createdAt,value
2018-11-11T00:04:02.831Z,19.63
2018-11-11T00:19:07.248Z,20.20
2018-11-11T00:34:11.130Z,18.27
2018-11-11T00:49:14.970Z,18.07
2018-11-11T01:04:18.804Z,14.60
2018-11-11T01:19:22.691Z,12.97
2018-11-11T01:34:26.538Z,12.73
2018-11-11T01:49:30.378Z,17.17
2018-11-11T02:04:34.209Z,15.83
2018-11-11T02:19:38.056Z,21.07
2018-11-11T02:34:41.854Z,18.10
2018-11-11T02:49:45.682Z,15.10
2018-11-11T03:04:49.487Z,15.73
2018-11-11T03:19:53.304Z,16.07
2018-11-11T03:34:57.104Z,15.57
2018-11-11T03:50:00.872Z,22.87
2018-11-11T04:05:04.747Z,19.17
2018-11-11T04:20:10.247Z,19.53
2018-11-11T04:35:14.194Z,17.60
2018-11-11T04:50:18.667Z,19.93
2018-11-11T05:05:22.492Z,19.77
2018-11-11T05:20:26.356Z,19.23
2018-11-11T05:35:30.187Z,16.87
2018-11-11T05:50:34.013Z,17.67
2018-11-11T06:05:37.880Z,21.70
2018-11-11T06:20:41.745Z,41.53
2018-11-11T06:35:45.528Z,22.57
2018-11-11T06:50:49.379Z,23.80
2018-11-11T07:05:53.259Z,27.87
2018-11-11T07:20:57.065Z,29.03
2018-11-11T07:36:00.981Z,29.93
2018-11-11T07:51:04.963Z,28.83
2018-11-11T08:06:08.797Z,29.83
2018-11-11T08:21:14.437Z,29.77
2018-11-11T08:36:18.291Z,30.67
2018-11-11T08:51:22.352Z,29.83
2018-11-11T09:06:26.207Z,24.63
2018-11-11T09:21:30.240Z,20.07
2018-11-11T09:36:34.076Z,20.80
2018-11-11T09:51:38.120Z,18.63
2018-11-11T10:06:47.199Z,17.27
2018-11-11T10:22:00.117Z,15.37
2018-11-11T10:37:15.956Z,16.57
2018-11-11T10:52:19.998Z,15.33
2018-11-11T11:07:23.915Z,14.63
2018-11-11T11:22:29.174Z,16.40
2018-11-11T11:37:33.046Z,16.50
2018-11-11T11:52:36.919Z,14.23
2018-11-11T12:07:40.804Z,16.80
2018-11-11T12:22:44.584Z,16.40
2018-11-11T12:37:48.443Z,19.33
2018-11-11T12:52:52.270Z,16.57
2018-11-11T13:07:56.164Z,17.50
2018-11-11T13:23:00.041Z,17.03
2018-11-11T13:38:04.000Z,15.37
2018-11-11T13:53:07.773Z,18.00
2018-11-11T14:08:11.800Z,14.67
2018-11-11T14:23:15.656Z,15.63
2018-11-11T14:38:19.542Z,14.97
2018-11-11T14:53:23.539Z,14.43
2018-11-11T15:08:27.464Z,17.57
2018-11-11T15:23:31.346Z,13.90
2018-11-11T15:38:35.225Z,11.57
2018-11-11T15:53:39.190Z,11.77
2018-11-11T16:08:43.216Z,12.53
2018-11-11T16:23:47.148Z,15.83
2018-11-11T16:38:51.086Z,10.03
2018-11-11T16:53:55.134Z,12.37
2018-11-11T17:08:59.104Z,20.47
2018-11-11T17:24:03.381Z,10.83
2018-11-11T17:39:10.365Z,12.50
2018-11-11T17:54:14.702Z,19.83
2018-11-11T18:09:18.665Z,16.03
2018-11-11T18:24:22.749Z,17.67
2018-11-11T18:39:26.783Z,18.53
2018-11-11T18:54:30.697Z,28.77
2018-11-11T19:09:34.759Z,25.87
2018-11-11T19:24:39.040Z,16.77
2018-11-11T19:39:43.052Z,14.10
2018-11-11T19:54:47.047Z,14.80
2018-11-11T20:09:51.068Z,16.17
2018-11-11T20:24:55.148Z,11.30
2018-11-11T20:39:59.130Z,14.40
2018-11-11T20:55:03.180Z,12.40
2018-11-11T21:10:09.494Z,16.13
2018-11-11T21:25:13.634Z,18.70
2018-11-11T21:40:20.685Z,15.50
2018-11-11T21:55:24.562Z,18.67
2018-11-11T22:10:28.403Z,17.47
2018-11-11T22:25:32.270Z,12.43
2018-11-11T22:40:36.139Z,12.90
2018-11-11T22:55:39.962Z,12.83
2018-11-11T23:10:43.875Z,14.27
2018-11-11T23:49:45.533Z,19.33
