createdAt,value
2019-01-21T00:00:07.491Z,42.67
2019-01-21T00:00:55.985Z,38.53
2019-01-21T00:01:34.636Z,43.78
2019-01-21T00:02:10.712Z,41.35
2019-01-21T00:02:46.700Z,40.23
2019-01-21T00:03:22.802Z,38.60
2019-01-21T00:03:58.654Z,43.15
2019-01-21T00:04:34.576Z,39.95
2019-01-21T00:05:10.300Z,42.67
2019-01-21T00:05:46.325Z,39.92
2019-01-21T00:06:22.097Z,40.75
2019-01-21T00:06:58.081Z,43.35
2019-01-21T00:07:34.067Z,42.62
2019-01-21T00:08:09.895Z,42.53
2019-01-21T00:08:46.220Z,39.88
2019-01-21T00:09:22.412Z,37.60
2019-01-21T00:09:58.298Z,38.85
2019-01-21T00:10:34.546Z,41.33
2019-01-21T00:11:10.296Z,46.15
2019-01-21T00:11:46.387Z,44.40
2019-01-21T00:12:22.230Z,44.15
2019-01-21T00:12:58.000Z,40.48
2019-01-21T00:13:33.772Z,44.40
2019-01-21T00:14:09.559Z,39.03
2019-01-21T00:14:45.279Z,43.28
2019-01-21T00:15:21.557Z,38.58
2019-01-21T00:15:57.686Z,42.38
2019-01-21T00:16:33.690Z,37.53
2019-01-21T00:17:09.503Z,37.35
2019-01-21T00:17:45.263Z,44.70
2019-01-21T00:18:21.119Z,39.58
2019-01-21T00:18:57.026Z,42.62
2019-01-21T00:19:33.552Z,43.38
2019-01-21T00:20:09.485Z,41.95
2019-01-21T00:20:45.217Z,35.58
2019-01-21T00:21:21.058Z,41.92
2019-01-21T00:21:56.856Z,42.38
2019-01-21T00:22:32.912Z,44.40
2019-01-21T00:23:08.631Z,41.08
2019-01-21T00:23:44.349Z,40.90
2019-01-21T00:24:20.338Z,39.75
2019-01-21T00:24:56.810Z,37.78
2019-01-21T00:25:32.775Z,40.28
2019-01-21T00:26:08.491Z,40.20
2019-01-21T00:26:44.186Z,45.65
2019-01-21T00:27:19.941Z,42.88
2019-01-21T00:27:55.678Z,41.28
2019-01-21T00:28:31.648Z,41.40
2019-01-21T00:29:07.411Z,40.60
2019-01-21T00:29:43.182Z,42.43
2019-01-21T00:30:18.920Z,41.58
2019-01-21T00:30:54.817Z,42.65
2019-01-21T00:31:30.651Z,44.63
2019-01-21T00:32:06.382Z,38.23
2019-01-21T00:32:42.410Z,45.43
2019-01-21T00:33:18.180Z,42.17
2019-01-21T00:33:54.072Z,40.52
2019-01-21T00:34:30.464Z,40.23
2019-01-21T00:35:06.389Z,43.52
2019-01-21T00:35:42.236Z,39.78
2019-01-21T00:36:18.140Z,40.70
2019-01-21T00:36:54.679Z,37.35
2019-01-21T00:37:30.600Z,41.50
2019-01-21T00:38:06.687Z,42.90
2019-01-21T00:38:42.665Z,40.70
2019-01-21T00:39:18.641Z,41.60
2019-01-21T00:39:54.536Z,39.45
2019-01-21T00:40:30.791Z,40.85
2019-01-21T00:41:06.793Z,41.40
2019-01-21T00:41:42.623Z,39.42
2019-01-21T00:42:18.687Z,41.05
2019-01-21T00:42:54.530Z,42.50
2019-01-21T00:43:30.346Z,38.95
2019-01-21T00:44:06.048Z,39.80
2019-01-21T00:44:42.076Z,40.05
2019-01-21T00:45:17.988Z,41.05
2019-01-21T00:45:53.928Z,40.88
2019-01-21T00:46:29.936Z,40.43
2019-01-21T00:47:06.081Z,40.73
2019-01-21T00:47:41.890Z,43.55
2019-01-21T00:48:17.682Z,40.20
2019-01-21T00:48:53.661Z,42.03
2019-01-21T00:49:29.400Z,39.92
2019-01-21T00:50:06.080Z,42.98
2019-01-21T00:50:41.782Z,43.10
2019-01-21T00:51:17.802Z,38.25
2019-01-21T00:51:53.781Z,40.35
2019-01-21T00:52:29.828Z,41.40
2019-01-21T00:53:05.805Z,43.45
2019-01-21T00:53:42.115Z,40.30
2019-01-21T00:54:18.413Z,36.15
2019-01-21T00:54:54.173Z,39.83
2019-01-21T00:55:29.952Z,40.98
2019-01-21T00:56:05.688Z,41.50
2019-01-21T00:56:41.428Z,40.48
2019-01-21T00:57:17.210Z,43.10
2019-01-21T00:57:53.079Z,41.20
2019-01-21T00:58:29.036Z,41.90
2019-01-21T00:59:04.966Z,40.88
2019-01-21T00:59:41.001Z,44.18
2019-01-21T01:00:20.169Z,40.80
2019-01-21T01:00:55.901Z,39.15
2019-01-21T01:01:31.636Z,41.53
2019-01-21T01:02:07.348Z,42.15
2019-01-21T01:02:43.121Z,42.43
2019-01-21T01:03:18.884Z,39.18
2019-01-21T01:03:54.863Z,41.10
2019-01-21T01:04:30.984Z,38.28
2019-01-21T01:05:08.636Z,37.73
2019-01-21T01:05:44.382Z,41.33
2019-01-21T01:06:20.746Z,40.38
2019-01-21T01:06:56.474Z,40.25
2019-01-21T01:07:32.429Z,38.25
2019-01-21T01:08:08.140Z,40.73
2019-01-21T01:08:44.583Z,42.55
2019-01-21T01:09:20.642Z,40.48
2019-01-21T01:09:56.403Z,38.73
2019-01-21T01:10:32.111Z,41.13
2019-01-21T01:11:07.952Z,40.05
2019-01-21T01:11:43.677Z,42.48
2019-01-21T01:12:19.778Z,42.70
2019-01-21T01:12:55.488Z,38.53
2019-01-21T01:13:31.214Z,37.80
2019-01-21T01:14:06.931Z,40.52
2019-01-21T01:14:42.935Z,38.10
2019-01-21T01:15:18.996Z,38.73
2019-01-21T01:15:54.730Z,40.08
2019-01-21T01:16:30.439Z,44.95
2019-01-21T01:17:06.461Z,40.83
2019-01-21T01:17:42.485Z,40.90
2019-01-21T01:18:18.303Z,39.25
2019-01-21T01:18:54.037Z,41.18
2019-01-21T01:19:29.747Z,42.27
2019-01-21T01:20:09.108Z,39.38
2019-01-21T01:20:44.839Z,42.20
2019-01-21T01:21:20.609Z,39.60
2019-01-21T01:21:56.364Z,41.00
2019-01-21T01:22:32.454Z,38.80
2019-01-21T01:23:08.167Z,40.52
2019-01-21T01:23:43.888Z,37.48
2019-01-21T01:24:19.677Z,42.75
2019-01-21T01:24:55.395Z,41.13
2019-01-21T01:25:31.165Z,41.13
2019-01-21T01:26:06.891Z,42.78
2019-01-21T01:26:42.879Z,38.63
2019-01-21T01:27:18.626Z,41.68
2019-01-21T01:27:54.389Z,40.83
2019-01-21T01:28:30.085Z,38.42
2019-01-21T01:29:05.803Z,39.00
2019-01-21T01:29:42.141Z,40.85
2019-01-21T01:30:18.604Z,41.63
2019-01-21T01:30:54.318Z,40.65
2019-01-21T01:31:30.029Z,40.23
2019-01-21T01:32:05.725Z,39.08
2019-01-21T01:32:41.471Z,36.93
2019-01-21T01:33:17.208Z,41.83
2019-01-21T01:33:53.215Z,41.50
2019-01-21T01:34:29.541Z,38.67
2019-01-21T01:35:05.940Z,40.85
2019-01-21T01:35:41.788Z,39.27
2019-01-21T01:36:17.507Z,41.00
2019-01-21T01:36:53.503Z,38.58
2019-01-21T01:37:30.071Z,44.80
2019-01-21T01:38:05.787Z,37.93
2019-01-21T01:38:41.605Z,38.30
2019-01-21T01:39:17.353Z,39.85
2019-01-21T01:39:53.105Z,37.85
2019-01-21T01:40:29.259Z,38.40
2019-01-21T01:41:05.323Z,39.55
2019-01-21T01:41:41.026Z,40.83
2019-01-21T01:42:16.758Z,35.88
2019-01-21T01:42:52.581Z,39.18
2019-01-21T01:43:28.262Z,36.10
2019-01-21T01:44:03.984Z,38.63
2019-01-21T01:44:39.930Z,40.58
2019-01-21T01:45:20.493Z,39.75
2019-01-21T01:45:56.481Z,39.70
2019-01-21T01:46:32.325Z,39.53
2019-01-21T01:47:08.271Z,37.45
2019-01-21T01:47:44.809Z,38.53
2019-01-21T01:48:20.751Z,37.65
2019-01-21T01:48:56.801Z,40.28
2019-01-21T01:49:32.595Z,37.98
2019-01-21T01:50:08.854Z,42.23
2019-01-21T01:50:44.661Z,42.03
2019-01-21T01:51:20.391Z,39.85
2019-01-21T01:51:56.141Z,36.85
2019-01-21T01:52:32.125Z,35.10
2019-01-21T01:53:07.807Z,35.95
2019-01-21T01:53:43.518Z,40.52
2019-01-21T01:54:19.297Z,36.83
2019-01-21T01:54:55.268Z,40.43
2019-01-21T01:55:31.951Z,37.15
2019-01-21T01:56:08.256Z,38.08
2019-01-21T01:56:43.983Z,34.85
2019-01-21T01:57:20.188Z,39.10
2019-01-21T01:57:59.092Z,37.50
2019-01-21T01:58:35.087Z,39.42
2019-01-21T01:59:10.796Z,40.38
2019-01-21T01:59:46.857Z,40.38
2019-01-21T02:00:22.596Z,42.00
2019-01-21T02:00:58.343Z,39.10
2019-01-21T02:01:34.321Z,39.85
2019-01-21T02:02:10.030Z,36.33
2019-01-21T02:02:46.125Z,37.30
2019-01-21T02:03:21.971Z,37.40
2019-01-21T02:03:57.807Z,38.53
2019-01-21T02:04:33.517Z,39.98
2019-01-21T02:05:09.801Z,39.20
2019-01-21T02:05:45.606Z,40.35
2019-01-21T02:06:21.586Z,38.80
2019-01-21T02:06:57.327Z,38.60
2019-01-21T02:07:33.584Z,38.38
2019-01-21T02:08:09.382Z,38.88
2019-01-21T02:08:45.244Z,38.63
2019-01-21T02:09:21.072Z,41.13
2019-01-21T02:09:56.763Z,39.85
2019-01-21T02:10:32.743Z,41.50
2019-01-21T02:11:08.960Z,39.95
2019-01-21T02:11:44.658Z,40.70
2019-01-21T02:12:20.380Z,44.00
2019-01-21T02:12:56.099Z,40.80
2019-01-21T02:13:31.835Z,37.33
2019-01-21T02:14:07.528Z,39.13
2019-01-21T02:14:43.242Z,37.10
2019-01-21T02:15:18.950Z,38.00
2019-01-21T02:15:54.741Z,37.33
2019-01-21T02:16:30.462Z,40.35
2019-01-21T02:17:06.179Z,41.65
2019-01-21T02:17:42.186Z,38.85
2019-01-21T02:18:18.228Z,39.88
2019-01-21T02:18:53.986Z,40.38
2019-01-21T02:19:30.706Z,36.93
2019-01-21T02:20:08.594Z,46.55
2019-01-21T02:20:46.017Z,37.93
2019-01-21T02:21:23.907Z,42.70
2019-01-21T02:22:00.430Z,40.28
2019-01-21T02:22:38.683Z,39.70
2019-01-21T02:23:18.593Z,42.13
2019-01-21T02:23:59.801Z,40.70
2019-01-21T02:24:39.436Z,43.30
2019-01-21T02:25:15.140Z,38.58
2019-01-21T02:25:54.107Z,39.85
2019-01-21T02:26:32.719Z,41.75
2019-01-21T02:27:34.307Z,39.67
2019-01-21T02:28:43.073Z,39.35
2019-01-21T02:29:37.518Z,40.10
2019-01-21T02:30:37.702Z,39.95
2019-01-21T02:31:50.204Z,43.25
2019-01-21T02:32:51.643Z,41.58
2019-01-21T02:34:20.232Z,35.80
2019-01-21T02:35:44.750Z,38.80
2019-01-21T02:36:57.459Z,40.43
2019-01-21T02:38:02.116Z,40.20
2019-01-21T02:39:28.274Z,40.10
2019-01-21T02:40:11.722Z,40.20
2019-01-21T02:41:31.467Z,40.48
2019-01-21T02:42:15.981Z,37.33
2019-01-21T02:43:22.254Z,38.98
2019-01-21T02:44:22.507Z,42.60
2019-01-21T02:45:20.954Z,39.70
2019-01-21T02:46:11.869Z,39.40
2019-01-21T02:46:56.867Z,39.25
2019-01-21T02:48:00.043Z,37.95
2019-01-21T02:49:09.944Z,42.88
2019-01-21T02:50:45.007Z,43.90
2019-01-21T02:52:16.653Z,41.53
2019-01-21T02:53:15.842Z,41.05
2019-01-21T02:54:34.901Z,40.67
2019-01-21T02:55:40.723Z,41.83
2019-01-21T02:57:24.568Z,39.18
2019-01-21T02:58:42.642Z,45.85
2019-01-21T02:59:40.940Z,40.40
2019-01-21T03:00:44.900Z,41.88
2019-01-21T03:02:16.647Z,40.00
2019-01-21T03:03:27.929Z,41.45
2019-01-21T03:04:42.476Z,40.08
2019-01-21T03:06:07.448Z,40.45
2019-01-21T03:06:53.007Z,37.17
2019-01-21T03:07:40.754Z,40.38
2019-01-21T03:08:49.243Z,37.40
2019-01-21T03:09:58.530Z,42.50
2019-01-21T03:10:54.904Z,38.78
2019-01-21T03:12:13.004Z,42.13
2019-01-21T03:13:09.536Z,41.53
2019-01-21T03:14:20.380Z,41.28
2019-01-21T03:15:25.242Z,47.75
2019-01-21T03:16:39.893Z,44.40
2019-01-21T03:17:41.539Z,39.23
2019-01-21T03:18:58.471Z,42.65
2019-01-21T03:20:14.123Z,40.85
2019-01-21T03:21:23.527Z,40.50
2019-01-21T03:22:38.766Z,41.83
2019-01-21T03:23:51.619Z,40.43
2019-01-21T03:24:48.053Z,41.02
2019-01-21T03:25:41.165Z,40.12
2019-01-21T03:26:47.173Z,44.38
2019-01-21T03:28:09.935Z,40.43
2019-01-21T03:29:10.409Z,41.95
2019-01-21T03:30:12.481Z,41.95
2019-01-21T03:31:38.306Z,39.90
2019-01-21T03:32:48.221Z,38.80
2019-01-21T03:33:55.829Z,42.15
2019-01-21T03:35:13.436Z,44.30
2019-01-21T03:36:24.555Z,39.18
2019-01-21T03:37:52.055Z,41.98
2019-01-21T03:39:07.533Z,42.78
2019-01-21T03:40:21.594Z,41.30
2019-01-21T03:41:05.417Z,43.08
2019-01-21T03:42:14.891Z,42.20
2019-01-21T03:43:05.605Z,39.70
2019-01-21T03:44:23.104Z,41.63
2019-01-21T03:45:31.623Z,38.02
2019-01-21T03:46:52.881Z,38.70
2019-01-21T03:47:58.645Z,38.88
2019-01-21T03:48:41.121Z,38.08
2019-01-21T03:49:28.002Z,39.80
2019-01-21T03:50:44.889Z,38.53
2019-01-21T03:52:12.478Z,40.28
2019-01-21T03:53:12.784Z,37.05
2019-01-21T03:54:24.683Z,41.23
2019-01-21T03:55:05.261Z,43.40
2019-01-21T03:55:41.210Z,41.95
2019-01-21T03:56:33.511Z,40.73
2019-01-21T03:57:28.561Z,39.90
2019-01-21T03:58:33.534Z,41.98
2019-01-21T03:59:18.358Z,39.88
2019-01-21T04:00:13.110Z,41.08
2019-01-21T04:01:02.335Z,39.03
2019-01-21T04:02:30.299Z,44.45
2019-01-21T04:03:39.319Z,41.10
2019-01-21T04:04:51.663Z,39.48
2019-01-21T04:06:05.381Z,43.02
2019-01-21T04:06:47.448Z,40.75
2019-01-21T04:07:54.531Z,41.73
2019-01-21T04:08:56.809Z,40.63
2019-01-21T04:10:15.170Z,36.33
2019-01-21T04:11:43.931Z,39.50
2019-01-21T04:13:03.601Z,40.67
2019-01-21T04:14:31.044Z,38.80
2019-01-21T04:16:05.479Z,39.98
2019-01-21T04:17:17.590Z,39.63
2019-01-21T04:18:24.652Z,38.63
2019-01-21T04:19:23.113Z,39.35
2019-01-21T04:20:22.627Z,38.92
2019-01-21T04:21:54.276Z,39.18
2019-01-21T04:23:28.705Z,38.95
2019-01-21T04:24:36.169Z,34.80
2019-01-21T04:25:45.785Z,39.20
2019-01-21T04:26:44.275Z,41.42
2019-01-21T04:27:52.717Z,37.95
2019-01-21T04:29:05.021Z,40.83
2019-01-21T04:30:18.640Z,44.67
2019-01-21T04:31:29.088Z,37.35
2019-01-21T04:32:23.797Z,40.55
2019-01-21T04:33:43.392Z,38.40
2019-01-21T04:35:11.894Z,38.17
2019-01-21T04:36:10.475Z,42.35
2019-01-21T04:37:13.826Z,38.23
2019-01-21T04:38:27.551Z,36.95
2019-01-21T04:39:31.144Z,41.80
2019-01-21T04:40:43.315Z,36.63
2019-01-21T04:41:33.186Z,37.13
2019-01-21T04:42:30.961Z,39.27
2019-01-21T04:44:14.849Z,35.00
2019-01-21T04:45:25.327Z,35.98
2019-01-21T04:46:48.576Z,40.80
2019-01-21T04:48:07.306Z,41.68
2019-01-21T04:49:16.034Z,38.28
2019-01-21T04:50:25.000Z,36.28
2019-01-21T04:51:27.644Z,39.30
2019-01-21T04:52:49.658Z,36.88
2019-01-21T04:54:02.298Z,36.60
2019-01-21T04:55:00.370Z,35.38
2019-01-21T04:56:23.591Z,38.67
2019-01-21T04:57:36.130Z,37.75
2019-01-21T04:58:47.234Z,44.48
2019-01-21T05:00:02.777Z,39.75
2019-01-21T05:01:01.493Z,38.60
2019-01-21T05:02:14.071Z,38.08
2019-01-21T05:03:38.493Z,39.13
2019-01-21T05:04:49.423Z,37.25
2019-01-21T05:06:15.667Z,37.13
2019-01-21T05:07:43.923Z,39.78
2019-01-21T05:08:55.066Z,37.45
2019-01-21T05:09:57.081Z,35.03
2019-01-21T05:11:07.949Z,36.95
2019-01-21T05:12:17.997Z,41.70
2019-01-21T05:13:08.842Z,35.98
2019-01-21T05:14:27.231Z,38.42
2019-01-21T05:15:40.067Z,39.18
2019-01-21T05:16:42.870Z,35.15
2019-01-21T05:18:11.616Z,40.28
2019-01-21T05:19:21.084Z,41.45
2019-01-21T05:20:39.468Z,34.18
2019-01-21T05:22:00.913Z,39.35
2019-01-21T05:23:18.500Z,38.75
2019-01-21T05:24:33.361Z,39.98
2019-01-21T05:25:40.488Z,37.08
2019-01-21T05:26:50.269Z,36.03
2019-01-21T05:28:10.746Z,35.98
2019-01-21T05:29:25.645Z,36.35
2019-01-21T05:30:37.256Z,37.30
2019-01-21T05:31:39.792Z,33.30
2019-01-21T05:32:40.849Z,34.80
2019-01-21T05:34:09.233Z,36.15
2019-01-21T05:35:41.133Z,39.03
2019-01-21T05:37:07.412Z,34.78
2019-01-21T05:38:07.464Z,36.93
2019-01-21T05:39:26.564Z,38.13
2019-01-21T05:40:22.200Z,36.93
2019-01-21T05:41:27.385Z,39.67
2019-01-21T05:42:42.261Z,36.85
2019-01-21T05:44:01.842Z,37.35
2019-01-21T05:44:55.401Z,39.58
2019-01-21T05:46:09.555Z,35.03
2019-01-21T05:47:09.342Z,39.73
2019-01-21T05:48:11.911Z,38.70
2019-01-21T05:49:28.340Z,36.08
2019-01-21T05:50:30.286Z,37.50
2019-01-21T05:51:21.851Z,37.05
2019-01-21T05:52:39.396Z,41.68
2019-01-21T05:53:54.891Z,35.55
2019-01-21T05:55:12.918Z,33.48
2019-01-21T05:56:47.469Z,38.48
2019-01-21T05:58:01.519Z,35.65
2019-01-21T05:59:19.395Z,38.38
2019-01-21T06:00:28.093Z,39.58
2019-01-21T06:01:43.782Z,34.85
2019-01-21T06:03:11.039Z,37.17
2019-01-21T06:04:14.594Z,36.68
2019-01-21T06:05:06.650Z,36.58
2019-01-21T06:06:26.986Z,35.25
2019-01-21T06:07:42.690Z,34.08
2019-01-21T06:09:01.204Z,37.10
2019-01-21T06:10:11.104Z,35.48
2019-01-21T06:11:00.847Z,40.85
2019-01-21T06:12:38.612Z,37.00
2019-01-21T06:13:55.775Z,37.58
2019-01-21T06:15:11.832Z,37.80
2019-01-21T06:16:10.445Z,33.55
2019-01-21T06:17:02.937Z,37.35
2019-01-21T06:18:31.670Z,37.85
2019-01-21T06:19:33.735Z,37.13
2019-01-21T06:20:32.198Z,34.73
2019-01-21T06:21:45.271Z,35.83
2019-01-21T06:22:47.072Z,39.25
2019-01-21T06:23:46.580Z,40.90
2019-01-21T06:24:34.140Z,36.23
2019-01-21T06:25:43.421Z,36.55
2019-01-21T06:27:12.093Z,36.77
2019-01-21T06:28:29.126Z,39.80
2019-01-21T06:29:50.932Z,39.60
2019-01-21T06:31:11.337Z,36.83
2019-01-21T06:31:59.006Z,35.50
2019-01-21T06:33:12.930Z,38.33
2019-01-21T06:34:16.736Z,35.80
2019-01-21T06:35:10.257Z,37.50
2019-01-21T06:36:08.901Z,38.50
2019-01-21T06:37:10.893Z,39.92
2019-01-21T06:37:53.096Z,40.45
2019-01-21T06:39:10.444Z,37.15
2019-01-21T06:40:14.489Z,35.63
2019-01-21T06:41:34.883Z,40.55
2019-01-21T06:43:02.287Z,33.55
2019-01-21T06:44:24.987Z,37.50
2019-01-21T06:45:19.602Z,34.25
2019-01-21T06:46:31.266Z,35.60
2019-01-21T06:47:50.465Z,37.90
2019-01-21T06:49:04.770Z,35.28
2019-01-21T06:50:14.425Z,36.25
2019-01-21T06:51:28.895Z,36.63
2019-01-21T06:52:35.970Z,37.70
2019-01-21T06:53:40.562Z,37.20
2019-01-21T06:54:38.764Z,36.03
2019-01-21T06:55:30.798Z,35.78
2019-01-21T06:56:57.616Z,35.28
2019-01-21T06:58:06.319Z,35.38
2019-01-21T06:59:28.820Z,36.15
2019-01-21T07:00:41.002Z,35.80
2019-01-21T07:01:49.153Z,38.58
2019-01-21T07:02:57.354Z,38.10
2019-01-21T07:04:08.039Z,35.63
2019-01-21T07:05:06.382Z,38.63
2019-01-21T07:06:37.113Z,35.35
2019-01-21T07:07:48.247Z,36.60
2019-01-21T07:09:23.191Z,38.33
2019-01-21T07:10:42.972Z,34.78
2019-01-21T07:12:02.667Z,38.80
2019-01-21T07:13:00.673Z,35.68
2019-01-21T07:13:56.819Z,36.75
2019-01-21T07:15:06.942Z,35.73
2019-01-21T07:16:35.892Z,36.15
2019-01-21T07:17:58.850Z,35.75
2019-01-21T07:19:11.779Z,36.70
2019-01-21T07:20:29.801Z,36.90
2019-01-21T07:22:00.737Z,34.85
2019-01-21T07:23:08.524Z,33.70
2019-01-21T07:24:20.868Z,36.70
2019-01-21T07:25:27.927Z,38.73
2019-01-21T07:26:43.261Z,35.48
2019-01-21T07:28:12.187Z,35.80
2019-01-21T07:29:31.446Z,33.67
2019-01-21T07:30:57.195Z,34.88
2019-01-21T07:31:58.766Z,35.78
2019-01-21T07:33:21.143Z,37.80
2019-01-21T07:34:09.781Z,33.28
2019-01-21T07:35:09.212Z,35.78
2019-01-21T07:36:41.161Z,35.52
2019-01-21T07:37:56.190Z,34.38
2019-01-21T07:38:45.433Z,33.30
2019-01-21T07:40:05.036Z,33.70
2019-01-21T07:41:29.737Z,32.98
2019-01-21T07:42:57.104Z,36.63
2019-01-21T07:44:09.664Z,33.05
2019-01-21T07:45:12.872Z,37.45
2019-01-21T07:46:01.766Z,33.33
2019-01-21T07:47:19.913Z,38.50
2019-01-21T07:48:42.029Z,36.65
2019-01-21T07:50:10.792Z,37.70
2019-01-21T07:51:09.607Z,35.17
2019-01-21T07:52:16.653Z,34.35
2019-01-21T07:53:40.781Z,34.13
2019-01-21T07:55:12.738Z,34.78
2019-01-21T07:56:47.499Z,33.28
2019-01-21T07:58:04.106Z,35.88
2019-01-21T07:59:07.985Z,35.88
2019-01-21T08:00:22.761Z,37.17
2019-01-21T08:01:26.429Z,31.70
2019-01-21T08:02:58.140Z,33.00
2019-01-21T08:04:00.332Z,35.88
2019-01-21T08:05:12.548Z,32.70
2019-01-21T08:06:26.264Z,32.15
2019-01-21T08:07:28.928Z,39.38
2019-01-21T08:08:28.916Z,35.08
2019-01-21T08:09:44.231Z,33.78
2019-01-21T08:11:07.284Z,36.05
2019-01-21T08:12:02.448Z,37.85
2019-01-21T08:13:22.300Z,34.83
2019-01-21T08:14:22.201Z,32.33
2019-01-21T08:15:47.773Z,33.40
2019-01-21T08:16:45.811Z,35.00
2019-01-21T08:18:00.801Z,32.83
2019-01-21T08:19:25.544Z,41.25
2019-01-21T08:20:42.049Z,37.28
2019-01-21T08:21:44.167Z,36.45
2019-01-21T08:22:37.404Z,33.35
2019-01-21T08:24:12.518Z,35.08
2019-01-21T08:25:14.591Z,36.55
2019-01-21T08:26:37.332Z,33.55
2019-01-21T08:27:47.846Z,36.33
2019-01-21T08:29:02.404Z,36.70
2019-01-21T08:30:06.292Z,35.35
2019-01-21T08:31:12.351Z,39.18
2019-01-21T08:31:58.654Z,38.35
2019-01-21T08:33:16.665Z,41.90
2019-01-21T08:34:38.819Z,42.30
2019-01-21T08:35:51.476Z,34.65
2019-01-21T08:36:55.487Z,34.27
2019-01-21T08:37:57.239Z,36.45
2019-01-21T08:38:58.677Z,34.30
2019-01-21T08:40:16.776Z,38.35
2019-01-21T08:41:24.615Z,36.85
2019-01-21T08:42:36.844Z,36.28
2019-01-21T08:43:48.518Z,33.33
2019-01-21T08:45:05.859Z,30.88
2019-01-21T08:46:21.469Z,35.90
2019-01-21T08:47:25.395Z,34.58
2019-01-21T08:48:42.360Z,32.28
2019-01-21T08:49:50.471Z,37.30
2019-01-21T08:51:07.240Z,34.45
2019-01-21T08:52:13.519Z,32.80
2019-01-21T08:53:23.115Z,38.17
2019-01-21T08:54:21.515Z,36.50
2019-01-21T08:55:30.354Z,35.10
2019-01-21T08:56:27.182Z,32.53
2019-01-21T08:57:39.743Z,36.53
2019-01-21T08:58:48.376Z,33.23
2019-01-21T08:59:49.781Z,34.30
2019-01-21T09:00:59.849Z,36.15
2019-01-21T09:02:13.175Z,39.58
2019-01-21T09:03:28.004Z,36.42
2019-01-21T09:04:53.880Z,34.53
2019-01-21T09:06:25.415Z,34.53
2019-01-21T09:07:16.762Z,35.40
2019-01-21T09:08:23.111Z,34.03
2019-01-21T09:09:31.358Z,33.95
2019-01-21T09:11:03.315Z,32.10
2019-01-21T09:12:16.458Z,37.15
2019-01-21T09:13:37.831Z,35.00
2019-01-21T09:14:57.279Z,32.40
2019-01-21T09:16:14.212Z,34.75
2019-01-21T09:17:04.500Z,34.98
2019-01-21T09:18:21.525Z,37.15
2019-01-21T09:19:10.340Z,37.08
2019-01-21T09:20:44.956Z,36.77
2019-01-21T09:21:50.468Z,31.05
2019-01-21T09:22:36.875Z,33.40
2019-01-21T09:23:46.104Z,35.50
2019-01-21T09:24:56.623Z,34.40
2019-01-21T09:26:07.141Z,32.65
2019-01-21T09:27:35.704Z,31.23
2019-01-21T09:28:31.135Z,33.55
2019-01-21T09:29:38.644Z,36.63
2019-01-21T09:31:08.714Z,35.20
2019-01-21T09:32:07.948Z,32.10
2019-01-21T09:33:18.296Z,35.30
2019-01-21T09:34:19.658Z,32.90
2019-01-21T09:35:39.202Z,35.08
2019-01-21T09:36:25.857Z,31.60
2019-01-21T09:37:41.152Z,35.63
2019-01-21T09:38:35.365Z,35.35
2019-01-21T09:39:54.141Z,33.45
2019-01-21T09:41:08.138Z,33.00
2019-01-21T09:42:37.193Z,34.85
2019-01-21T09:43:44.017Z,34.65
2019-01-21T09:45:00.928Z,33.78
2019-01-21T09:46:29.527Z,34.23
2019-01-21T09:47:03.711Z,33.28
2019-01-21T09:47:37.850Z,33.45
2019-01-21T09:48:12.239Z,36.90
2019-01-21T09:48:46.326Z,33.35
2019-01-21T09:49:20.646Z,34.65
2019-01-21T09:49:56.533Z,33.50
2019-01-21T09:50:33.092Z,36.30
2019-01-21T09:51:09.147Z,34.40
2019-01-21T09:52:05.534Z,31.77
2019-01-21T09:52:41.651Z,34.92
2019-01-21T09:53:17.736Z,36.20
2019-01-21T09:53:55.424Z,34.67
2019-01-21T09:54:31.174Z,35.63
2019-01-21T09:55:07.986Z,36.85
2019-01-21T09:55:49.923Z,33.38
2019-01-21T09:56:27.322Z,33.33
2019-01-21T09:57:05.921Z,36.10
2019-01-21T09:57:43.497Z,35.50
2019-01-21T09:58:23.760Z,32.63
2019-01-21T09:59:00.973Z,33.78
2019-01-21T09:59:36.925Z,32.70
2019-01-21T10:00:16.873Z,35.38
2019-01-21T10:00:52.669Z,35.10
2019-01-21T10:01:29.705Z,33.50
2019-01-21T10:02:07.868Z,31.65
2019-01-21T10:02:47.684Z,35.30
2019-01-21T10:03:24.332Z,32.80
2019-01-21T10:04:00.631Z,33.60
2019-01-21T10:04:40.142Z,32.30
2019-01-21T10:05:17.593Z,36.53
2019-01-21T10:05:57.352Z,34.65
2019-01-21T10:06:50.530Z,37.65
2019-01-21T10:07:48.016Z,32.67
2019-01-21T10:08:37.151Z,35.95
2019-01-21T10:09:31.940Z,43.42
2019-01-21T10:10:52.393Z,34.23
2019-01-21T10:12:17.181Z,35.15
2019-01-21T10:13:39.844Z,31.82
2019-01-21T10:15:02.185Z,34.23
2019-01-21T10:15:45.107Z,33.67
2019-01-21T10:16:46.920Z,31.30
2019-01-21T10:17:47.972Z,31.65
2019-01-21T10:18:52.874Z,32.15
2019-01-21T10:20:15.412Z,31.30
2019-01-21T10:21:15.442Z,37.07
2019-01-21T10:22:20.264Z,36.33
2019-01-21T10:23:21.998Z,31.93
2019-01-21T10:24:21.917Z,34.45
2019-01-21T10:25:20.717Z,32.33
2019-01-21T10:26:40.703Z,33.67
2019-01-21T10:27:51.657Z,33.35
2019-01-21T10:29:11.614Z,32.98
2019-01-21T10:30:04.107Z,34.38
2019-01-21T10:30:56.760Z,38.23
2019-01-21T10:32:09.502Z,33.83
2019-01-21T10:33:20.485Z,31.33
2019-01-21T10:34:54.828Z,33.73
2019-01-21T10:35:58.339Z,30.97
2019-01-21T10:37:09.660Z,33.33
2019-01-21T10:38:26.644Z,31.00
2019-01-21T10:39:52.207Z,33.90
2019-01-21T10:41:01.880Z,30.80
2019-01-21T10:41:53.993Z,30.02
2019-01-21T10:42:57.021Z,33.23
2019-01-21T10:44:01.818Z,33.25
2019-01-21T10:44:56.627Z,29.92
2019-01-21T10:46:13.450Z,29.23
2019-01-21T10:47:31.898Z,29.20
2019-01-21T10:48:33.638Z,32.80
2019-01-21T10:50:14.209Z,29.95
2019-01-21T10:51:26.963Z,29.60
2019-01-21T10:52:53.022Z,31.97
2019-01-21T10:53:48.072Z,30.08
2019-01-21T10:55:06.553Z,34.08
2019-01-21T10:55:54.302Z,29.90
2019-01-21T10:56:41.535Z,30.90
2019-01-21T10:57:31.664Z,30.83
2019-01-21T10:58:47.005Z,29.20
2019-01-21T11:00:02.154Z,32.07
2019-01-21T11:01:18.624Z,31.80
2019-01-21T11:02:27.868Z,26.93
2019-01-21T11:03:26.106Z,32.13
2019-01-21T11:04:43.016Z,29.47
2019-01-21T11:05:40.490Z,28.17
2019-01-21T11:06:49.705Z,26.33
2019-01-21T11:07:41.306Z,31.47
2019-01-21T11:09:12.329Z,29.73
2019-01-21T11:10:00.482Z,29.03
2019-01-21T11:11:15.529Z,27.03
2019-01-21T11:12:15.429Z,26.33
2019-01-21T11:13:22.967Z,27.30
2019-01-21T11:14:28.445Z,29.87
2019-01-21T11:15:28.145Z,24.17
2019-01-21T11:16:19.341Z,24.87
2019-01-21T11:17:38.990Z,26.03
2019-01-21T11:18:37.693Z,24.63
2019-01-21T11:19:43.851Z,25.60
2019-01-21T11:20:44.955Z,23.77
2019-01-21T11:21:45.338Z,23.20
2019-01-21T11:22:32.487Z,21.77
2019-01-21T11:24:07.106Z,23.47
2019-01-21T11:25:11.662Z,24.37
2019-01-21T11:26:24.108Z,23.67
2019-01-21T11:27:10.800Z,23.87
2019-01-21T11:28:28.933Z,24.23
2019-01-21T11:29:27.062Z,25.97
2019-01-21T11:31:01.905Z,22.00
2019-01-21T11:31:59.492Z,22.37
2019-01-21T11:33:28.434Z,22.80
2019-01-21T11:34:36.030Z,22.50
2019-01-21T11:35:59.971Z,24.27
2019-01-21T11:37:28.668Z,23.20
2019-01-21T11:38:25.574Z,21.73
2019-01-21T11:39:33.964Z,23.87
2019-01-21T11:40:21.429Z,22.10
2019-01-21T11:41:30.808Z,21.37
2019-01-21T11:42:20.852Z,22.93
2019-01-21T11:43:49.412Z,23.20
2019-01-21T11:45:00.287Z,23.87
2019-01-21T11:46:15.859Z,24.10
2019-01-21T11:47:19.034Z,23.33
2019-01-21T11:48:30.792Z,22.93
2019-01-21T11:49:47.043Z,21.83
2019-01-21T11:50:32.379Z,20.87
2019-01-21T11:51:35.057Z,21.10
2019-01-21T11:52:38.150Z,21.73
2019-01-21T11:53:45.301Z,22.50
2019-01-21T11:54:36.875Z,21.33
2019-01-21T11:55:55.978Z,22.27
2019-01-21T11:56:58.779Z,23.73
2019-01-21T11:58:20.920Z,24.77
2019-01-21T11:59:32.479Z,22.17
2019-01-21T12:00:45.391Z,24.43
2019-01-21T12:01:52.381Z,22.53
2019-01-21T12:03:16.421Z,23.37
2019-01-21T12:04:01.457Z,20.07
2019-01-21T12:05:20.824Z,22.13
2019-01-21T12:06:11.177Z,24.40
2019-01-21T12:07:00.646Z,21.77
2019-01-21T12:08:07.860Z,25.03
2019-01-21T12:08:59.322Z,22.17
2019-01-21T12:09:51.998Z,21.43
2019-01-21T12:11:11.626Z,23.33
2019-01-21T12:12:14.921Z,23.63
2019-01-21T12:13:26.922Z,23.70
2019-01-21T12:14:25.339Z,22.57
2019-01-21T12:15:35.204Z,21.70
2019-01-21T12:16:52.997Z,22.30
2019-01-21T12:17:59.802Z,22.10
2019-01-21T12:19:08.960Z,23.33
2019-01-21T12:20:33.225Z,22.40
2019-01-21T12:21:55.529Z,23.97
2019-01-21T12:23:35.779Z,23.03
2019-01-21T12:24:41.213Z,27.67
2019-01-21T12:25:28.957Z,24.53