createdAt,value
2024-04-13T00:01:20.273Z,72.54
2024-04-13T00:03:47.502Z,72.57
2024-04-13T00:06:14.484Z,72.56
2024-04-13T00:08:41.888Z,72.56
2024-04-13T00:11:09.635Z,72.54
2024-04-13T00:13:37.558Z,72.48
2024-04-13T00:16:04.680Z,72.65
2024-04-13T00:18:34.307Z,72.51
2024-04-13T00:21:01.426Z,72.52
2024-04-13T00:23:29.179Z,72.50
2024-04-13T00:25:57.981Z,72.44
2024-04-13T00:28:25.116Z,72.44
2024-04-13T00:30:52.379Z,72.35
2024-04-13T00:33:20.592Z,72.16
2024-04-13T00:35:47.819Z,72.12
2024-04-13T00:38:14.821Z,72.12
2024-04-13T00:40:43.296Z,72.14
2024-04-13T00:43:11.459Z,72.02
2024-04-13T00:45:44.077Z,72.02
2024-04-13T00:48:12.796Z,72.15
2024-04-13T00:50:39.605Z,72.04
2024-04-13T00:53:06.835Z,71.99
2024-04-13T00:55:34.667Z,71.98
2024-04-13T00:58:02.110Z,71.93
2024-04-13T01:00:29.344Z,71.96
2024-04-13T01:02:56.502Z,71.96
2024-04-13T01:05:23.544Z,71.95
2024-04-13T01:07:50.758Z,71.85
2024-04-13T01:10:18.694Z,71.88
2024-04-13T01:12:47.432Z,71.90
2024-04-13T01:15:14.298Z,71.84
2024-04-13T01:17:43.303Z,71.99
2024-04-13T01:20:11.050Z,71.94
2024-04-13T01:22:43.578Z,71.91
2024-04-13T01:25:11.338Z,71.90
2024-04-13T01:27:38.778Z,71.92
2024-04-13T01:30:09.164Z,71.98
2024-04-13T01:32:36.086Z,71.82
2024-04-13T01:35:12.569Z,71.72
2024-04-13T01:37:40.567Z,71.77
2024-04-13T01:40:09.791Z,71.84
2024-04-13T01:42:36.583Z,71.89
2024-04-13T01:45:03.989Z,71.78
2024-04-13T01:47:31.222Z,71.84
2024-04-13T01:49:58.225Z,71.69
2024-04-13T01:52:25.190Z,71.73
2024-04-13T01:54:52.140Z,71.85
2024-04-13T01:57:20.064Z,71.80
2024-04-13T01:59:47.113Z,71.88
2024-04-13T02:02:14.271Z,71.83
2024-04-13T02:04:41.051Z,71.97
2024-04-13T02:07:08.380Z,71.88
2024-04-13T02:09:35.675Z,71.94
2024-04-13T02:12:03.334Z,72.07
2024-04-13T02:14:30.266Z,72.08
2024-04-13T02:16:57.667Z,72.02
2024-04-13T02:19:24.788Z,72.02
2024-04-13T02:21:52.160Z,72.14
2024-04-13T02:24:18.968Z,72.12
2024-04-13T02:26:46.105Z,72.31
2024-04-13T02:29:13.048Z,72.34
2024-04-13T02:31:39.942Z,72.37
2024-04-13T02:34:07.039Z,72.40
2024-04-13T02:36:34.475Z,72.55
2024-04-13T02:39:02.780Z,72.48
2024-04-13T02:41:29.641Z,72.61
2024-04-13T02:43:56.579Z,72.60
2024-04-13T02:46:24.548Z,72.61
2024-04-13T02:48:51.707Z,72.84
2024-04-13T02:51:18.867Z,72.84
2024-04-13T02:53:45.931Z,73.04
2024-04-13T02:56:12.965Z,73.14
2024-04-13T02:58:39.817Z,73.19
2024-04-13T03:01:07.226Z,73.23
2024-04-13T03:03:34.256Z,73.27
2024-04-13T03:06:06.223Z,73.47
2024-04-13T03:08:33.554Z,73.57
2024-04-13T03:11:01.801Z,73.71
2024-04-13T03:13:29.361Z,73.92
2024-04-13T03:16:04.462Z,73.91
2024-04-13T03:18:31.956Z,74.28
2024-04-13T03:20:59.486Z,74.32
2024-04-13T03:23:26.634Z,74.46
2024-04-13T03:25:53.796Z,74.53
2024-04-13T03:28:25.075Z,74.69
2024-04-13T03:30:52.108Z,74.80
2024-04-13T03:33:19.279Z,74.94
2024-04-13T03:35:46.838Z,74.96
2024-04-13T03:38:14.528Z,74.98
2024-04-13T03:40:41.520Z,75.26
2024-04-13T03:43:08.984Z,75.33
2024-04-13T03:45:36.374Z,75.55
2024-04-13T03:48:03.314Z,75.54
2024-04-13T03:50:30.411Z,75.58
2024-04-13T03:52:58.329Z,75.67
2024-04-13T03:55:25.091Z,75.80
2024-04-13T03:57:52.078Z,75.80
2024-04-13T04:00:20.057Z,75.84
2024-04-13T04:02:47.076Z,75.90
2024-04-13T04:05:14.065Z,76.09
2024-04-13T04:07:40.939Z,76.09
2024-04-13T04:10:08.693Z,76.11
2024-04-13T04:12:35.691Z,76.09
2024-04-13T04:15:02.673Z,76.06
2024-04-13T04:17:29.518Z,76.10
2024-04-13T04:19:56.524Z,76.20
2024-04-13T04:22:23.370Z,76.19
2024-04-13T04:24:51.696Z,76.13
2024-04-13T04:27:19.428Z,75.93
2024-04-13T04:29:46.447Z,75.88
2024-04-13T04:32:13.858Z,75.83
2024-04-13T04:34:40.952Z,75.72
2024-04-13T04:37:07.977Z,75.69
2024-04-13T04:39:35.009Z,75.37
2024-04-13T04:42:01.843Z,75.04
2024-04-13T04:44:29.786Z,74.98
2024-04-13T04:46:57.327Z,74.73
2024-04-13T04:49:24.228Z,74.73
2024-04-13T04:51:51.111Z,74.82
2024-04-13T04:54:20.526Z,74.80
2024-04-13T04:56:47.359Z,74.25
2024-04-13T04:59:14.258Z,72.78
2024-04-13T05:01:40.986Z,71.94
2024-04-13T05:04:08.201Z,71.76
2024-04-13T05:06:35.560Z,71.69
2024-04-13T05:09:06.115Z,71.79
2024-04-13T05:11:34.706Z,71.44
2024-04-13T05:14:01.807Z,71.32
2024-04-13T05:16:28.761Z,70.72
2024-04-13T05:18:55.670Z,70.48
2024-04-13T05:21:22.784Z,70.30
2024-04-13T05:23:49.694Z,70.00
2024-04-13T05:26:16.738Z,69.95
2024-04-13T05:28:43.591Z,69.65
2024-04-13T05:31:11.158Z,69.92
2024-04-13T05:33:39.744Z,69.89
2024-04-13T05:36:07.430Z,69.95
2024-04-13T05:38:34.345Z,70.11
2024-04-13T05:41:01.516Z,70.00
2024-04-13T05:43:28.506Z,69.72
2024-04-13T05:45:55.519Z,69.49
2024-04-13T05:48:22.359Z,69.17
2024-04-13T05:50:59.652Z,68.61
2024-04-13T05:53:27.606Z,67.97
2024-04-13T05:55:54.536Z,67.41
2024-04-13T05:58:21.812Z,67.10
2024-04-13T06:00:49.626Z,66.73
2024-04-13T06:03:16.784Z,67.06
2024-04-13T06:05:44.460Z,67.14
2024-04-13T06:08:11.621Z,67.43
2024-04-13T06:10:39.173Z,67.50
2024-04-13T06:13:06.647Z,67.78
2024-04-13T06:15:33.639Z,67.85
2024-04-13T06:18:00.801Z,67.99
2024-04-13T06:20:28.232Z,67.89
2024-04-13T06:22:55.383Z,67.95
2024-04-13T06:25:25.712Z,68.12
2024-04-13T06:27:54.308Z,68.25
2024-04-13T06:30:21.306Z,68.55
2024-04-13T06:32:48.514Z,68.57
2024-04-13T06:35:15.775Z,68.72
2024-04-13T06:37:42.581Z,68.85
2024-04-13T06:40:13.908Z,68.80
2024-04-13T06:42:40.858Z,68.92
2024-04-13T06:45:08.646Z,68.98
2024-04-13T06:47:36.023Z,69.04
2024-04-13T06:50:04.068Z,68.97
2024-04-13T06:52:30.971Z,68.82
2024-04-13T06:54:57.908Z,68.67
2024-04-13T06:57:25.968Z,68.50
2024-04-13T06:59:53.301Z,68.32
2024-04-13T07:02:22.573Z,67.65
2024-04-13T07:04:49.327Z,67.34
2024-04-13T07:07:17.486Z,66.99
2024-04-13T07:09:44.315Z,65.62
2024-04-13T07:12:11.789Z,63.75
2024-04-13T07:14:38.666Z,61.71
2024-04-13T07:17:05.909Z,60.36
2024-04-13T07:19:33.107Z,59.31
2024-04-13T07:22:00.122Z,58.13
2024-04-13T07:24:29.694Z,57.11
2024-04-13T07:26:56.806Z,56.01
2024-04-13T07:29:23.861Z,55.24
2024-04-13T07:31:50.840Z,53.35
2024-04-13T07:34:19.183Z,51.68
2024-04-13T07:36:46.389Z,50.80
2024-04-13T07:39:13.837Z,50.46
2024-04-13T07:41:40.781Z,49.26
2024-04-13T07:44:09.208Z,49.02
2024-04-13T07:46:37.085Z,48.00
2024-04-13T07:49:06.951Z,45.73
2024-04-13T07:51:34.348Z,44.09
2024-04-13T07:54:01.447Z,42.36
2024-04-13T07:56:28.572Z,39.51
2024-04-13T07:58:55.928Z,39.38
2024-04-13T08:01:22.681Z,37.80
2024-04-13T08:03:49.386Z,36.69
2024-04-13T08:06:16.404Z,35.12
2024-04-13T08:08:42.998Z,33.54
2024-04-13T08:11:11.605Z,32.32
2024-04-13T08:13:38.258Z,32.13
2024-04-13T08:16:08.510Z,31.55
2024-04-13T08:18:35.493Z,31.39
2024-04-13T08:21:02.560Z,31.97
2024-04-13T08:23:29.870Z,31.55
2024-04-13T08:26:03.054Z,31.03
2024-04-13T08:28:31.647Z,30.95
2024-04-13T08:31:01.517Z,30.47
2024-04-13T08:33:28.467Z,30.27
2024-04-13T08:36:05.711Z,30.25
2024-04-13T08:38:32.591Z,30.90
2024-04-13T08:41:02.041Z,31.08
2024-04-13T08:43:28.846Z,30.88
2024-04-13T08:45:56.912Z,31.35
2024-04-13T08:48:24.075Z,31.43
2024-04-13T08:50:51.170Z,32.24
2024-04-13T08:53:21.263Z,32.67
2024-04-13T08:55:48.809Z,32.59
2024-04-13T08:58:19.038Z,32.68
2024-04-13T09:00:52.264Z,32.89
2024-04-13T09:03:20.464Z,31.88
2024-04-13T09:05:47.334Z,31.83
2024-04-13T09:08:17.598Z,31.61
2024-04-13T09:10:48.009Z,31.42
2024-04-13T09:13:14.818Z,30.49
2024-04-13T09:15:41.963Z,30.35
2024-04-13T09:18:10.958Z,29.82
2024-04-13T09:20:38.068Z,30.36
2024-04-13T09:23:06.431Z,30.71
2024-04-13T09:25:33.230Z,31.61
2024-04-13T09:28:07.317Z,32.30
2024-04-13T09:30:34.610Z,31.92
2024-04-13T09:33:07.497Z,32.10
2024-04-13T09:35:34.688Z,32.75
2024-04-13T09:38:02.394Z,33.45
2024-04-13T09:40:31.722Z,34.12
2024-04-13T09:42:58.835Z,34.80
2024-04-13T09:45:26.577Z,35.34
2024-04-13T09:47:56.897Z,35.52
2024-04-13T09:50:23.734Z,35.83
2024-04-13T09:52:50.701Z,35.37
2024-04-13T09:55:19.590Z,35.58
2024-04-13T09:57:47.870Z,35.56
2024-04-13T10:00:17.964Z,36.05
2024-04-13T10:02:45.101Z,36.89
2024-04-13T10:05:12.049Z,37.54
2024-04-13T10:07:40.204Z,37.35
2024-04-13T10:10:14.608Z,37.56
2024-04-13T10:12:44.126Z,36.81
2024-04-13T10:15:11.752Z,36.31
2024-04-13T10:17:40.271Z,36.59
2024-04-13T10:20:08.870Z,36.99
2024-04-13T10:22:38.677Z,37.44
2024-04-13T10:25:10.223Z,37.91
2024-04-13T10:27:39.055Z,38.38
2024-04-13T10:30:08.117Z,39.01
2024-04-13T10:32:35.004Z,38.83
2024-04-13T10:35:12.457Z,38.21
2024-04-13T10:37:39.569Z,38.24
2024-04-13T10:40:08.517Z,37.33
2024-04-13T10:42:42.406Z,37.34
2024-04-13T10:45:18.631Z,37.83
2024-04-13T10:47:45.899Z,37.65
2024-04-13T10:50:14.940Z,37.64
2024-04-13T10:52:41.944Z,37.38
2024-04-13T10:55:13.126Z,36.54
2024-04-13T10:57:41.414Z,36.38
2024-04-13T11:00:10.641Z,36.05
2024-04-13T11:02:38.786Z,35.86
2024-04-13T11:05:06.276Z,35.31
2024-04-13T11:07:33.003Z,34.86
2024-04-13T11:09:59.882Z,34.25
2024-04-13T11:12:26.730Z,34.37
2024-04-13T11:14:53.383Z,34.41
2024-04-13T11:17:20.060Z,34.56
2024-04-13T11:19:46.897Z,34.35
2024-04-13T11:22:15.332Z,34.54
2024-04-13T11:24:42.294Z,34.98
2024-04-13T11:27:09.536Z,35.54
2024-04-13T11:29:37.175Z,35.71
2024-04-13T11:32:04.061Z,36.06
2024-04-13T11:34:31.362Z,36.54
2024-04-13T11:37:05.004Z,36.50
2024-04-13T11:39:34.403Z,36.68
2024-04-13T11:42:07.251Z,36.55
2024-04-13T11:44:33.986Z,36.60
2024-04-13T11:47:01.867Z,36.44
2024-04-13T11:49:31.852Z,36.73
2024-04-13T11:52:00.632Z,36.69
2024-04-13T11:54:28.834Z,36.56
2024-04-13T11:56:55.858Z,36.63
2024-04-13T11:59:23.292Z,36.98
2024-04-13T12:01:50.250Z,36.80
2024-04-13T12:04:17.692Z,36.62
2024-04-13T12:06:44.994Z,36.57
2024-04-13T12:09:12.870Z,36.35
2024-04-13T12:11:39.658Z,36.19
2024-04-13T12:14:08.087Z,36.29
2024-04-13T12:16:34.682Z,36.24
2024-04-13T12:19:03.601Z,36.26
2024-04-13T12:21:30.903Z,36.24
2024-04-13T12:24:01.011Z,35.62
2024-04-13T12:26:28.808Z,35.58
2024-04-13T12:28:55.605Z,35.49
2024-04-13T12:31:22.251Z,35.50
2024-04-13T12:33:49.024Z,35.55
2024-04-13T12:36:16.083Z,35.30
2024-04-13T12:38:42.820Z,35.25
2024-04-13T12:41:11.675Z,35.56
2024-04-13T12:43:38.465Z,35.88
2024-04-13T12:46:05.402Z,35.80
2024-04-13T12:48:32.171Z,35.87
2024-04-13T12:50:58.851Z,36.21
2024-04-13T12:53:25.674Z,36.63
2024-04-13T12:55:53.396Z,36.96
2024-04-13T12:58:20.548Z,37.28
2024-04-13T13:00:47.318Z,37.45
2024-04-13T13:03:14.141Z,37.43
2024-04-13T13:05:45.577Z,37.35
2024-04-13T13:08:13.303Z,37.58
2024-04-13T13:10:39.967Z,37.64
2024-04-13T13:13:07.307Z,37.57
2024-04-13T13:15:34.172Z,37.67
2024-04-13T13:18:00.976Z,37.62
2024-04-13T13:20:28.219Z,37.35
2024-04-13T13:22:54.896Z,37.43
2024-04-13T13:25:21.588Z,37.72
2024-04-13T13:27:48.575Z,37.67
2024-04-13T13:30:15.873Z,37.78
2024-04-13T13:32:45.967Z,37.94
2024-04-13T13:35:12.920Z,37.54
2024-04-13T13:37:40.053Z,37.53
2024-04-13T13:40:12.525Z,37.72
2024-04-13T13:42:39.356Z,37.91
2024-04-13T13:45:07.053Z,38.15
2024-04-13T13:47:33.988Z,38.01
2024-04-13T13:50:01.227Z,38.16
2024-04-13T13:52:28.174Z,38.10
2024-04-13T13:54:55.111Z,37.90
2024-04-13T13:57:22.059Z,37.99
2024-04-13T13:59:48.724Z,38.32
2024-04-13T14:02:16.666Z,38.73
2024-04-13T14:04:49.284Z,38.59
2024-04-13T14:07:16.976Z,38.55
2024-04-13T14:09:44.929Z,38.72
2024-04-13T14:12:12.291Z,38.87
2024-04-13T14:14:38.949Z,39.15
2024-04-13T14:17:05.748Z,39.38
2024-04-13T14:19:32.396Z,39.49
2024-04-13T14:21:59.726Z,39.75
2024-04-13T14:24:27.735Z,40.51
2024-04-13T14:26:54.566Z,41.05
2024-04-13T14:29:21.698Z,41.11
2024-04-13T14:31:48.852Z,41.03
2024-04-13T14:34:15.572Z,40.89
2024-04-13T14:36:42.764Z,41.01
2024-04-13T14:39:09.430Z,40.87
2024-04-13T14:41:36.365Z,41.08
2024-04-13T14:44:03.396Z,40.83
2024-04-13T14:46:30.514Z,40.83
2024-04-13T14:48:57.315Z,41.00
2024-04-13T14:51:24.318Z,40.98
2024-04-13T14:53:51.653Z,40.91
2024-04-13T14:56:21.563Z,40.68
2024-04-13T14:58:49.935Z,40.75
2024-04-13T15:01:16.867Z,40.79
2024-04-13T15:03:43.794Z,40.68
2024-04-13T15:06:10.797Z,40.55
2024-04-13T15:08:37.786Z,40.02
2024-04-13T15:11:04.820Z,39.93
2024-04-13T15:13:31.526Z,39.65
2024-04-13T15:15:58.497Z,39.90
2024-04-13T15:18:25.752Z,40.14
2024-04-13T15:20:52.641Z,40.51
2024-04-13T15:23:20.229Z,40.73
2024-04-13T15:25:47.453Z,41.00
2024-04-13T15:28:14.374Z,41.37
2024-04-13T15:30:41.609Z,41.48
2024-04-13T15:33:08.993Z,41.73
2024-04-13T15:35:35.691Z,41.90
2024-04-13T15:38:02.915Z,42.20
2024-04-13T15:40:30.424Z,42.17
2024-04-13T15:42:57.458Z,42.42
2024-04-13T15:45:24.303Z,42.49
2024-04-13T15:47:51.241Z,42.78
2024-04-13T15:50:18.057Z,42.75
2024-04-13T15:52:47.389Z,42.68
2024-04-13T15:55:15.942Z,42.44
2024-04-13T15:57:42.983Z,42.28
2024-04-13T16:00:13.876Z,42.00
2024-04-13T16:02:41.496Z,41.78
2024-04-13T16:05:08.748Z,41.93
2024-04-13T16:07:35.992Z,41.83
2024-04-13T16:10:03.066Z,42.00
2024-04-13T16:12:30.306Z,41.76
2024-04-13T16:14:57.266Z,41.62
2024-04-13T16:17:24.240Z,41.61
2024-04-13T16:19:51.556Z,41.53
2024-04-13T16:22:18.439Z,41.30
2024-04-13T16:24:48.810Z,41.60
2024-04-13T16:27:17.532Z,41.51
2024-04-13T16:29:44.176Z,41.50
2024-04-13T16:32:11.755Z,41.52
2024-04-13T16:34:39.161Z,41.50
2024-04-13T16:37:06.177Z,41.04
2024-04-13T16:39:33.285Z,40.68
2024-04-13T16:42:00.058Z,40.62
2024-04-13T16:44:30.159Z,40.65
2024-04-13T16:46:57.800Z,40.44
2024-04-13T16:49:25.193Z,40.61
2024-04-13T16:51:53.395Z,40.43
2024-04-13T16:54:22.172Z,40.12
2024-04-13T16:56:49.160Z,39.98
2024-04-13T16:59:16.221Z,40.13
2024-04-13T17:01:43.084Z,40.17
2024-04-13T17:04:10.083Z,40.22
2024-04-13T17:06:37.187Z,40.35
2024-04-13T17:09:04.861Z,40.55
2024-04-13T17:11:31.936Z,40.50
2024-04-13T17:13:58.673Z,40.44
2024-04-13T17:16:25.944Z,40.75
2024-04-13T17:18:53.578Z,40.72
2024-04-13T17:21:20.905Z,40.93
2024-04-13T17:23:47.995Z,41.00
2024-04-13T17:26:14.958Z,41.31
2024-04-13T17:28:41.982Z,41.51
2024-04-13T17:31:10.754Z,41.57
2024-04-13T17:33:39.843Z,41.43
2024-04-13T17:36:09.767Z,41.40
2024-04-13T17:38:37.761Z,41.34
2024-04-13T17:41:04.868Z,41.14
2024-04-13T17:43:31.986Z,41.27
2024-04-13T17:45:59.100Z,41.15
2024-04-13T17:48:26.424Z,41.39
2024-04-13T17:50:54.664Z,41.32
2024-04-13T17:53:21.820Z,41.24
2024-04-13T17:55:48.728Z,41.25
2024-04-13T17:58:15.773Z,41.33
2024-04-13T18:00:42.695Z,41.56
2024-04-13T18:03:09.945Z,41.43
2024-04-13T18:05:37.105Z,41.69
2024-04-13T18:08:05.899Z,41.77
2024-04-13T18:10:35.928Z,41.86
2024-04-13T18:13:02.893Z,41.87
2024-04-13T18:15:30.592Z,41.97
2024-04-13T18:17:57.801Z,42.15
2024-04-13T18:20:26.431Z,42.12
2024-04-13T18:22:53.258Z,42.04
2024-04-13T18:25:20.196Z,42.10
2024-04-13T18:27:47.400Z,42.15
2024-04-13T18:30:14.977Z,42.27
2024-04-13T18:32:42.194Z,42.32
2024-04-13T18:35:09.664Z,42.43
2024-04-13T18:37:36.735Z,42.43
2024-04-13T18:40:04.297Z,42.55
2024-04-13T18:42:31.114Z,42.61
2024-04-13T18:44:58.645Z,42.66
2024-04-13T18:47:25.315Z,42.74
2024-04-13T18:49:54.994Z,43.08
2024-04-13T18:52:23.030Z,43.32
2024-04-13T18:54:50.421Z,43.53
2024-04-13T18:57:17.464Z,43.91
2024-04-13T18:59:44.493Z,44.25
2024-04-13T19:02:14.306Z,44.58
2024-04-13T19:04:41.306Z,44.83
2024-04-13T19:07:08.030Z,45.14
2024-04-13T19:09:35.095Z,45.43
2024-04-13T19:12:01.859Z,45.73
2024-04-13T19:14:28.910Z,46.04
2024-04-13T19:16:55.700Z,46.41
2024-04-13T19:19:22.457Z,46.60
2024-04-13T19:21:52.945Z,46.80
2024-04-13T19:24:20.368Z,47.09
2024-04-13T19:26:47.422Z,47.30
2024-04-13T19:29:14.991Z,47.55
2024-04-13T19:31:41.966Z,47.75
2024-04-13T19:34:09.902Z,48.09
2024-04-13T19:36:36.838Z,48.39
2024-04-13T19:39:03.847Z,48.62
2024-04-13T19:41:30.602Z,48.98
2024-04-13T19:43:57.291Z,49.30
2024-04-13T19:46:24.272Z,49.61
2024-04-13T19:48:51.095Z,49.74
2024-04-13T19:51:17.880Z,49.89
2024-04-13T19:53:48.148Z,50.10
2024-04-13T19:56:15.563Z,50.39
2024-04-13T19:58:42.411Z,50.47
2024-04-13T20:01:10.034Z,50.72
2024-04-13T20:03:37.842Z,50.90
2024-04-13T20:06:05.525Z,51.00
2024-04-13T20:08:32.313Z,51.17
2024-04-13T20:11:05.588Z,51.25
2024-04-13T20:13:32.426Z,51.44
2024-04-13T20:16:17.072Z,51.59
2024-04-13T20:18:43.852Z,51.74
2024-04-13T20:21:11.432Z,51.90
2024-04-13T20:23:38.405Z,52.09
2024-04-13T20:26:05.461Z,52.09
2024-04-13T20:28:32.033Z,52.18
2024-04-13T20:30:59.277Z,52.46
2024-04-13T20:33:26.204Z,52.35
2024-04-13T20:35:53.348Z,52.45
2024-04-13T20:38:21.312Z,52.57
2024-04-13T20:40:48.001Z,52.65
2024-04-13T20:43:15.311Z,52.78
2024-04-13T20:45:42.648Z,52.85
2024-04-13T20:48:11.419Z,52.89
2024-04-13T20:50:41.007Z,52.90
2024-04-13T20:53:08.823Z,53.14
2024-04-13T20:55:35.887Z,53.10
2024-04-13T20:58:02.935Z,53.19
2024-04-13T21:00:32.020Z,53.26
2024-04-13T21:02:58.726Z,53.45
2024-04-13T21:05:25.592Z,53.46
2024-04-13T21:07:52.263Z,53.53
2024-04-13T21:10:19.130Z,53.63
2024-04-13T21:12:45.753Z,53.76
2024-04-13T21:15:12.401Z,53.74
2024-04-13T21:17:39.067Z,53.80
2024-04-13T21:20:07.082Z,54.00
2024-04-13T21:22:33.703Z,54.04
2024-04-13T21:25:02.788Z,54.15
2024-04-13T21:27:29.990Z,54.26
2024-04-13T21:29:56.727Z,54.32
2024-04-13T21:32:23.559Z,54.40
2024-04-13T21:34:50.912Z,54.49
2024-04-13T21:37:17.625Z,54.54
2024-04-13T21:39:44.412Z,54.59
2024-04-13T21:42:11.375Z,54.67
2024-04-13T21:44:38.280Z,54.72
2024-04-13T21:47:05.396Z,54.70
2024-04-13T21:49:32.263Z,54.76
2024-04-13T21:51:59.162Z,54.74
2024-04-13T21:54:26.442Z,54.91
2024-04-13T21:56:53.334Z,54.94
2024-04-13T21:59:20.193Z,54.99
2024-04-13T22:01:47.228Z,54.96
2024-04-13T22:04:14.049Z,55.18
2024-04-13T22:06:42.200Z,55.20
2024-04-13T22:09:09.297Z,55.34
2024-04-13T22:11:35.990Z,55.30
2024-04-13T22:14:02.596Z,55.56
2024-04-13T22:16:29.772Z,55.58
2024-04-13T22:18:59.423Z,55.80
2024-04-13T22:21:27.778Z,55.88
2024-04-13T22:23:54.921Z,56.06
2024-04-13T22:26:21.746Z,56.22
2024-04-13T22:28:48.409Z,56.35
2024-04-13T22:31:15.436Z,56.60
2024-04-13T22:33:42.554Z,56.53
2024-04-13T22:36:11.450Z,56.66
2024-04-13T22:38:38.507Z,56.80
2024-04-13T22:41:05.267Z,56.89
2024-04-13T22:43:32.034Z,57.00
2024-04-13T22:45:59.009Z,57.17
2024-04-13T22:48:26.031Z,57.33
2024-04-13T22:50:53.151Z,57.36
2024-04-13T22:53:19.777Z,57.53
2024-04-13T22:55:46.661Z,57.61
2024-04-13T22:58:13.531Z,57.66
2024-04-13T23:00:41.640Z,57.80
2024-04-13T23:03:08.339Z,57.86
2024-04-13T23:05:34.990Z,58.11
2024-04-13T23:08:01.633Z,58.09
2024-04-13T23:10:28.375Z,58.29
2024-04-13T23:12:55.122Z,58.47
2024-04-13T23:15:21.820Z,58.60
2024-04-13T23:17:48.567Z,58.77
2024-04-13T23:20:15.248Z,58.83
2024-04-13T23:22:41.852Z,59.09
2024-04-13T23:25:09.344Z,59.04
2024-04-13T23:27:35.966Z,59.21
2024-04-13T23:30:04.775Z,59.51
2024-04-13T23:32:32.204Z,59.40
2024-04-13T23:34:58.802Z,59.57
2024-04-13T23:37:26.706Z,59.60
2024-04-13T23:39:53.533Z,59.56
2024-04-13T23:42:20.494Z,59.79
2024-04-13T23:44:49.878Z,59.73
2024-04-13T23:47:16.608Z,59.79
2024-04-13T23:49:44.063Z,59.76
2024-04-13T23:52:11.265Z,59.80
2024-04-13T23:54:38.175Z,59.80
2024-04-13T23:57:05.315Z,59.87
2024-04-13T23:59:32.340Z,59.97
