createdAt,value
2018-11-03T00:02:02.726Z,83.33
2018-11-03T00:04:33.617Z,83.19
2018-11-03T00:07:05.871Z,82.97
2018-11-03T00:09:37.196Z,82.48
2018-11-03T00:12:08.248Z,82.55
2018-11-03T00:14:40.570Z,82.64
2018-11-03T00:17:11.752Z,82.12
2018-11-03T00:19:42.690Z,82.28
2018-11-03T00:22:13.935Z,81.72
2018-11-03T00:24:45.856Z,81.51
2018-11-03T00:27:17.039Z,82.26
2018-11-03T00:29:48.032Z,81.82
2018-11-03T00:32:18.878Z,82.24
2018-11-03T00:34:49.743Z,82.85
2018-11-03T00:37:20.719Z,83.00
2018-11-03T00:39:51.649Z,83.01
2018-11-03T00:42:22.492Z,83.01
2018-11-03T00:44:53.268Z,82.90
2018-11-03T00:47:24.148Z,82.85
2018-11-03T00:49:54.874Z,83.18
2018-11-03T00:52:25.812Z,82.99
2018-11-03T00:54:56.731Z,82.57
2018-11-03T00:57:27.806Z,83.08
2018-11-03T00:59:58.636Z,82.86
2018-11-03T01:02:29.440Z,82.81
2018-11-03T01:04:59.988Z,83.24
2018-11-03T01:07:30.807Z,82.71
2018-11-03T01:10:01.777Z,82.87
2018-11-03T01:12:32.584Z,82.90
2018-11-03T01:15:03.160Z,82.87
2018-11-03T01:17:34.059Z,82.20
2018-11-03T01:20:06.375Z,81.78
2018-11-03T01:22:37.147Z,81.76
2018-11-03T01:25:08.763Z,81.89
2018-11-03T01:27:39.485Z,82.74
2018-11-03T01:30:14.858Z,82.78
2018-11-03T01:32:46.612Z,82.50
2018-11-03T01:35:17.527Z,82.98
2018-11-03T01:37:48.624Z,82.94
2018-11-03T01:40:19.804Z,83.32
2018-11-03T01:42:51.003Z,83.59
2018-11-03T01:45:23.084Z,83.08
2018-11-03T01:47:54.832Z,82.92
2018-11-03T01:50:25.905Z,82.52
2018-11-03T01:52:58.408Z,82.98
2018-11-03T01:55:29.075Z,82.77
2018-11-03T01:58:00.175Z,83.29
2018-11-03T02:00:30.667Z,83.04
2018-11-03T02:03:01.688Z,83.56
2018-11-03T02:05:32.292Z,83.58
2018-11-03T02:08:03.258Z,83.31
2018-11-03T02:10:33.624Z,83.29
2018-11-03T02:13:04.336Z,83.39
2018-11-03T02:15:35.265Z,83.33
2018-11-03T02:18:06.084Z,83.40
2018-11-03T02:20:37.047Z,83.14
2018-11-03T02:23:07.951Z,82.84
2018-11-03T02:25:38.866Z,83.56
2018-11-03T02:28:09.520Z,83.59
2018-11-03T02:30:40.277Z,83.63
2018-11-03T02:33:11.091Z,83.42
2018-11-03T02:35:42.035Z,82.97
2018-11-03T02:38:12.993Z,83.61
2018-11-03T02:40:44.016Z,82.97
2018-11-03T02:43:14.972Z,82.88
2018-11-03T02:45:45.371Z,83.25
2018-11-03T02:48:16.489Z,83.81
2018-11-03T02:50:47.144Z,83.35
2018-11-03T02:53:17.995Z,83.37
2018-11-03T02:55:49.377Z,83.10
2018-11-03T02:58:20.177Z,83.67
2018-11-03T03:00:51.020Z,83.53
2018-11-03T03:03:21.947Z,83.31
2018-11-03T03:05:52.838Z,83.77
2018-11-03T03:08:23.497Z,83.84
2018-11-03T03:10:54.539Z,83.37
2018-11-03T03:13:25.158Z,83.91
2018-11-03T03:15:56.131Z,83.92
2018-11-03T03:18:26.939Z,83.69
2018-11-03T03:20:59.591Z,84.10
2018-11-03T03:23:30.381Z,83.81
2018-11-03T03:26:01.209Z,83.31
2018-11-03T03:28:32.027Z,83.87
2018-11-03T03:31:02.821Z,83.49
2018-11-03T03:33:33.802Z,82.94
2018-11-03T03:36:04.899Z,83.47
2018-11-03T03:38:35.807Z,83.60
2018-11-03T03:41:08.214Z,83.31
2018-11-03T03:43:39.328Z,83.75
2018-11-03T03:46:10.203Z,84.01
2018-11-03T03:48:42.201Z,84.41
2018-11-03T03:51:13.366Z,84.27
2018-11-03T03:53:45.752Z,84.40
2018-11-03T03:56:16.489Z,84.04
2018-11-03T03:58:47.362Z,83.89
2018-11-03T04:01:18.244Z,84.15
2018-11-03T04:03:49.989Z,84.03
2018-11-03T04:06:21.026Z,84.10
2018-11-03T04:08:52.960Z,84.41
2018-11-03T04:11:23.587Z,84.07
2018-11-03T04:13:54.496Z,84.22
2018-11-03T04:16:25.292Z,83.99
2018-11-03T04:18:56.146Z,84.08
2018-11-03T04:21:28.870Z,83.40
2018-11-03T04:24:00.019Z,84.48
2018-11-03T04:26:31.317Z,84.16
2018-11-03T04:29:02.354Z,84.20
2018-11-03T04:31:33.178Z,83.48
2018-11-03T04:34:04.800Z,83.64
2018-11-03T04:36:35.483Z,83.43
2018-11-03T04:39:07.516Z,83.55
2018-11-03T04:41:38.135Z,83.61
2018-11-03T04:44:09.801Z,83.57
2018-11-03T04:46:41.076Z,83.71
2018-11-03T04:49:11.974Z,83.97
2018-11-03T04:51:42.844Z,84.46
2018-11-03T04:54:13.679Z,84.62
2018-11-03T04:56:44.495Z,84.79
2018-11-03T04:59:15.635Z,84.42
2018-11-03T05:01:46.372Z,84.51
2018-11-03T05:04:17.160Z,84.71
2018-11-03T05:06:47.743Z,84.74
2018-11-03T05:09:18.705Z,84.08
2018-11-03T05:11:49.504Z,83.91
2018-11-03T05:14:20.165Z,84.37
2018-11-03T05:16:51.261Z,83.94
2018-11-03T05:19:22.357Z,83.92
2018-11-03T05:21:53.128Z,83.75
2018-11-03T05:24:24.082Z,83.54
2018-11-03T05:26:54.948Z,83.55
2018-11-03T05:29:26.193Z,84.12
2018-11-03T05:31:57.079Z,84.05
2018-11-03T05:34:28.101Z,83.99
2018-11-03T05:36:59.202Z,84.15
2018-11-03T05:39:30.185Z,83.95
2018-11-03T05:42:01.096Z,83.93
2018-11-03T05:44:31.817Z,83.81
2018-11-03T05:47:02.548Z,84.06
2018-11-03T05:49:35.845Z,84.04
2018-11-03T05:52:06.682Z,83.58
2018-11-03T05:54:38.120Z,83.46
2018-11-03T05:57:09.824Z,84.00
2018-11-03T05:59:41.011Z,83.42
2018-11-03T06:02:11.831Z,83.48
2018-11-03T06:04:49.247Z,83.64
2018-11-03T06:07:20.096Z,83.11
2018-11-03T06:09:50.869Z,83.29
2018-11-03T06:12:22.042Z,83.26
2018-11-03T06:14:52.806Z,83.66
2018-11-03T06:17:23.584Z,83.17
2018-11-03T06:19:54.417Z,83.32
2018-11-03T06:22:25.148Z,83.37
2018-11-03T06:24:55.899Z,82.87
2018-11-03T06:27:26.695Z,83.17
2018-11-03T06:29:57.323Z,83.07
2018-11-03T06:32:28.141Z,83.53
2018-11-03T06:34:58.954Z,83.20
2018-11-03T06:37:29.772Z,83.42
2018-11-03T06:40:00.591Z,83.48
2018-11-03T06:42:31.341Z,83.58
2018-11-03T06:45:01.857Z,83.55
2018-11-03T06:47:32.613Z,83.39
2018-11-03T06:50:03.389Z,83.40
2018-11-03T06:52:34.243Z,83.28
2018-11-03T06:55:06.196Z,84.17
2018-11-03T06:57:37.291Z,84.31
2018-11-03T07:00:10.719Z,84.15
2018-11-03T07:02:41.568Z,83.89
2018-11-03T07:05:13.815Z,83.68
2018-11-03T07:07:45.509Z,83.05
2018-11-03T07:10:16.894Z,83.43
2018-11-03T07:12:48.263Z,83.29
2018-11-03T07:15:21.153Z,83.75
2018-11-03T07:17:51.971Z,83.25
2018-11-03T07:20:22.957Z,83.96
2018-11-03T07:22:53.752Z,83.42
2018-11-03T07:25:24.788Z,83.91
2018-11-03T07:27:55.520Z,83.20
2018-11-03T07:30:27.316Z,82.81
2018-11-03T07:32:58.068Z,83.25
2018-11-03T07:35:28.969Z,83.03
2018-11-03T07:37:59.481Z,83.96
2018-11-03T07:40:30.360Z,83.75
2018-11-03T07:43:01.251Z,84.18
2018-11-03T07:45:31.975Z,83.39
2018-11-03T07:48:02.900Z,82.91
2018-11-03T07:50:33.732Z,82.62
2018-11-03T07:53:04.711Z,82.84
2018-11-03T07:55:35.429Z,82.34
2018-11-03T07:58:06.794Z,82.18
2018-11-03T08:00:38.188Z,81.86
2018-11-03T08:03:08.949Z,82.18
2018-11-03T08:05:41.189Z,82.02
2018-11-03T08:08:11.864Z,81.57
2018-11-03T08:10:42.505Z,81.26
2018-11-03T08:13:13.424Z,81.41
2018-11-03T08:15:44.235Z,80.67
2018-11-03T08:18:15.089Z,80.68
2018-11-03T08:20:46.224Z,80.55
2018-11-03T08:23:17.004Z,80.67
2018-11-03T08:25:47.791Z,80.24
2018-11-03T08:28:18.640Z,79.94
2018-11-03T08:30:49.587Z,79.81
2018-11-03T08:33:20.444Z,79.46
2018-11-03T08:35:51.974Z,79.81
2018-11-03T08:38:23.311Z,80.54
2018-11-03T08:40:54.652Z,80.52
2018-11-03T08:43:25.620Z,80.37
2018-11-03T08:45:57.819Z,79.98
2018-11-03T08:48:28.779Z,79.84
2018-11-03T08:51:01.427Z,77.79
2018-11-03T08:53:32.289Z,77.23
2018-11-03T08:56:03.750Z,76.42
2018-11-03T08:58:35.421Z,76.56
2018-11-03T09:01:06.703Z,76.24
2018-11-03T09:03:37.591Z,75.85
2018-11-03T09:06:10.105Z,75.29
2018-11-03T09:08:41.137Z,74.78
2018-11-03T09:11:12.075Z,73.78
2018-11-03T09:13:42.976Z,72.62
2018-11-03T09:16:13.778Z,73.33
2018-11-03T09:18:44.767Z,73.00
2018-11-03T09:21:17.032Z,72.45
2018-11-03T09:23:48.114Z,72.51
2018-11-03T09:26:18.947Z,72.80
2018-11-03T09:28:49.780Z,72.73
2018-11-03T09:31:20.721Z,71.73
2018-11-03T09:33:51.667Z,72.32
2018-11-03T09:36:22.472Z,71.73
2018-11-03T09:38:53.413Z,72.44
2018-11-03T09:41:26.301Z,72.16
2018-11-03T09:43:57.114Z,72.23
2018-11-03T09:46:28.368Z,71.99
2018-11-03T09:48:59.428Z,72.73
2018-11-03T09:51:30.249Z,72.55
2018-11-03T09:54:01.177Z,71.93
2018-11-03T09:56:32.411Z,71.49
2018-11-03T09:59:04.053Z,71.62
2018-11-03T10:01:36.407Z,71.58
2018-11-03T10:04:07.946Z,71.70
2018-11-03T10:06:39.134Z,71.33
2018-11-03T10:09:10.145Z,71.88
2018-11-03T10:11:42.515Z,71.54
2018-11-03T10:14:15.049Z,71.38
2018-11-03T10:16:46.503Z,71.36
2018-11-03T10:19:17.295Z,71.52
2018-11-03T10:21:49.324Z,70.78
2018-11-03T10:24:21.033Z,71.21
2018-11-03T10:26:53.061Z,70.93
2018-11-03T10:29:23.980Z,70.73
2018-11-03T10:31:54.907Z,70.47
2018-11-03T10:34:25.868Z,70.19
2018-11-03T10:36:56.767Z,70.02
2018-11-03T10:39:27.603Z,70.03
2018-11-03T10:41:58.448Z,69.81
2018-11-03T10:44:32.332Z,70.11
2018-11-03T10:47:02.960Z,69.97
2018-11-03T10:49:33.587Z,70.13
2018-11-03T10:52:04.188Z,70.53
2018-11-03T10:54:35.013Z,69.06
2018-11-03T10:57:06.811Z,69.21
2018-11-03T10:59:37.700Z,68.92
2018-11-03T11:03:17.288Z,68.80
2018-11-03T11:05:52.963Z,68.69
2018-11-03T11:08:30.199Z,68.85
2018-11-03T11:11:06.389Z,68.85
2018-11-03T11:13:38.508Z,68.84
2018-11-03T11:16:09.487Z,68.99
2018-11-03T11:18:40.344Z,68.52
2018-11-03T11:21:11.317Z,68.36
2018-11-03T11:23:42.117Z,68.33
2018-11-03T11:26:12.967Z,67.49
2018-11-03T11:28:46.765Z,67.32
2018-11-03T11:31:17.728Z,66.93
2018-11-03T11:33:48.982Z,66.87
2018-11-03T11:36:20.068Z,67.26
2018-11-03T11:38:51.032Z,67.07
2018-11-03T11:41:23.778Z,66.73
2018-11-03T11:43:56.865Z,67.13
2018-11-03T11:46:30.427Z,66.26
2018-11-03T11:49:01.461Z,66.19
2018-11-03T11:51:34.603Z,66.06
2018-11-03T11:54:06.045Z,65.98
2018-11-03T11:56:36.704Z,65.99
2018-11-03T11:59:07.707Z,66.11
2018-11-03T12:01:38.520Z,65.59
2018-11-03T12:04:09.857Z,65.74
2018-11-03T12:06:40.671Z,65.76
2018-11-03T12:09:11.584Z,65.98
2018-11-03T12:11:42.480Z,65.56
2018-11-03T12:14:14.099Z,66.09
2018-11-03T12:16:44.681Z,65.69
2018-11-03T12:19:15.972Z,65.92
2018-11-03T12:21:47.044Z,66.13
2018-11-03T12:24:18.372Z,65.33
2018-11-03T12:26:49.350Z,65.56
2018-11-03T12:29:20.112Z,65.07
2018-11-03T12:31:51.069Z,65.13
2018-11-03T12:34:21.912Z,65.53
2018-11-03T12:36:52.720Z,65.96
2018-11-03T12:39:23.652Z,65.87
2018-11-03T12:41:54.744Z,65.52
2018-11-03T12:44:25.611Z,65.58
2018-11-03T12:46:56.412Z,65.17
2018-11-03T12:49:27.494Z,64.65
2018-11-03T12:51:58.826Z,65.35
2018-11-03T12:54:30.029Z,65.57
2018-11-03T12:57:00.929Z,65.22
2018-11-03T12:59:31.589Z,65.57
2018-11-03T13:02:04.693Z,65.96
2018-11-03T13:04:36.130Z,65.08
2018-11-03T13:07:07.208Z,65.09
2018-11-03T13:09:38.284Z,65.19
2018-11-03T13:12:11.430Z,65.45
2018-11-03T13:14:46.185Z,65.27
2018-11-03T13:17:17.404Z,65.31
2018-11-03T13:19:48.309Z,65.56
2018-11-03T13:22:20.285Z,65.86
2018-11-03T13:24:51.012Z,65.41
2018-11-03T13:27:21.940Z,65.59
2018-11-03T13:29:52.569Z,65.35
2018-11-03T13:32:23.228Z,65.80
2018-11-03T13:34:54.194Z,66.10
2018-11-03T13:37:25.084Z,66.20
2018-11-03T13:39:55.655Z,65.93
2018-11-03T13:42:26.332Z,66.31
2018-11-03T13:44:57.112Z,66.32
2018-11-03T13:47:31.264Z,66.35
2018-11-03T13:50:02.616Z,67.06
2018-11-03T13:52:33.321Z,66.97
2018-11-03T13:55:04.093Z,67.31
2018-11-03T13:57:34.762Z,67.21
2018-11-03T14:00:06.876Z,66.77
2018-11-03T14:02:37.533Z,67.13
2018-11-03T14:05:09.972Z,66.82
2018-11-03T14:07:42.004Z,67.30
2018-11-03T14:10:15.678Z,67.03
2018-11-03T14:12:47.977Z,67.19
2018-11-03T14:15:20.481Z,66.97
2018-11-03T14:17:52.307Z,67.07
2018-11-03T14:20:23.340Z,67.40
2018-11-03T14:23:09.745Z,67.33
2018-11-03T14:25:40.503Z,67.71
2018-11-03T14:28:13.648Z,67.14
2018-11-03T14:30:44.292Z,67.23
2018-11-03T14:33:15.020Z,67.79
2018-11-03T14:35:46.048Z,67.66
2018-11-03T14:38:16.784Z,67.81
2018-11-03T14:40:48.047Z,68.61
2018-11-03T14:43:18.680Z,68.45
2018-11-03T14:45:49.389Z,68.55
2018-11-03T14:48:22.370Z,67.93
2018-11-03T14:50:54.004Z,68.12
2018-11-03T14:53:25.312Z,68.56
2018-11-03T14:55:56.734Z,69.89
2018-11-03T14:58:29.409Z,68.92
2018-11-03T15:01:00.378Z,69.00
2018-11-03T15:03:31.295Z,69.72
2018-11-03T15:06:02.819Z,69.00
2018-11-03T15:08:36.272Z,69.38
2018-11-03T15:11:07.317Z,69.46
2018-11-03T15:13:38.359Z,69.41
2018-11-03T15:16:09.380Z,69.46
2018-11-03T15:18:42.411Z,69.88
2018-11-03T15:21:13.152Z,69.84
2018-11-03T15:23:43.744Z,69.34
2018-11-03T15:26:14.450Z,69.77
2018-11-03T15:28:45.081Z,69.44
2018-11-03T15:31:15.775Z,69.33
2018-11-03T15:33:46.371Z,69.85
2018-11-03T15:36:17.136Z,69.90
2018-11-03T15:38:47.567Z,69.99
2018-11-03T15:41:18.243Z,69.89
2018-11-03T15:43:49.136Z,69.74
2018-11-03T15:46:19.901Z,69.76
2018-11-03T15:48:50.599Z,69.63
2018-11-03T15:51:23.159Z,69.75
2018-11-03T15:53:53.800Z,69.60
2018-11-03T15:56:24.442Z,69.94
2018-11-03T15:58:55.173Z,69.66
2018-11-03T16:01:26.119Z,69.83
2018-11-03T16:03:56.896Z,70.37
2018-11-03T16:06:28.196Z,70.48
2018-11-03T16:08:59.086Z,70.44
2018-11-03T16:11:30.080Z,70.28
2018-11-03T16:14:00.697Z,70.57
2018-11-03T16:16:31.457Z,70.37
2018-11-03T16:19:02.098Z,70.74
2018-11-03T16:21:32.787Z,70.70
2018-11-03T16:24:03.500Z,70.71
2018-11-03T16:26:34.209Z,70.87
2018-11-03T16:29:04.944Z,71.09
2018-11-03T16:31:35.605Z,71.02
2018-11-03T16:34:06.700Z,71.73
2018-11-03T16:36:37.351Z,71.63
2018-11-03T16:39:10.754Z,72.04
2018-11-03T16:41:43.592Z,71.66
2018-11-03T16:44:15.506Z,71.37
2018-11-03T16:46:46.961Z,72.16
2018-11-03T16:49:22.606Z,72.42
2018-11-03T16:51:55.723Z,72.19
2018-11-03T16:54:30.037Z,72.43
2018-11-03T16:57:00.872Z,72.78
2018-11-03T16:59:31.493Z,72.87
2018-11-03T17:02:02.233Z,72.21
2018-11-03T17:04:32.983Z,72.50
2018-11-03T17:07:04.560Z,72.63
2018-11-03T17:09:35.359Z,72.68
2018-11-03T17:12:07.687Z,72.44
2018-11-03T17:14:39.897Z,72.65
2018-11-03T17:17:10.751Z,72.56
2018-11-03T17:19:41.580Z,72.59
2018-11-03T17:22:12.317Z,72.77
2018-11-03T17:24:43.095Z,72.61
2018-11-03T17:27:15.711Z,72.71
2018-11-03T17:29:46.443Z,72.49
2018-11-03T17:32:21.616Z,72.53
2018-11-03T17:34:53.525Z,72.44
2018-11-03T17:37:26.964Z,72.52
2018-11-03T17:39:59.888Z,72.39
2018-11-03T17:42:30.632Z,72.37
2018-11-03T17:45:01.632Z,72.76
2018-11-03T17:47:33.525Z,72.64
2018-11-03T17:50:04.461Z,72.47
2018-11-03T17:52:35.533Z,72.87
2018-11-03T17:55:07.049Z,72.85
2018-11-03T17:57:37.750Z,72.79
2018-11-03T18:00:14.320Z,72.42
2018-11-03T18:02:46.175Z,72.65
2018-11-03T18:05:17.294Z,72.40
2018-11-03T18:07:48.026Z,72.30
2018-11-03T18:10:18.968Z,72.48
2018-11-03T18:12:50.901Z,72.12
2018-11-03T18:15:22.636Z,72.31
2018-11-03T18:17:53.439Z,72.08
2018-11-03T18:20:24.165Z,72.11
2018-11-03T18:22:55.765Z,71.90
2018-11-03T18:25:26.557Z,72.18
2018-11-03T18:27:57.615Z,72.34
2018-11-03T18:30:31.039Z,71.79
2018-11-03T18:33:02.412Z,72.24
2018-11-03T18:35:33.288Z,72.21
2018-11-03T18:38:04.783Z,72.22
2018-11-03T18:40:36.164Z,72.18
2018-11-03T18:43:07.728Z,71.80
2018-11-03T18:45:38.581Z,71.74
2018-11-03T18:48:09.411Z,72.44
2018-11-03T18:50:40.812Z,72.57
2018-11-03T18:53:13.933Z,72.87
2018-11-03T18:55:44.548Z,72.43
2018-11-03T18:58:16.525Z,72.66
2018-11-03T19:00:47.086Z,72.89
2018-11-03T19:03:17.903Z,73.23
2018-11-03T19:05:50.326Z,72.98
2018-11-03T19:08:21.360Z,72.93
2018-11-03T19:10:52.345Z,73.11
2018-11-03T19:13:23.274Z,73.04
2018-11-03T19:15:54.042Z,73.41
2018-11-03T19:18:24.766Z,72.84
2018-11-03T19:20:55.541Z,73.01
2018-11-03T19:23:26.395Z,73.12
2018-11-03T19:25:57.289Z,73.06
2018-11-03T19:28:30.930Z,73.08
2018-11-03T19:31:01.704Z,73.46
2018-11-03T19:33:32.779Z,72.95
2018-11-03T19:36:03.896Z,72.78
2018-11-03T19:38:34.716Z,73.17
2018-11-03T19:41:05.381Z,73.54
2018-11-03T19:43:36.313Z,73.33
2018-11-03T19:46:07.192Z,73.58
2018-11-03T19:48:38.152Z,74.05
2018-11-03T19:51:10.027Z,73.89
2018-11-03T19:53:42.091Z,73.75
2018-11-03T19:56:13.081Z,73.79
2018-11-03T19:58:47.243Z,73.53
2018-11-03T20:01:18.211Z,73.14
2018-11-03T20:03:49.446Z,73.38
2018-11-03T20:06:21.863Z,73.44
2018-11-03T20:08:54.187Z,72.98
2018-11-03T20:11:26.874Z,72.68
2018-11-03T20:13:57.585Z,72.99
2018-11-03T20:16:28.525Z,73.22
2018-11-03T20:18:59.332Z,72.84
2018-11-03T20:21:29.960Z,73.10
2018-11-03T20:24:00.708Z,72.92
2018-11-03T20:26:32.004Z,72.59
2018-11-03T20:29:02.884Z,72.24
2018-11-03T20:31:33.972Z,72.85
2018-11-03T20:34:05.111Z,72.95
2018-11-03T20:36:35.926Z,73.29
2018-11-03T20:39:09.278Z,72.55
2018-11-03T20:41:40.275Z,72.99
2018-11-03T20:44:11.123Z,73.18
2018-11-03T20:46:42.004Z,73.17
2018-11-03T20:49:12.636Z,73.38
2018-11-03T20:51:43.379Z,73.44
2018-11-03T20:54:14.052Z,73.32
2018-11-03T20:56:44.673Z,73.34
2018-11-03T20:59:15.350Z,74.12
2018-11-03T21:01:45.941Z,73.87
2018-11-03T21:04:16.663Z,73.43
2018-11-03T21:06:47.364Z,74.00
2018-11-03T21:09:18.257Z,74.02
2018-11-03T21:11:49.079Z,73.91
2018-11-03T21:14:19.840Z,74.15
2018-11-03T21:16:50.757Z,74.44
2018-11-03T21:19:21.656Z,74.21
2018-11-03T21:21:52.360Z,74.40
2018-11-03T21:24:23.168Z,74.52
2018-11-03T21:26:54.257Z,74.36
2018-11-03T21:29:31.253Z,74.22
2018-11-03T21:32:02.219Z,74.29
2018-11-03T21:34:33.554Z,74.78
2018-11-03T21:37:05.701Z,74.46
2018-11-03T21:39:36.601Z,74.43
2018-11-03T21:42:07.340Z,74.54
2018-11-03T21:44:40.532Z,74.96
2018-11-03T21:47:11.407Z,75.26
2018-11-03T21:49:44.088Z,75.02
2018-11-03T21:52:14.807Z,75.24
2018-11-03T21:54:45.397Z,75.27
2018-11-03T21:57:15.812Z,75.14
2018-11-03T21:59:46.780Z,75.37
2018-11-03T22:02:17.768Z,75.21
2018-11-03T22:04:48.576Z,75.09
2018-11-03T22:07:19.300Z,75.60
2018-11-03T22:09:49.992Z,75.49
2018-11-03T22:12:20.690Z,75.55
2018-11-03T22:14:51.370Z,75.66
2018-11-03T22:17:22.342Z,75.47
2018-11-03T22:19:52.940Z,75.83
2018-11-03T22:22:24.368Z,75.61
2018-11-03T22:24:54.683Z,75.85
2018-11-03T22:27:25.963Z,75.41
2018-11-03T22:29:56.629Z,75.18
2018-11-03T22:32:27.348Z,75.63
2018-11-03T22:34:58.405Z,75.80
2018-11-03T22:37:29.095Z,75.39
2018-11-03T22:39:59.838Z,75.66
2018-11-03T22:42:30.707Z,76.00
2018-11-03T22:45:01.626Z,76.39
2018-11-03T22:47:32.610Z,76.18
2018-11-03T22:50:03.607Z,76.04
2018-11-03T22:52:34.248Z,76.12
2018-11-03T22:55:05.800Z,76.41
2018-11-03T22:57:36.360Z,76.26
2018-11-03T23:00:15.063Z,76.77
2018-11-03T23:02:46.408Z,76.31
2018-11-03T23:05:18.774Z,76.62
2018-11-03T23:07:49.743Z,76.50
2018-11-03T23:10:20.709Z,76.98
2018-11-03T23:12:52.654Z,76.66
2018-11-03T23:15:24.019Z,77.18
2018-11-03T23:17:55.022Z,76.73
2018-11-03T23:20:26.028Z,77.27
2018-11-03T23:22:56.752Z,76.96
2018-11-03T23:25:28.067Z,77.36
2018-11-03T23:27:59.607Z,77.09
2018-11-03T23:30:30.469Z,77.27
2018-11-03T23:33:01.399Z,77.55
2018-11-03T23:35:32.159Z,77.45
2018-11-03T23:38:02.815Z,77.84
2018-11-03T23:40:33.661Z,77.97
2018-11-03T23:43:04.673Z,78.26
2018-11-03T23:45:35.388Z,78.40
2018-11-03T23:48:07.080Z,78.44
2018-11-03T23:50:37.876Z,78.81
2018-11-03T23:53:08.712Z,78.48
2018-11-03T23:55:39.512Z,78.46
2018-11-03T23:58:10.267Z,78.64
