createdAt,value
2023-04-20T00:01:24.760Z,9.07
2023-04-20T00:03:51.951Z,9.10
2023-04-20T00:06:21.713Z,9.09
2023-04-20T00:08:48.854Z,9.09
2023-04-20T00:11:15.900Z,9.07
2023-04-20T00:13:43.044Z,9.11
2023-04-20T00:16:10.005Z,9.12
2023-04-20T00:18:36.833Z,9.13
2023-04-20T00:21:03.968Z,9.13
2023-04-20T00:23:30.846Z,9.17
2023-04-20T00:25:57.774Z,9.11
2023-04-20T00:28:24.652Z,9.04
2023-04-20T00:30:51.510Z,9.08
2023-04-20T00:33:18.411Z,9.12
2023-04-20T00:35:45.356Z,9.17
2023-04-20T00:38:12.176Z,9.17
2023-04-20T00:40:39.041Z,9.15
2023-04-20T00:43:13.297Z,9.14
2023-04-20T00:45:40.702Z,9.12
2023-04-20T00:48:07.862Z,9.04
2023-04-20T00:50:35.639Z,8.78
2023-04-20T00:53:03.165Z,8.84
2023-04-20T00:55:31.200Z,8.83
2023-04-20T00:57:58.903Z,8.80
2023-04-20T01:00:27.299Z,8.87
2023-04-20T01:02:54.360Z,8.94
2023-04-20T01:05:21.836Z,8.95
2023-04-20T01:07:49.491Z,9.03
2023-04-20T01:10:16.386Z,9.02
2023-04-20T01:12:43.295Z,9.09
2023-04-20T01:15:10.415Z,9.11
2023-04-20T01:17:40.941Z,9.17
2023-04-20T01:20:12.394Z,9.16
2023-04-20T01:22:54.279Z,9.21
2023-04-20T01:25:21.548Z,9.09
2023-04-20T01:27:48.712Z,9.12
2023-04-20T01:30:17.125Z,9.18
2023-04-20T01:32:45.149Z,9.11
2023-04-20T01:35:12.388Z,9.13
2023-04-20T01:37:40.822Z,9.13
2023-04-20T01:40:12.534Z,9.05
2023-04-20T01:42:39.577Z,9.01
2023-04-20T01:45:07.623Z,9.00
2023-04-20T01:47:34.992Z,9.02
2023-04-20T01:50:01.811Z,8.98
2023-04-20T01:52:28.629Z,9.00
2023-04-20T01:54:55.506Z,9.03
2023-04-20T01:57:22.365Z,9.07
2023-04-20T01:59:49.288Z,9.12
2023-04-20T02:02:16.438Z,9.14
2023-04-20T02:04:43.295Z,9.19
2023-04-20T02:07:10.184Z,9.21
2023-04-20T02:09:37.015Z,9.22
2023-04-20T02:12:04.322Z,9.25
2023-04-20T02:14:31.233Z,9.29
2023-04-20T02:16:59.192Z,9.22
2023-04-20T02:19:26.133Z,9.26
2023-04-20T02:21:52.993Z,9.30
2023-04-20T02:24:19.837Z,9.27
2023-04-20T02:26:46.654Z,9.29
2023-04-20T02:29:13.490Z,9.22
2023-04-20T02:31:40.596Z,9.19
2023-04-20T02:34:09.445Z,9.09
2023-04-20T02:36:36.790Z,9.11
2023-04-20T02:39:03.766Z,9.13
2023-04-20T02:41:30.683Z,9.06
2023-04-20T02:43:57.488Z,9.07
2023-04-20T02:46:24.422Z,9.13
2023-04-20T02:48:51.266Z,9.16
2023-04-20T02:51:18.134Z,9.26
2023-04-20T02:53:44.967Z,9.34
2023-04-20T02:56:11.910Z,9.34
2023-04-20T02:58:38.713Z,9.36
2023-04-20T03:01:05.717Z,9.36
2023-04-20T03:03:32.913Z,9.27
2023-04-20T03:05:59.969Z,9.20
2023-04-20T03:08:26.854Z,9.29
2023-04-20T03:10:53.682Z,9.37
2023-04-20T03:13:20.605Z,9.36
2023-04-20T03:15:47.456Z,9.31
2023-04-20T03:18:14.234Z,9.32
2023-04-20T03:20:41.398Z,9.32
2023-04-20T03:23:08.273Z,9.40
2023-04-20T03:25:35.268Z,9.31
2023-04-20T03:28:02.058Z,9.35
2023-04-20T03:30:29.345Z,9.39
2023-04-20T03:32:56.194Z,9.39
2023-04-20T03:35:23.053Z,9.41
2023-04-20T03:37:49.845Z,9.42
2023-04-20T03:40:16.825Z,9.43
2023-04-20T03:42:43.682Z,9.42
2023-04-20T03:45:11.177Z,9.36
2023-04-20T03:47:38.073Z,9.31
2023-04-20T03:50:06.308Z,9.36
2023-04-20T03:52:33.189Z,9.40
2023-04-20T03:55:00.037Z,9.42
2023-04-20T03:57:26.909Z,9.45
2023-04-20T03:59:53.785Z,9.48
2023-04-20T04:02:22.511Z,9.34
2023-04-20T04:04:49.752Z,9.38
2023-04-20T04:07:16.676Z,9.33
2023-04-20T04:09:43.547Z,9.38
2023-04-20T04:12:10.785Z,9.24
2023-04-20T04:14:37.717Z,9.32
2023-04-20T04:17:04.593Z,9.37
2023-04-20T04:19:31.464Z,9.34
2023-04-20T04:21:58.246Z,9.22
2023-04-20T04:24:26.774Z,8.97
2023-04-20T04:26:56.304Z,8.89
2023-04-20T04:29:25.720Z,8.76
2023-04-20T04:31:54.076Z,9.09
2023-04-20T04:34:21.081Z,9.12
2023-04-20T04:36:48.028Z,9.05
2023-04-20T04:39:15.102Z,9.15
2023-04-20T04:41:42.398Z,8.83
2023-04-20T04:44:09.452Z,8.91
2023-04-20T04:46:36.854Z,9.07
2023-04-20T04:49:04.307Z,8.81
2023-04-20T04:51:31.704Z,9.07
2023-04-20T04:53:58.481Z,9.17
2023-04-20T04:56:25.718Z,9.06
2023-04-20T04:58:52.544Z,8.87
2023-04-20T05:01:19.530Z,9.07
2023-04-20T05:03:46.730Z,9.06
2023-04-20T05:06:13.617Z,9.09
2023-04-20T05:08:41.122Z,8.86
2023-04-20T05:11:08.046Z,9.11
2023-04-20T05:13:34.922Z,8.79
2023-04-20T05:16:01.790Z,9.20
2023-04-20T05:18:28.715Z,9.24
2023-04-20T05:20:55.661Z,9.30
2023-04-20T05:23:22.460Z,9.16
2023-04-20T05:25:49.291Z,9.18
2023-04-20T05:28:16.130Z,9.06
2023-04-20T05:30:43.116Z,9.00
2023-04-20T05:33:10.088Z,9.06
2023-04-20T05:35:36.883Z,8.85
2023-04-20T05:38:06.277Z,8.97
2023-04-20T05:40:36.703Z,8.82
2023-04-20T05:43:03.567Z,8.79
2023-04-20T05:45:30.528Z,8.92
2023-04-20T05:47:58.429Z,8.99
2023-04-20T05:50:26.631Z,9.04
2023-04-20T05:52:54.142Z,9.08
2023-04-20T05:55:22.759Z,9.19
2023-04-20T05:57:52.119Z,9.14
2023-04-20T06:00:20.160Z,9.30
2023-04-20T06:02:47.320Z,9.10
2023-04-20T06:05:14.531Z,9.37
2023-04-20T06:07:41.523Z,9.06
2023-04-20T06:10:09.073Z,9.40
2023-04-20T06:12:35.957Z,8.98
2023-04-20T06:15:04.763Z,8.79
2023-04-20T06:17:31.667Z,9.45
2023-04-20T06:19:58.924Z,9.60
2023-04-20T06:22:25.873Z,9.73
2023-04-20T06:24:52.731Z,9.23
2023-04-20T06:27:19.533Z,9.64
2023-04-20T06:29:46.349Z,9.71
2023-04-20T06:32:13.167Z,9.72
2023-04-20T06:34:39.993Z,9.53
2023-04-20T06:37:07.617Z,9.66
2023-04-20T06:39:35.426Z,9.54
2023-04-20T06:42:02.734Z,9.61
2023-04-20T06:44:29.594Z,9.74
2023-04-20T06:46:56.564Z,9.43
2023-04-20T06:49:23.501Z,9.62
2023-04-20T06:51:50.321Z,9.82
2023-04-20T06:54:17.461Z,9.97
2023-04-20T06:56:44.254Z,9.84
2023-04-20T06:59:11.100Z,9.76
2023-04-20T07:01:38.114Z,9.99
2023-04-20T07:04:05.189Z,9.79
2023-04-20T07:06:32.082Z,9.72
2023-04-20T07:08:58.961Z,9.45
2023-04-20T07:11:25.804Z,9.58
2023-04-20T07:13:52.606Z,9.18
2023-04-20T07:16:19.496Z,9.24
2023-04-20T07:18:46.457Z,9.56
2023-04-20T07:21:15.059Z,9.63
2023-04-20T07:23:44.827Z,9.14
2023-04-20T07:26:12.083Z,9.52
2023-04-20T07:28:38.897Z,9.47
2023-04-20T07:31:05.953Z,9.59
2023-04-20T07:33:35.566Z,9.55
2023-04-20T07:36:02.351Z,9.64
2023-04-20T07:38:29.167Z,9.60
2023-04-20T07:40:55.970Z,9.76
2023-04-20T07:43:22.769Z,9.52
2023-04-20T07:45:49.589Z,9.54
2023-04-20T07:48:16.456Z,9.71
2023-04-20T07:50:43.439Z,9.81
2023-04-20T07:53:10.296Z,9.85
2023-04-20T07:55:37.201Z,9.64
2023-04-20T07:58:04.200Z,9.63
2023-04-20T08:00:31.108Z,9.59
2023-04-20T08:02:58.183Z,9.91
2023-04-20T08:05:25.340Z,9.69
2023-04-20T08:07:52.191Z,9.75
2023-04-20T08:10:19.536Z,9.85
2023-04-20T08:12:47.048Z,9.88
2023-04-20T08:15:14.510Z,9.76
2023-04-20T08:17:41.466Z,9.99
2023-04-20T08:20:10.677Z,9.98
2023-04-20T08:22:38.864Z,9.73
2023-04-20T08:25:06.244Z,9.87
2023-04-20T08:27:33.203Z,9.93
2023-04-20T08:30:00.785Z,9.75
2023-04-20T08:32:27.822Z,9.94
2023-04-20T08:34:56.166Z,10.04
2023-04-20T08:37:23.214Z,10.10
2023-04-20T08:39:50.362Z,10.29
2023-04-20T08:42:17.373Z,10.29
2023-04-20T08:44:44.190Z,10.38
2023-04-20T08:47:12.056Z,10.40
2023-04-20T08:49:39.839Z,10.47
2023-04-20T08:52:10.655Z,10.57
2023-04-20T08:54:42.950Z,10.30
2023-04-20T08:57:16.400Z,10.31
2023-04-20T08:59:43.266Z,10.48
2023-04-20T09:02:12.247Z,10.57
2023-04-20T09:04:41.086Z,10.78
2023-04-20T09:07:18.918Z,10.67
2023-04-20T09:10:00.042Z,10.80
2023-04-20T09:12:28.184Z,10.73
2023-04-20T09:14:55.962Z,10.62
2023-04-20T09:17:37.504Z,10.41
2023-04-20T09:20:08.560Z,10.83
2023-04-20T09:22:37.496Z,11.04
2023-04-20T09:25:18.001Z,11.13
2023-04-20T09:27:57.172Z,10.94
2023-04-20T09:30:24.338Z,11.11
2023-04-20T09:33:02.675Z,11.02
2023-04-20T09:35:29.638Z,10.82
2023-04-20T09:37:56.622Z,10.67
2023-04-20T09:40:26.251Z,10.90
2023-04-20T09:42:54.853Z,10.92
2023-04-20T09:45:21.739Z,10.95
2023-04-20T09:47:49.962Z,10.56
2023-04-20T09:50:26.673Z,10.65
2023-04-20T09:52:57.530Z,10.71
2023-04-20T09:55:26.583Z,10.86
2023-04-20T09:57:55.078Z,10.60
2023-04-20T10:00:22.708Z,10.67
2023-04-20T10:02:49.794Z,10.51
2023-04-20T10:05:16.965Z,10.45
2023-04-20T10:07:44.812Z,10.17
2023-04-20T10:10:16.375Z,10.39
2023-04-20T10:12:50.491Z,10.15
2023-04-20T10:15:18.564Z,10.56
2023-04-20T10:17:45.946Z,10.54
2023-04-20T10:20:28.442Z,11.01
2023-04-20T10:23:10.306Z,10.97
2023-04-20T10:25:37.474Z,10.89
2023-04-20T10:28:09.597Z,10.62
2023-04-20T10:30:38.084Z,11.08
2023-04-20T10:33:09.859Z,11.09
2023-04-20T10:35:51.444Z,11.11
2023-04-20T10:38:35.728Z,11.67
2023-04-20T10:41:13.008Z,11.96
2023-04-20T10:43:43.195Z,12.43
2023-04-20T10:46:22.193Z,12.19
2023-04-20T10:49:01.200Z,12.37
2023-04-20T10:51:28.642Z,11.97
2023-04-20T10:54:07.622Z,11.67
2023-04-20T10:56:53.554Z,12.11
2023-04-20T10:59:24.758Z,11.55
2023-04-20T11:01:52.504Z,11.58
2023-04-20T11:04:29.784Z,11.42
2023-04-20T11:07:07.235Z,11.20
2023-04-20T11:09:35.229Z,11.00
2023-04-20T11:12:05.272Z,11.14
2023-04-20T11:14:38.403Z,11.22
2023-04-20T11:17:06.612Z,11.79
2023-04-20T11:19:36.082Z,12.10
2023-04-20T11:22:04.607Z,12.73
2023-04-20T11:24:37.659Z,12.42
2023-04-20T11:27:04.898Z,12.09
2023-04-20T11:29:38.140Z,12.38
2023-04-20T11:32:10.405Z,12.82
2023-04-20T11:34:39.739Z,12.41
2023-04-20T11:37:11.602Z,13.33
2023-04-20T11:39:38.655Z,12.84
2023-04-20T11:42:06.187Z,13.27
2023-04-20T11:44:34.380Z,12.93
2023-04-20T11:47:01.803Z,13.08
2023-04-20T11:49:29.776Z,13.20
2023-04-20T11:51:56.607Z,13.49
2023-04-20T11:54:24.118Z,13.75
2023-04-20T11:56:51.483Z,13.58
2023-04-20T11:59:20.160Z,12.95
2023-04-20T12:01:47.860Z,12.66
2023-04-20T12:04:15.767Z,12.75
2023-04-20T12:06:43.133Z,12.61
2023-04-20T12:09:09.977Z,12.56
2023-04-20T12:11:36.844Z,12.65
2023-04-20T12:14:04.875Z,11.97
2023-04-20T12:16:31.784Z,12.15
2023-04-20T12:18:58.804Z,12.60
2023-04-20T12:21:25.677Z,11.93
2023-04-20T12:23:52.896Z,12.64
2023-04-20T12:26:19.796Z,12.32
2023-04-20T12:28:46.624Z,12.95
2023-04-20T12:31:13.570Z,13.01
2023-04-20T12:33:40.519Z,13.17
2023-04-20T12:36:07.573Z,12.94
2023-04-20T12:38:34.495Z,13.38
2023-04-20T12:41:01.359Z,13.06
2023-04-20T12:43:28.740Z,12.85
2023-04-20T12:45:55.522Z,12.78
2023-04-20T12:48:22.712Z,12.96
2023-04-20T12:50:50.736Z,13.11
2023-04-20T12:53:17.630Z,13.06
2023-04-20T12:55:44.499Z,13.30
2023-04-20T12:58:11.330Z,13.12
2023-04-20T13:00:38.270Z,13.27
2023-04-20T13:03:05.298Z,12.82
2023-04-20T13:05:32.494Z,12.98
2023-04-20T13:07:59.395Z,12.83
2023-04-20T13:10:26.306Z,12.30
2023-04-20T13:12:53.182Z,12.96
2023-04-20T13:15:31.953Z,12.17
2023-04-20T13:18:06.001Z,12.61
2023-04-20T13:20:32.977Z,12.41
2023-04-20T13:23:01.483Z,12.15
2023-04-20T13:25:32.590Z,12.67
2023-04-20T13:28:01.651Z,12.67
2023-04-20T13:30:28.661Z,12.91
2023-04-20T13:32:55.683Z,13.08
2023-04-20T13:35:23.758Z,12.87
2023-04-20T13:37:50.682Z,13.59
2023-04-20T13:40:17.476Z,13.90
2023-04-20T13:42:44.362Z,13.74
2023-04-20T13:45:12.004Z,14.00
2023-04-20T13:47:39.972Z,13.93
2023-04-20T13:50:07.714Z,13.60
2023-04-20T13:52:35.104Z,14.00
2023-04-20T13:55:01.926Z,13.59
2023-04-20T13:57:31.531Z,14.32
2023-04-20T14:00:01.541Z,14.70
2023-04-20T14:02:29.709Z,14.67
2023-04-20T14:04:56.741Z,14.53
2023-04-20T14:07:23.676Z,14.38
2023-04-20T14:09:50.967Z,14.02
2023-04-20T14:12:17.882Z,13.89
2023-04-20T14:14:44.735Z,13.92
2023-04-20T14:17:11.645Z,14.08
2023-04-20T14:19:38.499Z,14.26
2023-04-20T14:22:05.480Z,14.33
2023-04-20T14:24:32.693Z,14.48
2023-04-20T14:27:00.299Z,14.23
2023-04-20T14:29:27.193Z,14.21
2023-04-20T14:31:54.064Z,14.21
2023-04-20T14:34:20.986Z,14.60
2023-04-20T14:36:48.207Z,14.95
2023-04-20T14:39:15.051Z,14.89
2023-04-20T14:41:41.858Z,14.79
2023-04-20T14:44:08.731Z,14.88
2023-04-20T14:46:35.670Z,14.91
2023-04-20T14:49:03.062Z,15.03
2023-04-20T14:51:30.823Z,14.85
2023-04-20T14:53:57.831Z,15.05
2023-04-20T14:56:24.720Z,15.03
2023-04-20T14:58:52.358Z,15.28
2023-04-20T15:01:19.213Z,15.16
2023-04-20T15:03:46.260Z,15.31
2023-04-20T15:06:13.418Z,15.27
2023-04-20T15:08:40.310Z,15.40
2023-04-20T15:11:07.220Z,15.57
2023-04-20T15:13:34.414Z,15.57
2023-04-20T15:16:01.319Z,15.79
2023-04-20T15:18:28.159Z,15.56
2023-04-20T15:20:55.056Z,15.72
2023-04-20T15:23:22.087Z,15.66
2023-04-20T15:25:48.876Z,15.52
2023-04-20T15:28:16.566Z,15.49
2023-04-20T15:30:44.223Z,15.63
2023-04-20T15:33:11.399Z,15.75
2023-04-20T15:35:38.512Z,15.86
2023-04-20T15:38:05.561Z,15.90
2023-04-20T15:40:32.383Z,15.65
2023-04-20T15:42:59.261Z,15.97
2023-04-20T15:45:26.242Z,16.13
2023-04-20T15:47:53.281Z,16.44
2023-04-20T15:50:20.593Z,16.51
2023-04-20T15:52:49.678Z,16.64
2023-04-20T15:55:17.053Z,16.15
2023-04-20T15:57:44.683Z,16.02
2023-04-20T16:00:13.463Z,16.27
2023-04-20T16:02:40.637Z,16.25
2023-04-20T16:05:08.997Z,16.43
2023-04-20T16:07:35.917Z,16.34
2023-04-20T16:10:03.020Z,16.42
2023-04-20T16:12:29.959Z,16.10
2023-04-20T16:14:57.257Z,15.83
2023-04-20T16:17:24.341Z,15.79
2023-04-20T16:19:51.319Z,16.11
2023-04-20T16:22:18.243Z,16.01
2023-04-20T16:24:45.223Z,15.55
2023-04-20T16:27:12.070Z,15.34
2023-04-20T16:29:38.876Z,15.23
2023-04-20T16:32:06.725Z,15.27
2023-04-20T16:34:33.593Z,15.51
2023-04-20T16:37:00.708Z,15.49
2023-04-20T16:39:27.597Z,15.49
2023-04-20T16:41:54.586Z,15.52
2023-04-20T16:44:21.730Z,15.41
2023-04-20T16:46:51.646Z,15.44
2023-04-20T16:49:18.550Z,15.48
2023-04-20T16:51:45.404Z,15.30
2023-04-20T16:54:12.805Z,15.08
2023-04-20T16:56:40.625Z,14.86
2023-04-20T16:59:07.935Z,14.80
2023-04-20T17:01:35.082Z,14.75
2023-04-20T17:04:02.320Z,14.69
2023-04-20T17:06:29.440Z,14.58
2023-04-20T17:09:01.374Z,14.69
2023-04-20T17:11:28.302Z,14.30
2023-04-20T17:13:55.245Z,14.42
2023-04-20T17:16:22.093Z,14.49
2023-04-20T17:18:48.921Z,14.43
2023-04-20T17:21:15.773Z,14.48
2023-04-20T17:23:42.727Z,14.32
2023-04-20T17:26:09.617Z,14.28
2023-04-20T17:28:36.480Z,14.01
2023-04-20T17:31:03.329Z,13.94
2023-04-20T17:33:30.598Z,13.93
2023-04-20T17:35:58.191Z,13.67
2023-04-20T17:38:25.108Z,13.69
2023-04-20T17:40:52.273Z,13.72
2023-04-20T17:43:19.060Z,13.72
2023-04-20T17:45:50.033Z,13.75
2023-04-20T17:48:16.916Z,13.77
2023-04-20T17:50:47.205Z,13.79
2023-04-20T17:53:13.989Z,13.64
2023-04-20T17:55:40.938Z,13.60
2023-04-20T17:58:07.840Z,13.51
2023-04-20T18:00:34.755Z,13.58
2023-04-20T18:03:01.735Z,13.47
2023-04-20T18:05:28.674Z,13.51
2023-04-20T18:07:55.767Z,13.18
2023-04-20T18:10:22.596Z,13.18
2023-04-20T18:12:49.418Z,13.17
2023-04-20T18:15:16.255Z,13.06
2023-04-20T18:17:44.345Z,13.09
2023-04-20T18:20:11.784Z,13.18
2023-04-20T18:22:38.970Z,13.23
2023-04-20T18:25:06.407Z,13.24
2023-04-20T18:27:33.361Z,13.17
2023-04-20T18:30:00.320Z,13.13
2023-04-20T18:32:27.733Z,13.22
2023-04-20T18:34:55.025Z,13.02
2023-04-20T18:37:21.828Z,12.96
2023-04-20T18:39:48.670Z,12.85
2023-04-20T18:42:15.563Z,12.74
2023-04-20T18:44:42.683Z,12.52
2023-04-20T18:47:09.753Z,12.29
2023-04-20T18:49:36.836Z,12.59
2023-04-20T18:52:03.792Z,12.61
2023-04-20T18:54:30.630Z,12.56
2023-04-20T18:56:58.229Z,12.58
2023-04-20T18:59:25.589Z,12.74
2023-04-20T19:01:52.551Z,12.71
2023-04-20T19:04:20.253Z,12.66
2023-04-20T19:06:47.288Z,12.79
2023-04-20T19:09:14.473Z,12.69
2023-04-20T19:11:41.352Z,12.90
2023-04-20T19:14:08.151Z,12.84
2023-04-20T19:16:35.195Z,12.70
2023-04-20T19:19:03.791Z,12.70
2023-04-20T19:21:32.245Z,12.64
2023-04-20T19:23:59.217Z,12.31
2023-04-20T19:26:28.653Z,12.43
2023-04-20T19:28:57.608Z,12.52
2023-04-20T19:31:24.541Z,12.25
2023-04-20T19:33:51.379Z,12.32
2023-04-20T19:36:19.161Z,12.39
2023-04-20T19:38:46.263Z,12.34
2023-04-20T19:41:13.225Z,12.21
2023-04-20T19:43:40.143Z,12.05
2023-04-20T19:46:09.613Z,12.10
2023-04-20T19:48:36.788Z,12.26
2023-04-20T19:51:05.735Z,12.31
2023-04-20T19:53:33.285Z,12.43
2023-04-20T19:56:00.254Z,12.35
2023-04-20T19:58:27.186Z,12.19
2023-04-20T20:00:54.290Z,12.09
2023-04-20T20:03:21.365Z,12.24
2023-04-20T20:05:48.668Z,12.10
2023-04-20T20:08:16.511Z,11.93
2023-04-20T20:10:43.615Z,11.87
2023-04-20T20:13:10.631Z,11.63
2023-04-20T20:15:37.911Z,11.90
2023-04-20T20:18:05.946Z,11.97
2023-04-20T20:20:32.970Z,11.94
2023-04-20T20:23:00.374Z,12.04
2023-04-20T20:25:27.229Z,12.05
2023-04-20T20:27:54.441Z,12.05
2023-04-20T20:30:21.982Z,11.96
2023-04-20T20:32:48.824Z,11.95
2023-04-20T20:35:16.375Z,11.87
2023-04-20T20:37:45.224Z,11.86
2023-04-20T20:40:15.175Z,12.00
2023-04-20T20:42:42.483Z,11.78
2023-04-20T20:45:12.389Z,11.88
2023-04-20T20:47:41.315Z,11.96
2023-04-20T20:50:14.365Z,11.83
2023-04-20T20:52:41.826Z,11.84
2023-04-20T20:55:09.968Z,12.01
2023-04-20T20:57:36.838Z,12.01
2023-04-20T21:00:09.924Z,11.92
2023-04-20T21:02:37.631Z,11.80
2023-04-20T21:05:05.746Z,11.77
2023-04-20T21:07:32.868Z,11.79
2023-04-20T21:09:59.991Z,11.81
2023-04-20T21:12:26.834Z,11.83
2023-04-20T21:14:53.786Z,11.82
2023-04-20T21:17:20.698Z,11.87
2023-04-20T21:19:47.520Z,11.82
2023-04-20T21:22:14.439Z,11.78
2023-04-20T21:24:41.276Z,11.77
2023-04-20T21:27:08.144Z,11.83
2023-04-20T21:29:34.942Z,11.85
2023-04-20T21:32:01.829Z,11.60
2023-04-20T21:34:28.698Z,11.60
2023-04-20T21:36:55.565Z,11.68
2023-04-20T21:39:22.364Z,11.59
2023-04-20T21:41:49.135Z,11.65
2023-04-20T21:44:15.992Z,11.69
2023-04-20T21:46:42.850Z,11.53
2023-04-20T21:49:09.719Z,11.41
2023-04-20T21:51:36.517Z,11.44
2023-04-20T21:54:03.381Z,11.44
2023-04-20T21:56:30.516Z,11.29
2023-04-20T21:58:57.322Z,11.31
2023-04-20T22:01:24.234Z,11.24
2023-04-20T22:03:52.501Z,11.27
2023-04-20T22:06:19.595Z,11.19
2023-04-20T22:08:46.429Z,11.21
2023-04-20T22:11:13.906Z,11.21
2023-04-20T22:13:40.882Z,11.19
2023-04-20T22:16:08.206Z,11.21
2023-04-20T22:18:35.067Z,11.24
2023-04-20T22:21:01.885Z,11.26
2023-04-20T22:23:28.676Z,11.28
2023-04-20T22:25:55.649Z,11.25
2023-04-20T22:28:22.511Z,11.21
2023-04-20T22:30:49.413Z,11.17
2023-04-20T22:33:16.576Z,11.15
2023-04-20T22:35:43.380Z,11.16
2023-04-20T22:38:10.208Z,11.14
2023-04-20T22:40:36.992Z,10.96
2023-04-20T22:43:03.802Z,10.97
2023-04-20T22:45:30.569Z,10.98
2023-04-20T22:47:57.388Z,11.09
2023-04-20T22:50:24.516Z,11.12
2023-04-20T22:52:51.459Z,11.16
2023-04-20T22:55:18.294Z,11.21
2023-04-20T22:57:45.213Z,11.25
2023-04-20T23:00:13.896Z,11.30
2023-04-20T23:02:41.572Z,11.30
2023-04-20T23:05:09.566Z,11.34
2023-04-20T23:07:37.500Z,11.34
2023-04-20T23:10:05.886Z,11.32
2023-04-20T23:12:33.336Z,11.32
2023-04-20T23:15:02.690Z,11.30
2023-04-20T23:17:29.575Z,11.27
2023-04-20T23:19:56.659Z,11.30
2023-04-20T23:22:23.767Z,11.24
2023-04-20T23:24:50.845Z,11.22
2023-04-20T23:27:17.795Z,11.30
2023-04-20T23:29:45.158Z,11.33
2023-04-20T23:32:12.103Z,11.35
2023-04-20T23:34:39.014Z,11.35
2023-04-20T23:37:06.137Z,11.34
2023-04-20T23:39:37.562Z,11.29
2023-04-20T23:42:05.517Z,11.25
2023-04-20T23:44:32.426Z,11.27
2023-04-20T23:46:59.264Z,11.27
2023-04-20T23:49:26.038Z,11.30
2023-04-20T23:51:52.868Z,11.29
2023-04-20T23:54:19.778Z,11.30
2023-04-20T23:56:46.659Z,11.30
2023-04-20T23:59:13.545Z,11.24
