createdAt,value
2023-07-31T00:01:16.339Z,95743.00
2023-07-31T00:03:46.008Z,95744.97
2023-07-31T00:06:15.692Z,95749.34
2023-07-31T00:08:45.319Z,95743.47
2023-07-31T00:11:14.817Z,95753.78
2023-07-31T00:13:44.374Z,95742.72
2023-07-31T00:16:14.011Z,95738.69
2023-07-31T00:18:44.944Z,95744.13
2023-07-31T00:21:14.407Z,95730.28
2023-07-31T00:23:43.844Z,95731.09
2023-07-31T00:26:13.452Z,95731.91
2023-07-31T00:28:43.015Z,95726.50
2023-07-31T00:31:12.611Z,95726.22
2023-07-31T00:33:42.143Z,95724.31
2023-07-31T00:36:13.087Z,95720.28
2023-07-31T00:38:42.711Z,95725.16
2023-07-31T00:41:12.412Z,95718.19
2023-07-31T00:43:42.006Z,95725.56
2023-07-31T00:46:11.768Z,95720.72
2023-07-31T00:48:42.344Z,95711.25
2023-07-31T00:51:13.503Z,95712.88
2023-07-31T00:53:44.741Z,95712.59
2023-07-31T00:56:15.288Z,95709.84
2023-07-31T00:58:44.888Z,95705.19
2023-07-31T01:01:14.445Z,95708.34
2023-07-31T01:03:45.374Z,95705.56
2023-07-31T01:06:33.757Z,95711.50
2023-07-31T01:09:08.668Z,95704.97
2023-07-31T01:11:50.042Z,95708.50
2023-07-31T01:14:19.761Z,95710.63
2023-07-31T01:16:49.527Z,95706.03
2023-07-31T01:19:24.514Z,95701.41
2023-07-31T01:22:26.926Z,95702.22
2023-07-31T01:25:17.620Z,95690.59
2023-07-31T01:28:02.064Z,95691.69
2023-07-31T01:30:38.341Z,95688.69
2023-07-31T01:33:09.492Z,95695.72
2023-07-31T01:35:40.722Z,95694.09
2023-07-31T01:38:10.263Z,95691.41
2023-07-31T01:40:39.850Z,95691.91
2023-07-31T01:43:10.824Z,95685.13
2023-07-31T01:45:40.373Z,95688.06
2023-07-31T01:48:09.885Z,95683.69
2023-07-31T01:50:39.349Z,95673.38
2023-07-31T01:53:10.090Z,95680.94
2023-07-31T01:55:39.695Z,95679.03
2023-07-31T01:58:11.485Z,95689.06
2023-07-31T02:00:41.598Z,95683.94
2023-07-31T02:03:11.204Z,95685.59
2023-07-31T02:05:47.077Z,95675.06
2023-07-31T02:08:17.286Z,95676.13
2023-07-31T02:10:46.814Z,95670.16
2023-07-31T02:13:17.706Z,95663.66
2023-07-31T02:15:48.153Z,95667.69
2023-07-31T02:18:17.755Z,95666.59
2023-07-31T02:20:52.178Z,95664.47
2023-07-31T02:23:21.911Z,95657.72
2023-07-31T02:25:51.401Z,95650.94
2023-07-31T02:28:22.384Z,95647.50
2023-07-31T02:30:53.568Z,95637.03
2023-07-31T02:33:23.263Z,95646.22
2023-07-31T02:35:52.814Z,95640.09
2023-07-31T02:38:22.379Z,95635.63
2023-07-31T02:40:51.967Z,95644.06
2023-07-31T02:43:22.800Z,95624.97
2023-07-31T02:45:54.651Z,95632.34
2023-07-31T02:48:24.436Z,95635.69
2023-07-31T02:50:54.061Z,95638.50
2023-07-31T02:53:24.211Z,95635.91
2023-07-31T02:55:53.809Z,95636.81
2023-07-31T02:58:24.843Z,95625.00
2023-07-31T03:00:54.446Z,95630.50
2023-07-31T03:03:24.042Z,95624.31
2023-07-31T03:05:54.019Z,95620.03
2023-07-31T03:08:23.681Z,95627.91
2023-07-31T03:10:53.164Z,95623.06
2023-07-31T03:13:24.146Z,95622.84
2023-07-31T03:15:53.744Z,95631.19
2023-07-31T03:18:23.318Z,95623.38
2023-07-31T03:20:53.049Z,95623.38
2023-07-31T03:23:22.527Z,95633.69
2023-07-31T03:25:59.558Z,95626.13
2023-07-31T03:28:33.323Z,95631.00
2023-07-31T03:31:03.102Z,95636.97
2023-07-31T03:33:33.303Z,95632.94
2023-07-31T03:36:03.104Z,95630.81
2023-07-31T03:38:33.717Z,95634.84
2023-07-31T03:41:03.456Z,95632.13
2023-07-31T03:43:35.147Z,95635.38
2023-07-31T03:46:04.717Z,95636.94
2023-07-31T03:48:34.417Z,95637.19
2023-07-31T03:51:04.046Z,95634.97
2023-07-31T03:53:35.138Z,95634.66
2023-07-31T03:56:04.842Z,95627.81
2023-07-31T03:58:36.195Z,95630.25
2023-07-31T04:01:06.146Z,95626.16
2023-07-31T04:03:35.807Z,95624.78
2023-07-31T04:06:05.425Z,95619.38
2023-07-31T04:08:34.923Z,95626.91
2023-07-31T04:11:04.513Z,95620.16
2023-07-31T04:13:35.479Z,95613.47
2023-07-31T04:16:05.516Z,95625.94
2023-07-31T04:18:35.220Z,95624.59
2023-07-31T04:21:04.931Z,95625.16
2023-07-31T04:23:34.478Z,95625.22
2023-07-31T04:26:04.109Z,95626.56
2023-07-31T04:28:35.028Z,95626.06
2023-07-31T04:31:05.525Z,95626.88
2023-07-31T04:33:35.092Z,95622.88
2023-07-31T04:36:05.253Z,95621.47
2023-07-31T04:38:34.777Z,95630.94
2023-07-31T04:41:04.986Z,95622.53
2023-07-31T04:43:36.166Z,95615.78
2023-07-31T04:46:05.810Z,95614.41
2023-07-31T04:48:35.479Z,95611.13
2023-07-31T04:51:05.203Z,95609.47
2023-07-31T04:53:35.096Z,95609.94
2023-07-31T04:56:04.946Z,95605.00
2023-07-31T04:58:35.917Z,95606.78
2023-07-31T05:01:05.543Z,95606.91
2023-07-31T05:03:35.228Z,95605.34
2023-07-31T05:06:05.002Z,95605.91
2023-07-31T05:08:34.718Z,95610.91
2023-07-31T05:11:05.497Z,95616.63
2023-07-31T05:13:36.563Z,95618.94
2023-07-31T05:16:06.382Z,95611.97
2023-07-31T05:18:35.986Z,95605.66
2023-07-31T05:21:05.694Z,95602.31
2023-07-31T05:23:35.300Z,95610.19
2023-07-31T05:26:10.659Z,95608.41
2023-07-31T05:28:41.833Z,95609.97
2023-07-31T05:31:11.408Z,95604.06
2023-07-31T05:33:40.967Z,95607.41
2023-07-31T05:36:10.440Z,95603.09
2023-07-31T05:38:42.319Z,95615.13
2023-07-31T05:41:13.618Z,95613.53
2023-07-31T05:43:45.206Z,95607.69
2023-07-31T05:46:14.833Z,95608.19
2023-07-31T05:48:44.584Z,95611.63
2023-07-31T05:51:14.291Z,95608.41
2023-07-31T05:53:44.778Z,95612.03
2023-07-31T05:56:14.339Z,95612.50
2023-07-31T05:58:45.407Z,95619.75
2023-07-31T06:01:15.105Z,95619.13
2023-07-31T06:03:44.764Z,95621.25
2023-07-31T06:06:14.621Z,95610.28
2023-07-31T06:08:44.249Z,95617.72
2023-07-31T06:11:14.095Z,95620.19
2023-07-31T06:13:45.821Z,95604.81
2023-07-31T06:16:15.577Z,95617.28
2023-07-31T06:18:45.403Z,95615.97
2023-07-31T06:21:18.000Z,95612.34
2023-07-31T06:23:47.624Z,95620.91
2023-07-31T06:26:17.201Z,95609.41
2023-07-31T06:28:48.242Z,95612.19
2023-07-31T06:31:24.275Z,95611.28
2023-07-31T06:33:54.534Z,95615.00
2023-07-31T06:36:27.160Z,95607.22
2023-07-31T06:39:02.308Z,95607.25
2023-07-31T06:41:32.342Z,95603.81
2023-07-31T06:44:06.708Z,95595.22
2023-07-31T06:46:36.238Z,95591.28
2023-07-31T06:49:05.956Z,95591.53
2023-07-31T06:51:36.987Z,95597.66
2023-07-31T06:54:06.714Z,95592.41
2023-07-31T06:56:39.859Z,95594.72
2023-07-31T06:59:11.937Z,95599.72
2023-07-31T07:01:41.516Z,95601.16
2023-07-31T07:04:11.192Z,95601.16
2023-07-31T07:06:41.147Z,95596.53
2023-07-31T07:09:10.991Z,95596.56
2023-07-31T07:11:40.591Z,95602.22
2023-07-31T07:14:11.520Z,95600.47
2023-07-31T07:16:42.493Z,95597.97
2023-07-31T07:19:12.372Z,95599.41
2023-07-31T07:21:42.279Z,95596.88
2023-07-31T07:24:11.902Z,95589.50
2023-07-31T07:26:41.661Z,95593.34
2023-07-31T07:29:13.222Z,95592.22
2023-07-31T07:31:42.692Z,95588.53
2023-07-31T07:34:12.312Z,95584.06
2023-07-31T07:36:42.240Z,95573.31
2023-07-31T07:39:17.949Z,95579.09
2023-07-31T07:41:47.646Z,95569.16
2023-07-31T07:44:18.802Z,95564.50
2023-07-31T07:46:48.449Z,95563.38
2023-07-31T07:49:18.090Z,95568.38
2023-07-31T07:51:47.636Z,95563.72
2023-07-31T07:54:17.837Z,95566.94
2023-07-31T07:56:47.358Z,95562.44
2023-07-31T07:59:18.231Z,95564.66
2023-07-31T08:01:47.754Z,95557.38
2023-07-31T08:04:17.436Z,95558.44
2023-07-31T08:06:47.017Z,95560.59
2023-07-31T08:09:16.864Z,95557.47
2023-07-31T08:11:46.496Z,95555.28
2023-07-31T08:14:16.382Z,95558.06
2023-07-31T08:16:48.405Z,95560.19
2023-07-31T08:19:18.014Z,95566.97
2023-07-31T08:21:47.693Z,95570.97
2023-07-31T08:24:17.197Z,95570.72
2023-07-31T08:26:47.217Z,95574.09
2023-07-31T08:29:16.888Z,95572.81
2023-07-31T08:31:47.983Z,95569.44
2023-07-31T08:34:17.498Z,95567.34
2023-07-31T08:36:52.860Z,95566.25
2023-07-31T08:39:22.418Z,95561.63
2023-07-31T08:41:52.071Z,95565.94
2023-07-31T08:44:21.686Z,95569.47
2023-07-31T08:46:53.623Z,95571.06
2023-07-31T08:49:24.659Z,95562.88
2023-07-31T08:51:59.120Z,95560.91
2023-07-31T08:54:31.950Z,95568.91
2023-07-31T08:57:02.620Z,95568.50
2023-07-31T08:59:34.290Z,95566.84
2023-07-31T09:02:10.166Z,95566.81
2023-07-31T09:04:40.101Z,95566.75
2023-07-31T09:07:10.895Z,95565.25
2023-07-31T09:09:40.433Z,95553.47
2023-07-31T09:12:10.738Z,95550.34
2023-07-31T09:14:41.313Z,95543.25
2023-07-31T09:17:12.975Z,95545.06
2023-07-31T09:19:43.187Z,95555.00
2023-07-31T09:22:12.722Z,95540.34
2023-07-31T09:24:42.261Z,95539.44
2023-07-31T09:27:11.764Z,95537.03
2023-07-31T09:29:41.317Z,95537.50
2023-07-31T09:32:19.148Z,95534.53
2023-07-31T09:37:53.575Z,95532.22
2023-07-31T09:40:32.225Z,95520.97
2023-07-31T09:43:04.862Z,95516.03
2023-07-31T09:45:41.735Z,95517.66
2023-07-31T09:48:17.119Z,95514.25
2023-07-31T09:50:50.897Z,95515.78
2023-07-31T09:53:20.445Z,95505.72
2023-07-31T09:55:50.169Z,95508.81
2023-07-31T09:58:20.318Z,95510.63
2023-07-31T10:00:50.338Z,95496.59
2023-07-31T10:03:22.185Z,95497.19
2023-07-31T10:05:54.566Z,95480.19
2023-07-31T10:08:31.379Z,95474.47
2023-07-31T10:11:03.716Z,95460.69
2023-07-31T10:13:34.586Z,95468.53
2023-07-31T10:16:04.688Z,95461.78
2023-07-31T10:18:37.648Z,95461.66
2023-07-31T10:21:08.136Z,95471.72
2023-07-31T10:23:39.963Z,95470.00
2023-07-31T10:26:10.847Z,95462.59
2023-07-31T10:28:41.657Z,95451.66
2023-07-31T10:31:11.448Z,95458.03
2023-07-31T10:33:43.153Z,95453.56
2023-07-31T10:36:17.773Z,95451.28
2023-07-31T10:38:47.623Z,95457.69
2023-07-31T10:41:17.326Z,95454.63
2023-07-31T10:43:49.218Z,95447.88
2023-07-31T10:46:18.776Z,95458.88
2023-07-31T10:49:01.802Z,95444.84
2023-07-31T10:51:43.058Z,95435.16
2023-07-31T10:54:20.285Z,95432.19
2023-07-31T10:56:53.995Z,95433.34
2023-07-31T10:59:30.335Z,95435.75
2023-07-31T11:02:03.462Z,95432.13
2023-07-31T11:04:34.602Z,95422.47
2023-07-31T11:07:09.409Z,95427.94
2023-07-31T11:09:41.508Z,95439.03
2023-07-31T11:12:11.589Z,95430.00
2023-07-31T11:14:41.134Z,95411.47
2023-07-31T11:17:11.128Z,95410.59
2023-07-31T11:19:43.113Z,95411.66
2023-07-31T11:22:13.623Z,95407.28
2023-07-31T11:24:45.369Z,95407.16
2023-07-31T11:27:15.055Z,95400.78
2023-07-31T11:29:44.597Z,95394.31
2023-07-31T11:32:19.480Z,95382.72
2023-07-31T11:34:57.152Z,95387.94
2023-07-31T11:37:28.288Z,95378.25
2023-07-31T11:40:05.062Z,95366.50
2023-07-31T11:42:34.732Z,95382.00
2023-07-31T11:45:06.340Z,95368.31
2023-07-31T11:47:37.670Z,95366.03
2023-07-31T11:50:14.120Z,95359.69
2023-07-31T11:52:48.572Z,95356.41
2023-07-31T11:55:19.241Z,95354.25
2023-07-31T11:57:50.046Z,95344.38
2023-07-31T12:00:20.232Z,95344.97
2023-07-31T12:02:50.450Z,95341.97
2023-07-31T12:05:21.706Z,95335.19
2023-07-31T12:07:54.169Z,95334.31
2023-07-31T12:10:28.795Z,95319.31
2023-07-31T12:13:01.976Z,95313.84
2023-07-31T12:15:37.895Z,95319.78
2023-07-31T12:18:11.069Z,95314.91
2023-07-31T12:20:48.202Z,95313.75
2023-07-31T12:23:20.241Z,95314.72
2023-07-31T12:25:50.077Z,95310.38
2023-07-31T12:28:25.284Z,95311.50
2023-07-31T12:30:59.451Z,95309.69
2023-07-31T12:33:39.033Z,95307.38
2023-07-31T12:36:14.329Z,95303.22
2023-07-31T12:38:47.841Z,95295.84
2023-07-31T12:41:17.798Z,95287.00
2023-07-31T12:43:51.125Z,95292.00
2023-07-31T12:46:21.266Z,95283.88
2023-07-31T12:48:50.923Z,95282.09
2023-07-31T12:51:22.094Z,95282.34
2023-07-31T12:53:51.584Z,95292.09
2023-07-31T12:56:21.230Z,95287.59
2023-07-31T12:58:50.801Z,95275.94
2023-07-31T13:01:20.377Z,95271.72
2023-07-31T13:03:50.131Z,95269.41
2023-07-31T13:06:21.138Z,95265.34
2023-07-31T13:08:50.744Z,95276.75
2023-07-31T13:11:20.276Z,95272.63
2023-07-31T13:13:49.819Z,95271.75
2023-07-31T13:16:19.476Z,95265.25
2023-07-31T13:18:49.030Z,95263.91
2023-07-31T13:21:21.232Z,95262.63
2023-07-31T13:23:52.228Z,95255.94
2023-07-31T13:26:21.910Z,95250.91
2023-07-31T13:28:51.587Z,95244.97
2023-07-31T13:31:21.265Z,95246.91
2023-07-31T13:33:50.838Z,95247.06
2023-07-31T13:36:20.418Z,95234.78
2023-07-31T13:38:54.234Z,95221.47
2023-07-31T13:41:23.856Z,95227.03
2023-07-31T13:43:53.563Z,95230.38
2023-07-31T13:46:23.226Z,95229.75
2023-07-31T13:48:52.687Z,95229.09
2023-07-31T13:51:22.305Z,95220.09
2023-07-31T13:53:53.416Z,95229.44
2023-07-31T13:56:23.008Z,95231.03
2023-07-31T13:58:53.122Z,95224.84
2023-07-31T14:01:22.752Z,95217.38
2023-07-31T14:03:52.447Z,95218.69
2023-07-31T14:06:25.109Z,95216.72
2023-07-31T14:08:59.068Z,95215.72
2023-07-31T14:11:29.418Z,95219.56
2023-07-31T14:13:59.110Z,95214.03
2023-07-31T14:16:30.022Z,95210.50
2023-07-31T14:19:00.873Z,95208.53
2023-07-31T14:21:33.138Z,95209.06
2023-07-31T14:24:04.590Z,95207.34
2023-07-31T14:26:34.551Z,95200.28
2023-07-31T14:29:04.132Z,95190.38
2023-07-31T14:31:33.769Z,95180.72
2023-07-31T14:34:03.793Z,95191.69
2023-07-31T14:36:33.586Z,95195.84
2023-07-31T14:39:04.511Z,95190.69
2023-07-31T14:41:34.286Z,95195.13
2023-07-31T14:44:03.751Z,95191.28
2023-07-31T14:46:33.391Z,95190.69
2023-07-31T14:49:03.196Z,95186.41
2023-07-31T14:51:32.762Z,95186.47
2023-07-31T14:54:03.700Z,95190.84
2023-07-31T14:56:33.301Z,95194.44
2023-07-31T14:59:03.069Z,95196.44
2023-07-31T15:01:32.713Z,95196.78
2023-07-31T15:04:02.429Z,95204.19
2023-07-31T15:06:32.086Z,95209.00
2023-07-31T15:09:03.195Z,95211.88
2023-07-31T15:11:32.764Z,95216.28
2023-07-31T15:14:02.595Z,95212.75
2023-07-31T15:16:32.595Z,95208.53
2023-07-31T15:19:02.320Z,95211.47
2023-07-31T15:21:32.037Z,95208.09
2023-07-31T15:24:04.453Z,95205.69
2023-07-31T15:26:34.065Z,95199.69
2023-07-31T15:29:09.851Z,95206.06
2023-07-31T15:31:40.581Z,95206.13
2023-07-31T15:34:10.393Z,95206.72
2023-07-31T15:36:40.321Z,95206.56
2023-07-31T15:39:37.071Z,95215.72
2023-07-31T15:42:10.192Z,95197.47
2023-07-31T15:44:40.246Z,95204.38
2023-07-31T15:47:09.931Z,95204.72
2023-07-31T15:49:39.889Z,95193.47
2023-07-31T15:52:10.209Z,95188.56
2023-07-31T15:54:41.061Z,95185.25
2023-07-31T15:57:10.551Z,95188.78
2023-07-31T15:59:40.047Z,95182.94
2023-07-31T16:02:12.625Z,95177.03
2023-07-31T16:04:42.969Z,95179.63
2023-07-31T16:07:22.440Z,95176.78
2023-07-31T16:09:52.176Z,95177.50
2023-07-31T16:12:21.660Z,95178.47
2023-07-31T16:14:53.741Z,95178.28
2023-07-31T16:17:23.279Z,95178.41
2023-07-31T16:19:52.950Z,95158.97
2023-07-31T16:22:23.927Z,95162.31
2023-07-31T16:24:56.208Z,95175.91
2023-07-31T16:27:26.185Z,95170.69
2023-07-31T16:29:55.993Z,95177.38
2023-07-31T16:32:26.057Z,95173.59
2023-07-31T16:34:55.662Z,95174.97
2023-07-31T16:37:29.561Z,95172.47
2023-07-31T16:39:59.127Z,95172.03
2023-07-31T16:42:29.836Z,95166.09
2023-07-31T16:44:59.314Z,95162.91
2023-07-31T16:47:29.257Z,95164.03
2023-07-31T16:49:58.793Z,95157.00
2023-07-31T16:52:29.748Z,95158.22
2023-07-31T16:54:59.671Z,95161.41
2023-07-31T16:57:29.135Z,95145.47
2023-07-31T16:59:58.767Z,95143.19
2023-07-31T17:02:28.445Z,95149.56
2023-07-31T17:04:58.117Z,95152.63
2023-07-31T17:07:29.050Z,95148.31
2023-07-31T17:09:59.903Z,95143.63
2023-07-31T17:12:29.608Z,95142.50
2023-07-31T17:14:59.095Z,95140.09
2023-07-31T17:17:29.385Z,95142.03
2023-07-31T17:19:58.975Z,95134.19
2023-07-31T17:22:42.632Z,95138.06
2023-07-31T17:25:19.770Z,95135.78
2023-07-31T17:27:52.222Z,95133.03
2023-07-31T17:30:22.966Z,95137.38
2023-07-31T17:32:58.752Z,95124.50
2023-07-31T17:35:28.270Z,95120.97
2023-07-31T17:37:59.417Z,95123.00
2023-07-31T17:40:29.748Z,95111.25
2023-07-31T17:42:59.239Z,95114.00
2023-07-31T17:45:28.773Z,95105.78
2023-07-31T17:47:58.280Z,95098.38
2023-07-31T17:50:28.118Z,95094.97
2023-07-31T17:52:59.095Z,95100.66
2023-07-31T17:55:28.700Z,95098.16
2023-07-31T17:57:58.361Z,95096.56
2023-07-31T18:00:27.921Z,95100.56
2023-07-31T18:02:57.577Z,95103.28
2023-07-31T18:05:27.244Z,95101.34
2023-07-31T18:07:58.179Z,95094.75
2023-07-31T18:10:27.702Z,95089.50
2023-07-31T18:12:57.641Z,95101.13
2023-07-31T18:15:27.207Z,95094.78
2023-07-31T18:17:56.935Z,95086.03
2023-07-31T18:20:26.526Z,95082.38
2023-07-31T18:22:56.179Z,95078.28
2023-07-31T18:25:27.169Z,95078.19
2023-07-31T18:27:56.702Z,95070.56
2023-07-31T18:30:26.292Z,95074.56
2023-07-31T18:32:56.509Z,95071.34
2023-07-31T18:35:26.292Z,95070.56
2023-07-31T18:37:55.784Z,95077.94
2023-07-31T18:40:26.754Z,95081.03
2023-07-31T18:42:58.015Z,95073.16
2023-07-31T18:45:27.534Z,95074.28
2023-07-31T18:47:57.097Z,95072.94
2023-07-31T18:50:26.713Z,95064.75
2023-07-31T18:52:56.324Z,95072.22
2023-07-31T18:55:27.334Z,95070.25
2023-07-31T18:57:57.744Z,95073.72
2023-07-31T19:00:27.558Z,95075.25
2023-07-31T19:02:57.352Z,95068.09
2023-07-31T19:06:06.876Z,95075.34
2023-07-31T19:08:37.173Z,95064.31
2023-07-31T19:11:10.556Z,95065.28
2023-07-31T19:13:42.518Z,95062.63
2023-07-31T19:16:12.539Z,95062.03
2023-07-31T19:18:42.103Z,95073.63
2023-07-31T19:21:14.753Z,95076.28
2023-07-31T19:23:45.709Z,95082.44
2023-07-31T19:26:16.688Z,95088.59
2023-07-31T19:28:46.580Z,95092.34
2023-07-31T19:31:16.409Z,95086.28
2023-07-31T19:33:46.099Z,95083.41
2023-07-31T19:36:15.866Z,95093.03
2023-07-31T19:38:45.498Z,95100.56
2023-07-31T19:41:16.875Z,95102.38
2023-07-31T19:43:46.819Z,95102.22
2023-07-31T19:46:16.566Z,95096.47
2023-07-31T19:48:46.260Z,95091.16
2023-07-31T19:51:16.116Z,95094.97
2023-07-31T19:53:45.694Z,95088.06
2023-07-31T19:56:16.602Z,95088.38
2023-07-31T19:58:46.151Z,95074.78
2023-07-31T20:01:15.881Z,95082.31
2023-07-31T20:03:45.378Z,95077.19
2023-07-31T20:06:14.981Z,95076.59
2023-07-31T20:08:44.535Z,95073.25
2023-07-31T20:11:15.418Z,95067.66
2023-07-31T20:13:44.939Z,95063.97
2023-07-31T20:16:14.484Z,95062.22
2023-07-31T20:18:45.040Z,95063.34
2023-07-31T20:21:14.630Z,95064.78
2023-07-31T20:23:45.888Z,95058.56
2023-07-31T20:26:16.991Z,95057.31
2023-07-31T20:28:47.384Z,95053.63
2023-07-31T20:31:18.021Z,95049.63
2023-07-31T20:33:47.674Z,95048.34
2023-07-31T20:36:17.416Z,95035.72
2023-07-31T20:38:46.974Z,95034.75
2023-07-31T20:41:18.000Z,95032.63
2023-07-31T20:43:47.612Z,95036.09
2023-07-31T20:46:20.422Z,95030.84
2023-07-31T20:48:50.397Z,95038.34
2023-07-31T20:51:21.318Z,95030.19
2023-07-31T20:53:52.761Z,95029.53
2023-07-31T20:56:23.859Z,95020.03
2023-07-31T20:58:53.396Z,95014.88
2023-07-31T21:01:23.096Z,95009.06
2023-07-31T21:03:54.541Z,95010.59
2023-07-31T21:06:24.364Z,95011.16
2023-07-31T21:08:53.937Z,95004.06
2023-07-31T21:11:24.950Z,94996.34
2023-07-31T21:13:54.584Z,94991.94
2023-07-31T21:16:25.405Z,94992.22
2023-07-31T21:18:56.410Z,94988.78
2023-07-31T21:21:26.137Z,94990.88
2023-07-31T21:23:58.297Z,94990.38
2023-07-31T21:26:29.151Z,94989.56
2023-07-31T21:28:58.734Z,94981.41
2023-07-31T21:31:28.278Z,94977.66
2023-07-31T21:33:57.967Z,94976.94
2023-07-31T21:36:27.406Z,94975.41
2023-07-31T21:39:00.242Z,94970.44
2023-07-31T21:41:31.858Z,94966.91
2023-07-31T21:44:01.535Z,94963.03
2023-07-31T21:46:31.188Z,94962.50
2023-07-31T21:49:00.709Z,94958.72
2023-07-31T21:51:30.219Z,94957.00
2023-07-31T21:53:59.681Z,94954.16
2023-07-31T21:56:29.219Z,94951.53
2023-07-31T21:59:00.112Z,94953.19
2023-07-31T22:01:29.666Z,94949.53
2023-07-31T22:03:59.171Z,94948.09
2023-07-31T22:06:28.666Z,94950.00
2023-07-31T22:08:58.740Z,94947.16
2023-07-31T22:11:28.336Z,94939.56
2023-07-31T22:13:59.223Z,94937.38
2023-07-31T22:16:28.944Z,94935.44
2023-07-31T22:18:58.529Z,94935.31
2023-07-31T22:21:28.235Z,94934.13
2023-07-31T22:23:57.735Z,94936.84
2023-07-31T22:26:27.289Z,94921.63
2023-07-31T22:28:56.854Z,94907.94
2023-07-31T22:31:27.737Z,94906.88
2023-07-31T22:33:57.214Z,94915.59
2023-07-31T22:36:26.759Z,94918.38
2023-07-31T22:38:56.281Z,94917.81
2023-07-31T22:41:25.743Z,94919.47
2023-07-31T22:43:55.254Z,94911.50
2023-07-31T22:46:25.343Z,94905.94
2023-07-31T22:48:56.306Z,94902.28
2023-07-31T22:51:25.839Z,94902.59
2023-07-31T22:54:09.314Z,94891.13
2023-07-31T22:56:42.815Z,94899.97
2023-07-31T22:59:12.593Z,94895.53
2023-07-31T23:01:42.201Z,94890.72
2023-07-31T23:04:13.220Z,94884.03
2023-07-31T23:06:42.846Z,94885.47
2023-07-31T23:09:12.480Z,94882.28
2023-07-31T23:11:41.992Z,94881.03
2023-07-31T23:14:11.476Z,94878.16
2023-07-31T23:16:41.236Z,94876.56
2023-07-31T23:19:12.363Z,94860.94
2023-07-31T23:21:42.126Z,94864.00
2023-07-31T23:24:11.609Z,94861.13
2023-07-31T23:26:41.290Z,94856.34
2023-07-31T23:29:10.997Z,94859.06
2023-07-31T23:31:40.602Z,94853.47
2023-07-31T23:34:10.178Z,94852.19
2023-07-31T23:36:43.150Z,94848.53
2023-07-31T23:39:12.639Z,94847.59
2023-07-31T23:41:42.167Z,94848.25
2023-07-31T23:44:12.577Z,94845.41
2023-07-31T23:46:47.149Z,94841.91
2023-07-31T23:49:18.164Z,94832.81
2023-07-31T23:51:49.091Z,94831.06
2023-07-31T23:54:18.616Z,94815.72
2023-07-31T23:56:48.096Z,94813.66
2023-07-31T23:59:17.720Z,94811.28
