createdAt,value
2023-01-02T00:08:49.139Z,13.88
2023-01-02T00:23:51.171Z,13.68
2023-01-02T00:38:55.830Z,12.55
2023-01-02T00:53:57.863Z,10.48
2023-01-02T01:08:59.972Z,12.90
2023-01-02T01:24:01.927Z,11.13
2023-01-02T01:39:04.083Z,13.20
2023-01-02T01:54:15.250Z,13.05
2023-01-02T02:09:22.873Z,13.98
2023-01-02T02:25:08.621Z,15.73
2023-01-02T02:40:26.256Z,15.43
2023-01-02T02:55:38.312Z,15.63
2023-01-02T03:10:47.532Z,17.42
2023-01-02T03:25:49.768Z,17.80
2023-01-02T03:41:07.238Z,17.83
2023-01-02T03:56:12.248Z,17.23
2023-01-02T04:11:18.039Z,15.50
2023-01-02T04:26:43.748Z,16.58
2023-01-02T04:41:45.670Z,12.05
2023-01-02T04:56:47.570Z,9.13
2023-01-02T05:11:49.493Z,9.82
2023-01-02T05:26:51.446Z,7.32
2023-01-02T05:41:53.362Z,5.78
2023-01-02T05:56:56.814Z,9.73
2023-01-02T06:11:58.719Z,6.55
2023-01-02T06:27:00.654Z,10.13
2023-01-02T06:42:02.608Z,8.75
2023-01-02T06:57:04.750Z,8.52
2023-01-02T07:12:06.697Z,7.05
2023-01-02T07:27:08.616Z,9.57
2023-01-02T07:42:10.531Z,9.23
2023-01-02T07:57:12.448Z,10.43
2023-01-02T08:12:14.412Z,12.20
2023-01-02T08:27:16.628Z,16.88
2023-01-02T08:42:18.542Z,11.07
2023-01-02T08:57:20.459Z,6.75
2023-01-02T09:12:22.467Z,10.00
2023-01-02T09:27:24.543Z,10.45
2023-01-02T09:42:26.765Z,11.45
2023-01-02T09:57:28.706Z,7.97
2023-01-02T10:13:02.445Z,9.32
2023-01-02T10:28:25.728Z,9.65
2023-01-02T10:43:29.444Z,5.55
2023-01-02T10:58:34.541Z,14.95
2023-01-02T11:13:54.086Z,6.63
2023-01-02T11:29:04.662Z,6.78
2023-01-02T11:44:06.989Z,7.97
2023-01-02T11:59:12.218Z,6.47
2023-01-02T12:14:20.242Z,7.63
2023-01-02T12:29:46.604Z,10.05
2023-01-02T12:44:57.462Z,10.63
2023-01-02T13:00:50.632Z,10.65
2023-01-02T13:16:03.046Z,9.82
2023-01-02T13:47:03.069Z,10.80
2023-01-02T14:02:01.360Z,14.63
2023-01-02T14:17:15.441Z,9.68
2023-01-02T14:32:43.642Z,15.93
2023-01-02T14:47:50.867Z,13.90
2023-01-02T15:03:13.177Z,14.55
2023-01-02T15:18:31.791Z,11.20
2023-01-02T15:33:34.795Z,15.47
2023-01-02T15:48:38.784Z,15.95
2023-01-02T16:04:01.943Z,17.70
2023-01-02T16:19:05.820Z,17.30
2023-01-02T16:34:15.450Z,17.05
2023-01-02T16:49:22.719Z,15.95
2023-01-02T17:04:24.680Z,17.08
2023-01-02T17:19:26.949Z,16.83
2023-01-02T17:34:28.998Z,15.95
2023-01-02T17:49:30.960Z,22.15
2023-01-02T18:04:33.190Z,22.27
2023-01-02T18:19:37.782Z,24.85
2023-01-02T18:34:48.327Z,20.13
2023-01-02T18:49:51.895Z,20.23
2023-01-02T19:04:56.443Z,17.88
2023-01-02T19:20:00.310Z,17.05
2023-01-02T19:35:08.444Z,13.23
2023-01-02T19:50:13.121Z,14.02
2023-01-02T20:05:21.511Z,9.90
2023-01-02T20:20:26.632Z,11.13
2023-01-02T20:35:28.615Z,12.05
2023-01-02T20:50:30.774Z,9.38
2023-01-02T21:05:32.759Z,10.45
2023-01-02T21:20:35.241Z,13.55
2023-01-02T21:35:37.501Z,13.15
2023-01-02T21:50:39.541Z,12.48
2023-01-02T22:05:42.438Z,11.93
2023-01-02T22:20:44.365Z,11.70
2023-01-02T22:35:46.374Z,10.95
2023-01-02T22:50:50.530Z,13.75
2023-01-02T23:05:52.611Z,16.73
2023-01-02T23:20:54.520Z,11.75
2023-01-02T23:35:56.488Z,13.27
2023-01-02T23:51:04.016Z,12.75
