createdAt,value
2018-03-28T00:00:55.331Z,1006.63
2018-03-28T00:02:04.161Z,1006.66
2018-03-28T00:03:12.992Z,1006.65
2018-03-28T00:04:22.361Z,1006.73
2018-03-28T00:05:31.151Z,1006.73
2018-03-28T00:06:40.086Z,1006.75
2018-03-28T00:07:48.914Z,1006.74
2018-03-28T00:08:57.742Z,1006.72
2018-03-28T00:10:06.578Z,1006.74
2018-03-28T00:11:15.970Z,1006.74
2018-03-28T00:12:25.195Z,1006.76
2018-03-28T00:13:34.025Z,1006.78
2018-03-28T00:14:42.855Z,1006.72
2018-03-28T00:15:51.691Z,1006.76
2018-03-28T00:17:00.521Z,1006.75
2018-03-28T00:18:09.504Z,1006.73
2018-03-28T00:19:18.335Z,1006.69
2018-03-28T00:20:27.165Z,1006.7
2018-03-28T00:21:36.270Z,1006.68
2018-03-28T00:22:45.099Z,1006.71
2018-03-28T00:23:54.230Z,1006.6
2018-03-28T00:25:03.058Z,1006.63
2018-03-28T00:26:11.891Z,1006.6
2018-03-28T00:27:20.722Z,1006.56
2018-03-28T00:28:29.553Z,1006.55
2018-03-28T00:29:38.683Z,1006.49
2018-03-28T00:30:47.511Z,1006.42
2018-03-28T00:31:56.619Z,1006.35
2018-03-28T00:33:05.451Z,1006.37
2018-03-28T00:34:14.281Z,1006.3
2018-03-28T00:35:23.362Z,1006.27
2018-03-28T00:36:32.192Z,1006.24
2018-03-28T00:37:41.022Z,1006.22
2018-03-28T00:38:50.128Z,1006.14
2018-03-28T00:39:58.960Z,1006.1
2018-03-28T00:41:08.068Z,1006.04
2018-03-28T00:42:16.896Z,1006.04
2018-03-28T00:43:25.730Z,1006.03
2018-03-28T00:44:34.833Z,1006.04
2018-03-28T00:45:43.663Z,1006.05
2018-03-28T00:46:52.791Z,1006.05
2018-03-28T00:48:01.896Z,1006.06
2018-03-28T00:49:10.729Z,1006.06
2018-03-28T00:50:19.562Z,1006.08
2018-03-28T00:51:28.391Z,1006.08
2018-03-28T00:52:37.928Z,1006.09
2018-03-28T00:53:46.758Z,1006.14
2018-03-28T00:54:55.866Z,1006.09
2018-03-28T00:56:04.695Z,1006.09
2018-03-28T00:57:13.522Z,1006.1
2018-03-28T00:58:22.452Z,1006.11
2018-03-28T00:59:31.284Z,1006.07
2018-03-28T01:00:40.116Z,1006.08
2018-03-28T01:01:48.955Z,1006.03
2018-03-28T01:02:58.061Z,1006.06
2018-03-28T01:04:07.040Z,1006.01
2018-03-28T01:05:15.872Z,1006.01
2018-03-28T01:06:24.701Z,1005.97
2018-03-28T01:07:33.531Z,1005.91
2018-03-28T01:08:42.359Z,1005.94
2018-03-28T01:09:51.491Z,1005.96
2018-03-28T01:11:00.321Z,1005.94
2018-03-28T01:12:09.151Z,1005.98
2018-03-28T01:13:17.983Z,1005.95
2018-03-28T01:14:26.813Z,1006.07
2018-03-28T01:15:35.643Z,1006.02
2018-03-28T01:16:44.471Z,1006
2018-03-28T01:17:53.300Z,1005.99
2018-03-28T01:19:02.475Z,1005.95
2018-03-28T01:20:11.305Z,1005.96
2018-03-28T01:21:20.384Z,1005.89
2018-03-28T01:22:29.213Z,1005.9
2018-03-28T01:23:38.042Z,1005.83
2018-03-28T01:24:46.875Z,1005.87
2018-03-28T01:25:56.535Z,1005.85
2018-03-28T01:27:05.362Z,1005.84
2018-03-28T01:28:14.191Z,1005.77
2018-03-28T01:29:23.022Z,1005.76
2018-03-28T01:30:31.852Z,1005.76
2018-03-28T01:31:40.717Z,1005.81
2018-03-28T01:32:49.920Z,1005.85
2018-03-28T01:33:58.750Z,1005.81
2018-03-28T01:35:07.581Z,1005.81
2018-03-28T01:36:16.410Z,1005.84
2018-03-28T01:37:25.241Z,1005.86
2018-03-28T01:38:34.171Z,1005.88
2018-03-28T01:39:43.000Z,1005.86
2018-03-28T01:40:51.831Z,1005.8
2018-03-28T01:42:00.662Z,1005.85
2018-03-28T01:43:09.490Z,1005.87
2018-03-28T01:44:18.371Z,1005.85
2018-03-28T01:45:27.200Z,1005.86
2018-03-28T01:46:36.031Z,1005.9
2018-03-28T01:47:44.861Z,1005.86
2018-03-28T01:48:53.690Z,1005.84
2018-03-28T01:50:02.625Z,1005.85
2018-03-28T01:51:11.456Z,1005.87
2018-03-28T01:52:20.285Z,1005.88
2018-03-28T01:53:29.117Z,1005.85
2018-03-28T01:54:37.954Z,1005.86
2018-03-28T01:55:47.108Z,1005.89
2018-03-28T01:56:55.941Z,1005.88
2018-03-28T01:58:04.774Z,1005.89
2018-03-28T01:59:13.602Z,1005.88
2018-03-28T02:00:22.431Z,1005.94
2018-03-28T02:01:31.261Z,1005.91
2018-03-28T02:02:40.090Z,1005.88
2018-03-28T02:03:48.919Z,1005.89
2018-03-28T02:04:57.797Z,1005.88
2018-03-28T02:06:06.578Z,1005.85
2018-03-28T02:07:15.407Z,1005.84
2018-03-28T02:08:24.236Z,1005.84
2018-03-28T02:09:33.064Z,1005.82
2018-03-28T02:10:41.899Z,1005.83
2018-03-28T02:11:51.003Z,1005.87
2018-03-28T02:12:59.934Z,1005.83
2018-03-28T02:14:08.765Z,1005.82
2018-03-28T02:15:17.593Z,1005.79
2018-03-28T02:16:26.422Z,1005.8
2018-03-28T02:17:35.285Z,1005.79
2018-03-28T02:18:44.186Z,1005.74
2018-03-28T02:19:53.018Z,1005.74
2018-03-28T02:21:01.847Z,1005.8
2018-03-28T02:22:10.675Z,1005.75
2018-03-28T02:23:19.505Z,1005.72
2018-03-28T02:24:28.335Z,1005.7
2018-03-28T02:25:37.165Z,1005.69
2018-03-28T02:26:46.007Z,1005.65
2018-03-28T02:27:54.831Z,1005.69
2018-03-28T02:29:03.711Z,1005.68
2018-03-28T02:30:12.643Z,1005.67
2018-03-28T02:31:21.473Z,1005.73
2018-03-28T02:32:30.303Z,1005.67
2018-03-28T02:33:39.138Z,1005.69
2018-03-28T02:34:48.244Z,1005.67
2018-03-28T02:35:57.477Z,1005.61
2018-03-28T02:37:06.308Z,1005.66
2018-03-28T02:38:15.415Z,1005.67
2018-03-28T02:39:24.549Z,1005.66
2018-03-28T02:40:33.357Z,1005.63
2018-03-28T02:41:42.244Z,1005.65
2018-03-28T02:42:51.070Z,1005.61
2018-03-28T02:44:00.189Z,1005.57
2018-03-28T02:45:09.300Z,1005.64
2018-03-28T02:46:18.131Z,1005.59
2018-03-28T02:47:27.241Z,1005.52
2018-03-28T02:48:36.073Z,1005.56
2018-03-28T02:49:44.900Z,1005.55
2018-03-28T02:50:53.731Z,1005.53
2018-03-28T02:52:02.857Z,1005.49
2018-03-28T02:53:11.792Z,1005.52
2018-03-28T02:54:20.898Z,1005.51
2018-03-28T02:55:29.729Z,1005.5
2018-03-28T02:56:38.565Z,1005.5
2018-03-28T02:57:47.668Z,1005.52
2018-03-28T02:58:56.500Z,1005.47
2018-03-28T03:00:05.335Z,1005.44
2018-03-28T03:01:14.161Z,1005.4
2018-03-28T03:02:23.293Z,1005.43
2018-03-28T03:03:32.122Z,1005.47
2018-03-28T03:04:40.956Z,1005.44
2018-03-28T03:05:49.791Z,1005.42
2018-03-28T03:06:58.618Z,1005.4
2018-03-28T03:08:07.721Z,1005.44
2018-03-28T03:09:16.550Z,1005.44
2018-03-28T03:10:25.479Z,1005.44
2018-03-28T03:11:34.585Z,1005.42
2018-03-28T03:12:43.418Z,1005.44
2018-03-28T03:13:52.528Z,1005.43
2018-03-28T03:15:01.357Z,1005.38
2018-03-28T03:16:10.287Z,1005.39
2018-03-28T03:17:19.115Z,1005.35
2018-03-28T03:18:28.222Z,1005.36
2018-03-28T03:19:37.053Z,1005.36
2018-03-28T03:20:45.885Z,1005.29
2018-03-28T03:21:55.122Z,1005.34
2018-03-28T03:23:04.048Z,1005.32
2018-03-28T03:24:13.163Z,1005.3
2018-03-28T03:25:21.994Z,1005.32
2018-03-28T03:26:30.823Z,1005.35
2018-03-28T03:27:39.927Z,1005.35
2018-03-28T03:28:48.758Z,1005.32
2018-03-28T03:29:57.590Z,1005.34
2018-03-28T03:31:06.421Z,1005.38
2018-03-28T03:32:15.538Z,1005.33
2018-03-28T03:33:24.414Z,1005.34
2018-03-28T03:34:33.244Z,1005.31
2018-03-28T03:35:42.077Z,1005.31
2018-03-28T03:36:51.206Z,1005.26
2018-03-28T03:38:00.316Z,1005.23
2018-03-28T03:39:09.194Z,1005.25
2018-03-28T03:40:18.023Z,1005.24
2018-03-28T03:41:26.853Z,1005.26
2018-03-28T03:42:35.683Z,1005.23
2018-03-28T03:43:44.520Z,1005.23
2018-03-28T03:44:53.393Z,1005.22
2018-03-28T03:46:02.224Z,1005.27
2018-03-28T03:47:11.332Z,1005.25
2018-03-28T03:48:20.162Z,1005.22
2018-03-28T03:49:29.002Z,1005.21
2018-03-28T03:50:38.034Z,1005.18
2018-03-28T03:51:46.866Z,1005.18
2018-03-28T03:52:55.695Z,1005.16
2018-03-28T03:54:04.524Z,1005.16
2018-03-28T03:55:13.629Z,1005.17
2018-03-28T03:56:22.613Z,1005.15
2018-03-28T03:57:31.440Z,1005.16
2018-03-28T03:58:40.271Z,1005.19
2018-03-28T03:59:49.103Z,1005.16
2018-03-28T04:00:58.213Z,1005.19
2018-03-28T04:02:07.149Z,1005.16
2018-03-28T04:03:16.255Z,1005.14
2018-03-28T04:04:25.089Z,1005.15
2018-03-28T04:05:33.916Z,1005.12
2018-03-28T04:06:42.747Z,1005.11
2018-03-28T04:07:51.828Z,1005.06
2018-03-28T04:09:00.657Z,1005.09
2018-03-28T04:10:09.486Z,1005.11
2018-03-28T04:11:18.316Z,1005.18
2018-03-28T04:12:27.150Z,1005.12
2018-03-28T04:13:36.080Z,1005.13
2018-03-28T04:14:44.910Z,1005.12
2018-03-28T04:15:54.022Z,1005.15
2018-03-28T04:17:02.858Z,1005.1
2018-03-28T04:18:11.962Z,1005.12
2018-03-28T04:19:20.793Z,1005.11
2018-03-28T04:20:29.622Z,1005.09
2018-03-28T04:21:38.456Z,1005.09
2018-03-28T04:22:47.291Z,1005.05
2018-03-28T04:23:56.397Z,1005.09
2018-03-28T04:25:05.328Z,1005.08
2018-03-28T04:26:14.154Z,1005.06
2018-03-28T04:27:22.983Z,1005.08
2018-03-28T04:28:31.818Z,1005.04
2018-03-28T04:29:40.647Z,1005.09
2018-03-28T04:30:49.480Z,1005.11
2018-03-28T04:31:58.310Z,1005.09
2018-03-28T04:33:07.139Z,1005.05
2018-03-28T04:34:15.969Z,1005.06
2018-03-28T04:35:25.081Z,1005.05
2018-03-28T04:36:34.206Z,1005.08
2018-03-28T04:37:42.990Z,1005.06
2018-03-28T04:38:51.828Z,1005.06
2018-03-28T04:40:00.659Z,1005.11
2018-03-28T04:41:09.487Z,1005.09
2018-03-28T04:42:18.717Z,1005.09
2018-03-28T04:43:27.547Z,1005.07
2018-03-28T04:44:36.377Z,1005
2018-03-28T04:45:45.207Z,1005
2018-03-28T04:46:54.039Z,1004.95
2018-03-28T04:48:03.272Z,1004.99
2018-03-28T04:49:12.380Z,1004.99
2018-03-28T04:50:21.211Z,1004.96
2018-03-28T04:51:30.321Z,1005
2018-03-28T04:52:39.149Z,1005.01
2018-03-28T04:53:48.078Z,1004.9
2018-03-28T04:54:56.908Z,1004.96
2018-03-28T04:56:05.738Z,1004.92
2018-03-28T04:57:14.569Z,1004.9
2018-03-28T04:58:23.398Z,1004.87
2018-03-28T04:59:32.529Z,1004.93
2018-03-28T05:00:41.361Z,1004.87
2018-03-28T05:01:50.191Z,1004.9
2018-03-28T05:02:59.022Z,1004.88
2018-03-28T05:04:08.158Z,1004.87
2018-03-28T05:05:17.261Z,1004.87
2018-03-28T05:06:26.092Z,1004.88
2018-03-28T05:07:34.924Z,1004.89
2018-03-28T05:08:44.033Z,1004.89
2018-03-28T05:09:52.858Z,1004.9
2018-03-28T05:11:02.065Z,1004.9
2018-03-28T05:12:10.899Z,1004.93
2018-03-28T05:13:19.762Z,1004.94
2018-03-28T05:14:28.557Z,1004.9
2018-03-28T05:15:37.445Z,1004.87
2018-03-28T05:16:46.219Z,1004.93
2018-03-28T05:17:55.048Z,1004.89
2018-03-28T05:19:03.878Z,1004.94
2018-03-28T05:20:12.984Z,1004.91
2018-03-28T05:21:21.812Z,1004.86
2018-03-28T05:22:30.784Z,1004.95
2018-03-28T05:23:39.574Z,1004.91
2018-03-28T05:24:48.404Z,1004.96
2018-03-28T05:25:57.233Z,1004.9
2018-03-28T05:27:06.061Z,1004.94
2018-03-28T05:28:15.045Z,1004.89
2018-03-28T05:29:23.874Z,1004.91
2018-03-28T05:30:32.703Z,1004.87
2018-03-28T05:31:41.532Z,1004.86
2018-03-28T05:32:50.362Z,1004.85
2018-03-28T05:33:59.193Z,1004.84
2018-03-28T05:35:08.023Z,1004.85
2018-03-28T05:36:16.852Z,1004.86
2018-03-28T05:37:25.684Z,1004.88
2018-03-28T05:38:34.511Z,1004.9
2018-03-28T05:39:43.493Z,1004.89
2018-03-28T05:40:52.319Z,1004.91
2018-03-28T05:42:01.155Z,1004.89
2018-03-28T05:43:09.979Z,1004.88
2018-03-28T05:44:19.088Z,1004.86
2018-03-28T05:45:28.219Z,1004.9
2018-03-28T05:46:37.049Z,1004.93
2018-03-28T05:47:45.878Z,1004.9
2018-03-28T05:48:54.709Z,1004.9
2018-03-28T05:50:03.540Z,1004.87
2018-03-28T05:51:12.770Z,1004.86
2018-03-28T05:52:21.599Z,1004.91
2018-03-28T05:53:30.709Z,1004.87
2018-03-28T05:54:39.544Z,1004.85
2018-03-28T05:55:48.383Z,1004.88
2018-03-28T05:56:57.260Z,1004.88
2018-03-28T05:58:06.086Z,1004.88
2018-03-28T05:59:14.915Z,1004.91
2018-03-28T06:00:23.745Z,1004.94
2018-03-28T06:01:32.857Z,1004.92
2018-03-28T06:02:41.737Z,1004.9
2018-03-28T06:03:50.566Z,1004.86
2018-03-28T06:04:59.397Z,1004.91
2018-03-28T06:06:08.228Z,1004.9
2018-03-28T06:07:17.058Z,1004.93
2018-03-28T06:08:26.305Z,1004.88
2018-03-28T06:09:35.141Z,1004.89
2018-03-28T06:10:44.244Z,1004.93
2018-03-28T06:11:53.079Z,1004.93
2018-03-28T06:13:01.979Z,1004.9
2018-03-28T06:14:10.795Z,1004.91
2018-03-28T06:15:19.628Z,1004.94
2018-03-28T06:16:28.460Z,1004.93
2018-03-28T06:17:37.291Z,1004.95
2018-03-28T06:18:46.120Z,1004.97
2018-03-28T06:19:55.012Z,1005
2018-03-28T06:21:04.387Z,1004.94
2018-03-28T06:22:13.217Z,1004.94
2018-03-28T06:23:22.046Z,1004.97
2018-03-28T06:24:31.163Z,1004.94
2018-03-28T06:25:40.293Z,1004.98
2018-03-28T06:26:49.121Z,1004.98
2018-03-28T06:27:58.226Z,1005.01
2018-03-28T06:29:07.107Z,1004.99
2018-03-28T06:30:16.215Z,1005.01
2018-03-28T06:31:25.475Z,1005.03
2018-03-28T06:32:34.311Z,1005.01
2018-03-28T06:33:43.137Z,1005.02
2018-03-28T06:34:51.970Z,1005.04
2018-03-28T06:36:00.800Z,1005.01
2018-03-28T06:37:09.881Z,1005.01
2018-03-28T06:38:18.711Z,1004.99
2018-03-28T06:39:27.543Z,1004.95
2018-03-28T06:40:36.372Z,1004.93
2018-03-28T06:41:45.201Z,1004.92
2018-03-28T06:42:54.186Z,1004.96
2018-03-28T06:44:03.014Z,1004.93
2018-03-28T06:45:12.122Z,1004.97
2018-03-28T06:46:21.225Z,1004.99
2018-03-28T06:47:30.057Z,1004.95
2018-03-28T06:48:38.938Z,1004.94
2018-03-28T06:49:47.768Z,1004.9
2018-03-28T06:50:56.597Z,1004.89
2018-03-28T06:52:05.705Z,1004.86
2018-03-28T06:53:14.540Z,1004.81
2018-03-28T06:54:23.895Z,1004.85
2018-03-28T06:55:32.728Z,1004.82
2018-03-28T06:56:41.834Z,1004.83
2018-03-28T06:57:50.668Z,1004.79
2018-03-28T06:58:59.770Z,1004.8
2018-03-28T07:00:08.703Z,1004.75
2018-03-28T07:01:17.806Z,1004.77
2018-03-28T07:02:26.638Z,1004.73
2018-03-28T07:03:35.466Z,1004.69
2018-03-28T07:04:44.296Z,1004.73
2018-03-28T07:05:53.127Z,1004.73
2018-03-28T07:07:01.960Z,1004.73
2018-03-28T07:08:10.793Z,1004.76
2018-03-28T07:09:19.628Z,1004.74
2018-03-28T07:10:28.456Z,1004.74
2018-03-28T07:11:37.436Z,1004.75
2018-03-28T07:12:46.269Z,1004.74
2018-03-28T07:13:55.096Z,1004.79
2018-03-28T07:15:03.926Z,1004.73
2018-03-28T07:16:12.757Z,1004.77
2018-03-28T07:17:21.585Z,1004.77
2018-03-28T07:18:30.694Z,1004.7
2018-03-28T07:19:39.522Z,1004.72
2018-03-28T07:20:48.629Z,1004.75
2018-03-28T07:21:57.459Z,1004.74
2018-03-28T07:23:06.439Z,1004.76
2018-03-28T07:24:15.265Z,1004.74
2018-03-28T07:25:24.096Z,1004.74
2018-03-28T07:26:32.929Z,1004.71
2018-03-28T07:27:41.758Z,1004.77
2018-03-28T07:28:50.788Z,1004.68
2018-03-28T07:29:59.618Z,1004.74
2018-03-28T07:31:08.450Z,1004.77
2018-03-28T07:32:17.279Z,1004.78
2018-03-28T07:33:26.112Z,1004.73
2018-03-28T07:34:35.320Z,1004.77
2018-03-28T07:35:44.428Z,1004.74
2018-03-28T07:36:53.259Z,1004.71
2018-03-28T07:38:02.361Z,1004.69
2018-03-28T07:39:11.193Z,1004.74
2018-03-28T07:40:20.174Z,1004.73
2018-03-28T07:41:29.291Z,1004.72
2018-03-28T07:42:38.121Z,1004.68
2018-03-28T07:43:46.951Z,1004.71
2018-03-28T07:44:55.779Z,1004.71
2018-03-28T07:46:04.859Z,1004.64
2018-03-28T07:47:13.965Z,1004.69
2018-03-28T07:48:22.801Z,1004.64
2018-03-28T07:49:31.623Z,1004.64
2018-03-28T07:50:40.453Z,1004.59
2018-03-28T07:51:49.435Z,1004.62
2018-03-28T07:52:58.266Z,1004.61
2018-03-28T07:54:07.369Z,1004.62
2018-03-28T07:55:16.198Z,1004.58
2018-03-28T07:56:25.030Z,1004.56
2018-03-28T07:57:34.235Z,1004.53
2018-03-28T07:58:43.068Z,1004.55
2018-03-28T07:59:51.900Z,1004.57
2018-03-28T08:01:00.731Z,1004.52
2018-03-28T08:02:09.560Z,1004.45
2018-03-28T08:03:18.541Z,1004.46
2018-03-28T08:04:27.371Z,1004.43
2018-03-28T08:05:36.202Z,1004.43
2018-03-28T08:06:45.032Z,1004.41
2018-03-28T08:07:54.137Z,1004.42
2018-03-28T08:09:03.217Z,1004.41
2018-03-28T08:10:12.045Z,1004.43
2018-03-28T08:11:20.882Z,1004.41
2018-03-28T08:12:29.706Z,1004.44
2018-03-28T08:13:38.533Z,1004.47
2018-03-28T08:14:47.665Z,1004.5
2018-03-28T08:15:56.773Z,1004.48
2018-03-28T08:17:05.605Z,1004.53
2018-03-28T08:18:14.710Z,1004.57
2018-03-28T08:19:23.543Z,1004.53
2018-03-28T08:20:32.422Z,1004.57
2018-03-28T08:21:41.279Z,1004.54
2018-03-28T08:22:50.082Z,1004.57
2018-03-28T08:23:59.195Z,1004.55
2018-03-28T08:25:08.028Z,1004.58
2018-03-28T08:26:17.233Z,1004.56
2018-03-28T08:27:26.627Z,1004.56
2018-03-28T08:28:35.457Z,1004.56
2018-03-28T08:29:44.569Z,1004.62
2018-03-28T08:30:53.398Z,1004.58
2018-03-28T08:32:02.228Z,1004.59
2018-03-28T08:33:11.340Z,1004.61
2018-03-28T08:34:20.170Z,1004.63
2018-03-28T08:35:28.999Z,1004.63
2018-03-28T08:36:37.830Z,1004.62
2018-03-28T08:37:46.960Z,1004.67
2018-03-28T08:38:55.793Z,1004.61
2018-03-28T08:40:04.622Z,1004.67
2018-03-28T08:41:13.452Z,1004.61
2018-03-28T08:42:22.280Z,1004.57
2018-03-28T08:43:31.534Z,1004.6
2018-03-28T08:44:40.368Z,1004.56
2018-03-28T08:45:49.747Z,1004.6
2018-03-28T08:46:58.580Z,1004.57
2018-03-28T08:48:07.686Z,1004.58
2018-03-28T08:49:16.567Z,1004.61
2018-03-28T08:50:25.398Z,1004.64
2018-03-28T08:51:34.230Z,1004.6
2018-03-28T08:52:43.057Z,1004.6
2018-03-28T08:53:51.886Z,1004.55
2018-03-28T08:55:00.766Z,1004.55
2018-03-28T08:56:09.600Z,1004.49
2018-03-28T08:57:18.431Z,1004.46
2018-03-28T08:58:27.260Z,1004.45
2018-03-28T08:59:36.089Z,1004.41
2018-03-28T09:00:45.020Z,1004.42
2018-03-28T09:01:53.889Z,1004.39
2018-03-28T09:03:02.682Z,1004.4
2018-03-28T09:04:11.512Z,1004.35
2018-03-28T09:05:20.342Z,1004.35
2018-03-28T09:06:29.499Z,1004.36
2018-03-28T09:07:38.604Z,1004.35
2018-03-28T09:08:47.717Z,1004.35
2018-03-28T09:09:56.547Z,1004.35
2018-03-28T09:11:05.377Z,1004.33
2018-03-28T09:12:14.589Z,1004.3
2018-03-28T09:13:23.418Z,1004.31
2018-03-28T09:14:32.249Z,1004.31
2018-03-28T09:15:41.076Z,1004.33
2018-03-28T09:16:50.184Z,1004.27
2018-03-28T09:17:59.265Z,1004.27
2018-03-28T09:19:08.411Z,1004.25
2018-03-28T09:20:17.525Z,1004.29
2018-03-28T09:21:26.352Z,1004.26
2018-03-28T09:22:35.188Z,1004.26
2018-03-28T09:23:44.068Z,1004.25
2018-03-28T09:24:52.900Z,1004.32
2018-03-28T09:26:01.756Z,1004.31
2018-03-28T09:27:10.872Z,1004.33
2018-03-28T09:28:19.702Z,1004.3
2018-03-28T09:29:29.489Z,1004.34
2018-03-28T09:30:38.320Z,1004.36
2018-03-28T09:31:47.149Z,1004.34
2018-03-28T09:32:55.981Z,1004.32
2018-03-28T09:34:04.813Z,1004.29
2018-03-28T09:35:13.942Z,1004.27
2018-03-28T09:36:22.772Z,1004.27
2018-03-28T09:37:31.601Z,1004.28
2018-03-28T09:38:40.433Z,1004.2
2018-03-28T09:39:49.262Z,1004.18
2018-03-28T09:40:58.394Z,1004.21
2018-03-28T09:42:07.224Z,1004.19
2018-03-28T09:43:16.055Z,1004.21
2018-03-28T09:44:24.888Z,1004.23
2018-03-28T09:45:33.719Z,1004.21
2018-03-28T09:46:42.658Z,1004.21
2018-03-28T09:47:52.048Z,1004.15
2018-03-28T09:49:00.877Z,1004.2
2018-03-28T09:50:09.705Z,1004.23
2018-03-28T09:51:18.542Z,1004.28
2018-03-28T09:52:27.419Z,1004.26
2018-03-28T09:53:36.527Z,1004.26
2018-03-28T09:54:45.359Z,1004.27
2018-03-28T09:55:54.195Z,1004.27
2018-03-28T09:57:03.297Z,1004.26
2018-03-28T09:58:12.180Z,1004.24
2018-03-28T09:59:21.010Z,1004.21
2018-03-28T10:00:29.847Z,1004.21
2018-03-28T10:01:38.671Z,1004.22
2018-03-28T10:02:47.777Z,1004.18
2018-03-28T10:03:56.706Z,1004.15
2018-03-28T10:05:05.536Z,1004.18
2018-03-28T10:06:14.367Z,1004.22
2018-03-28T10:07:23.200Z,1004.18
2018-03-28T10:08:32.037Z,1004.21
2018-03-28T10:09:40.910Z,1004.18
2018-03-28T10:10:49.740Z,1004.16
2018-03-28T10:11:58.573Z,1004.18
2018-03-28T10:13:07.402Z,1004.15
2018-03-28T10:14:16.231Z,1004.18
2018-03-28T10:15:25.113Z,1004.15
2018-03-28T10:16:33.940Z,1004.14
2018-03-28T10:17:42.771Z,1004.14
2018-03-28T10:18:52.158Z,1004.15
2018-03-28T10:20:01.272Z,1004.17
2018-03-28T10:21:10.204Z,1004.13
2018-03-28T10:22:19.305Z,1004.11
2018-03-28T10:23:28.138Z,1004.08
2018-03-28T10:24:36.967Z,1004.04
2018-03-28T10:25:45.798Z,1004.08
2018-03-28T10:26:54.881Z,1004.09
2018-03-28T10:28:03.712Z,1004.04
2018-03-28T10:29:12.540Z,1004.06
2018-03-28T10:30:21.371Z,1004.08
2018-03-28T10:31:30.202Z,1004.02
2018-03-28T10:32:39.135Z,1004.06
2018-03-28T10:33:47.966Z,1004.06
2018-03-28T10:34:56.794Z,1004.05
2018-03-28T10:36:05.625Z,1004.05
2018-03-28T10:37:14.456Z,1004.04
2018-03-28T10:38:23.441Z,1003.99
2018-03-28T10:39:32.270Z,1003.98
2018-03-28T10:40:41.106Z,1003.99
2018-03-28T10:41:49.933Z,1003.95
2018-03-28T10:42:58.762Z,1003.94
2018-03-28T10:44:07.695Z,1003.92
2018-03-28T10:45:16.802Z,1003.87
2018-03-28T10:46:25.908Z,1003.85
2018-03-28T10:47:34.742Z,1003.91
2018-03-28T10:48:43.846Z,1003.92
2018-03-28T10:49:52.777Z,1003.9
2018-03-28T10:51:01.611Z,1003.89
2018-03-28T10:52:10.719Z,1003.87
2018-03-28T10:53:19.552Z,1003.91
2018-03-28T10:54:28.383Z,1003.89
2018-03-28T10:55:37.259Z,1003.87
2018-03-28T10:56:46.090Z,1003.88
2018-03-28T10:57:54.920Z,1003.84
2018-03-28T10:59:03.750Z,1003.86
2018-03-28T11:00:12.582Z,1003.82
2018-03-28T11:01:21.462Z,1003.77
2018-03-28T11:02:30.290Z,1003.78
2018-03-28T11:03:39.411Z,1003.79
2018-03-28T11:04:48.246Z,1003.79
2018-03-28T11:05:57.080Z,1003.81
2018-03-28T11:07:06.567Z,1003.79
2018-03-28T11:08:15.397Z,1003.75
2018-03-28T11:09:24.498Z,1003.78
2018-03-28T11:10:33.332Z,1003.73
2018-03-28T11:11:42.158Z,1003.75
2018-03-28T11:12:51.045Z,1003.75
2018-03-28T11:13:59.870Z,1003.75
2018-03-28T11:15:08.700Z,1003.74
2018-03-28T11:16:17.531Z,1003.67
2018-03-28T11:17:26.360Z,1003.73
2018-03-28T11:18:35.243Z,1003.68
2018-03-28T11:19:44.077Z,1003.71
2018-03-28T11:20:52.908Z,1003.71
2018-03-28T11:22:01.742Z,1003.69
2018-03-28T11:23:10.574Z,1003.71
2018-03-28T11:24:19.601Z,1003.67
2018-03-28T11:25:28.433Z,1003.67
2018-03-28T11:26:37.265Z,1003.73
2018-03-28T11:27:46.098Z,1003.71
2018-03-28T11:28:55.764Z,1003.71
2018-03-28T11:30:04.870Z,1003.7
2018-03-28T11:31:13.704Z,1003.65
2018-03-28T11:32:22.812Z,1003.69
2018-03-28T11:33:31.643Z,1003.67
2018-03-28T11:34:40.474Z,1003.67
2018-03-28T11:35:49.580Z,1003.65
2018-03-28T11:36:58.687Z,1003.63
2018-03-28T11:38:07.790Z,1003.63
2018-03-28T11:39:16.621Z,1003.6
2018-03-28T11:40:25.449Z,1003.56
2018-03-28T11:41:34.432Z,1003.55
2018-03-28T11:42:43.265Z,1003.55
2018-03-28T11:43:52.093Z,1003.56
2018-03-28T11:45:00.923Z,1003.55
2018-03-28T11:46:09.760Z,1003.52
2018-03-28T11:47:19.161Z,1003.46
2018-03-28T11:48:27.990Z,1003.47
2018-03-28T11:49:37.106Z,1003.46
2018-03-28T11:50:46.211Z,1003.4
2018-03-28T11:51:55.040Z,1003.41
2018-03-28T11:53:04.409Z,1003.43
2018-03-28T11:54:13.502Z,1003.39
2018-03-28T11:55:22.334Z,1003.38
2018-03-28T11:56:31.166Z,1003.32
2018-03-28T11:57:39.996Z,1003.33
2018-03-28T11:58:49.125Z,1003.27
2018-03-28T11:59:58.234Z,1003.28
2018-03-28T12:01:07.065Z,1003.27
2018-03-28T12:02:15.898Z,1003.29
2018-03-28T12:03:24.732Z,1003.28
2018-03-28T12:04:33.955Z,1003.3
2018-03-28T12:05:42.772Z,1003.28
2018-03-28T12:06:51.606Z,1003.25
2018-03-28T12:08:00.439Z,1003.26
2018-03-28T12:09:09.312Z,1003.19
2018-03-28T12:10:18.379Z,1003.24
2018-03-28T12:11:27.210Z,1003.25
2018-03-28T12:12:36.044Z,1003.25
2018-03-28T12:13:44.874Z,1003.23
2018-03-28T12:14:53.705Z,1003.22
2018-03-28T12:16:02.789Z,1003.18
2018-03-28T12:17:11.514Z,1003.22
2018-03-28T12:18:20.344Z,1003.17
2018-03-28T12:19:29.174Z,1003.11
2018-03-28T12:20:38.003Z,1003.09
2018-03-28T12:21:46.885Z,1003.05
2018-03-28T12:22:55.713Z,1003.05
2018-03-28T12:24:04.544Z,1003.05
2018-03-28T12:25:13.400Z,1002.99
2018-03-28T12:26:22.209Z,1002.99
2018-03-28T12:27:31.089Z,1002.94
2018-03-28T12:28:39.919Z,1002.94
2018-03-28T12:29:49.026Z,1002.9
2018-03-28T12:30:58.138Z,1002.92
2018-03-28T12:32:06.968Z,1002.91
2018-03-28T12:33:16.174Z,1002.94
2018-03-28T12:34:25.005Z,1002.96
2018-03-28T12:35:33.834Z,1002.98
2018-03-28T12:36:42.665Z,1003
2018-03-28T12:37:51.499Z,1002.97
2018-03-28T12:39:00.477Z,1002.97
2018-03-28T12:40:09.306Z,1002.89
2018-03-28T12:41:18.138Z,1002.89
2018-03-28T12:42:27.242Z,1002.93
2018-03-28T12:43:36.070Z,1002.91
2018-03-28T12:44:45.217Z,1002.94
2018-03-28T12:45:54.048Z,1002.92
2018-03-28T12:47:02.878Z,1002.86
2018-03-28T12:48:11.710Z,1002.9
2018-03-28T12:49:20.851Z,1002.87
2018-03-28T12:50:29.833Z,1002.88
2018-03-28T12:51:38.660Z,1002.86
2018-03-28T12:52:47.502Z,1002.79
2018-03-28T12:53:56.329Z,1002.84
2018-03-28T12:55:05.146Z,1002.81
2018-03-28T12:56:14.024Z,1002.82
2018-03-28T12:57:22.855Z,1002.82
2018-03-28T12:58:31.691Z,1002.79
2018-03-28T12:59:40.516Z,1002.77
2018-03-28T13:00:49.653Z,1002.72
2018-03-28T13:01:58.534Z,1002.73
2018-03-28T13:03:07.366Z,1002.72
2018-03-28T13:04:16.196Z,1002.66
2018-03-28T13:05:25.031Z,1002.64
2018-03-28T13:06:33.856Z,1002.66
2018-03-28T13:07:42.989Z,1002.65
2018-03-28T13:08:51.859Z,1002.66
2018-03-28T13:10:00.646Z,1002.64
2018-03-28T13:11:09.632Z,1002.58
2018-03-28T13:12:18.406Z,1002.61
2018-03-28T13:13:27.640Z,1002.59
2018-03-28T13:14:36.745Z,1002.57
2018-03-28T13:15:45.851Z,1002.57
2018-03-28T13:16:54.682Z,1002.53
2018-03-28T13:18:03.509Z,1002.57
2018-03-28T13:19:12.438Z,1002.53
2018-03-28T13:20:21.267Z,1002.49
2018-03-28T13:21:30.096Z,1002.46
2018-03-28T13:22:38.929Z,1002.43
2018-03-28T13:23:47.759Z,1002.4
2018-03-28T13:24:56.590Z,1002.4
2018-03-28T13:26:05.420Z,1002.33
2018-03-28T13:27:14.248Z,1002.3
2018-03-28T13:28:23.078Z,1002.27
2018-03-28T13:29:31.908Z,1002.24
2018-03-28T13:30:40.844Z,1002.18
2018-03-28T13:31:49.671Z,1002.16
2018-03-28T13:32:58.498Z,1002.18
2018-03-28T13:34:07.328Z,1002.13
2018-03-28T13:35:16.157Z,1002.12
2018-03-28T13:36:25.318Z,1002.12
2018-03-28T13:37:34.149Z,1002.09
2018-03-28T13:38:42.982Z,1002.08
2018-03-28T13:39:51.811Z,1002.04
2018-03-28T13:41:00.643Z,1001.99
2018-03-28T13:42:09.581Z,1001.98
2018-03-28T13:43:18.409Z,1002
2018-03-28T13:44:27.239Z,1001.93
2018-03-28T13:45:36.069Z,1001.94
2018-03-28T13:46:44.900Z,1001.92
2018-03-28T13:47:53.979Z,1001.9
2018-03-28T13:49:02.813Z,1001.88
2018-03-28T13:50:11.639Z,1001.81
2018-03-28T13:51:20.470Z,1001.78
2018-03-28T13:52:29.297Z,1001.79
2018-03-28T13:53:38.276Z,1001.8
2018-03-28T13:54:47.107Z,1001.7
2018-03-28T13:55:55.935Z,1001.74
2018-03-28T13:57:05.045Z,1001.68