createdAt,value
2019-03-04T00:00:27.947Z,87103.18
2019-03-04T00:02:54.745Z,87099.28
2019-03-04T00:05:21.471Z,87094.53
2019-03-04T00:07:48.190Z,87086.84
2019-03-04T00:10:15.008Z,87090.66
2019-03-04T00:12:41.714Z,87098.05
2019-03-04T00:15:08.554Z,87095.00
2019-03-04T00:17:35.637Z,87093.62
2019-03-04T00:20:05.489Z,87093.20
2019-03-04T00:22:32.225Z,87091.97
2019-03-04T00:24:59.024Z,87089.72
2019-03-04T00:27:25.767Z,87084.85
2019-03-04T00:29:52.500Z,87090.17
2019-03-04T00:32:19.267Z,87080.64
2019-03-04T00:34:45.994Z,87071.84
2019-03-04T00:37:12.748Z,87079.45
2019-03-04T00:39:39.653Z,87076.52
2019-03-04T00:42:06.404Z,87078.66
2019-03-04T00:44:33.143Z,87079.53
2019-03-04T00:46:59.913Z,87068.32
2019-03-04T00:49:26.642Z,87069.27
2019-03-04T00:51:54.103Z,87054.27
2019-03-04T00:54:20.873Z,87049.52
2019-03-04T00:56:47.617Z,87054.67
2019-03-04T00:59:14.341Z,87047.09
2019-03-04T01:01:41.094Z,87039.13
2019-03-04T01:04:07.835Z,87041.61
2019-03-04T01:06:34.621Z,87032.55
2019-03-04T01:09:01.360Z,87033.43
2019-03-04T01:11:28.088Z,87032.48
2019-03-04T01:13:54.900Z,87022.25
2019-03-04T01:16:21.621Z,87020.48
2019-03-04T01:18:48.357Z,87015.63
2019-03-04T01:21:15.138Z,87015.28
2019-03-04T01:23:41.873Z,87004.75
2019-03-04T01:26:08.666Z,87003.13
2019-03-04T01:28:35.396Z,87004.75
2019-03-04T01:31:02.148Z,86992.73
2019-03-04T01:33:28.932Z,86991.48
2019-03-04T01:35:55.667Z,86993.10
2019-03-04T01:38:22.415Z,86989.00
2019-03-04T01:40:52.460Z,86990.65
2019-03-04T01:43:19.181Z,86989.89
2019-03-04T01:45:45.929Z,86980.72
2019-03-04T01:48:12.709Z,86979.66
2019-03-04T01:50:39.422Z,86983.69
2019-03-04T01:53:06.211Z,86980.89
2019-03-04T01:55:32.935Z,86980.37
2019-03-04T01:57:59.669Z,86970.80
2019-03-04T02:00:26.551Z,86981.55
2019-03-04T02:02:53.278Z,86978.95
2019-03-04T02:05:20.009Z,86976.81
2019-03-04T02:07:46.800Z,86976.77
2019-03-04T02:10:18.407Z,86973.20
2019-03-04T02:12:46.180Z,86969.59
2019-03-04T02:15:18.191Z,86970.66
2019-03-04T02:17:45.141Z,86969.90
2019-03-04T02:20:16.708Z,86958.08
2019-03-04T02:22:44.126Z,86957.25
2019-03-04T02:25:13.838Z,86960.24
2019-03-04T02:27:51.473Z,86960.09
2019-03-04T02:30:25.780Z,86961.02
2019-03-04T02:32:52.522Z,86948.38
2019-03-04T02:35:19.223Z,86956.59
2019-03-04T02:37:46.026Z,86950.78
2019-03-04T02:40:12.770Z,86949.17
2019-03-04T02:42:39.531Z,86938.97
2019-03-04T02:45:17.706Z,86945.35
2019-03-04T02:47:44.524Z,86930.85
2019-03-04T02:50:11.339Z,86929.67
2019-03-04T02:52:38.110Z,86927.38
2019-03-04T02:55:06.530Z,86932.45
2019-03-04T02:57:33.398Z,86935.01
2019-03-04T03:00:00.214Z,86937.48
2019-03-04T03:02:27.239Z,86929.51
2019-03-04T03:04:54.064Z,86924.42
2019-03-04T03:07:20.799Z,86916.84
2019-03-04T03:09:47.623Z,86913.97
2019-03-04T03:12:14.481Z,86911.23
2019-03-04T03:14:41.207Z,86902.95
2019-03-04T03:17:07.957Z,86903.84
2019-03-04T03:19:34.810Z,86895.35
2019-03-04T03:22:01.526Z,86900.66
2019-03-04T03:24:28.337Z,86895.16
2019-03-04T03:26:55.074Z,86890.27
2019-03-04T03:29:21.810Z,86890.84
2019-03-04T03:31:48.694Z,86894.44
2019-03-04T03:34:15.423Z,86882.56
2019-03-04T03:36:42.175Z,86880.28
2019-03-04T03:39:08.940Z,86872.06
2019-03-04T03:41:35.653Z,86875.08
2019-03-04T03:44:02.704Z,86877.38
2019-03-04T03:46:29.455Z,86877.84
2019-03-04T03:48:56.184Z,86883.52
2019-03-04T03:51:22.932Z,86881.57
2019-03-04T03:53:49.656Z,86876.07
2019-03-04T03:56:16.460Z,86877.84
2019-03-04T03:58:43.193Z,86885.56
2019-03-04T04:01:09.938Z,86887.09
2019-03-04T04:03:36.704Z,86889.59
2019-03-04T04:06:03.435Z,86892.41
2019-03-04T04:08:30.226Z,86884.31
2019-03-04T04:10:56.953Z,86892.15
2019-03-04T04:13:23.680Z,86888.36
2019-03-04T04:15:50.480Z,86885.34
2019-03-04T04:18:17.217Z,86881.03
2019-03-04T04:20:43.943Z,86870.53
2019-03-04T04:23:10.738Z,86870.60
2019-03-04T04:25:37.492Z,86869.48
2019-03-04T04:28:04.221Z,86871.02
2019-03-04T04:30:31.005Z,86870.83
2019-03-04T04:32:57.748Z,86873.05
2019-03-04T04:35:24.471Z,86869.92
2019-03-04T04:37:51.274Z,86874.27
2019-03-04T04:40:17.994Z,86883.67
2019-03-04T04:42:44.998Z,86877.94
2019-03-04T04:45:12.059Z,86873.58
2019-03-04T04:47:41.193Z,86874.45
2019-03-04T04:50:18.552Z,86874.34
2019-03-04T04:52:45.253Z,86856.28
2019-03-04T04:55:12.027Z,86855.67
2019-03-04T04:57:38.762Z,86856.02
2019-03-04T05:00:15.638Z,86842.15
2019-03-04T05:02:42.516Z,86846.89
2019-03-04T05:05:09.331Z,86849.18
2019-03-04T05:07:36.041Z,86852.12
2019-03-04T05:10:13.430Z,86854.63
2019-03-04T05:12:40.157Z,86853.45
2019-03-04T05:15:10.659Z,86850.74
2019-03-04T05:17:39.650Z,86849.22
2019-03-04T05:20:16.068Z,86853.00
2019-03-04T05:22:42.821Z,86858.95
2019-03-04T05:25:09.649Z,86855.52
2019-03-04T05:27:36.430Z,86859.75
2019-03-04T05:30:08.085Z,86852.95
2019-03-04T05:32:34.814Z,86845.58
2019-03-04T05:35:01.569Z,86846.99
2019-03-04T05:37:28.309Z,86842.22
2019-03-04T05:39:55.205Z,86839.86
2019-03-04T05:42:21.935Z,86830.77
2019-03-04T05:44:48.739Z,86831.02
2019-03-04T05:47:15.627Z,86823.66
2019-03-04T05:49:42.338Z,86823.66
2019-03-04T05:52:09.062Z,86819.20
2019-03-04T05:54:35.833Z,86823.32
2019-03-04T05:57:02.571Z,86810.98
2019-03-04T05:59:29.287Z,86811.64
2019-03-04T06:02:01.487Z,86811.60
2019-03-04T06:04:28.212Z,86807.63
2019-03-04T06:06:54.942Z,86801.03
2019-03-04T06:09:22.143Z,86804.19
2019-03-04T06:11:48.885Z,86813.70
2019-03-04T06:14:15.613Z,86806.59
2019-03-04T06:16:47.193Z,86803.31
2019-03-04T06:19:12.745Z,86807.66
2019-03-04T06:21:50.069Z,86799.23
2019-03-04T06:24:18.608Z,86792.73
2019-03-04T06:26:45.360Z,86791.10
2019-03-04T06:29:14.008Z,86794.80
2019-03-04T06:31:40.746Z,86790.34
2019-03-04T06:34:07.468Z,86784.61
2019-03-04T06:36:34.290Z,86781.82
2019-03-04T06:39:09.993Z,86782.55
2019-03-04T06:41:36.775Z,86787.43
2019-03-04T06:44:03.507Z,86779.00
2019-03-04T06:46:30.294Z,86778.13
2019-03-04T06:48:57.106Z,86776.81
2019-03-04T06:51:31.360Z,86775.14
2019-03-04T06:54:12.494Z,86774.91
2019-03-04T06:56:56.160Z,86774.91
2019-03-04T06:59:47.581Z,86779.34
2019-03-04T07:02:31.650Z,86780.94
2019-03-04T07:05:44.448Z,86770.77
2019-03-04T07:08:37.892Z,86766.83
2019-03-04T07:11:04.975Z,86766.59
2019-03-04T07:13:31.708Z,86759.64
2019-03-04T07:15:58.442Z,86766.53
2019-03-04T07:18:25.257Z,86770.80
2019-03-04T07:20:51.968Z,86763.41
2019-03-04T07:23:18.709Z,86764.94
2019-03-04T07:25:45.494Z,86762.87
2019-03-04T07:28:12.213Z,86756.16
2019-03-04T07:30:38.942Z,86749.50
2019-03-04T07:33:05.757Z,86743.30
2019-03-04T07:35:32.469Z,86748.17
2019-03-04T07:38:24.565Z,86741.01
2019-03-04T07:40:51.286Z,86742.24
2019-03-04T07:43:18.003Z,86731.75
2019-03-04T07:45:44.915Z,86721.41
2019-03-04T07:48:11.685Z,86715.17
2019-03-04T07:50:38.532Z,86710.96
2019-03-04T07:53:05.300Z,86702.86
2019-03-04T07:55:32.023Z,86703.60
2019-03-04T07:57:58.812Z,86710.15
2019-03-04T08:00:25.545Z,86717.95
2019-03-04T08:02:52.288Z,86712.09
2019-03-04T08:05:19.079Z,86710.39
2019-03-04T08:07:52.971Z,86710.72
2019-03-04T08:10:36.849Z,86707.42
2019-03-04T08:13:36.340Z,86707.82
2019-03-04T08:16:03.377Z,86705.58
2019-03-04T08:18:30.137Z,86699.28
2019-03-04T08:20:56.936Z,86707.66
2019-03-04T08:23:23.666Z,86700.05
2019-03-04T08:25:50.472Z,86701.14
2019-03-04T08:28:17.293Z,86692.48
2019-03-04T08:30:44.028Z,86684.98
2019-03-04T08:33:11.269Z,86673.20
2019-03-04T08:35:38.060Z,86671.34
2019-03-04T08:38:04.797Z,86682.00
2019-03-04T08:40:31.535Z,86673.30
2019-03-04T08:42:58.397Z,86672.70
2019-03-04T08:45:25.227Z,86673.61
2019-03-04T08:47:51.997Z,86675.03
2019-03-04T08:50:18.876Z,86663.38
2019-03-04T08:52:45.608Z,86662.56
2019-03-04T08:55:17.104Z,86658.91
2019-03-04T08:57:45.299Z,86652.45
2019-03-04T09:00:25.000Z,86664.44
2019-03-04T09:02:51.819Z,86656.63
2019-03-04T09:05:18.565Z,86655.95
2019-03-04T09:07:45.711Z,86655.25
2019-03-04T09:10:22.118Z,86662.70
2019-03-04T09:12:48.882Z,86656.47
2019-03-04T09:15:16.231Z,86654.31
2019-03-04T09:17:43.081Z,86644.59
2019-03-04T09:20:12.539Z,86643.86
2019-03-04T09:22:39.354Z,86637.36
2019-03-04T09:25:17.434Z,86631.42
2019-03-04T09:27:45.432Z,86631.53
2019-03-04T09:30:14.981Z,86624.81
2019-03-04T09:32:41.711Z,86629.83
2019-03-04T09:35:15.207Z,86628.19
2019-03-04T09:37:42.048Z,86615.47
2019-03-04T09:40:13.961Z,86628.03
2019-03-04T09:42:40.695Z,86627.30
2019-03-04T09:45:11.234Z,86621.23
2019-03-04T09:47:38.018Z,86625.30
2019-03-04T09:50:10.221Z,86611.91
2019-03-04T09:52:36.957Z,86614.77
2019-03-04T09:55:04.471Z,86602.14
2019-03-04T09:57:31.183Z,86599.30
2019-03-04T09:59:57.926Z,86598.81
2019-03-04T10:02:24.901Z,86600.94
2019-03-04T10:05:13.388Z,86592.98
2019-03-04T10:07:57.823Z,86595.56
2019-03-04T10:10:35.893Z,86594.66
2019-03-04T10:13:10.925Z,86595.01
2019-03-04T10:15:51.427Z,86589.41
2019-03-04T10:18:45.676Z,86587.80
2019-03-04T10:21:51.964Z,86585.09
2019-03-04T10:24:29.888Z,86580.35
2019-03-04T10:27:17.075Z,86584.00
2019-03-04T10:30:17.595Z,86578.55
2019-03-04T10:33:04.669Z,86578.13
2019-03-04T10:35:51.773Z,86577.08
2019-03-04T10:38:29.519Z,86559.53
2019-03-04T10:41:10.873Z,86573.21
2019-03-04T10:44:07.252Z,86580.64
2019-03-04T10:46:53.015Z,86571.69
2019-03-04T10:49:19.880Z,86551.34
2019-03-04T10:51:46.789Z,86548.61
2019-03-04T10:54:13.551Z,86548.44
2019-03-04T10:56:42.377Z,86536.88
2019-03-04T10:59:09.004Z,86533.92
2019-03-04T11:01:35.747Z,86533.95
2019-03-04T11:04:02.501Z,86528.34
2019-03-04T11:06:29.296Z,86519.22
2019-03-04T11:08:56.011Z,86512.13
2019-03-04T11:11:29.468Z,86494.70
2019-03-04T11:13:51.375Z,86497.08
2019-03-04T11:16:18.119Z,86487.22
2019-03-04T11:18:44.895Z,86480.45
2019-03-04T11:21:11.630Z,86469.81
2019-03-04T11:23:38.534Z,86448.63
2019-03-04T11:26:05.254Z,86439.52
2019-03-04T11:28:32.021Z,86439.92
2019-03-04T11:30:58.833Z,86438.12
2019-03-04T11:33:25.981Z,86434.20
2019-03-04T11:35:52.715Z,86435.97
2019-03-04T11:38:45.173Z,86437.30
2019-03-04T11:41:16.563Z,86439.58
2019-03-04T11:43:43.463Z,86437.72
2019-03-04T11:46:10.195Z,86436.87
2019-03-04T11:48:36.923Z,86432.56
2019-03-04T11:51:03.739Z,86442.21
2019-03-04T11:53:30.527Z,86435.00
2019-03-04T11:55:57.274Z,86425.90
2019-03-04T11:58:24.163Z,86422.89
2019-03-04T12:00:50.904Z,86416.54
2019-03-04T12:03:17.717Z,86410.18
2019-03-04T12:05:44.567Z,86410.16
2019-03-04T12:08:11.311Z,86412.52
2019-03-04T12:10:38.112Z,86398.55
2019-03-04T12:13:05.835Z,86386.88
2019-03-04T12:15:32.663Z,86391.61
2019-03-04T12:17:59.465Z,86386.11
2019-03-04T12:20:26.182Z,86377.80
2019-03-04T12:22:53.074Z,86359.89
2019-03-04T12:25:20.323Z,86371.50
2019-03-04T12:27:47.154Z,86356.23
2019-03-04T12:30:21.982Z,86347.66
2019-03-04T12:32:51.002Z,86344.11
2019-03-04T12:35:18.539Z,86341.06
2019-03-04T12:37:45.452Z,86323.57
2019-03-04T12:40:22.379Z,86315.80
2019-03-04T12:42:54.596Z,86309.32
2019-03-04T12:45:22.721Z,86309.30
2019-03-04T12:47:49.660Z,86295.52
2019-03-04T12:50:27.332Z,86293.95
2019-03-04T12:52:57.510Z,86294.20
2019-03-04T12:55:24.485Z,86290.73
2019-03-04T12:57:51.263Z,86275.06
2019-03-04T13:00:25.669Z,86271.60
2019-03-04T13:02:57.477Z,86264.06
2019-03-04T13:05:20.998Z,86270.17
2019-03-04T13:07:47.821Z,86257.88
2019-03-04T13:10:16.375Z,86236.66
2019-03-04T13:12:43.486Z,86244.41
2019-03-04T13:15:24.240Z,86245.73
2019-03-04T13:17:51.030Z,86234.88
2019-03-04T13:20:20.891Z,86228.29
2019-03-04T13:22:47.637Z,86229.91
2019-03-04T13:25:14.441Z,86228.25
2019-03-04T13:27:42.098Z,86229.50
2019-03-04T13:30:13.844Z,86227.30
2019-03-04T13:32:40.765Z,86228.27
2019-03-04T13:35:23.972Z,86227.48
2019-03-04T13:37:43.459Z,86228.96
2019-03-04T13:40:12.617Z,86214.09
2019-03-04T13:42:39.346Z,86211.67
2019-03-04T13:45:15.955Z,86204.35
2019-03-04T13:47:43.222Z,86201.59
2019-03-04T13:50:19.428Z,86193.35
2019-03-04T13:52:46.157Z,86191.47
2019-03-04T13:55:14.698Z,86190.02
2019-03-04T13:57:41.559Z,86175.63
2019-03-04T14:00:13.399Z,86171.34
2019-03-04T14:02:40.124Z,86165.81
2019-03-04T14:05:10.600Z,86170.24
2019-03-04T14:07:37.428Z,86172.60
2019-03-04T14:10:15.614Z,86162.03
2019-03-04T14:12:42.372Z,86169.84
2019-03-04T14:15:23.256Z,86171.34
2019-03-04T14:17:49.994Z,86181.98
2019-03-04T14:20:16.701Z,86169.55
2019-03-04T14:22:43.511Z,86161.39
2019-03-04T14:25:12.282Z,86170.14
2019-03-04T14:27:39.022Z,86163.53
2019-03-04T14:30:16.191Z,86150.50
2019-03-04T14:32:43.013Z,86145.91
2019-03-04T14:35:10.054Z,86133.80
2019-03-04T14:37:36.824Z,86128.23
2019-03-04T14:40:08.371Z,86134.20
2019-03-04T14:42:35.265Z,86127.80
2019-03-04T14:45:06.072Z,86124.85
2019-03-04T14:47:32.806Z,86126.23
2019-03-04T14:50:09.427Z,86120.48
2019-03-04T14:52:28.230Z,86121.67
2019-03-04T14:54:55.035Z,86122.31
2019-03-04T14:57:22.731Z,86116.35
2019-03-04T14:59:49.455Z,86103.67
2019-03-04T15:02:16.326Z,86104.86
2019-03-04T15:04:43.069Z,86104.73
2019-03-04T15:07:09.791Z,86100.08
2019-03-04T15:09:36.571Z,86108.50
2019-03-04T15:12:03.296Z,86095.62
2019-03-04T15:14:30.037Z,86082.55
2019-03-04T15:17:03.250Z,86083.89
2019-03-04T15:19:25.380Z,86085.53
2019-03-04T15:21:52.108Z,86086.13
2019-03-04T15:24:19.040Z,86074.34
2019-03-04T15:26:45.770Z,86083.37
2019-03-04T15:29:12.487Z,86068.20
2019-03-04T15:31:39.292Z,86076.09
2019-03-04T15:34:06.010Z,86063.17
2019-03-04T15:36:32.744Z,86058.88
2019-03-04T15:38:59.544Z,86058.34
2019-03-04T15:41:26.285Z,86075.59
2019-03-04T15:43:53.015Z,86057.14
2019-03-04T15:46:19.827Z,86044.05
2019-03-04T15:48:46.568Z,86049.16
2019-03-04T15:51:13.321Z,86048.77
2019-03-04T15:53:40.139Z,86033.30
2019-03-04T15:56:06.860Z,86024.13
2019-03-04T15:58:33.640Z,86017.02
2019-03-04T16:01:02.349Z,86022.86
2019-03-04T16:03:29.263Z,86021.16
2019-03-04T16:05:56.117Z,86026.05
2019-03-04T16:08:22.888Z,86006.06
2019-03-04T16:10:49.604Z,86008.52
2019-03-04T16:13:16.349Z,86005.17
2019-03-04T16:15:45.854Z,85992.11
2019-03-04T16:18:12.590Z,85985.36
2019-03-04T16:20:39.327Z,85984.44
2019-03-04T16:23:06.195Z,85980.70
2019-03-04T16:25:33.339Z,85962.42
2019-03-04T16:28:08.002Z,85963.16
2019-03-04T16:30:34.838Z,85950.48
2019-03-04T16:33:01.715Z,85956.11
2019-03-04T16:35:28.459Z,85951.80
2019-03-04T16:37:55.204Z,85955.14
2019-03-04T16:40:23.998Z,85931.25
2019-03-04T16:42:50.739Z,85935.00
2019-03-04T16:45:22.048Z,85928.69
2019-03-04T16:47:49.518Z,85930.17
2019-03-04T16:50:24.534Z,85923.43
2019-03-04T16:53:01.730Z,85912.41
2019-03-04T16:55:28.458Z,85932.77
2019-03-04T16:57:55.199Z,85937.25
2019-03-04T17:00:22.022Z,85925.31
2019-03-04T17:02:49.269Z,85926.60
2019-03-04T17:05:17.565Z,85925.47
2019-03-04T17:07:45.805Z,85923.43
2019-03-04T17:10:18.284Z,85923.04
2019-03-04T17:12:45.195Z,85931.46
2019-03-04T17:15:20.327Z,85931.09
2019-03-04T17:17:47.411Z,85917.64
2019-03-04T17:20:16.535Z,85925.88
2019-03-04T17:22:43.392Z,85926.06
2019-03-04T17:25:22.043Z,85920.08
2019-03-04T17:27:48.875Z,85914.50
2019-03-04T17:30:19.578Z,85909.28
2019-03-04T17:32:46.422Z,85926.26
2019-03-04T17:35:17.764Z,85929.63
2019-03-04T17:37:44.905Z,85914.51
2019-03-04T17:40:16.354Z,85921.04
2019-03-04T17:42:43.086Z,85926.08
2019-03-04T17:45:13.182Z,85933.92
2019-03-04T17:47:39.925Z,85947.91
2019-03-04T17:50:17.550Z,85963.23
2019-03-04T17:52:44.397Z,85999.25
2019-03-04T17:55:13.541Z,86025.19
2019-03-04T17:57:40.363Z,86052.66
2019-03-04T18:00:11.787Z,86068.55
2019-03-04T18:02:38.554Z,86092.39
2019-03-04T18:05:08.500Z,86138.25
2019-03-04T18:07:35.956Z,86150.25
2019-03-04T18:10:07.440Z,86135.48
2019-03-04T18:12:34.233Z,86120.00
2019-03-04T18:15:00.963Z,86117.19
2019-03-04T18:17:28.302Z,86105.44
2019-03-04T18:19:55.054Z,86105.84
2019-03-04T18:22:21.794Z,86120.41
2019-03-04T18:24:48.603Z,86120.75
2019-03-04T18:27:15.386Z,86137.34
2019-03-04T18:29:53.353Z,86132.98
2019-03-04T18:32:37.461Z,86140.55
2019-03-04T18:35:38.276Z,86154.40
2019-03-04T18:38:30.004Z,86135.93
2019-03-04T18:41:17.508Z,86133.66
2019-03-04T18:44:07.780Z,86137.74
2019-03-04T18:46:49.212Z,86119.14
2019-03-04T18:49:15.952Z,86126.63
2019-03-04T18:51:42.680Z,86121.37
2019-03-04T18:54:09.617Z,86122.68
2019-03-04T18:56:36.395Z,86120.28
2019-03-04T18:59:04.852Z,86123.84
2019-03-04T19:01:32.026Z,86132.77
2019-03-04T19:03:58.884Z,86111.77
2019-03-04T19:06:25.804Z,86112.52
2019-03-04T19:08:52.708Z,86136.93
2019-03-04T19:11:19.704Z,86136.17
2019-03-04T19:13:46.515Z,86124.94
2019-03-04T19:16:13.254Z,86123.43
2019-03-04T19:18:40.110Z,86120.66
2019-03-04T19:21:07.026Z,86126.49
2019-03-04T19:23:33.781Z,86117.19
2019-03-04T19:26:00.730Z,86108.40
2019-03-04T19:28:27.520Z,86114.09
2019-03-04T19:30:54.265Z,86122.89
2019-03-04T19:33:21.185Z,86118.97
2019-03-04T19:35:47.943Z,86121.99
2019-03-04T19:38:14.798Z,86126.66
2019-03-04T19:40:41.611Z,86124.48
2019-03-04T19:43:08.389Z,86129.91
2019-03-04T19:45:35.160Z,86136.36
2019-03-04T19:48:01.977Z,86135.27
2019-03-04T19:50:29.125Z,86133.78
2019-03-04T19:52:55.854Z,86133.14
2019-03-04T19:55:22.690Z,86130.76
2019-03-04T19:57:49.566Z,86139.08
2019-03-04T20:00:25.031Z,86139.62
2019-03-04T20:02:51.667Z,86136.04
2019-03-04T20:05:19.334Z,86142.19
2019-03-04T20:07:46.536Z,86152.44
2019-03-04T20:10:15.759Z,86163.25
2019-03-04T20:12:42.649Z,86169.22
2019-03-04T20:15:29.178Z,86184.33
2019-03-04T20:17:56.683Z,86211.77
2019-03-04T20:20:23.680Z,86224.13
2019-03-04T20:22:50.582Z,86228.80
2019-03-04T20:25:17.765Z,86248.64
2019-03-04T20:27:44.910Z,86299.76
2019-03-04T20:30:16.517Z,86279.86
2019-03-04T20:32:43.243Z,86257.84
2019-03-04T20:35:12.794Z,86289.31
2019-03-04T20:37:44.673Z,86292.52
2019-03-04T20:40:11.548Z,86236.04
2019-03-04T20:42:38.399Z,86212.72
2019-03-04T20:45:10.572Z,86205.84
2019-03-04T20:47:37.320Z,86236.42
2019-03-04T20:50:09.287Z,86238.70
2019-03-04T20:52:36.057Z,86255.52
2019-03-04T20:55:06.464Z,86256.20
2019-03-04T20:57:33.206Z,86268.88
2019-03-04T20:59:59.938Z,86285.61
2019-03-04T21:02:27.299Z,86288.87
2019-03-04T21:04:54.017Z,86286.38
2019-03-04T21:07:20.880Z,86292.59
2019-03-04T21:09:47.655Z,86293.53
2019-03-04T21:12:14.392Z,86296.28
2019-03-04T21:14:41.357Z,86304.73
2019-03-04T21:17:08.258Z,86303.54
2019-03-04T21:19:35.003Z,86309.53
2019-03-04T21:22:01.781Z,86307.52
2019-03-04T21:24:28.514Z,86316.87
2019-03-04T21:26:55.430Z,86315.34
2019-03-04T21:29:33.719Z,86327.80
2019-03-04T21:32:15.129Z,86328.38
2019-03-04T21:35:20.741Z,86330.55
2019-03-04T21:37:47.781Z,86337.17
2019-03-04T21:40:22.721Z,86332.79
2019-03-04T21:43:13.897Z,86341.16
2019-03-04T21:45:57.332Z,86336.86
2019-03-04T21:48:32.389Z,86339.17
2019-03-04T21:51:37.612Z,86342.53
2019-03-04T21:53:56.008Z,86350.41
2019-03-04T21:56:37.151Z,86344.83
2019-03-04T21:59:06.385Z,86346.05
2019-03-04T22:01:41.513Z,86352.34
2019-03-04T22:04:08.290Z,86351.03
2019-03-04T22:06:35.425Z,86361.83
2019-03-04T22:09:04.034Z,86367.19
2019-03-04T22:11:30.875Z,86369.98
2019-03-04T22:13:57.623Z,86375.88
2019-03-04T22:16:24.397Z,86378.27
2019-03-04T22:18:51.131Z,86384.94
2019-03-04T22:21:17.846Z,86382.30
2019-03-04T22:23:44.723Z,86387.45
2019-03-04T22:26:11.442Z,86388.82
2019-03-04T22:28:38.333Z,86391.12
2019-03-04T22:31:05.164Z,86390.91
2019-03-04T22:33:31.912Z,86394.30
2019-03-04T22:35:58.650Z,86400.03
2019-03-04T22:38:25.473Z,86403.03
2019-03-04T22:40:52.281Z,86400.39
2019-03-04T22:43:19.021Z,86399.22
2019-03-04T22:45:45.762Z,86408.44
2019-03-04T22:48:12.545Z,86420.82
2019-03-04T22:50:39.262Z,86414.52
2019-03-04T22:53:06.131Z,86417.55
2019-03-04T22:55:36.991Z,86424.55
2019-03-04T22:58:05.414Z,86430.27
2019-03-04T23:00:52.781Z,86423.09
2019-03-04T23:03:27.283Z,86435.42
2019-03-04T23:06:10.584Z,86431.05
2019-03-04T23:08:37.315Z,86433.27
2019-03-04T23:11:04.063Z,86431.72
2019-03-04T23:13:41.589Z,86432.27
2019-03-04T23:16:09.421Z,86432.27
2019-03-04T23:18:36.138Z,86440.55
2019-03-04T23:21:03.212Z,86442.00
2019-03-04T23:23:29.949Z,86441.60
2019-03-04T23:25:56.753Z,86440.45
2019-03-04T23:28:23.486Z,86439.14
2019-03-04T23:30:50.218Z,86442.59
2019-03-04T23:33:17.030Z,86440.48
2019-03-04T23:35:43.771Z,86431.92
2019-03-04T23:38:10.505Z,86430.29
2019-03-04T23:40:37.285Z,86433.33
2019-03-04T23:43:04.025Z,86434.09
2019-03-04T23:45:30.982Z,86435.54
2019-03-04T23:47:57.766Z,86436.73
2019-03-04T23:50:24.476Z,86446.34
2019-03-04T23:52:51.317Z,86448.69
2019-03-04T23:55:18.881Z,86452.23
2019-03-04T23:57:45.610Z,86463.41
