createdAt,value
2023-02-08T00:01:08.045Z,20.10
2023-02-08T00:04:09.371Z,19.90
2023-02-08T00:07:10.622Z,20.20
2023-02-08T00:10:11.973Z,20.20
2023-02-08T00:13:13.496Z,20.10
2023-02-08T00:16:15.512Z,20.50
2023-02-08T00:19:16.770Z,20.00
2023-02-08T00:22:18.031Z,20.80
2023-02-08T00:25:19.386Z,20.20
2023-02-08T00:28:20.850Z,19.70
2023-02-08T00:31:23.335Z,20.30
2023-02-08T00:34:24.669Z,20.10
2023-02-08T00:37:25.969Z,20.00
2023-02-08T00:40:27.857Z,19.80
2023-02-08T00:43:29.229Z,19.70
2023-02-08T00:46:31.196Z,19.70
2023-02-08T00:49:32.836Z,20.10
2023-02-08T00:52:34.145Z,19.70
2023-02-08T00:55:35.374Z,19.80
2023-02-08T00:58:36.986Z,19.60
2023-02-08T01:01:39.154Z,20.10
2023-02-08T01:04:40.430Z,19.80
2023-02-08T01:07:41.661Z,19.80
2023-02-08T01:10:43.029Z,20.10
2023-02-08T01:13:44.450Z,19.70
2023-02-08T01:16:46.366Z,20.40
2023-02-08T01:19:48.040Z,20.20
2023-02-08T01:22:49.441Z,19.30
2023-02-08T01:25:50.694Z,19.80
2023-02-08T01:28:52.690Z,19.90
2023-02-08T01:31:54.551Z,19.90
2023-02-08T01:34:55.874Z,19.50
2023-02-08T01:37:57.154Z,20.00
2023-02-08T01:40:59.034Z,20.50
2023-02-08T01:44:03.606Z,19.30
2023-02-08T01:47:06.776Z,20.10
2023-02-08T01:50:08.249Z,19.80
2023-02-08T01:53:10.060Z,19.60
2023-02-08T01:56:14.285Z,19.70
2023-02-08T01:59:17.370Z,20.30
2023-02-08T02:02:20.609Z,19.90
2023-02-08T02:05:23.240Z,20.50
2023-02-08T02:08:24.996Z,20.20
2023-02-08T02:11:26.382Z,19.90
2023-02-08T02:14:28.405Z,20.10
2023-02-08T02:17:30.704Z,19.80
2023-02-08T02:20:38.211Z,20.10
2023-02-08T02:23:53.707Z,20.10
2023-02-08T02:27:04.161Z,20.20
2023-02-08T02:30:19.200Z,20.20
2023-02-08T02:33:32.920Z,20.20
2023-02-08T02:36:43.279Z,19.60
2023-02-08T02:39:48.792Z,19.80
2023-02-08T02:43:10.851Z,19.50
2023-02-08T02:46:16.480Z,20.10
2023-02-08T02:49:23.359Z,19.70
2023-02-08T02:52:27.593Z,20.00
2023-02-08T02:55:30.485Z,20.10
2023-02-08T02:58:32.341Z,19.70
2023-02-08T03:01:33.793Z,19.70
2023-02-08T03:04:49.905Z,20.00
2023-02-08T03:08:00.604Z,20.00
2023-02-08T03:11:10.882Z,19.90
2023-02-08T03:14:19.825Z,20.10
2023-02-08T03:17:27.744Z,19.90
2023-02-08T03:20:30.472Z,19.60
2023-02-08T03:23:38.203Z,19.80
2023-02-08T03:26:43.931Z,20.50
2023-02-08T03:29:48.676Z,19.80
2023-02-08T03:32:51.302Z,20.00
2023-02-08T03:35:56.645Z,19.80
2023-02-08T03:38:59.692Z,19.60
2023-02-08T03:42:04.036Z,19.60
2023-02-08T03:45:08.356Z,19.60
2023-02-08T03:48:11.007Z,19.80
2023-02-08T03:51:13.552Z,20.10
2023-02-08T03:54:17.237Z,19.60
2023-02-08T03:57:20.775Z,19.50
2023-02-08T04:00:22.653Z,19.60
2023-02-08T04:03:26.887Z,19.60
2023-02-08T04:06:28.588Z,20.00
2023-02-08T04:09:30.412Z,19.50
2023-02-08T04:12:31.678Z,19.80
2023-02-08T04:15:33.149Z,20.20
2023-02-08T04:18:34.640Z,20.20
2023-02-08T04:21:35.985Z,19.50
2023-02-08T04:24:38.186Z,19.70
2023-02-08T04:27:39.420Z,20.00
2023-02-08T04:30:41.143Z,20.00
2023-02-08T04:33:42.578Z,20.40
2023-02-08T04:36:43.836Z,19.70
2023-02-08T04:39:45.654Z,19.50
2023-02-08T04:42:46.914Z,19.90
2023-02-08T04:45:49.344Z,19.80
2023-02-08T04:48:50.846Z,20.00
2023-02-08T04:51:52.153Z,19.90
2023-02-08T04:54:54.013Z,19.50
2023-02-08T04:57:55.269Z,20.10
2023-02-08T05:00:56.561Z,19.80
2023-02-08T05:03:57.848Z,19.60
2023-02-08T05:06:59.498Z,19.80
2023-02-08T05:10:01.351Z,19.70
2023-02-08T05:13:02.629Z,19.40
2023-02-08T05:16:04.180Z,19.70
2023-02-08T05:19:05.517Z,19.80
2023-02-08T05:22:06.829Z,19.50
2023-02-08T05:25:09.179Z,19.60
2023-02-08T05:28:10.514Z,19.90
2023-02-08T05:31:13.123Z,19.80
2023-02-08T05:34:14.458Z,19.40
2023-02-08T05:37:15.863Z,19.70
2023-02-08T05:40:18.065Z,20.10
2023-02-08T05:43:19.293Z,19.80
2023-02-08T05:46:20.618Z,20.20
2023-02-08T05:49:22.129Z,19.40
2023-02-08T05:52:23.459Z,19.40
2023-02-08T05:55:27.422Z,19.60
2023-02-08T05:58:28.743Z,20.40
2023-02-08T06:01:30.889Z,19.50
2023-02-08T06:04:32.197Z,19.40
2023-02-08T06:07:33.542Z,19.90
2023-02-08T06:10:35.422Z,19.50
2023-02-08T06:13:36.701Z,19.80
2023-02-08T06:16:37.979Z,19.80
2023-02-08T06:19:39.457Z,19.60
2023-02-08T06:22:40.879Z,19.90
2023-02-08T06:25:42.759Z,19.80
2023-02-08T06:28:44.056Z,19.50
2023-02-08T06:31:45.461Z,19.70
2023-02-08T06:34:47.488Z,20.30
2023-02-08T06:37:48.812Z,19.70
2023-02-08T06:40:50.815Z,20.00
2023-02-08T06:43:52.058Z,19.50
2023-02-08T06:46:53.285Z,20.20
2023-02-08T06:49:54.697Z,19.70
2023-02-08T06:52:56.038Z,20.20
2023-02-08T06:55:57.998Z,19.60
2023-02-08T06:58:59.284Z,19.90
2023-02-08T07:02:01.410Z,20.00
2023-02-08T07:05:02.856Z,20.00
2023-02-08T07:08:04.799Z,19.50
2023-02-08T07:11:07.716Z,19.60
2023-02-08T07:14:11.180Z,21.80
2023-02-08T07:17:13.073Z,20.10
2023-02-08T07:20:14.495Z,19.60
2023-02-08T07:23:16.965Z,19.90
2023-02-08T07:26:18.805Z,19.90
2023-02-08T07:29:20.075Z,20.20
2023-02-08T07:32:21.597Z,19.70
2023-02-08T07:35:22.839Z,20.00
2023-02-08T07:38:24.257Z,20.00
2023-02-08T07:41:26.134Z,20.40
2023-02-08T07:44:27.437Z,20.10
2023-02-08T07:47:28.721Z,20.50
2023-02-08T07:50:30.082Z,20.00
2023-02-08T07:53:31.623Z,20.30
2023-02-08T07:56:33.427Z,20.00
2023-02-08T07:59:34.700Z,20.50
2023-02-08T08:02:35.979Z,20.40
2023-02-08T08:05:39.587Z,20.40
2023-02-08T08:08:41.575Z,20.20
2023-02-08T08:11:43.415Z,20.60
2023-02-08T08:14:44.761Z,20.30
2023-02-08T08:17:46.022Z,20.70
2023-02-08T08:20:47.325Z,20.30
2023-02-08T08:23:48.758Z,20.70
2023-02-08T08:26:51.659Z,20.00
2023-02-08T08:29:52.931Z,20.60
2023-02-08T08:32:54.244Z,20.20
2023-02-08T08:35:55.511Z,21.00
2023-02-08T08:38:56.780Z,20.10
2023-02-08T08:41:58.974Z,20.50
2023-02-08T08:45:00.352Z,20.50
2023-02-08T08:48:02.604Z,20.90
2023-02-08T08:51:04.178Z,20.60
2023-02-08T08:54:06.094Z,20.80
2023-02-08T08:57:07.977Z,20.20
2023-02-08T09:00:09.818Z,20.80
2023-02-08T09:03:11.108Z,20.60
2023-02-08T09:06:12.564Z,21.00
2023-02-08T09:09:13.814Z,20.70
2023-02-08T09:12:15.692Z,21.10
2023-02-08T09:15:17.218Z,20.70
2023-02-08T09:18:18.493Z,21.00
2023-02-08T09:21:21.014Z,20.90
2023-02-08T09:24:23.147Z,21.10
2023-02-08T09:27:25.058Z,20.90
2023-02-08T09:30:27.750Z,20.80
2023-02-08T09:33:29.373Z,20.90
2023-02-08T09:36:32.544Z,21.30
2023-02-08T09:39:34.308Z,20.90
2023-02-08T09:42:40.010Z,21.20
2023-02-08T09:45:59.366Z,20.80
2023-02-08T09:49:03.468Z,21.10
2023-02-08T09:52:06.652Z,21.00
2023-02-08T09:55:17.389Z,21.40
2023-02-08T09:58:23.139Z,20.70
2023-02-08T10:01:25.244Z,21.10
2023-02-08T10:04:29.904Z,21.10
2023-02-08T10:07:31.981Z,21.50
2023-02-08T10:10:39.194Z,20.80
2023-02-08T10:13:47.862Z,21.30
2023-02-08T10:16:56.884Z,21.20
2023-02-08T10:20:02.404Z,21.20
2023-02-08T10:23:08.609Z,20.80
2023-02-08T10:26:13.442Z,21.40
2023-02-08T10:29:22.271Z,21.00
2023-02-08T10:32:34.439Z,20.80
2023-02-08T10:35:37.585Z,21.20
2023-02-08T10:38:46.417Z,21.30
2023-02-08T10:41:48.359Z,20.80
2023-02-08T10:44:55.172Z,21.40
2023-02-08T10:47:58.182Z,21.00
2023-02-08T10:50:59.438Z,21.10
2023-02-08T10:54:00.785Z,21.20
2023-02-08T10:57:03.759Z,21.50
2023-02-08T11:00:08.821Z,20.90
2023-02-08T11:03:14.427Z,21.10
2023-02-08T11:06:25.232Z,20.80
2023-02-08T11:09:28.264Z,21.60
2023-02-08T11:12:29.546Z,21.30
2023-02-08T11:15:36.701Z,21.60
2023-02-08T11:18:39.440Z,21.00
2023-02-08T11:21:41.433Z,21.60
2023-02-08T11:24:49.433Z,21.30
2023-02-08T11:27:50.843Z,21.60
2023-02-08T11:31:01.069Z,21.50
2023-02-08T11:34:03.089Z,21.80
2023-02-08T11:37:12.527Z,21.10
2023-02-08T11:40:17.706Z,21.80
2023-02-08T11:43:20.719Z,21.20
2023-02-08T11:46:22.897Z,21.50
2023-02-08T11:49:25.179Z,21.40
2023-02-08T11:52:29.692Z,21.50
2023-02-08T11:55:33.505Z,21.00
2023-02-08T11:58:34.917Z,21.40
2023-02-08T12:01:37.810Z,21.30
2023-02-08T12:04:39.144Z,21.80
2023-02-08T12:07:48.755Z,21.50
2023-02-08T12:11:03.190Z,21.40
2023-02-08T12:14:15.008Z,21.40
2023-02-08T12:17:23.384Z,21.60
2023-02-08T12:20:32.900Z,21.20
2023-02-08T12:23:42.793Z,21.50
2023-02-08T12:26:50.412Z,21.10
2023-02-08T12:29:54.912Z,21.70
2023-02-08T12:33:06.987Z,21.50
2023-02-08T12:36:19.226Z,22.00
2023-02-08T12:39:41.957Z,21.10
2023-02-08T12:42:49.239Z,21.80
2023-02-08T12:45:57.159Z,21.10
2023-02-08T12:49:07.419Z,21.50
2023-02-08T12:52:15.074Z,21.40
2023-02-08T12:55:19.526Z,21.70
2023-02-08T12:58:26.050Z,21.30
2023-02-08T13:01:30.164Z,21.60
2023-02-08T13:04:35.561Z,21.50
2023-02-08T13:07:39.445Z,21.50
2023-02-08T13:10:42.170Z,21.20
2023-02-08T13:13:43.985Z,21.80
2023-02-08T13:16:45.855Z,21.30
2023-02-08T13:20:00.219Z,21.90
2023-02-08T13:23:04.504Z,21.40
2023-02-08T13:26:07.174Z,21.40
2023-02-08T13:29:16.065Z,21.60
2023-02-08T13:32:21.748Z,21.50
2023-02-08T13:35:26.337Z,21.60
2023-02-08T13:38:29.248Z,21.30
2023-02-08T13:41:31.496Z,21.30
2023-02-08T13:44:35.008Z,21.90
2023-02-08T13:47:42.133Z,21.40
2023-02-08T13:50:46.414Z,21.80
2023-02-08T13:53:57.493Z,21.70
2023-02-08T13:56:59.228Z,21.40
2023-02-08T14:00:15.437Z,21.40
2023-02-08T14:03:20.178Z,21.60
2023-02-08T14:06:24.086Z,21.20
2023-02-08T14:09:28.289Z,21.40
2023-02-08T14:12:34.779Z,21.30
2023-02-08T14:15:37.657Z,21.40
2023-02-08T14:18:39.019Z,21.40
2023-02-08T14:21:42.620Z,21.40
2023-02-08T14:24:47.335Z,21.50
2023-02-08T14:27:50.282Z,21.60
2023-02-08T14:30:53.442Z,21.30
2023-02-08T14:33:55.791Z,21.60
2023-02-08T14:37:00.094Z,21.70
2023-02-08T14:40:12.322Z,21.60
2023-02-08T14:43:28.537Z,21.60
2023-02-08T14:46:42.462Z,21.50
2023-02-08T14:49:44.825Z,21.20
2023-02-08T14:52:48.038Z,21.60
2023-02-08T14:55:50.520Z,21.30
2023-02-08T14:58:54.480Z,21.70
2023-02-08T15:01:57.235Z,21.40
2023-02-08T15:04:58.786Z,21.80
2023-02-08T15:08:01.337Z,21.60
2023-02-08T15:11:02.606Z,21.70
2023-02-08T15:14:05.136Z,21.60
2023-02-08T15:17:06.828Z,22.00
2023-02-08T15:20:15.678Z,21.40
2023-02-08T15:23:19.052Z,22.00
2023-02-08T15:26:21.626Z,21.10
2023-02-08T15:29:30.052Z,22.10
2023-02-08T15:32:40.011Z,21.60
2023-02-08T15:35:42.334Z,21.50
2023-02-08T15:38:44.448Z,21.70
2023-02-08T15:41:47.745Z,21.90
2023-02-08T15:44:49.307Z,21.30
2023-02-08T15:47:51.465Z,22.10
2023-02-08T15:50:54.176Z,21.60
2023-02-08T15:53:56.246Z,21.80
2023-02-08T15:56:59.687Z,22.20
2023-02-08T16:00:01.670Z,21.80
2023-02-08T16:03:07.645Z,21.50
2023-02-08T16:06:10.352Z,21.80
2023-02-08T16:09:15.912Z,21.40
2023-02-08T16:12:19.210Z,21.80
2023-02-08T16:15:32.335Z,21.50
2023-02-08T16:18:37.406Z,21.70
2023-02-08T16:21:39.434Z,21.60
2023-02-08T16:24:41.607Z,21.60
2023-02-08T16:27:47.043Z,21.50
2023-02-08T16:30:48.601Z,21.70
2023-02-08T16:33:56.159Z,21.30
2023-02-08T16:36:57.795Z,21.80
2023-02-08T16:40:01.817Z,21.40
2023-02-08T16:43:14.918Z,22.00
2023-02-08T16:46:21.552Z,21.20
2023-02-08T16:49:23.039Z,21.80
2023-02-08T16:52:24.280Z,21.20
2023-02-08T16:55:27.167Z,21.90
2023-02-08T16:58:28.590Z,21.30
2023-02-08T17:01:30.080Z,21.30
2023-02-08T17:04:31.809Z,21.70
2023-02-08T17:07:33.228Z,22.10
2023-02-08T17:10:35.180Z,21.70
2023-02-08T17:13:36.536Z,21.90
2023-02-08T17:16:39.266Z,21.50
2023-02-08T17:19:40.555Z,21.50
2023-02-08T17:22:41.771Z,21.70
2023-02-08T17:25:43.996Z,22.00
2023-02-08T17:28:46.103Z,21.60
2023-02-08T17:31:48.653Z,21.80
2023-02-08T17:34:50.097Z,21.50
2023-02-08T17:37:52.670Z,22.00
2023-02-08T17:40:54.490Z,21.50
2023-02-08T17:43:57.008Z,22.10
2023-02-08T17:46:58.248Z,21.60
2023-02-08T17:49:59.598Z,22.10
2023-02-08T17:53:01.435Z,21.60
2023-02-08T17:56:04.088Z,21.70
2023-02-08T17:59:05.827Z,21.50
2023-02-08T18:02:08.952Z,21.70
2023-02-08T18:05:10.505Z,21.50
2023-02-08T18:08:11.962Z,21.80
2023-02-08T18:11:17.148Z,21.50
2023-02-08T18:14:19.512Z,22.20
2023-02-08T18:17:20.781Z,21.50
2023-02-08T18:20:22.158Z,21.70
2023-02-08T18:23:23.664Z,21.60
2023-02-08T18:26:25.617Z,21.80
2023-02-08T18:29:26.897Z,21.30
2023-02-08T18:32:28.200Z,21.70
2023-02-08T18:35:29.979Z,21.40
2023-02-08T18:38:31.748Z,21.60
2023-02-08T18:41:33.780Z,21.10
2023-02-08T18:44:37.692Z,21.60
2023-02-08T18:47:39.046Z,21.50
2023-02-08T18:50:40.410Z,21.50
2023-02-08T18:53:41.877Z,21.10
2023-02-08T18:56:44.267Z,21.90
2023-02-08T18:59:45.520Z,21.00
2023-02-08T19:02:47.069Z,21.90
2023-02-08T19:05:48.450Z,21.50
2023-02-08T19:08:50.987Z,21.70
2023-02-08T19:11:53.930Z,21.40
2023-02-08T19:14:55.385Z,21.80
2023-02-08T19:17:58.242Z,21.30
2023-02-08T19:21:02.045Z,21.50
2023-02-08T19:24:03.743Z,21.40
2023-02-08T19:27:05.597Z,21.60
2023-02-08T19:30:07.313Z,21.00
2023-02-08T19:33:08.522Z,21.80
2023-02-08T19:36:10.773Z,21.40
2023-02-08T19:39:12.836Z,21.00
2023-02-08T19:42:14.696Z,21.50
2023-02-08T19:45:15.979Z,21.70
2023-02-08T19:48:18.505Z,21.10
2023-02-08T19:51:19.799Z,20.90
2023-02-08T19:54:21.195Z,21.10
2023-02-08T19:57:24.860Z,21.40
2023-02-08T20:00:26.198Z,20.90
2023-02-08T20:03:27.442Z,20.70
2023-02-08T20:06:30.051Z,20.80
2023-02-08T20:09:31.461Z,21.50
2023-02-08T20:12:33.306Z,21.10
2023-02-08T20:15:34.569Z,20.70
2023-02-08T20:18:35.809Z,21.20
2023-02-08T20:21:39.353Z,21.30
2023-02-08T20:24:40.670Z,20.70
2023-02-08T20:27:42.499Z,20.80
2023-02-08T20:30:43.787Z,21.10
2023-02-08T20:33:45.096Z,21.80
2023-02-08T20:37:00.885Z,20.60
2023-02-08T20:40:08.298Z,20.80
2023-02-08T20:43:10.726Z,21.20
2023-02-08T20:46:14.255Z,21.00
2023-02-08T20:49:21.177Z,21.60
2023-02-08T20:52:22.469Z,20.80
2023-02-08T20:55:23.986Z,21.10
2023-02-08T20:58:25.801Z,21.00
2023-02-08T21:01:27.682Z,20.90
2023-02-08T21:04:28.992Z,20.60
2023-02-08T21:07:30.488Z,20.70
2023-02-08T21:10:34.783Z,21.40
2023-02-08T21:13:37.132Z,20.90
2023-02-08T21:16:38.775Z,21.10
2023-02-08T21:19:40.092Z,20.60
2023-02-08T21:22:41.324Z,21.20
2023-02-08T21:25:43.730Z,20.90
2023-02-08T21:28:46.214Z,20.50
2023-02-08T21:31:50.884Z,20.50
2023-02-08T21:34:52.434Z,21.40
2023-02-08T21:37:53.855Z,20.80
2023-02-08T21:40:55.282Z,21.00
2023-02-08T21:43:57.885Z,20.40
2023-02-08T21:46:59.108Z,20.90
2023-02-08T21:50:12.085Z,20.50
2023-02-08T21:53:28.239Z,21.30
2023-02-08T21:56:29.655Z,20.60
2023-02-08T21:59:34.705Z,20.40
2023-02-08T22:02:36.107Z,20.60
2023-02-08T22:05:37.366Z,20.40
2023-02-08T22:08:38.724Z,20.60
2023-02-08T22:11:41.962Z,20.70
2023-02-08T22:14:43.825Z,20.70
2023-02-08T22:17:45.358Z,20.30
2023-02-08T22:20:49.927Z,20.60
2023-02-08T22:23:51.499Z,20.30
2023-02-08T22:26:52.845Z,20.60
2023-02-08T22:29:54.730Z,21.10
2023-02-08T22:32:55.984Z,20.60
2023-02-08T22:35:57.242Z,20.30
2023-02-08T22:38:58.578Z,20.70
2023-02-08T22:41:59.934Z,20.70
2023-02-08T22:45:01.830Z,20.30
2023-02-08T22:48:03.247Z,20.10
2023-02-08T22:51:06.091Z,20.60
2023-02-08T22:54:07.352Z,21.10
2023-02-08T22:57:09.576Z,20.50
2023-02-08T23:00:13.722Z,20.20
2023-02-08T23:03:15.225Z,20.40
2023-02-08T23:06:16.960Z,20.20
2023-02-08T23:09:18.730Z,20.30
2023-02-08T23:12:20.070Z,20.40
2023-02-08T23:15:21.880Z,20.20
2023-02-08T23:18:23.572Z,21.00
2023-02-08T23:21:24.927Z,20.70
2023-02-08T23:24:26.517Z,20.10
2023-02-08T23:27:27.743Z,20.10
2023-02-08T23:30:29.624Z,20.20
2023-02-08T23:33:31.645Z,20.20
2023-02-08T23:36:32.934Z,20.20
2023-02-08T23:39:34.333Z,20.00
2023-02-08T23:42:35.673Z,20.60
2023-02-08T23:45:37.562Z,20.50
2023-02-08T23:48:39.480Z,20.50
2023-02-08T23:51:40.793Z,20.10
2023-02-08T23:54:42.241Z,20.20
2023-02-08T23:57:43.561Z,20.60
