createdAt,value
2023-03-31T00:09:33.493Z,8.97
2023-03-31T00:19:36.383Z,9.44
2023-03-31T00:29:41.503Z,9.22
2023-03-31T00:39:43.654Z,9.76
2023-03-31T00:49:48.299Z,9.73
2023-03-31T00:59:53.107Z,9.55
2023-03-31T01:10:00.054Z,9.56
2023-03-31T01:20:34.570Z,9.49
2023-03-31T01:31:15.411Z,9.08
2023-03-31T01:41:36.184Z,8.99
2023-03-31T01:51:51.883Z,8.90
2023-03-31T02:01:58.413Z,9.39
2023-03-31T02:12:03.843Z,10.25
2023-03-31T02:22:07.924Z,9.81
2023-03-31T02:32:24.315Z,9.73
2023-03-31T02:42:28.335Z,9.77
2023-03-31T02:52:40.707Z,9.61
2023-03-31T03:02:57.896Z,8.80
2023-03-31T03:13:18.628Z,9.18
2023-03-31T03:23:20.727Z,8.94
2023-03-31T03:33:24.941Z,9.53
2023-03-31T03:43:27.065Z,9.14
2023-03-31T03:53:29.169Z,9.32
2023-03-31T04:03:31.254Z,8.77
2023-03-31T04:13:33.328Z,8.87
2023-03-31T04:23:42.722Z,9.06
2023-03-31T04:33:46.037Z,8.66
2023-03-31T04:43:48.169Z,8.61
2023-03-31T04:53:50.375Z,8.92
2023-03-31T05:03:52.505Z,8.31
2023-03-31T05:13:54.838Z,8.09
2023-03-31T05:23:57.876Z,8.65
2023-03-31T05:33:59.957Z,8.66
2023-03-31T05:44:05.072Z,8.40
2023-03-31T05:54:07.300Z,8.13
2023-03-31T06:04:09.642Z,8.19
2023-03-31T06:14:11.998Z,8.34
2023-03-31T06:24:14.086Z,8.31
2023-03-31T06:34:17.821Z,8.33
2023-03-31T06:44:23.083Z,8.22
2023-03-31T06:54:25.257Z,8.18
2023-03-31T07:04:27.483Z,7.92
2023-03-31T07:14:29.541Z,8.51
2023-03-31T07:24:31.652Z,7.85
2023-03-31T07:34:35.539Z,7.87
2023-03-31T07:44:39.615Z,7.46
2023-03-31T07:54:42.042Z,8.04
2023-03-31T08:04:45.286Z,8.69
2023-03-31T08:14:47.360Z,9.13
2023-03-31T08:24:49.451Z,8.96
2023-03-31T08:34:51.634Z,9.40
2023-03-31T08:45:09.277Z,9.33
2023-03-31T08:55:17.055Z,9.26
2023-03-31T09:05:57.221Z,9.23
2023-03-31T09:16:16.621Z,8.62
2023-03-31T09:26:49.403Z,9.29
2023-03-31T09:36:52.419Z,9.07
2023-03-31T09:46:55.579Z,8.87
2023-03-31T09:56:57.819Z,9.19
2023-03-31T10:07:01.081Z,9.26
2023-03-31T10:17:06.509Z,9.41
2023-03-31T10:27:21.122Z,9.97
2023-03-31T10:37:26.204Z,9.89
2023-03-31T10:47:33.248Z,9.89
2023-03-31T10:57:45.280Z,9.69
2023-03-31T11:08:12.313Z,10.90
2023-03-31T11:18:52.910Z,11.27
2023-03-31T11:29:01.238Z,11.25
2023-03-31T11:39:30.432Z,9.52
2023-03-31T11:49:39.124Z,8.25
2023-03-31T11:59:43.084Z,9.09
2023-03-31T12:10:05.760Z,9.19
2023-03-31T12:20:35.052Z,10.21
2023-03-31T12:30:42.012Z,11.04
2023-03-31T12:41:05.330Z,10.65
2023-03-31T12:51:13.606Z,11.17
2023-03-31T13:01:23.732Z,10.50
2023-03-31T13:11:38.268Z,10.15
2023-03-31T13:21:54.524Z,11.01
2023-03-31T13:32:02.899Z,11.42
2023-03-31T13:42:26.677Z,11.51
2023-03-31T13:52:44.118Z,10.99
2023-03-31T14:03:20.653Z,11.65
2023-03-31T14:13:25.255Z,10.81
2023-03-31T14:23:33.191Z,10.95
2023-03-31T14:33:46.352Z,11.87
2023-03-31T14:43:51.028Z,10.96
2023-03-31T14:53:59.714Z,11.84
2023-03-31T15:04:12.673Z,11.33
2023-03-31T15:14:14.804Z,12.12
2023-03-31T15:24:17.858Z,11.53
2023-03-31T15:34:30.721Z,10.98
2023-03-31T15:44:39.683Z,10.31
2023-03-31T15:54:42.159Z,9.57
2023-03-31T16:04:48.494Z,9.70
2023-03-31T16:15:07.528Z,9.97
2023-03-31T16:25:15.344Z,9.33
2023-03-31T16:35:17.615Z,9.97
2023-03-31T16:45:21.714Z,9.60
2023-03-31T16:55:24.274Z,9.64
2023-03-31T17:05:28.053Z,9.66
2023-03-31T17:15:30.592Z,9.96
2023-03-31T17:25:34.437Z,10.14
2023-03-31T17:35:37.155Z,9.69
2023-03-31T17:45:39.274Z,9.76
2023-03-31T17:55:41.426Z,8.84
2023-03-31T18:05:43.968Z,9.59
2023-03-31T18:15:49.086Z,10.07
2023-03-31T18:25:51.619Z,8.92
2023-03-31T18:35:54.148Z,9.39
2023-03-31T18:45:58.660Z,9.07
2023-03-31T18:56:01.330Z,8.50
2023-03-31T19:06:05.931Z,8.61
2023-03-31T19:16:08.437Z,9.47
2023-03-31T19:26:14.494Z,9.66
2023-03-31T19:36:16.976Z,9.14
2023-03-31T19:46:19.177Z,8.82
2023-03-31T19:56:25.071Z,8.85
2023-03-31T20:06:29.029Z,8.76
2023-03-31T20:16:31.595Z,8.30
2023-03-31T20:26:34.595Z,8.84
2023-03-31T20:36:36.695Z,8.81
2023-03-31T20:46:39.396Z,8.57
2023-03-31T20:56:41.723Z,8.62
2023-03-31T21:06:46.717Z,8.05
2023-03-31T21:16:49.126Z,8.21
2023-03-31T21:26:51.317Z,8.34
2023-03-31T21:36:54.003Z,8.49
2023-03-31T21:46:56.329Z,8.52
2023-03-31T21:56:58.849Z,8.73
2023-03-31T22:07:01.254Z,8.52
2023-03-31T22:17:03.824Z,8.20
2023-03-31T22:27:06.660Z,7.77
2023-03-31T22:37:08.940Z,8.31
2023-03-31T22:47:11.412Z,8.22
2023-03-31T22:57:14.656Z,8.26
2023-03-31T23:07:18.108Z,8.48
2023-03-31T23:17:21.385Z,8.40
2023-03-31T23:27:23.501Z,7.86
2023-03-31T23:37:28.403Z,7.94
2023-03-31T23:47:32.462Z,7.80
2023-03-31T23:57:34.578Z,8.32
