createdAt,value
2023-01-08T00:01:08.082Z,100561.71
2023-01-08T00:03:37.087Z,100557.45
2023-01-08T00:06:07.733Z,100551.85
2023-01-08T00:08:35.949Z,100548.80
2023-01-08T00:11:04.027Z,100548.29
2023-01-08T00:13:32.044Z,100544.92
2023-01-08T00:16:04.650Z,100541.88
2023-01-08T00:18:33.248Z,100550.02
2023-01-08T00:21:01.405Z,100551.86
2023-01-08T00:23:30.386Z,100553.70
2023-01-08T00:26:00.349Z,100553.19
2023-01-08T00:28:28.516Z,100553.19
2023-01-08T00:30:56.757Z,100558.30
2023-01-08T00:33:25.087Z,100549.08
2023-01-08T00:35:53.418Z,100549.39
2023-01-08T00:38:24.657Z,100545.76
2023-01-08T00:40:52.642Z,100542.98
2023-01-08T00:43:20.686Z,100541.43
2023-01-08T00:45:51.164Z,100537.80
2023-01-08T00:48:19.314Z,100541.29
2023-01-08T00:50:47.432Z,100542.75
2023-01-08T00:53:15.935Z,100536.75
2023-01-08T00:55:44.066Z,100530.75
2023-01-08T00:58:12.226Z,100530.82
2023-01-08T01:00:40.290Z,100531.25
2023-01-08T01:03:08.584Z,100529.82
2023-01-08T01:05:36.628Z,100526.54
2023-01-08T01:08:05.361Z,100528.66
2023-01-08T01:10:33.419Z,100529.77
2023-01-08T01:13:01.516Z,100522.05
2023-01-08T01:15:29.559Z,100523.87
2023-01-08T01:17:57.650Z,100521.59
2023-01-08T01:20:25.812Z,100523.08
2023-01-08T01:22:53.834Z,100520.17
2023-01-08T01:25:21.873Z,100510.83
2023-01-08T01:27:50.092Z,100506.25
2023-01-08T01:30:18.355Z,100508.30
2023-01-08T01:32:46.363Z,100513.17
2023-01-08T01:35:14.632Z,100512.61
2023-01-08T01:37:42.655Z,100515.25
2023-01-08T01:40:11.872Z,100512.77
2023-01-08T01:42:39.939Z,100502.16
2023-01-08T01:45:16.900Z,100505.13
2023-01-08T01:47:47.742Z,100502.14
2023-01-08T01:50:19.594Z,100505.66
2023-01-08T01:52:55.055Z,100499.77
2023-01-08T01:55:24.533Z,100492.55
2023-01-08T01:58:01.099Z,100486.55
2023-01-08T02:00:30.077Z,100485.50
2023-01-08T02:02:58.238Z,100480.35
2023-01-08T02:05:33.710Z,100484.20
2023-01-08T02:08:07.575Z,100480.95
2023-01-08T02:10:42.371Z,100472.33
2023-01-08T02:13:19.868Z,100474.06
2023-01-08T02:15:56.255Z,100466.33
2023-01-08T02:18:32.943Z,100462.96
2023-01-08T02:21:08.520Z,100461.94
2023-01-08T02:23:46.047Z,100461.12
2023-01-08T02:26:17.077Z,100457.09
2023-01-08T02:28:51.001Z,100460.67
2023-01-08T02:31:21.361Z,100454.27
2023-01-08T02:33:49.662Z,100457.55
2023-01-08T02:36:34.491Z,100455.73
2023-01-08T02:39:32.617Z,100451.50
2023-01-08T02:42:16.259Z,100452.38
2023-01-08T02:44:55.005Z,100446.80
2023-01-08T02:47:27.541Z,100443.95
2023-01-08T02:50:05.044Z,100444.17
2023-01-08T02:52:38.225Z,100444.24
2023-01-08T02:55:07.521Z,100444.95
2023-01-08T02:57:36.319Z,100441.44
2023-01-08T03:00:06.640Z,100444.15
2023-01-08T03:02:39.297Z,100441.80
2023-01-08T03:05:14.369Z,100448.52
2023-01-08T03:07:43.246Z,100433.02
2023-01-08T03:10:12.426Z,100432.26
2023-01-08T03:12:53.312Z,100433.55
2023-01-08T03:15:28.773Z,100437.03
2023-01-08T03:18:02.617Z,100427.83
2023-01-08T03:20:33.171Z,100423.06
2023-01-08T03:23:06.162Z,100421.99
2023-01-08T03:25:37.320Z,100417.50
2023-01-08T03:28:11.979Z,100416.02
2023-01-08T03:30:42.343Z,100416.63
2023-01-08T03:33:13.285Z,100418.25
2023-01-08T03:35:44.642Z,100418.05
2023-01-08T03:38:17.212Z,100416.02
2023-01-08T03:40:48.109Z,100414.80
2023-01-08T03:43:16.174Z,100408.45
2023-01-08T03:45:49.984Z,100413.08
2023-01-08T03:48:20.060Z,100414.17
2023-01-08T03:50:48.825Z,100415.98
2023-01-08T03:53:17.035Z,100415.11
2023-01-08T03:55:45.140Z,100413.91
2023-01-08T03:58:13.453Z,100413.40
2023-01-08T04:00:41.546Z,100414.38
2023-01-08T04:03:09.656Z,100414.34
2023-01-08T04:05:38.039Z,100415.17
2023-01-08T04:08:06.367Z,100418.21
2023-01-08T04:10:34.436Z,100412.88
2023-01-08T04:13:02.527Z,100413.48
2023-01-08T04:15:30.568Z,100416.64
2023-01-08T04:17:58.595Z,100424.20
2023-01-08T04:20:26.638Z,100422.48
2023-01-08T04:22:54.749Z,100430.10
2023-01-08T04:25:22.825Z,100424.80
2023-01-08T04:27:51.174Z,100417.67
2023-01-08T04:30:19.159Z,100411.39
2023-01-08T04:32:47.251Z,100405.23
2023-01-08T04:35:15.582Z,100401.19
2023-01-08T04:37:43.593Z,100397.66
2023-01-08T04:40:12.513Z,100396.81
2023-01-08T04:42:40.563Z,100394.55
2023-01-08T04:45:10.287Z,100395.51
2023-01-08T04:47:38.327Z,100402.70
2023-01-08T04:50:07.985Z,100400.59
2023-01-08T04:52:36.150Z,100402.02
2023-01-08T04:55:05.517Z,100398.26
2023-01-08T04:57:33.680Z,100396.17
2023-01-08T05:00:01.707Z,100396.63
2023-01-08T05:02:30.205Z,100400.10
2023-01-08T05:04:58.465Z,100395.64
2023-01-08T05:07:26.540Z,100402.56
2023-01-08T05:09:54.537Z,100395.77
2023-01-08T05:12:22.615Z,100386.58
2023-01-08T05:14:50.798Z,100390.30
2023-01-08T05:17:18.785Z,100388.45
2023-01-08T05:19:46.839Z,100387.65
2023-01-08T05:22:14.812Z,100385.67
2023-01-08T05:24:42.797Z,100382.64
2023-01-08T05:27:10.794Z,100381.11
2023-01-08T05:29:38.890Z,100384.98
2023-01-08T05:32:15.614Z,100374.12
2023-01-08T05:34:43.948Z,100384.23
2023-01-08T05:37:12.125Z,100385.54
2023-01-08T05:39:40.152Z,100378.42
2023-01-08T05:42:08.101Z,100384.63
2023-01-08T05:44:36.057Z,100381.55
2023-01-08T05:47:04.140Z,100384.40
2023-01-08T05:49:32.236Z,100370.88
2023-01-08T05:52:00.278Z,100370.49
2023-01-08T05:54:28.394Z,100373.38
2023-01-08T05:56:56.645Z,100372.36
2023-01-08T05:59:24.664Z,100369.80
2023-01-08T06:01:52.703Z,100371.65
2023-01-08T06:04:20.792Z,100370.98
2023-01-08T06:06:49.091Z,100363.40
2023-01-08T06:09:17.426Z,100369.64
2023-01-08T06:11:46.639Z,100363.90
2023-01-08T06:14:16.763Z,100364.94
2023-01-08T06:16:44.827Z,100369.83
2023-01-08T06:19:13.159Z,100371.14
2023-01-08T06:21:41.285Z,100372.43
2023-01-08T06:24:09.538Z,100368.47
2023-01-08T06:26:37.674Z,100371.42
2023-01-08T06:29:06.072Z,100364.27
2023-01-08T06:31:34.173Z,100358.96
2023-01-08T06:34:02.401Z,100354.19
2023-01-08T06:36:30.467Z,100353.48
2023-01-08T06:38:58.427Z,100345.52
2023-01-08T06:41:26.421Z,100345.33
2023-01-08T06:43:54.443Z,100348.91
2023-01-08T06:46:23.164Z,100344.70
2023-01-08T06:48:51.163Z,100343.36
2023-01-08T06:51:19.149Z,100340.16
2023-01-08T06:53:48.958Z,100342.23
2023-01-08T06:56:17.148Z,100331.23
2023-01-08T06:58:45.154Z,100330.39
2023-01-08T07:01:15.618Z,100339.35
2023-01-08T07:03:44.434Z,100330.91
2023-01-08T07:06:16.201Z,100335.98
2023-01-08T07:08:45.101Z,100327.56
2023-01-08T07:11:13.874Z,100331.84
2023-01-08T07:13:42.045Z,100330.17
2023-01-08T07:16:12.851Z,100329.17
2023-01-08T07:18:41.520Z,100324.77
2023-01-08T07:21:09.582Z,100324.27
2023-01-08T07:23:37.751Z,100316.18
2023-01-08T07:26:07.745Z,100311.81
2023-01-08T07:28:35.910Z,100318.91
2023-01-08T07:31:05.510Z,100310.97
2023-01-08T07:33:33.872Z,100310.48
2023-01-08T07:36:02.271Z,100304.94
2023-01-08T07:38:30.176Z,100303.23
2023-01-08T07:40:58.736Z,100301.70
2023-01-08T07:43:29.274Z,100292.25
2023-01-08T07:45:57.343Z,100300.54
2023-01-08T07:48:25.234Z,100290.69
2023-01-08T07:50:54.007Z,100292.54
2023-01-08T07:53:21.930Z,100291.52
2023-01-08T07:55:50.028Z,100288.13
2023-01-08T07:58:18.048Z,100293.19
2023-01-08T08:00:45.943Z,100299.94
2023-01-08T08:03:13.931Z,100294.16
2023-01-08T08:05:41.905Z,100287.61
2023-01-08T08:08:11.729Z,100289.62
2023-01-08T08:10:41.483Z,100292.13
2023-01-08T08:13:10.095Z,100295.33
2023-01-08T08:15:39.435Z,100291.15
2023-01-08T08:18:08.018Z,100290.84
2023-01-08T08:20:36.578Z,100294.39
2023-01-08T08:23:06.677Z,100294.08
2023-01-08T08:25:35.377Z,100288.19
2023-01-08T08:28:04.263Z,100288.20
2023-01-08T08:30:34.310Z,100281.11
2023-01-08T08:33:05.057Z,100277.02
2023-01-08T08:35:34.409Z,100272.14
2023-01-08T08:38:02.591Z,100271.70
2023-01-08T08:40:30.923Z,100265.96
2023-01-08T08:43:00.498Z,100262.20
2023-01-08T08:45:29.300Z,100260.34
2023-01-08T08:47:57.318Z,100264.45
2023-01-08T08:50:25.539Z,100260.48
2023-01-08T08:52:58.450Z,100266.23
2023-01-08T08:55:26.436Z,100252.80
2023-01-08T08:57:54.415Z,100244.23
2023-01-08T09:00:23.137Z,100251.72
2023-01-08T09:02:51.218Z,100253.11
2023-01-08T09:05:19.587Z,100254.00
2023-01-08T09:07:47.979Z,100252.14
2023-01-08T09:10:16.153Z,100263.66
2023-01-08T09:12:44.043Z,100264.04
2023-01-08T09:15:12.957Z,100264.73
2023-01-08T09:17:40.867Z,100263.91
2023-01-08T09:20:10.643Z,100266.34
2023-01-08T09:22:38.601Z,100256.76
2023-01-08T09:25:07.545Z,100254.45
2023-01-08T09:27:35.509Z,100250.79
2023-01-08T09:30:04.415Z,100248.79
2023-01-08T09:32:32.470Z,100241.39
2023-01-08T09:35:00.417Z,100237.05
2023-01-08T09:37:28.441Z,100238.31
2023-01-08T09:40:02.122Z,100238.08
2023-01-08T09:42:31.537Z,100232.30
2023-01-08T09:45:02.427Z,100230.20
2023-01-08T09:47:35.805Z,100224.89
2023-01-08T09:50:11.162Z,100215.35
2023-01-08T09:52:39.793Z,100214.41
2023-01-08T09:55:13.958Z,100209.21
2023-01-08T09:57:43.508Z,100210.64
2023-01-08T10:00:17.275Z,100205.78
2023-01-08T10:02:45.949Z,100208.72
2023-01-08T10:05:15.980Z,100208.47
2023-01-08T10:07:45.092Z,100202.27
2023-01-08T10:10:20.498Z,100191.85
2023-01-08T10:12:49.989Z,100190.38
2023-01-08T10:15:20.231Z,100192.11
2023-01-08T10:17:52.962Z,100193.53
2023-01-08T10:20:23.523Z,100192.41
2023-01-08T10:22:53.617Z,100193.12
2023-01-08T10:25:23.258Z,100181.84
2023-01-08T10:27:53.146Z,100176.62
2023-01-08T10:30:23.235Z,100168.19
2023-01-08T10:32:54.972Z,100161.96
2023-01-08T10:35:29.609Z,100163.16
2023-01-08T10:37:58.513Z,100163.32
2023-01-08T10:40:33.541Z,100163.32
2023-01-08T10:43:08.734Z,100156.73
2023-01-08T10:45:35.875Z,100150.08
2023-01-08T10:48:07.040Z,100142.40
2023-01-08T10:50:35.587Z,100138.27
2023-01-08T10:53:05.664Z,100130.89
2023-01-08T10:55:36.775Z,100129.48
2023-01-08T10:58:13.832Z,100117.14
2023-01-08T11:00:41.839Z,100112.11
2023-01-08T11:03:23.575Z,100119.41
2023-01-08T11:05:51.956Z,100110.45
2023-01-08T11:08:23.199Z,100111.65
2023-01-08T11:10:56.823Z,100111.64
2023-01-08T11:13:25.770Z,100114.71
2023-01-08T11:16:03.848Z,100118.76
2023-01-08T11:18:35.528Z,100108.61
2023-01-08T11:21:10.190Z,100107.77
2023-01-08T11:23:38.169Z,100110.83
2023-01-08T11:26:11.191Z,100113.52
2023-01-08T11:28:49.406Z,100118.02
2023-01-08T11:31:28.709Z,100108.67
2023-01-08T11:34:12.022Z,100105.92
2023-01-08T11:36:48.863Z,100104.52
2023-01-08T11:39:17.389Z,100098.57
2023-01-08T11:42:09.688Z,100100.44
2023-01-08T11:44:46.713Z,100099.73
2023-01-08T11:47:25.952Z,100085.64
2023-01-08T11:50:14.830Z,100083.80
2023-01-08T11:52:52.339Z,100095.34
2023-01-08T11:55:30.173Z,100104.12
2023-01-08T11:58:15.240Z,100100.25
2023-01-08T12:00:56.018Z,100091.84
2023-01-08T12:03:31.742Z,100097.11
2023-01-08T12:06:11.364Z,100084.40
2023-01-08T12:08:48.418Z,100076.92
2023-01-08T12:11:23.604Z,100080.10
2023-01-08T12:14:06.300Z,100084.27
2023-01-08T12:16:59.627Z,100092.80
2023-01-08T12:19:41.709Z,100093.13
2023-01-08T12:22:27.572Z,100076.75
2023-01-08T12:25:24.978Z,100073.69
2023-01-08T12:28:03.476Z,100074.52
2023-01-08T12:30:47.400Z,100076.88
2023-01-08T12:33:27.726Z,100075.02
2023-01-08T12:35:59.863Z,100078.39
2023-01-08T12:38:31.968Z,100076.65
2023-01-08T12:41:05.443Z,100076.63
2023-01-08T12:43:42.855Z,100074.77
2023-01-08T12:46:16.350Z,100069.23
2023-01-08T12:48:49.286Z,100070.27
2023-01-08T12:51:25.795Z,100073.02
2023-01-08T12:54:02.366Z,100076.21
2023-01-08T12:56:40.974Z,100067.71
2023-01-08T12:59:20.042Z,100061.92
2023-01-08T13:01:54.108Z,100065.77
2023-01-08T13:04:22.377Z,100074.48
2023-01-08T13:06:52.498Z,100072.55
2023-01-08T13:09:25.368Z,100067.45
2023-01-08T13:11:56.278Z,100073.84
2023-01-08T13:14:26.737Z,100069.23
2023-01-08T13:17:04.098Z,100068.42
2023-01-08T13:19:40.801Z,100063.16
2023-01-08T13:22:24.938Z,100059.61
2023-01-08T13:25:07.633Z,100055.53
2023-01-08T13:27:35.964Z,100051.33
2023-01-08T13:30:18.424Z,100048.61
2023-01-08T13:32:47.902Z,100060.75
2023-01-08T13:35:28.213Z,100056.98
2023-01-08T13:38:14.498Z,100054.02
2023-01-08T13:40:56.663Z,100049.23
2023-01-08T13:43:29.596Z,100045.81
2023-01-08T13:46:16.198Z,100044.14
2023-01-08T13:48:54.468Z,100050.39
2023-01-08T13:51:42.161Z,100051.73
2023-01-08T13:54:20.778Z,100045.60
2023-01-08T13:56:54.290Z,100048.12
2023-01-08T13:59:33.514Z,100048.66
2023-01-08T14:02:01.647Z,100054.86
2023-01-08T14:04:30.141Z,100059.35
2023-01-08T14:07:13.626Z,100061.69
2023-01-08T14:09:41.762Z,100065.54
2023-01-08T14:12:14.016Z,100063.33
2023-01-08T14:14:48.665Z,100052.65
2023-01-08T14:17:18.514Z,100044.19
2023-01-08T14:19:47.036Z,100045.89
2023-01-08T14:22:19.871Z,100041.99
2023-01-08T14:24:56.488Z,100035.04
2023-01-08T14:27:27.464Z,100038.10
2023-01-08T14:29:56.565Z,100036.63
2023-01-08T14:32:29.253Z,100034.10
2023-01-08T14:34:59.542Z,100033.94
2023-01-08T14:37:27.780Z,100041.32
2023-01-08T14:39:56.217Z,100039.41
2023-01-08T14:42:42.116Z,100030.55
2023-01-08T14:45:18.180Z,100026.40
2023-01-08T14:47:49.262Z,100021.45
2023-01-08T14:50:24.241Z,100023.30
2023-01-08T14:52:55.192Z,100013.70
2023-01-08T14:55:24.289Z,100022.66
2023-01-08T14:57:55.847Z,100021.67
2023-01-08T15:00:27.015Z,100025.05
2023-01-08T15:03:36.836Z,100019.86
2023-01-08T15:06:11.487Z,100011.70
2023-01-08T15:08:44.020Z,100004.06
2023-01-08T15:11:24.526Z,99997.45
2023-01-08T15:13:57.283Z,99998.42
2023-01-08T15:16:32.857Z,100002.95
2023-01-08T15:19:13.785Z,100002.21
2023-01-08T15:21:50.999Z,100001.35
2023-01-08T15:24:26.241Z,99999.30
2023-01-08T15:26:57.966Z,99999.17
2023-01-08T15:29:33.242Z,99995.67
2023-01-08T15:32:20.110Z,99995.38
2023-01-08T15:34:50.989Z,99996.90
2023-01-08T15:37:21.687Z,99988.95
2023-01-08T15:39:52.455Z,99987.27
2023-01-08T15:42:43.138Z,99993.36
2023-01-08T15:45:16.242Z,99992.54
2023-01-08T15:47:47.371Z,99991.18
2023-01-08T15:50:20.493Z,99992.15
2023-01-08T15:52:51.348Z,99977.90
2023-01-08T15:55:23.591Z,99970.77
2023-01-08T15:57:55.971Z,99975.83
2023-01-08T16:00:27.310Z,99974.78
2023-01-08T16:03:00.096Z,99977.14
2023-01-08T16:05:33.014Z,99970.55
2023-01-08T16:08:04.315Z,99959.05
2023-01-08T16:10:35.406Z,99950.98
2023-01-08T16:13:07.035Z,99950.48
2023-01-08T16:15:40.190Z,99943.23
2023-01-08T16:18:10.993Z,99948.79
2023-01-08T16:20:41.844Z,99945.44
2023-01-08T16:23:12.688Z,99940.23
2023-01-08T16:25:43.416Z,99942.59
2023-01-08T16:28:14.239Z,99947.32
2023-01-08T16:30:45.270Z,99937.34
2023-01-08T16:33:16.105Z,99926.20
2023-01-08T16:35:58.851Z,99926.00
2023-01-08T16:38:30.709Z,99913.36
2023-01-08T16:41:02.646Z,99913.38
2023-01-08T16:43:39.775Z,99913.55
2023-01-08T16:46:14.894Z,99917.58
2023-01-08T16:48:46.904Z,99942.05
2023-01-08T16:51:18.070Z,99946.10
2023-01-08T16:53:48.764Z,99953.40
2023-01-08T16:56:19.487Z,99948.35
2023-01-08T16:58:52.794Z,99951.56
2023-01-08T17:01:23.902Z,99956.29
2023-01-08T17:03:54.762Z,99944.81
2023-01-08T17:06:26.288Z,99935.68
2023-01-08T17:08:59.461Z,99942.15
2023-01-08T17:11:31.940Z,99936.79
2023-01-08T17:14:02.643Z,99929.85
2023-01-08T17:16:33.386Z,99928.83
2023-01-08T17:19:04.134Z,99930.16
2023-01-08T17:21:36.160Z,99937.02
2023-01-08T17:24:08.039Z,99923.65
2023-01-08T17:26:38.789Z,99914.56
2023-01-08T17:29:09.555Z,99911.24
2023-01-08T17:31:42.887Z,99911.13
2023-01-08T17:34:15.490Z,99915.20
2023-01-08T17:36:46.320Z,99912.66
2023-01-08T17:39:17.164Z,99910.65
2023-01-08T17:42:05.195Z,99908.66
2023-01-08T17:44:35.875Z,99904.80
2023-01-08T17:47:06.727Z,99897.54
2023-01-08T17:49:38.045Z,99893.84
2023-01-08T17:52:29.560Z,99893.20
2023-01-08T17:55:21.103Z,99896.77
2023-01-08T17:58:12.655Z,99892.57
2023-01-08T18:01:04.481Z,99887.01
2023-01-08T18:03:56.235Z,99878.38
2023-01-08T18:06:47.775Z,99869.75
2023-01-08T18:09:39.350Z,99868.02
2023-01-08T18:12:32.552Z,99860.70
2023-01-08T18:15:23.745Z,99857.77
2023-01-08T18:18:15.187Z,99865.50
2023-01-08T18:21:07.313Z,99863.61
2023-01-08T18:23:58.917Z,99869.04
2023-01-08T18:26:51.321Z,99864.15
2023-01-08T18:29:42.900Z,99859.45
2023-01-08T18:32:35.251Z,99867.73
2023-01-08T18:35:26.752Z,99864.14
2023-01-08T18:38:18.567Z,99867.20
2023-01-08T18:41:11.283Z,99868.06
2023-01-08T18:44:03.825Z,99865.39
2023-01-08T18:46:55.436Z,99873.88
2023-01-08T18:49:46.965Z,99870.87
2023-01-08T18:52:39.747Z,99874.25
2023-01-08T18:55:11.248Z,99876.42
2023-01-08T18:57:41.927Z,99872.23
2023-01-08T19:00:14.689Z,99870.21
2023-01-08T19:02:45.724Z,99873.10
2023-01-08T19:05:40.613Z,99876.33
2023-01-08T19:08:32.221Z,99863.16
2023-01-08T19:11:24.048Z,99855.44
2023-01-08T19:13:58.148Z,99851.77
2023-01-08T19:16:29.088Z,99844.86
2023-01-08T19:19:00.356Z,99847.41
2023-01-08T19:21:33.025Z,99846.40
2023-01-08T19:24:04.211Z,99836.95
2023-01-08T19:26:35.031Z,99838.13
2023-01-08T19:29:06.073Z,99840.65
2023-01-08T19:31:37.234Z,99842.89
2023-01-08T19:34:08.367Z,99851.19
2023-01-08T19:36:39.413Z,99849.16
2023-01-08T19:39:11.338Z,99850.50
2023-01-08T19:42:00.039Z,99851.17
2023-01-08T19:44:30.977Z,99856.45
2023-01-08T19:47:01.800Z,99858.33
2023-01-08T19:49:32.955Z,99861.91
2023-01-08T19:52:03.779Z,99865.01
2023-01-08T19:54:34.658Z,99867.06
2023-01-08T19:57:05.488Z,99869.14
2023-01-08T19:59:36.660Z,99869.34
2023-01-08T20:02:09.306Z,99864.64
2023-01-08T20:04:43.283Z,99867.38
2023-01-08T20:07:15.101Z,99862.46
2023-01-08T20:09:46.022Z,99862.79
2023-01-08T20:12:17.019Z,99858.72
2023-01-08T20:14:48.092Z,99844.17
2023-01-08T20:17:19.614Z,99838.27
2023-01-08T20:19:50.471Z,99834.88
2023-01-08T20:22:21.613Z,99826.25
2023-01-08T20:24:53.089Z,99821.55
2023-01-08T20:27:24.089Z,99813.77
2023-01-08T20:29:54.849Z,99819.88
2023-01-08T20:32:25.796Z,99808.52
2023-01-08T20:34:56.896Z,99797.17
2023-01-08T20:37:29.413Z,99795.11
2023-01-08T20:40:00.464Z,99792.60
2023-01-08T20:42:34.312Z,99777.70
2023-01-08T20:45:06.006Z,99775.52
2023-01-08T20:47:38.182Z,99769.06
2023-01-08T20:50:19.438Z,99761.94
2023-01-08T20:52:51.675Z,99755.33
2023-01-08T20:55:23.020Z,99747.23
2023-01-08T20:57:54.046Z,99735.07
2023-01-08T21:00:25.908Z,99728.31
2023-01-08T21:02:56.833Z,99723.43
2023-01-08T21:05:27.938Z,99720.05
2023-01-08T21:07:58.686Z,99718.36
2023-01-08T21:10:29.735Z,99714.45
2023-01-08T21:13:00.914Z,99714.10
2023-01-08T21:15:31.781Z,99709.69
2023-01-08T21:18:03.289Z,99705.44
2023-01-08T21:20:33.998Z,99708.16
2023-01-08T21:23:04.940Z,99701.73
2023-01-08T21:25:36.034Z,99702.08
2023-01-08T21:28:08.375Z,99700.22
2023-01-08T21:30:39.396Z,99692.59
2023-01-08T21:33:10.112Z,99688.48
2023-01-08T21:35:40.969Z,99692.04
2023-01-08T21:38:11.837Z,99672.59
2023-01-08T21:40:42.815Z,99674.60
2023-01-08T21:43:32.860Z,99671.55
2023-01-08T21:46:04.843Z,99663.94
2023-01-08T21:48:35.895Z,99663.91
2023-01-08T21:51:27.003Z,99661.23
2023-01-08T21:53:58.223Z,99659.18
2023-01-08T21:56:29.387Z,99657.84
2023-01-08T21:59:00.682Z,99657.16
2023-01-08T22:01:31.948Z,99661.58
2023-01-08T22:04:03.023Z,99651.97
2023-01-08T22:06:34.844Z,99653.84
2023-01-08T22:09:06.121Z,99650.11
2023-01-08T22:11:36.853Z,99654.34
2023-01-08T22:14:07.946Z,99649.24
2023-01-08T22:16:39.143Z,99654.81
2023-01-08T22:19:11.012Z,99655.31
2023-01-08T22:21:41.784Z,99645.02
2023-01-08T22:24:12.703Z,99639.95
2023-01-08T22:26:44.773Z,99638.77
2023-01-08T22:29:15.657Z,99638.61
2023-01-08T22:31:46.503Z,99640.29
2023-01-08T22:34:18.938Z,99639.98
2023-01-08T22:36:53.126Z,99638.96
2023-01-08T22:39:23.914Z,99638.45
2023-01-08T22:41:54.670Z,99637.63
2023-01-08T22:44:26.090Z,99638.98
2023-01-08T22:46:59.219Z,99639.01
2023-01-08T22:49:30.419Z,99636.48
2023-01-08T22:52:01.636Z,99624.83
2023-01-08T22:54:32.785Z,99620.95
2023-01-08T22:57:03.775Z,99609.98
2023-01-08T22:59:36.587Z,99606.94
2023-01-08T23:02:07.264Z,99614.55
2023-01-08T23:04:38.275Z,99606.27
2023-01-08T23:07:09.341Z,99591.41
2023-01-08T23:09:40.354Z,99577.55
2023-01-08T23:12:11.409Z,99572.14
2023-01-08T23:14:43.429Z,99567.23
2023-01-08T23:17:15.138Z,99568.26
2023-01-08T23:19:46.250Z,99556.57
2023-01-08T23:22:17.043Z,99549.30
2023-01-08T23:24:47.828Z,99551.33
2023-01-08T23:27:18.650Z,99554.70
2023-01-08T23:29:49.506Z,99538.64
2023-01-08T23:32:20.566Z,99539.48
2023-01-08T23:34:51.649Z,99538.29
2023-01-08T23:37:23.489Z,99539.83
2023-01-08T23:39:54.541Z,99537.80
2023-01-08T23:42:27.046Z,99538.69
2023-01-08T23:44:58.241Z,99536.84
2023-01-08T23:47:28.996Z,99535.00
2023-01-08T23:49:59.810Z,99522.83
2023-01-08T23:52:31.618Z,99512.01
2023-01-08T23:55:02.320Z,99503.90
2023-01-08T23:57:33.205Z,99504.05
