createdAt,value
2019-05-17T00:02:26.598Z,99.90
2019-05-17T00:04:56.363Z,99.90
2019-05-17T00:07:27.288Z,99.90
2019-05-17T00:09:57.138Z,99.90
2019-05-17T00:12:27.142Z,99.90
2019-05-17T00:14:56.370Z,99.90
2019-05-17T00:17:26.732Z,99.90
2019-05-17T00:19:56.848Z,99.90
2019-05-17T00:22:57.452Z,99.90
2019-05-17T00:26:20.399Z,99.90
2019-05-17T00:36:10.565Z,99.90
2019-05-17T00:41:54.011Z,99.90
2019-05-17T00:44:19.558Z,99.90
2019-05-17T00:47:03.673Z,99.90
2019-05-17T00:52:31.962Z,99.90
2019-05-17T00:55:17.286Z,99.90
2019-05-17T00:58:20.052Z,99.90
2019-05-17T01:00:51.354Z,99.90
2019-05-17T01:03:36.289Z,99.90
2019-05-17T01:06:17.208Z,99.90
2019-05-17T01:09:04.183Z,99.90
2019-05-17T01:12:08.284Z,99.90
2019-05-17T01:14:48.566Z,99.90
2019-05-17T01:28:13.126Z,99.90
2019-05-17T01:34:10.823Z,99.90
2019-05-17T01:36:52.196Z,99.90
2019-05-17T01:39:33.651Z,99.90
2019-05-17T01:44:58.714Z,99.90
2019-05-17T01:47:40.054Z,99.90
2019-05-17T01:50:21.511Z,99.90
2019-05-17T01:52:56.469Z,99.90
2019-05-17T01:58:59.278Z,99.90
2019-05-17T02:02:08.873Z,99.90
2019-05-17T02:08:19.414Z,99.90
2019-05-17T02:11:10.612Z,99.90
2019-05-17T02:21:23.512Z,99.90
2019-05-17T02:23:30.479Z,99.90
2019-05-17T02:26:18.736Z,99.90
2019-05-17T02:29:07.393Z,99.90
2019-05-17T02:32:16.802Z,99.90
2019-05-17T02:35:05.338Z,99.90
2019-05-17T02:37:48.029Z,99.90
2019-05-17T02:40:29.222Z,99.90
2019-05-17T02:43:13.259Z,99.90
2019-05-17T02:45:55.030Z,99.90
2019-05-17T02:48:36.358Z,99.90
2019-05-17T02:51:17.533Z,99.90
2019-05-17T02:53:46.867Z,99.90
2019-05-17T02:56:15.967Z,99.90
2019-05-17T02:58:44.988Z,99.90
2019-05-17T03:01:14.119Z,99.90
2019-05-17T03:03:44.425Z,99.90
2019-05-17T03:06:13.766Z,99.90
2019-05-17T03:08:44.229Z,99.90
2019-05-17T03:11:13.673Z,99.90
2019-05-17T03:13:43.462Z,99.90
2019-05-17T03:16:53.837Z,99.90
2019-05-17T03:19:43.565Z,99.90
2019-05-17T03:22:33.201Z,99.90
2019-05-17T03:25:35.553Z,99.90
2019-05-17T03:28:13.884Z,99.90
2019-05-17T03:31:08.165Z,99.90
2019-05-17T03:33:55.653Z,99.90
2019-05-17T03:36:46.763Z,99.90
2019-05-17T03:39:29.103Z,99.90
2019-05-17T03:42:12.991Z,99.90
2019-05-17T03:44:53.217Z,99.90
2019-05-17T03:50:18.611Z,99.90
2019-05-17T03:53:02.167Z,99.90
2019-05-17T03:55:42.980Z,99.90
2019-05-17T03:58:23.826Z,99.90
2019-05-17T04:01:05.016Z,99.90
2019-05-17T04:03:49.117Z,99.90
2019-05-17T04:06:32.642Z,99.90
2019-05-17T04:09:15.933Z,99.90
2019-05-17T04:11:55.515Z,99.90
2019-05-17T04:14:44.001Z,99.90
2019-05-17T04:17:32.930Z,99.90
2019-05-17T04:20:25.869Z,99.90
2019-05-17T04:23:14.036Z,99.90
2019-05-17T04:26:04.111Z,99.90
2019-05-17T04:28:53.292Z,99.90
2019-05-17T04:31:49.764Z,99.90
2019-05-17T04:35:03.907Z,99.90
2019-05-17T04:37:53.437Z,99.90
2019-05-17T04:40:34.972Z,99.90
2019-05-17T04:43:16.015Z,99.90
2019-05-17T04:46:15.964Z,99.90
2019-05-17T04:48:56.682Z,99.90
2019-05-17T04:51:38.088Z,99.90
2019-05-17T04:54:17.523Z,99.90
2019-05-17T04:57:05.855Z,99.90
2019-05-17T04:59:54.183Z,99.90
2019-05-17T05:02:43.759Z,99.90
2019-05-17T05:05:33.179Z,99.90
2019-05-17T05:08:22.649Z,99.90
2019-05-17T05:11:12.880Z,99.90
2019-05-17T05:13:43.374Z,99.90
2019-05-17T05:16:32.149Z,99.90
2019-05-17T05:19:22.384Z,99.90
2019-05-17T05:22:13.493Z,99.90
2019-05-17T05:25:02.277Z,99.90
2019-05-17T05:27:51.745Z,99.90
2019-05-17T05:30:42.339Z,99.90
2019-05-17T05:33:32.792Z,99.90
2019-05-17T05:36:22.093Z,99.90
2019-05-17T05:39:06.816Z,99.90
2019-05-17T05:42:28.236Z,99.90
2019-05-17T05:53:48.820Z,99.90
2019-05-17T05:56:34.859Z,99.90
2019-05-17T05:59:15.977Z,99.90
2019-05-17T06:02:18.337Z,99.90
2019-05-17T06:04:54.557Z,99.90
2019-05-17T06:07:37.729Z,99.90
2019-05-17T06:10:46.930Z,99.90
2019-05-17T06:17:26.792Z,99.90
2019-05-17T06:20:19.232Z,99.90
2019-05-17T06:23:08.047Z,99.90
2019-05-17T06:25:56.351Z,99.90
2019-05-17T06:28:44.760Z,99.90
2019-05-17T06:31:55.731Z,99.90
2019-05-17T06:34:44.545Z,99.90
2019-05-17T06:37:34.418Z,99.90
2019-05-17T06:40:15.605Z,99.90
2019-05-17T06:42:56.399Z,99.90
2019-05-17T06:45:37.681Z,99.90
2019-05-17T06:48:18.470Z,99.90
2019-05-17T06:50:59.181Z,99.90
2019-05-17T06:53:39.867Z,99.90
2019-05-17T06:56:22.793Z,99.90
2019-05-17T06:59:03.553Z,99.90
2019-05-17T07:01:44.201Z,99.90
2019-05-17T07:04:25.551Z,99.90
2019-05-17T07:07:26.008Z,99.90
2019-05-17T07:10:07.147Z,99.90
2019-05-17T07:12:57.734Z,99.90
2019-05-17T07:15:43.640Z,99.90
2019-05-17T07:18:19.586Z,99.90
2019-05-17T07:21:00.841Z,99.90
2019-05-17T07:26:43.325Z,99.90
2019-05-17T07:29:24.967Z,99.90
2019-05-17T07:32:09.691Z,99.90
2019-05-17T07:34:50.761Z,99.90
2019-05-17T07:37:32.063Z,99.90
2019-05-17T07:40:13.726Z,99.90
2019-05-17T07:45:42.780Z,99.90
2019-05-17T07:54:22.494Z,99.90
2019-05-17T07:57:02.714Z,99.90
2019-05-17T08:17:39.787Z,99.90
2019-05-17T09:56:25.786Z,94.80
2019-05-17T10:02:24.499Z,96.30
2019-05-17T10:43:10.444Z,92.90
2019-05-17T10:59:42.180Z,94.10
2019-05-17T11:01:41.385Z,92.90
2019-05-17T12:01:22.338Z,99.90
2019-05-17T12:21:26.764Z,99.90
2019-05-17T12:50:49.393Z,99.90
2019-05-17T13:00:26.036Z,99.90
2019-05-17T14:19:07.373Z,99.90
2019-05-17T14:21:48.387Z,99.90
2019-05-17T14:24:32.085Z,99.90
2019-05-17T14:27:13.283Z,99.90
2019-05-17T14:29:54.797Z,99.90
2019-05-17T14:32:24.730Z,99.90
2019-05-17T14:35:13.071Z,99.90
2019-05-17T14:38:01.514Z,99.90
2019-05-17T14:41:07.778Z,99.90
2019-05-17T14:43:43.435Z,99.90
2019-05-17T14:46:32.764Z,99.90
2019-05-17T14:49:21.040Z,99.90
2019-05-17T14:52:11.527Z,99.90
2019-05-17T14:55:02.367Z,99.90
2019-05-17T14:58:11.364Z,99.90
2019-05-17T15:01:01.113Z,99.90
2019-05-17T15:03:38.853Z,99.90
2019-05-17T16:13:20.180Z,99.90
2019-05-17T16:15:49.348Z,99.90
2019-05-17T16:18:37.472Z,95.90
2019-05-17T16:21:25.700Z,95.80
2019-05-17T16:29:49.281Z,95.80
2019-05-17T16:32:37.524Z,96.10
2019-05-17T16:35:06.963Z,96.30
2019-05-17T18:56:29.249Z,99.90
2019-05-17T18:58:58.102Z,99.90
2019-05-17T19:01:27.198Z,99.90
2019-05-17T19:03:56.111Z,99.90
2019-05-17T19:06:24.962Z,99.90
2019-05-17T19:08:53.894Z,99.90
2019-05-17T19:11:22.972Z,99.90
2019-05-17T19:13:53.704Z,99.90
2019-05-17T19:16:22.606Z,99.90
2019-05-17T19:18:51.468Z,99.90
2019-05-17T19:21:20.304Z,99.90
2019-05-17T19:23:49.289Z,99.90
2019-05-17T19:26:18.196Z,99.90
2019-05-17T19:28:47.184Z,99.90
2019-05-17T19:31:16.352Z,99.90
2019-05-17T19:33:45.521Z,99.90
2019-05-17T19:36:14.515Z,99.90
2019-05-17T19:38:44.373Z,99.90
2019-05-17T19:41:13.244Z,99.90
2019-05-17T19:43:44.892Z,99.90
2019-05-17T19:46:13.781Z,99.90
2019-05-17T19:48:42.627Z,99.90
2019-05-17T19:51:11.507Z,99.90
2019-05-17T19:53:40.463Z,99.90
2019-05-17T19:56:09.453Z,99.90
2019-05-17T19:58:38.299Z,99.90
2019-05-17T20:01:07.183Z,99.90
2019-05-17T20:03:36.142Z,99.90
2019-05-17T20:06:05.191Z,99.90
2019-05-17T20:08:34.061Z,99.90
2019-05-17T20:11:03.255Z,99.90
2019-05-17T20:13:32.222Z,99.90
2019-05-17T20:16:01.265Z,99.90
2019-05-17T20:18:30.243Z,99.90
2019-05-17T20:20:59.189Z,99.90
2019-05-17T20:23:28.099Z,99.90
2019-05-17T20:25:57.019Z,99.90
2019-05-17T20:28:25.968Z,99.90
2019-05-17T20:30:54.876Z,99.90
2019-05-17T20:33:23.759Z,99.90
2019-05-17T20:35:52.823Z,99.90
2019-05-17T20:38:21.746Z,99.90
2019-05-17T20:40:50.763Z,99.90
2019-05-17T20:43:19.766Z,99.90
2019-05-17T20:45:48.863Z,99.90
2019-05-17T20:48:17.966Z,99.90
2019-05-17T20:50:46.817Z,99.90
2019-05-17T20:53:18.991Z,99.90
2019-05-17T20:55:46.297Z,99.90
2019-05-17T20:58:15.095Z,99.90
2019-05-17T21:00:44.814Z,99.90
2019-05-17T21:03:14.128Z,99.90
2019-05-17T21:05:43.121Z,99.90
2019-05-17T21:08:12.017Z,99.90
2019-05-17T21:10:40.965Z,99.90
2019-05-17T21:13:10.291Z,99.90
2019-05-17T21:15:47.389Z,99.90
2019-05-17T21:18:09.838Z,99.90
2019-05-17T21:20:38.800Z,99.90
2019-05-17T21:23:07.653Z,99.90
2019-05-17T21:25:36.599Z,99.90
2019-05-17T21:28:05.538Z,99.90
2019-05-17T21:30:34.525Z,99.90
2019-05-17T21:33:03.557Z,99.90
2019-05-17T21:35:32.602Z,99.90
2019-05-17T21:38:01.666Z,99.90
2019-05-17T21:40:30.630Z,99.90
2019-05-17T21:42:59.588Z,99.90
2019-05-17T21:45:28.488Z,99.90
2019-05-17T21:48:09.786Z,99.90
2019-05-17T21:50:38.689Z,99.90
2019-05-17T21:53:07.567Z,99.90
2019-05-17T21:55:36.388Z,99.90
2019-05-17T21:58:05.344Z,99.90
2019-05-17T22:01:04.510Z,99.90
2019-05-17T22:03:33.377Z,99.90
2019-05-17T22:06:02.317Z,99.90
2019-05-17T22:08:31.159Z,99.90
2019-05-17T22:11:00.047Z,99.90
2019-05-17T22:13:28.991Z,99.90
2019-05-17T22:15:57.894Z,99.90
2019-05-17T22:18:26.752Z,99.90
2019-05-17T22:20:59.192Z,99.90
2019-05-17T22:23:28.126Z,99.90
2019-05-17T22:25:57.006Z,99.90
2019-05-17T22:28:25.824Z,99.90
2019-05-17T22:30:54.686Z,99.90
2019-05-17T22:35:56.837Z,99.90
2019-05-17T22:38:25.910Z,99.90
2019-05-17T22:40:54.791Z,99.90
2019-05-17T22:43:23.646Z,99.90
2019-05-17T22:45:52.500Z,99.90
2019-05-17T22:48:21.445Z,99.90
2019-05-17T22:50:50.327Z,99.90
2019-05-17T22:53:19.359Z,99.90
2019-05-17T22:55:48.179Z,99.90
2019-05-17T22:58:17.116Z,99.90
2019-05-17T23:00:46.225Z,99.90
2019-05-17T23:03:15.219Z,99.90
2019-05-17T23:05:44.099Z,99.90
2019-05-17T23:08:12.939Z,99.90
2019-05-17T23:10:41.773Z,99.90
2019-05-17T23:13:11.440Z,99.90
2019-05-17T23:15:58.157Z,99.90
2019-05-17T23:18:27.309Z,99.90
2019-05-17T23:20:56.097Z,99.90
2019-05-17T23:23:25.015Z,99.90
2019-05-17T23:25:53.967Z,99.90
2019-05-17T23:28:22.909Z,99.90
2019-05-17T23:30:52.869Z,99.90
2019-05-17T23:33:21.709Z,99.90
2019-05-17T23:35:50.593Z,99.90
2019-05-17T23:38:19.543Z,99.90
2019-05-17T23:40:48.685Z,99.90
2019-05-17T23:43:17.577Z,99.90
2019-05-17T23:45:46.689Z,99.90
2019-05-17T23:48:15.721Z,99.90
2019-05-17T23:50:44.677Z,99.90
2019-05-17T23:53:13.707Z,99.90
2019-05-17T23:55:42.602Z,99.90
2019-05-17T23:58:11.913Z,99.90
