createdAt,value
2018-04-28T00:00:49.539Z,0.00
2018-04-28T00:01:49.454Z,0.00
2018-04-28T00:02:49.359Z,0.00
2018-04-28T00:03:49.301Z,0.00
2018-04-28T00:04:49.181Z,0.00
2018-04-28T00:05:49.079Z,0.00
2018-04-28T00:06:48.990Z,0.00
2018-04-28T00:07:48.902Z,0.00
2018-04-28T00:08:48.840Z,0.00
2018-04-28T00:09:48.715Z,0.00
2018-04-28T00:10:48.624Z,0.00
2018-04-28T00:11:48.531Z,0.00
2018-04-28T00:12:48.441Z,0.00
2018-04-28T00:13:48.380Z,0.00
2018-04-28T00:14:48.257Z,0.00
2018-04-28T00:15:48.162Z,0.00
2018-04-28T00:16:48.070Z,0.00
2018-04-28T00:17:47.983Z,0.00
2018-04-28T00:18:47.919Z,0.00
2018-04-28T00:19:47.800Z,0.00
2018-04-28T00:20:47.703Z,0.00
2018-04-28T00:21:47.615Z,0.00
2018-04-28T00:22:47.523Z,0.00
2018-04-28T00:23:47.461Z,0.00
2018-04-28T00:24:47.337Z,0.00
2018-04-28T00:25:47.244Z,0.00
2018-04-28T00:26:47.152Z,0.00
2018-04-28T00:27:47.061Z,0.00
2018-04-28T00:28:47.002Z,0.00
2018-04-28T00:29:46.877Z,0.00
2018-04-28T00:30:46.787Z,0.00
2018-04-28T00:31:46.697Z,0.00
2018-04-28T00:32:46.604Z,0.00
2018-04-28T00:33:46.541Z,0.00
2018-04-28T00:34:46.417Z,0.00
2018-04-28T00:35:46.327Z,0.00
2018-04-28T00:36:46.233Z,0.00
2018-04-28T00:37:46.143Z,0.00
2018-04-28T00:38:46.080Z,0.00
2018-04-28T00:39:45.960Z,0.00
2018-04-28T00:40:45.870Z,0.00
2018-04-28T00:41:45.775Z,0.00
2018-04-28T00:42:45.685Z,0.00
2018-04-28T00:43:45.595Z,0.00
2018-04-28T00:44:45.532Z,0.00
2018-04-28T00:45:45.407Z,0.00
2018-04-28T00:46:45.321Z,0.00
2018-04-28T00:47:45.224Z,0.00
2018-04-28T00:48:45.137Z,0.00
2018-04-28T00:49:45.074Z,0.00
2018-04-28T00:50:44.949Z,0.00
2018-04-28T00:51:44.854Z,0.00
2018-04-28T00:52:44.767Z,0.00
2018-04-28T00:53:44.674Z,0.00
2018-04-28T00:54:44.582Z,0.00
2018-04-28T00:55:44.519Z,0.00
2018-04-28T00:56:44.404Z,0.00
2018-04-28T00:57:44.310Z,0.00
2018-04-28T00:58:44.315Z,0.00
2018-04-28T00:59:44.122Z,0.00
2018-04-28T01:00:44.061Z,0.00
2018-04-28T01:01:43.941Z,0.00
2018-04-28T01:02:43.850Z,0.00
2018-04-28T01:03:43.759Z,0.00
2018-04-28T01:04:43.664Z,0.00
2018-04-28T01:05:43.698Z,0.00
2018-04-28T01:06:43.480Z,0.00
2018-04-28T01:07:43.391Z,0.00
2018-04-28T01:08:43.296Z,0.00
2018-04-28T01:09:43.207Z,0.00
2018-04-28T01:10:43.144Z,0.00
2018-04-28T01:11:43.021Z,0.00
2018-04-28T01:12:43.024Z,0.00
2018-04-28T01:13:42.839Z,0.00
2018-04-28T01:14:42.749Z,0.00
2018-04-28T01:15:42.689Z,0.00
2018-04-28T01:16:42.561Z,0.00
2018-04-28T01:17:42.485Z,0.00
2018-04-28T01:18:42.382Z,0.00
2018-04-28T01:19:42.381Z,0.00
2018-04-28T01:20:42.227Z,0.00
2018-04-28T01:21:42.105Z,0.00
2018-04-28T01:22:42.014Z,0.00
2018-04-28T01:23:41.918Z,0.00
2018-04-28T01:24:41.829Z,0.00
2018-04-28T01:25:41.766Z,0.00
2018-04-28T01:26:41.742Z,0.00
2018-04-28T01:27:41.553Z,0.00
2018-04-28T01:28:41.461Z,0.00
2018-04-28T01:29:41.367Z,0.00
2018-04-28T01:30:41.281Z,0.00
2018-04-28T01:31:41.216Z,0.00
2018-04-28T01:32:41.092Z,0.00
2018-04-28T01:33:41.103Z,0.00
2018-04-28T01:34:40.912Z,0.00
2018-04-28T01:35:40.817Z,0.00
2018-04-28T01:36:41.713Z,0.00
2018-04-28T01:37:40.642Z,0.00
2018-04-28T01:38:40.567Z,0.00
2018-04-28T01:39:40.451Z,0.00
2018-04-28T01:40:40.455Z,0.00
2018-04-28T01:41:40.303Z,0.00
2018-04-28T01:42:40.177Z,0.00
2018-04-28T01:43:40.086Z,0.00
2018-04-28T01:44:39.991Z,0.00
2018-04-28T01:45:39.903Z,0.00
2018-04-28T01:46:39.839Z,0.00
2018-04-28T01:47:39.814Z,0.00
2018-04-28T01:48:39.624Z,0.00
2018-04-28T01:49:39.535Z,0.00
2018-04-28T01:50:39.443Z,0.00
2018-04-28T01:51:39.380Z,0.00
2018-04-28T01:52:39.256Z,0.00
2018-04-28T01:53:39.166Z,0.00
2018-04-28T01:54:39.172Z,0.00
2018-04-28T01:55:38.981Z,0.00
2018-04-28T01:56:38.892Z,0.00
2018-04-28T01:57:38.828Z,0.00
2018-04-28T01:58:38.713Z,0.00
2018-04-28T01:59:38.615Z,0.00
2018-04-28T02:00:38.524Z,0.00
2018-04-28T02:01:38.527Z,0.00
2018-04-28T02:02:38.371Z,0.00
2018-04-28T02:03:38.253Z,0.00
2018-04-28T02:04:38.155Z,0.00
2018-04-28T02:05:38.065Z,0.00
2018-04-28T02:06:37.973Z,0.00
2018-04-28T02:07:37.912Z,0.00
2018-04-28T02:08:37.886Z,0.00
2018-04-28T02:09:37.696Z,0.00
2018-04-28T02:10:37.606Z,0.00
2018-04-28T02:11:37.512Z,0.00
2018-04-28T02:12:37.422Z,0.00
2018-04-28T02:13:37.359Z,0.00
2018-04-28T02:14:37.241Z,0.00
2018-04-28T02:15:37.243Z,0.00
2018-04-28T02:16:37.053Z,0.00
2018-04-28T02:17:36.962Z,0.00
2018-04-28T02:18:36.900Z,0.00
2018-04-28T02:19:36.777Z,0.00
2018-04-28T02:20:36.698Z,0.00
2018-04-28T02:21:36.590Z,0.00
2018-04-28T02:22:36.497Z,0.00
2018-04-28T02:23:36.440Z,0.00
2018-04-28T02:24:36.315Z,0.00
2018-04-28T02:25:36.224Z,0.00
2018-04-28T02:26:36.130Z,0.00
2018-04-28T02:27:36.043Z,0.00
2018-04-28T02:28:36.728Z,0.00
2018-04-28T02:29:35.854Z,0.00
2018-04-28T02:30:36.724Z,0.00
2018-04-28T02:31:35.669Z,0.00
2018-04-28T02:32:35.577Z,0.00
2018-04-28T02:33:35.515Z,0.00
2018-04-28T02:34:35.392Z,0.00
2018-04-28T02:35:35.305Z,0.00
2018-04-28T02:36:35.204Z,0.00
2018-04-28T02:37:35.115Z,0.00
2018-04-28T02:38:35.034Z,0.00
2018-04-28T02:39:34.960Z,0.00
2018-04-28T02:40:34.837Z,0.00
2018-04-28T02:41:34.744Z,0.00
2018-04-28T02:42:34.652Z,0.00
2018-04-28T02:43:34.563Z,0.00
2018-04-28T02:44:34.504Z,0.00
2018-04-28T02:45:34.378Z,0.00
2018-04-28T02:46:34.284Z,0.00
2018-04-28T02:47:34.189Z,0.00
2018-04-28T02:48:34.097Z,0.00
2018-04-28T02:49:34.034Z,0.00
2018-04-28T02:50:33.914Z,0.00
2018-04-28T02:51:33.817Z,0.00
2018-04-28T02:52:33.726Z,0.00
2018-04-28T02:53:33.636Z,0.00
2018-04-28T02:54:33.596Z,0.00
2018-04-28T02:55:33.454Z,0.00
2018-04-28T02:56:33.357Z,0.00
2018-04-28T02:57:33.266Z,0.00
2018-04-28T02:58:33.170Z,0.00
2018-04-28T02:59:33.078Z,0.00
2018-04-28T03:00:33.026Z,0.00
2018-04-28T03:01:32.894Z,0.00
2018-04-28T03:02:32.803Z,0.00
2018-04-28T03:03:32.706Z,0.00
2018-04-28T03:04:32.611Z,0.00
2018-04-28T03:05:32.549Z,0.00
2018-04-28T03:06:32.426Z,0.00
2018-04-28T03:07:32.334Z,0.00
2018-04-28T03:08:32.239Z,0.00
2018-04-28T03:09:32.149Z,0.00
2018-04-28T03:10:32.115Z,0.00
2018-04-28T03:11:31.967Z,0.00
2018-04-28T03:12:31.876Z,0.00
2018-04-28T03:13:31.784Z,0.00
2018-04-28T03:14:31.688Z,0.00
2018-04-28T03:15:31.645Z,0.00
2018-04-28T03:16:31.502Z,0.00
2018-04-28T03:17:31.408Z,0.00
2018-04-28T03:18:31.317Z,0.00
2018-04-28T03:19:31.226Z,0.00
2018-04-28T03:20:31.132Z,4.00
2018-04-28T03:21:31.071Z,4.00
2018-04-28T03:22:30.952Z,0.00
2018-04-28T03:23:30.856Z,4.00
2018-04-28T03:24:30.765Z,4.00
2018-04-28T03:25:30.671Z,4.00
2018-04-28T03:26:30.610Z,8.00
2018-04-28T03:27:30.486Z,8.00
2018-04-28T03:28:30.394Z,8.00
2018-04-28T03:29:30.304Z,12.00
2018-04-28T03:30:30.209Z,12.00
2018-04-28T03:31:30.176Z,16.00
2018-04-28T03:32:30.025Z,16.00
2018-04-28T03:33:29.935Z,20.00
2018-04-28T03:34:29.839Z,20.00
2018-04-28T03:35:29.747Z,24.00
2018-04-28T03:36:29.691Z,28.00
2018-04-28T03:37:29.571Z,36.00
2018-04-28T03:38:29.470Z,40.00
2018-04-28T03:39:29.376Z,44.00
2018-04-28T03:40:29.285Z,48.00
2018-04-28T03:41:29.201Z,56.00
2018-04-28T03:42:29.148Z,64.00
2018-04-28T03:43:29.009Z,72.00
2018-04-28T03:44:28.916Z,80.00
2018-04-28T03:45:28.919Z,88.00
2018-04-28T03:46:28.731Z,100.00
2018-04-28T03:47:28.638Z,112.00
2018-04-28T03:48:28.577Z,120.00
2018-04-28T03:49:28.454Z,136.00
2018-04-28T03:50:28.359Z,148.00
2018-04-28T03:51:28.264Z,164.00
2018-04-28T03:52:28.283Z,176.00
2018-04-28T03:53:28.194Z,196.00
2018-04-28T03:54:27.992Z,212.00
2018-04-28T03:55:27.897Z,236.00
2018-04-28T03:56:27.805Z,264.00
2018-04-28T03:57:27.714Z,292.00
2018-04-28T03:58:27.655Z,324.00
2018-04-28T03:59:27.624Z,364.00
2018-04-28T04:00:27.437Z,404.00
2018-04-28T04:01:27.353Z,444.00
2018-04-28T04:02:27.255Z,484.00
2018-04-28T04:03:27.193Z,524.00
2018-04-28T04:04:27.068Z,560.00
2018-04-28T04:05:26.977Z,604.00
2018-04-28T04:06:26.981Z,652.00
2018-04-28T04:07:26.794Z,704.00
2018-04-28T04:08:26.700Z,760.00
2018-04-28T04:09:26.637Z,820.00
2018-04-28T04:10:26.516Z,884.00
2018-04-28T04:11:26.423Z,960.00
2018-04-28T04:12:26.330Z,1036.00
2018-04-28T04:13:26.338Z,1124.00
2018-04-28T04:14:26.178Z,1200.00
2018-04-28T04:15:26.053Z,1280.00
2018-04-28T04:16:25.968Z,1352.00
2018-04-28T04:17:25.871Z,1424.00
2018-04-28T04:18:25.776Z,1496.00
2018-04-28T04:19:25.683Z,1556.00
2018-04-28T04:20:25.717Z,1616.00
2018-04-28T04:21:25.498Z,1676.00
2018-04-28T04:22:25.407Z,1748.00
2018-04-28T04:23:25.315Z,1828.00
2018-04-28T04:24:25.220Z,1900.00
2018-04-28T04:25:25.163Z,1968.00
2018-04-28T04:26:25.077Z,2044.00
2018-04-28T04:27:24.943Z,2132.00
2018-04-28T04:28:24.853Z,2216.00
2018-04-28T04:29:24.760Z,2304.00
2018-04-28T04:30:24.700Z,2396.00
2018-04-28T04:31:24.577Z,2492.00
2018-04-28T04:32:24.486Z,2584.00
2018-04-28T04:33:24.390Z,2672.00
2018-04-28T04:34:24.301Z,2748.00
2018-04-28T04:35:24.208Z,2832.00
2018-04-28T04:36:24.146Z,2908.00
2018-04-28T04:37:24.023Z,3000.00
2018-04-28T04:38:23.931Z,3068.00
2018-04-28T04:39:23.839Z,3108.00
2018-04-28T04:40:23.752Z,3136.00
2018-04-28T04:41:23.687Z,3164.00
2018-04-28T04:42:23.664Z,3184.00
2018-04-28T04:43:23.473Z,3236.00
2018-04-28T04:44:23.377Z,3308.00
2018-04-28T04:45:23.286Z,3376.00
2018-04-28T04:46:23.224Z,3424.00
2018-04-28T04:47:23.103Z,3452.00
2018-04-28T04:48:23.011Z,3524.00
2018-04-28T04:49:23.017Z,3620.00
2018-04-28T04:50:22.829Z,3696.00
2018-04-28T04:51:22.788Z,3772.00
2018-04-28T04:52:22.645Z,3836.00
2018-04-28T04:53:22.563Z,3896.00
2018-04-28T04:54:22.462Z,3968.00
2018-04-28T04:55:22.367Z,4068.00
2018-04-28T04:56:22.376Z,4176.00
2018-04-28T04:57:22.217Z,4296.00
2018-04-28T04:58:22.097Z,4416.00
2018-04-28T04:59:22.004Z,4540.00
2018-04-28T05:00:21.911Z,4664.00
2018-04-28T05:01:21.823Z,4792.00
2018-04-28T05:02:21.729Z,4892.00
2018-04-28T05:03:21.754Z,5020.00
2018-04-28T05:04:21.545Z,5140.00
2018-04-28T05:05:21.455Z,5184.00
2018-04-28T05:06:21.361Z,5252.00
2018-04-28T05:07:21.269Z,5320.00
2018-04-28T05:08:21.212Z,5384.00
2018-04-28T05:09:21.091Z,5488.00
2018-04-28T05:10:20.997Z,5644.00
2018-04-28T05:11:20.903Z,5812.00
2018-04-28T05:12:20.812Z,5976.00
2018-04-28T05:13:20.755Z,6108.00
2018-04-28T05:14:20.640Z,6276.00
2018-04-28T05:15:20.538Z,6640.00
2018-04-28T05:16:20.445Z,6688.00
2018-04-28T05:17:20.357Z,6776.00
2018-04-28T05:18:20.317Z,6824.00
2018-04-28T05:19:20.174Z,7636.00
2018-04-28T05:20:20.081Z,7448.00
2018-04-28T05:21:20.011Z,7372.00
2018-04-28T05:22:19.900Z,7228.00
2018-04-28T05:23:19.828Z,7144.00
2018-04-28T05:24:19.751Z,7184.00
2018-04-28T05:25:19.626Z,7344.00
2018-04-28T05:26:19.534Z,7612.00
2018-04-28T05:27:19.445Z,7840.00
2018-04-28T05:28:19.356Z,8180.00
2018-04-28T05:29:19.293Z,8236.00
2018-04-28T05:30:19.174Z,8104.00
2018-04-28T05:31:19.080Z,8092.00
2018-04-28T05:32:18.989Z,8128.00
2018-04-28T05:33:18.900Z,8208.00
2018-04-28T05:34:18.819Z,8268.00
2018-04-28T05:35:18.749Z,8252.00
2018-04-28T05:36:18.627Z,8224.00
2018-04-28T05:37:18.545Z,8232.00
2018-04-28T05:38:18.446Z,8308.00
2018-04-28T05:39:18.355Z,8400.00
2018-04-28T05:40:18.309Z,8512.00
2018-04-28T05:41:18.176Z,8564.00
2018-04-28T05:42:18.086Z,8708.00
2018-04-28T05:43:17.993Z,8884.00
2018-04-28T05:44:17.904Z,9108.00
2018-04-28T05:45:17.814Z,9300.00
2018-04-28T05:46:17.754Z,9472.00
2018-04-28T05:47:17.631Z,9548.00
2018-04-28T05:48:17.626Z,9544.00
2018-04-28T05:49:17.453Z,9440.00
2018-04-28T05:50:17.364Z,9348.00
2018-04-28T05:51:17.304Z,9236.00
2018-04-28T05:52:17.183Z,9224.00
2018-04-28T05:53:17.096Z,9288.00
2018-04-28T05:54:17.007Z,9472.00
2018-04-28T05:55:16.923Z,9620.00
2018-04-28T05:56:16.825Z,9856.00
2018-04-28T05:57:16.764Z,10136.00
2018-04-28T05:58:16.646Z,10220.00
2018-04-28T05:59:16.554Z,10372.00
2018-04-28T06:00:16.470Z,10464.00
2018-04-28T06:01:16.374Z,10612.00
2018-04-28T06:02:16.321Z,10652.00
2018-04-28T06:03:16.194Z,10876.00
2018-04-28T06:04:16.108Z,10640.00
2018-04-28T06:05:16.016Z,10616.00
2018-04-28T06:06:15.929Z,10700.00
2018-04-28T06:07:15.867Z,10024.00
2018-04-28T06:08:15.748Z,9268.00
2018-04-28T06:09:15.656Z,9004.00
2018-04-28T06:10:15.570Z,8952.00
2018-04-28T06:11:15.478Z,8632.00
2018-04-28T06:12:15.421Z,8740.00
2018-04-28T06:13:15.305Z,9464.00
2018-04-28T06:14:15.209Z,9764.00
2018-04-28T06:15:15.120Z,9984.00
2018-04-28T06:16:15.029Z,9732.00
2018-04-28T06:17:14.976Z,9764.00
2018-04-28T06:18:14.853Z,9792.00
2018-04-28T06:19:14.761Z,9500.00
2018-04-28T06:20:14.732Z,9992.00
2018-04-28T06:21:14.584Z,10384.00
2018-04-28T06:22:14.498Z,10332.00
2018-04-28T06:23:14.438Z,9292.00
2018-04-28T06:24:14.316Z,9428.00
2018-04-28T06:25:14.229Z,10132.00
2018-04-28T06:26:14.137Z,10548.00
2018-04-28T06:27:14.047Z,10512.00
2018-04-28T06:28:13.989Z,10432.00
2018-04-28T06:29:13.897Z,10444.00
2018-04-28T06:30:13.782Z,10840.00
2018-04-28T06:31:13.692Z,11292.00
2018-04-28T06:32:13.603Z,12148.00
2018-04-28T06:33:13.651Z,13088.00
2018-04-28T06:34:13.424Z,11736.00
2018-04-28T06:35:13.335Z,12016.00
2018-04-28T06:36:13.248Z,12048.00
2018-04-28T06:37:13.158Z,11656.00
2018-04-28T06:38:13.117Z,15932.00
2018-04-28T06:39:12.977Z,17216.00
2018-04-28T06:40:12.993Z,18272.00
2018-04-28T06:41:12.825Z,13616.00
2018-04-28T06:42:12.714Z,16244.00
2018-04-28T06:43:12.663Z,11000.00
2018-04-28T06:44:12.539Z,11512.00
2018-04-28T06:45:12.444Z,22048.00
2018-04-28T06:46:12.357Z,11980.00
2018-04-28T06:47:12.365Z,21536.00
2018-04-28T06:48:12.181Z,26464.00
2018-04-28T06:49:12.124Z,21056.00
2018-04-28T06:50:12.004Z,13748.00
2018-04-28T06:51:11.915Z,15404.00
2018-04-28T06:52:11.827Z,22400.00
2018-04-28T06:53:11.740Z,15460.00
2018-04-28T06:54:11.777Z,17344.00
2018-04-28T06:55:11.562Z,14788.00
2018-04-28T06:56:11.476Z,13320.00
2018-04-28T06:57:11.387Z,11676.00
2018-04-28T06:58:11.299Z,12172.00
2018-04-28T06:59:11.257Z,13352.00
2018-04-28T07:00:11.120Z,18592.00
2018-04-28T07:01:11.138Z,21088.00
2018-04-28T07:02:10.946Z,28640.00
2018-04-28T07:03:10.860Z,19840.00
2018-04-28T07:04:10.801Z,22656.00
2018-04-28T07:05:10.684Z,20032.00
2018-04-28T07:06:10.595Z,18048.00
2018-04-28T07:07:10.507Z,16124.00
2018-04-28T07:08:10.519Z,16304.00
2018-04-28T07:09:10.335Z,24128.00
2018-04-28T07:10:10.280Z,17184.00
2018-04-28T07:11:10.159Z,16096.00
2018-04-28T07:12:10.079Z,18464.00
2018-04-28T07:13:09.985Z,35712.00
2018-04-28T07:14:09.899Z,25920.00
2018-04-28T07:15:09.943Z,32064.00
2018-04-28T07:16:09.725Z,20224.00
2018-04-28T07:17:09.636Z,20736.00
2018-04-28T07:18:09.554Z,36096.00
2018-04-28T07:19:09.465Z,19072.00
2018-04-28T07:20:09.439Z,32736.00
2018-04-28T07:21:09.373Z,35456.00
2018-04-28T07:22:09.300Z,36096.00
2018-04-28T07:23:09.115Z,37952.00
2018-04-28T07:24:09.032Z,41376.00
2018-04-28T07:25:08.978Z,34528.00
2018-04-28T07:26:08.860Z,38528.00
2018-04-28T07:27:08.776Z,38848.00
2018-04-28T07:28:08.686Z,15924.00
2018-04-28T07:29:08.699Z,34496.00
2018-04-28T07:30:08.553Z,41536.00
2018-04-28T07:31:08.436Z,39872.00
2018-04-28T07:32:08.343Z,36096.00
2018-04-28T07:33:08.260Z,41088.00
2018-04-28T07:34:08.178Z,39680.00
2018-04-28T07:35:08.119Z,40800.00
2018-04-28T07:36:08.102Z,42560.00
2018-04-28T07:37:07.989Z,38720.00
2018-04-28T07:38:07.832Z,37120.00
2018-04-28T07:39:07.752Z,31648.00
2018-04-28T07:40:07.694Z,18880.00
2018-04-28T07:41:07.583Z,35744.00
2018-04-28T07:42:07.493Z,26144.00
2018-04-28T07:43:07.528Z,50144.00
2018-04-28T07:44:07.325Z,21344.00
2018-04-28T07:45:07.275Z,49472.00
2018-04-28T07:46:07.159Z,45664.00
2018-04-28T07:47:07.072Z,22368.00
2018-04-28T07:48:06.990Z,19936.00
2018-04-28T07:49:06.905Z,59552.00
2018-04-28T07:50:06.948Z,49824.00
2018-04-28T07:51:06.735Z,55392.00
2018-04-28T07:52:06.658Z,37664.00
2018-04-28T07:53:06.571Z,58400.00
2018-04-28T07:54:06.488Z,27872.00
2018-04-28T07:55:06.433Z,51136.00
2018-04-28T07:56:06.443Z,54048.00
2018-04-28T07:57:06.237Z,53024.00
2018-04-28T07:58:06.149Z,44192.00
2018-04-28T07:59:06.065Z,51168.00
2018-04-28T08:00:06.012Z,42528.00
2018-04-28T08:01:05.900Z,45408.00
2018-04-28T08:02:05.817Z,46272.00
2018-04-28T08:03:05.730Z,47776.00
2018-04-28T08:04:05.650Z,49728.00
2018-04-28T08:05:05.610Z,49728.00
2018-04-28T08:06:05.483Z,48384.00
2018-04-28T08:07:05.455Z,48544.00
2018-04-28T08:08:05.317Z,48064.00
2018-04-28T08:09:05.235Z,51360.00
2018-04-28T08:10:05.157Z,52448.00
2018-04-28T08:11:05.104Z,58304.00
2018-04-28T08:12:04.989Z,57312.00
2018-04-28T08:13:04.904Z,57568.00
2018-04-28T08:14:04.823Z,69408.00
2018-04-28T08:15:04.745Z,75648.00
2018-04-28T08:16:04.689Z,73056.00
2018-04-28T08:17:04.577Z,66496.00
2018-04-28T08:18:04.493Z,61728.00
2018-04-28T08:19:04.412Z,61856.00
2018-04-28T08:20:04.333Z,63424.00
2018-04-28T08:21:04.277Z,60704.00
2018-04-28T08:22:04.168Z,58912.00
2018-04-28T08:23:04.084Z,59776.00
2018-04-28T08:24:04.002Z,60032.00
2018-04-28T08:25:03.924Z,62688.00
2018-04-28T08:26:03.875Z,65920.00
2018-04-28T08:27:03.758Z,68800.00
2018-04-28T08:28:03.677Z,66944.00
2018-04-28T08:29:03.600Z,62720.00
2018-04-28T08:30:03.514Z,62272.00
2018-04-28T08:31:03.461Z,63936.00
2018-04-28T08:32:03.354Z,66272.00
2018-04-28T08:33:03.270Z,66176.00
2018-04-28T08:34:03.189Z,67840.00
2018-04-28T08:35:03.106Z,64000.00
2018-04-28T08:36:03.058Z,61312.00
2018-04-28T08:37:02.982Z,58048.00
2018-04-28T08:38:02.867Z,54112.00
2018-04-28T08:39:02.781Z,57984.00
2018-04-28T08:40:02.703Z,59808.00
2018-04-28T08:41:02.653Z,61536.00
2018-04-28T08:42:02.541Z,65024.00
2018-04-28T08:43:02.455Z,65024.00
2018-04-28T08:44:02.379Z,66592.00
2018-04-28T08:45:02.294Z,66688.00
2018-04-28T08:46:02.250Z,68704.00
2018-04-28T08:47:02.133Z,73088.00
2018-04-28T08:48:02.064Z,72768.00
2018-04-28T08:49:01.975Z,71808.00
2018-04-28T08:50:01.891Z,67904.00
2018-04-28T08:51:01.926Z,66432.00
2018-04-28T08:52:01.731Z,66272.00
2018-04-28T08:53:01.653Z,50208.00
2018-04-28T08:54:01.570Z,54144.00
2018-04-28T08:55:01.491Z,63104.00
2018-04-28T08:56:01.439Z,69312.00
2018-04-28T08:57:01.326Z,74784.00
2018-04-28T08:58:01.251Z,55328.00
2018-04-28T08:59:01.170Z,60000.00
2018-04-28T09:00:01.091Z,33184.00
2018-04-28T09:01:01.036Z,35264.00
2018-04-28T09:02:00.926Z,69024.00
2018-04-28T09:03:00.844Z,67680.00
2018-04-28T09:04:00.768Z,68640.00
2018-04-28T09:05:00.685Z,68672.00
2018-04-28T09:06:00.605Z,68800.00
2018-04-28T09:07:00.563Z,68000.00
2018-04-28T09:08:00.443Z,77184.00
2018-04-28T09:09:00.361Z,78272.00
2018-04-28T09:10:00.285Z,74528.00
2018-04-28T09:11:00.204Z,73856.00
2018-04-28T09:12:00.155Z,79104.00
2018-04-28T09:13:00.155Z,69408.00
2018-04-28T09:13:59.963Z,81216.00
2018-04-28T09:14:59.929Z,80768.00
2018-04-28T09:15:59.800Z,78688.00
2018-04-28T09:16:59.754Z,71264.00
2018-04-28T09:17:59.641Z,35328.00
2018-04-28T09:18:59.558Z,85504.00
2018-04-28T09:19:59.573Z,83744.00
2018-04-28T09:20:59.398Z,84576.00
2018-04-28T09:21:59.356Z,80960.00
2018-04-28T09:22:59.238Z,79808.00
2018-04-28T09:23:59.156Z,71968.00
2018-04-28T09:24:59.077Z,70688.00
2018-04-28T09:25:58.999Z,76000.00
2018-04-28T09:26:59.047Z,79104.00
2018-04-28T09:27:58.836Z,80512.00
2018-04-28T09:28:58.758Z,85632.00
2018-04-28T09:29:58.679Z,82048.00
2018-04-28T09:30:58.601Z,79968.00
2018-04-28T09:31:58.548Z,83424.00
2018-04-28T09:32:58.490Z,88064.00
2018-04-28T09:33:58.454Z,89088.00
2018-04-28T09:34:58.284Z,91360.00
2018-04-28T09:35:58.200Z,88864.00
2018-04-28T09:36:58.149Z,84416.00
2018-04-28T09:37:58.048Z,85248.00
2018-04-28T09:38:57.961Z,85120.00
2018-04-28T09:39:57.972Z,82944.00
2018-04-28T09:40:57.897Z,86752.00
2018-04-28T09:41:57.753Z,84448.00
2018-04-28T09:42:57.642Z,86400.00
2018-04-28T09:43:57.561Z,91072.00
2018-04-28T09:44:57.484Z,91680.00
2018-04-28T09:45:57.405Z,94080.00
2018-04-28T09:46:57.353Z,93088.00
2018-04-28T09:47:57.340Z,93312.00
2018-04-28T09:48:57.165Z,88160.00
2018-04-28T09:49:57.088Z,84832.00
2018-04-28T09:50:57.006Z,84032.00
2018-04-28T09:51:56.928Z,82304.00
2018-04-28T09:52:56.879Z,82912.00
2018-04-28T09:53:56.771Z,80800.00
2018-04-28T09:54:56.792Z,78912.00
2018-04-28T09:55:56.611Z,78336.00
2018-04-28T09:56:56.537Z,74112.00
2018-04-28T09:57:56.487Z,76000.00
2018-04-28T09:58:56.435Z,80224.00
2018-04-28T09:59:56.295Z,80896.00
2018-04-28T10:00:56.215Z,79872.00
2018-04-28T10:01:56.275Z,23968.00
2018-04-28T10:02:56.089Z,26432.00
2018-04-28T10:03:55.981Z,65536.00
2018-04-28T10:04:55.901Z,88032.00
2018-04-28T10:05:55.888Z,89856.00
2018-04-28T10:06:55.743Z,86400.00
2018-04-28T10:07:55.697Z,84608.00
2018-04-28T10:08:55.682Z,18784.00
2018-04-28T10:09:55.511Z,21376.00
2018-04-28T10:10:55.427Z,77824.00
2018-04-28T10:11:55.356Z,77792.00
2018-04-28T10:12:55.336Z,78816.00
2018-04-28T10:13:55.190Z,83200.00
2018-04-28T10:14:55.110Z,81088.00
2018-04-28T10:15:55.032Z,64416.00
2018-04-28T10:16:54.952Z,79712.00
2018-04-28T10:17:54.903Z,76256.00
2018-04-28T10:18:54.795Z,74976.00
2018-04-28T10:19:54.716Z,75936.00
2018-04-28T10:20:54.636Z,75744.00
2018-04-28T10:21:54.559Z,47552.00
2018-04-28T10:22:54.509Z,74560.00
2018-04-28T10:23:54.399Z,74272.00
2018-04-28T10:24:54.321Z,57952.00
2018-04-28T10:25:54.240Z,47584.00
2018-04-28T10:26:54.162Z,34208.00
2018-04-28T10:27:54.115Z,90784.00
2018-04-28T10:28:54.007Z,62720.00
2018-04-28T10:29:53.927Z,52448.00
2018-04-28T10:30:54.163Z,33696.00
2018-04-28T10:31:53.770Z,39968.00
2018-04-28T10:32:53.726Z,44672.00
2018-04-28T10:33:53.612Z,51328.00
2018-04-28T10:34:53.530Z,88576.00
2018-04-28T10:35:53.458Z,80928.00
2018-04-28T10:36:53.374Z,82272.00
2018-04-28T10:37:53.425Z,80384.00
2018-04-28T10:38:53.216Z,80288.00
2018-04-28T10:39:53.137Z,84416.00
2018-04-28T10:40:53.058Z,35296.00
2018-04-28T10:41:52.977Z,28288.00
2018-04-28T10:42:52.934Z,36800.00
2018-04-28T10:43:52.913Z,67392.00
2018-04-28T10:44:52.739Z,49024.00
2018-04-28T10:45:52.658Z,67904.00
2018-04-28T10:46:52.577Z,55776.00
2018-04-28T10:47:52.532Z,53056.00
2018-04-28T10:48:52.419Z,38336.00
2018-04-28T10:49:52.338Z,30400.00
2018-04-28T10:50:52.257Z,31296.00
2018-04-28T10:51:52.176Z,28032.00
2018-04-28T10:52:52.098Z,29376.00
2018-04-28T10:53:52.138Z,32576.00
2018-04-28T10:54:51.934Z,31200.00
2018-04-28T10:55:51.852Z,33344.00
2018-04-28T10:56:51.772Z,67040.00
2018-04-28T10:57:51.692Z,32160.00
2018-04-28T10:58:51.641Z,31584.00
2018-04-28T10:59:51.536Z,35904.00
2018-04-28T11:00:51.448Z,43264.00
2018-04-28T11:01:51.366Z,35456.00
2018-04-28T11:02:51.284Z,27968.00
2018-04-28T11:03:51.232Z,64576.00
2018-04-28T11:04:51.117Z,25792.00
2018-04-28T11:05:51.036Z,41568.00
2018-04-28T11:06:50.958Z,32288.00
2018-04-28T11:07:50.872Z,25888.00
2018-04-28T11:08:50.821Z,24768.00
2018-04-28T11:09:50.712Z,22848.00
2018-04-28T11:10:50.626Z,20480.00
2018-04-28T11:11:50.545Z,20672.00
2018-04-28T11:12:50.467Z,17568.00
2018-04-28T11:13:50.415Z,16256.00
2018-04-28T11:14:50.299Z,15232.00
2018-04-28T11:15:50.216Z,14568.00
2018-04-28T11:16:50.134Z,15076.00
2018-04-28T11:17:50.051Z,15368.00
2018-04-28T11:18:50.000Z,15204.00
2018-04-28T11:19:49.979Z,14752.00
2018-04-28T11:20:49.801Z,14264.00
2018-04-28T11:21:49.719Z,13800.00
2018-04-28T11:22:49.633Z,13388.00
2018-04-28T11:23:49.582Z,12740.00
2018-04-28T11:24:49.468Z,11832.00
2018-04-28T11:25:49.425Z,11100.00
2018-04-28T11:26:49.301Z,10620.00
2018-04-28T11:27:49.220Z,10872.00
2018-04-28T11:28:49.164Z,12184.00
2018-04-28T11:29:49.053Z,14544.00
2018-04-28T11:30:48.964Z,16512.00
2018-04-28T11:31:48.882Z,17792.00
2018-04-28T11:32:48.872Z,18240.00
2018-04-28T11:33:48.744Z,16588.00
2018-04-28T11:34:48.627Z,14848.00
2018-04-28T11:35:48.542Z,13188.00
2018-04-28T11:36:48.465Z,12572.00
2018-04-28T11:37:48.378Z,12036.00
2018-04-28T11:38:48.327Z,11552.00
2018-04-28T11:39:48.205Z,11044.00
2018-04-28T11:40:48.119Z,10412.00
2018-04-28T11:41:48.038Z,9828.00
2018-04-28T11:42:47.950Z,9452.00
2018-04-28T11:43:47.898Z,9256.00
2018-04-28T11:44:47.783Z,9436.00
2018-04-28T11:45:47.699Z,9560.00
2018-04-28T11:46:47.617Z,9952.00
2018-04-28T11:47:47.527Z,10544.00
2018-04-28T11:48:47.475Z,11136.00
2018-04-28T11:49:47.361Z,12032.00
2018-04-28T11:50:47.276Z,12848.00
2018-04-28T11:51:47.186Z,13944.00
2018-04-28T11:52:47.105Z,15152.00
2018-04-28T11:53:47.053Z,16260.00
2018-04-28T11:54:46.934Z,17216.00
2018-04-28T11:55:46.849Z,17696.00
2018-04-28T11:56:46.764Z,18240.00
2018-04-28T11:57:46.678Z,18880.00
2018-04-28T11:58:46.596Z,20384.00
2018-04-28T11:59:46.541Z,24096.00
2018-04-28T12:00:46.521Z,22656.00
2018-04-28T12:01:46.338Z,24416.00
2018-04-28T12:02:46.257Z,26432.00
2018-04-28T12:03:46.172Z,28192.00
2018-04-28T12:04:46.118Z,29184.00
2018-04-28T12:05:46.035Z,30112.00
2018-04-28T12:06:45.915Z,34240.00
2018-04-28T12:07:45.831Z,39360.00
2018-04-28T12:08:45.748Z,37024.00
2018-04-28T12:09:45.693Z,43616.00
2018-04-28T12:10:45.578Z,61408.00
2018-04-28T12:11:45.496Z,73024.00
2018-04-28T12:12:45.411Z,46368.00
2018-04-28T12:13:45.325Z,28064.00
2018-04-28T12:14:45.369Z,24000.00