createdAt,value
2017-05-30T00:00:07.097Z,31
2017-05-30T00:02:11.892Z,30
2017-05-30T00:04:06.686Z,30
2017-05-30T00:06:06.425Z,30
2017-05-30T00:08:07.140Z,30
2017-05-30T00:10:06.834Z,30
2017-05-30T00:12:11.629Z,30
2017-05-30T00:14:14.919Z,30
2017-05-30T00:16:09.344Z,30
2017-05-30T00:18:12.333Z,30
2017-05-30T00:20:22.223Z,30
2017-05-30T00:22:09.588Z,30
2017-05-30T00:24:07.282Z,30
2017-05-30T00:26:12.054Z,29
2017-05-30T00:28:09.627Z,30
2017-05-30T00:30:09.924Z,29
2017-05-30T00:32:06.689Z,30
2017-05-30T00:34:06.451Z,30
2017-05-30T00:36:09.686Z,30
2017-05-30T00:38:09.423Z,29
2017-05-30T00:40:07.359Z,29
2017-05-30T00:42:07.119Z,29
2017-05-30T00:44:06.812Z,29
2017-05-30T00:46:09.098Z,29
2017-05-30T00:48:11.997Z,29
2017-05-30T00:50:11.702Z,29
2017-05-30T00:52:09.000Z,29
2017-05-30T00:54:07.124Z,29
2017-05-30T00:56:14.431Z,29
2017-05-30T00:58:07.190Z,29
2017-05-30T01:00:06.940Z,29
2017-05-30T01:02:29.394Z,29
2017-05-30T01:04:09.702Z,29
2017-05-30T01:06:06.343Z,29
2017-05-30T01:08:09.583Z,29
2017-05-30T01:10:09.984Z,29
2017-05-30T01:12:09.391Z,29
2017-05-30T01:14:09.640Z,29
2017-05-30T01:16:12.463Z,29
2017-05-30T01:18:07.355Z,28
2017-05-30T01:20:09.555Z,29
2017-05-30T01:22:07.261Z,29
2017-05-30T01:24:06.949Z,29
2017-05-30T01:26:09.346Z,29
2017-05-30T01:28:07.113Z,28
2017-05-30T01:30:09.332Z,28
2017-05-30T01:32:07.028Z,28
2017-05-30T01:34:06.828Z,28
2017-05-30T01:36:09.089Z,28
2017-05-30T01:38:06.775Z,28
2017-05-30T01:40:06.648Z,28
2017-05-30T01:42:07.370Z,28
2017-05-30T01:44:07.078Z,28
2017-05-30T01:46:11.947Z,28
2017-05-30T01:48:09.171Z,28
2017-05-30T01:50:07.032Z,28
2017-05-30T01:52:09.636Z,28
2017-05-30T01:54:07.464Z,28
2017-05-30T01:56:07.213Z,28
2017-05-30T01:58:07.086Z,28
2017-05-30T02:00:09.376Z,28
2017-05-30T02:02:09.813Z,28
2017-05-30T02:04:09.075Z,28
2017-05-30T02:06:11.869Z,28
2017-05-30T02:08:06.573Z,28
2017-05-30T02:10:09.940Z,28
2017-05-30T02:12:09.168Z,28
2017-05-30T02:14:06.923Z,28
2017-05-30T02:16:06.653Z,28
2017-05-30T02:18:06.547Z,28
2017-05-30T02:20:07.263Z,28
2017-05-30T02:22:07.007Z,28
2017-05-30T02:24:09.268Z,28
2017-05-30T02:26:06.953Z,28
2017-05-30T02:28:07.184Z,28
2017-05-30T02:30:07.045Z,28
2017-05-30T02:32:09.325Z,28
2017-05-30T02:34:09.535Z,28
2017-05-30T02:36:07.223Z,28
2017-05-30T02:38:07.000Z,28
2017-05-30T02:40:09.576Z,28
2017-05-30T02:42:07.338Z,28
2017-05-30T02:44:07.081Z,28
2017-05-30T02:46:09.865Z,28
2017-05-30T02:48:06.605Z,28
2017-05-30T02:50:07.451Z,28
2017-05-30T02:52:07.343Z,28
2017-05-30T02:54:12.108Z,28
2017-05-30T02:56:06.792Z,28
2017-05-30T02:58:06.687Z,28
2017-05-30T03:00:08.930Z,28
2017-05-30T03:02:09.272Z,28
2017-05-30T03:04:07.348Z,28
2017-05-30T03:06:09.528Z,28
2017-05-30T03:08:07.260Z,28
2017-05-30T03:10:09.581Z,28
2017-05-30T03:12:07.244Z,28
2017-05-30T03:14:06.976Z,28
2017-05-30T03:16:14.251Z,28
2017-05-30T03:18:12.546Z,28
2017-05-30T03:20:09.857Z,28
2017-05-30T03:22:07.076Z,28
2017-05-30T03:24:09.334Z,28
2017-05-30T03:26:07.029Z,28
2017-05-30T03:28:14.509Z,28
2017-05-30T03:30:07.238Z,28
2017-05-30T03:32:06.914Z,28
2017-05-30T03:34:06.762Z,28
2017-05-30T03:36:06.414Z,28
2017-05-30T03:38:07.097Z,28
2017-05-30T03:40:09.402Z,28
2017-05-30T03:42:12.210Z,28
2017-05-30T03:44:06.882Z,28
2017-05-30T03:46:06.744Z,28
2017-05-30T03:48:11.615Z,28
2017-05-30T03:50:14.876Z,28
2017-05-30T03:52:09.174Z,28
2017-05-30T03:54:06.865Z,28
2017-05-30T03:56:06.791Z,28
2017-05-30T03:58:06.592Z,28
2017-05-30T04:00:10.091Z,28
2017-05-30T04:02:09.303Z,28
2017-05-30T04:04:09.701Z,28
2017-05-30T04:06:08.946Z,28
2017-05-30T04:08:06.698Z,28
2017-05-30T04:10:06.772Z,28
2017-05-30T04:12:06.470Z,28
2017-05-30T04:14:07.141Z,28
2017-05-30T04:16:06.886Z,28
2017-05-30T04:18:14.379Z,28
2017-05-30T04:20:07.077Z,28
2017-05-30T04:22:07.118Z,28
2017-05-30T04:24:11.925Z,28
2017-05-30T04:26:24.899Z,28
2017-05-30T04:28:11.156Z,28
2017-05-30T04:30:12.283Z,28
2017-05-30T04:32:06.947Z,28
2017-05-30T04:34:06.893Z,28
2017-05-30T04:36:06.547Z,28
2017-05-30T04:38:12.366Z,28
2017-05-30T04:40:07.229Z,28
2017-05-30T04:42:07.014Z,28
2017-05-30T04:44:09.244Z,28
2017-05-30T04:46:12.167Z,28
2017-05-30T04:48:09.390Z,24
2017-05-30T04:50:17.237Z,28
2017-05-30T04:52:09.801Z,28
2017-05-30T04:54:09.073Z,28
2017-05-30T04:56:11.852Z,28
2017-05-30T04:58:06.740Z,28
2017-05-30T05:00:08.994Z,28
2017-05-30T05:02:06.786Z,28
2017-05-30T05:04:06.639Z,28
2017-05-30T05:06:09.910Z,28
2017-05-30T05:08:06.614Z,28
2017-05-30T05:10:10.230Z,28
2017-05-30T05:12:06.955Z,28
2017-05-30T05:14:09.197Z,28
2017-05-30T05:16:11.980Z,28
2017-05-30T05:18:09.401Z,28
2017-05-30T05:20:07.190Z,28
2017-05-30T05:22:07.143Z,28
2017-05-30T05:24:06.885Z,28
2017-05-30T05:26:09.104Z,28
2017-05-30T05:28:09.480Z,28
2017-05-30T05:30:09.760Z,28
2017-05-30T05:32:06.481Z,28
2017-05-30T05:34:07.288Z,28
2017-05-30T05:36:06.976Z,28
2017-05-30T05:38:06.960Z,28
2017-05-30T05:40:09.218Z,28
2017-05-30T05:42:06.978Z,28
2017-05-30T05:44:06.743Z,28
2017-05-30T05:46:09.369Z,28
2017-05-30T05:48:12.133Z,28
2017-05-30T05:50:06.881Z,28
2017-05-30T05:52:06.747Z,28
2017-05-30T05:54:08.936Z,28
2017-05-30T05:56:09.135Z,28
2017-05-30T05:58:06.911Z,28
2017-05-30T06:00:11.687Z,28
2017-05-30T06:02:06.345Z,28
2017-05-30T06:04:07.133Z,28
2017-05-30T06:06:06.821Z,28
2017-05-30T06:08:06.487Z,28
2017-05-30T06:10:07.424Z,28
2017-05-30T06:12:07.129Z,28
2017-05-30T06:14:09.699Z,28
2017-05-30T06:16:09.288Z,28
2017-05-30T06:18:14.849Z,28
2017-05-30T06:20:06.617Z,28
2017-05-30T06:22:10.157Z,28
2017-05-30T06:24:07.123Z,28
2017-05-30T06:26:06.841Z,28
2017-05-30T06:28:06.706Z,28
2017-05-30T06:30:06.958Z,28
2017-05-30T06:32:11.792Z,28
2017-05-30T06:34:06.569Z,28
2017-05-30T06:36:07.241Z,28
2017-05-30T06:38:06.950Z,28
2017-05-30T06:40:14.537Z,28
2017-05-30T06:42:14.826Z,28
2017-05-30T06:44:06.502Z,28
2017-05-30T06:46:12.345Z,28
2017-05-30T06:48:09.588Z,28
2017-05-30T06:50:09.851Z,28
2017-05-30T06:52:06.564Z,28
2017-05-30T06:54:07.267Z,28
2017-05-30T06:56:07.018Z,28
2017-05-30T06:58:07.045Z,28
2017-05-30T07:00:06.762Z,28
2017-05-30T07:02:06.670Z,28
2017-05-30T07:04:17.694Z,28
2017-05-30T07:06:08.920Z,28
2017-05-30T07:08:06.662Z,28
2017-05-30T07:10:07.371Z,28
2017-05-30T07:12:12.134Z,28
2017-05-30T07:14:06.811Z,28
2017-05-30T07:16:06.625Z,28
2017-05-30T07:18:06.573Z,28
2017-05-30T07:20:12.303Z,28
2017-05-30T07:22:10.054Z,28
2017-05-30T07:24:17.171Z,28
2017-05-30T07:26:06.833Z,28
2017-05-30T07:28:06.685Z,28
2017-05-30T07:30:09.913Z,28
2017-05-30T07:32:06.707Z,28
2017-05-30T07:34:06.606Z,28
2017-05-30T07:36:07.331Z,28
2017-05-30T07:38:07.505Z,28
2017-05-30T07:40:12.248Z,28
2017-05-30T07:42:07.127Z,28
2017-05-30T07:44:06.804Z,28
2017-05-30T07:46:11.991Z,28
2017-05-30T07:48:09.246Z,28
2017-05-30T07:50:14.925Z,28
2017-05-30T07:52:06.685Z,28
2017-05-30T07:54:06.386Z,28
2017-05-30T07:56:07.053Z,28
2017-05-30T07:58:09.330Z,28
2017-05-30T08:00:09.678Z,28
2017-05-30T08:02:07.503Z,28
2017-05-30T08:04:07.433Z,28
2017-05-30T08:06:09.696Z,28
2017-05-30T08:08:06.470Z,28
2017-05-30T08:10:12.540Z,28
2017-05-30T08:12:07.254Z,28
2017-05-30T08:14:06.950Z,28
2017-05-30T08:16:06.675Z,28
2017-05-30T08:18:11.620Z,28
2017-05-30T08:20:07.405Z,28
2017-05-30T08:22:07.284Z,28
2017-05-30T08:24:09.582Z,28
2017-05-30T08:26:07.299Z,28
2017-05-30T08:28:07.176Z,28
2017-05-30T08:30:06.942Z,28
2017-05-30T08:32:06.678Z,28
2017-05-30T08:34:12.517Z,28
2017-05-30T08:36:09.743Z,28
2017-05-30T08:38:06.588Z,28
2017-05-30T08:40:15.216Z,28
2017-05-30T08:42:06.962Z,28
2017-05-30T08:44:06.704Z,28
2017-05-30T08:46:06.474Z,28
2017-05-30T08:48:14.822Z,28
2017-05-30T08:50:14.257Z,28
2017-05-30T08:52:07.312Z,28
2017-05-30T08:54:07.143Z,28
2017-05-30T08:56:09.403Z,28
2017-05-30T08:58:14.893Z,28
2017-05-30T09:00:20.166Z,28
2017-05-30T09:02:14.423Z,28
2017-05-30T09:04:07.205Z,28
2017-05-30T09:06:09.488Z,28
2017-05-30T09:08:07.180Z,28
2017-05-30T09:10:06.880Z,28
2017-05-30T09:12:11.761Z,28
2017-05-30T09:14:09.034Z,28
2017-05-30T09:16:06.889Z,28
2017-05-30T09:18:06.775Z,28
2017-05-30T09:20:11.506Z,28
2017-05-30T09:22:09.917Z,28
2017-05-30T09:24:19.277Z,28
2017-05-30T09:26:09.635Z,28
2017-05-30T09:28:12.853Z,28
2017-05-30T09:30:19.283Z,28
2017-05-30T09:32:06.968Z,28
2017-05-30T09:34:09.228Z,28
2017-05-30T09:36:06.862Z,28
2017-05-30T09:38:14.249Z,28
2017-05-30T09:40:07.111Z,28
2017-05-30T09:42:09.362Z,28
2017-05-30T09:44:07.144Z,28
2017-05-30T09:46:06.937Z,28
2017-05-30T09:48:14.267Z,28
2017-05-30T09:50:07.000Z,28
2017-05-30T09:52:06.781Z,28
2017-05-30T09:54:06.433Z,28
2017-05-30T09:56:07.131Z,28
2017-05-30T09:58:06.957Z,28
2017-05-30T10:00:11.733Z,28
2017-05-30T10:02:11.473Z,28
2017-05-30T10:04:09.875Z,28
2017-05-30T10:06:11.626Z,28
2017-05-30T10:08:12.398Z,28
2017-05-30T10:10:07.224Z,28
2017-05-30T10:12:06.949Z,28
2017-05-30T10:14:07.515Z,28
2017-05-30T10:16:07.343Z,28
2017-05-30T10:18:07.246Z,28
2017-05-30T10:20:06.958Z,28
2017-05-30T10:22:06.887Z,28
2017-05-30T10:24:06.600Z,28
2017-05-30T10:26:12.374Z,28
2017-05-30T10:28:07.139Z,28
2017-05-30T10:30:12.275Z,28
2017-05-30T10:32:12.048Z,28
2017-05-30T10:34:06.879Z,28
2017-05-30T10:36:06.534Z,28
2017-05-30T10:38:07.365Z,28
2017-05-30T10:40:09.818Z,28
2017-05-30T10:42:09.017Z,28
2017-05-30T10:44:06.672Z,28
2017-05-30T10:46:08.547Z,28
2017-05-30T10:48:07.309Z,28
2017-05-30T10:50:11.522Z,28
2017-05-30T10:52:09.952Z,28
2017-05-30T10:54:11.827Z,28
2017-05-30T10:56:06.529Z,28
2017-05-30T10:58:07.270Z,28
2017-05-30T11:00:09.731Z,28
2017-05-30T11:02:06.409Z,28
2017-05-30T11:04:07.120Z,28
2017-05-30T11:06:06.872Z,28
2017-05-30T11:08:09.182Z,28
2017-05-30T11:10:14.719Z,28
2017-05-30T11:12:06.662Z,28
2017-05-30T11:14:12.419Z,28
2017-05-30T11:16:17.176Z,28
2017-05-30T11:18:12.129Z,28
2017-05-30T11:20:06.903Z,28
2017-05-30T11:22:14.339Z,28
2017-05-30T11:24:09.519Z,28
2017-05-30T11:26:09.723Z,28
2017-05-30T11:28:06.739Z,28
2017-05-30T11:30:06.418Z,28
2017-05-30T11:32:09.841Z,28
2017-05-30T11:34:09.238Z,28
2017-05-30T11:36:07.091Z,28
2017-05-30T11:38:06.818Z,28
2017-05-30T11:40:06.612Z,28
2017-05-30T11:42:07.342Z,28
2017-05-30T11:44:09.548Z,28
2017-05-30T11:46:07.330Z,28
2017-05-30T11:48:07.000Z,28
2017-05-30T11:50:06.737Z,28
2017-05-30T11:52:11.494Z,28
2017-05-30T11:54:07.178Z,28
2017-05-30T11:56:06.943Z,28
2017-05-30T11:58:14.643Z,28
2017-05-30T12:00:07.385Z,28
2017-05-30T12:02:07.099Z,28
2017-05-30T12:04:12.085Z,28
2017-05-30T12:06:09.455Z,28
2017-05-30T12:08:09.742Z,28
2017-05-30T12:10:11.893Z,28
2017-05-30T12:12:06.633Z,28
2017-05-30T12:14:12.373Z,28
2017-05-30T12:16:07.101Z,28
2017-05-30T12:18:07.002Z,28
2017-05-30T12:20:11.727Z,28
2017-05-30T12:22:06.797Z,28
2017-05-30T12:24:06.963Z,28
2017-05-30T12:26:09.337Z,28
2017-05-30T12:28:12.863Z,28
2017-05-30T12:30:06.624Z,28
2017-05-30T12:32:07.407Z,28
2017-05-30T12:34:07.114Z,28
2017-05-30T12:36:06.815Z,28
2017-05-30T12:38:06.617Z,28
2017-05-30T12:40:07.442Z,28
2017-05-30T12:42:07.223Z,28
2017-05-30T12:44:06.908Z,28
2017-05-30T12:46:11.940Z,28
2017-05-30T12:48:06.645Z,28
2017-05-30T12:50:09.893Z,28
2017-05-30T12:52:06.775Z,28
2017-05-30T12:54:06.592Z,28
2017-05-30T12:56:07.283Z,28
2017-05-30T12:58:07.153Z,28
2017-05-30T13:00:11.878Z,28
2017-05-30T13:02:06.556Z,28
2017-05-30T13:04:07.464Z,28
2017-05-30T13:06:07.219Z,28
2017-05-30T13:08:06.950Z,28
2017-05-30T13:10:12.111Z,28
2017-05-30T13:12:06.920Z,28
2017-05-30T13:14:09.159Z,28
2017-05-30T13:16:06.854Z,28
2017-05-30T13:18:06.747Z,28
2017-05-30T13:20:06.512Z,28
2017-05-30T13:22:10.004Z,28
2017-05-30T13:24:06.712Z,28
2017-05-30T13:26:09.303Z,28
2017-05-30T13:28:09.712Z,28
2017-05-30T13:30:06.457Z,28
2017-05-30T13:32:12.180Z,28
2017-05-30T13:34:06.975Z,28
2017-05-30T13:36:06.681Z,28
2017-05-30T13:38:12.438Z,28
2017-05-30T13:40:07.453Z,28
2017-05-30T13:42:07.224Z,28
2017-05-30T13:44:06.917Z,28
2017-05-30T13:46:06.765Z,28
2017-05-30T13:48:11.479Z,28
2017-05-30T13:50:07.267Z,28
2017-05-30T13:52:09.531Z,28
2017-05-30T13:54:09.775Z,28
2017-05-30T13:56:11.595Z,27
2017-05-30T13:58:07.475Z,27
2017-05-30T14:00:07.183Z,28
2017-05-30T14:02:06.830Z,27
2017-05-30T14:04:09.236Z,28
2017-05-30T14:06:12.000Z,28
2017-05-30T14:08:06.653Z,27
2017-05-30T14:10:09.896Z,27
2017-05-30T14:12:06.530Z,26
2017-05-30T14:14:09.960Z,26
2017-05-30T14:16:06.783Z,24
2017-05-30T14:18:11.758Z,24
2017-05-30T14:20:11.573Z,24
2017-05-30T14:22:14.974Z,24
2017-05-30T14:24:09.260Z,24
2017-05-30T14:26:07.027Z,24
2017-05-30T14:28:11.930Z,23
2017-05-30T14:30:09.603Z,24
2017-05-30T14:32:07.435Z,24
2017-05-30T14:34:09.881Z,24
2017-05-30T14:36:06.596Z,24
2017-05-30T14:38:07.355Z,24
2017-05-30T14:40:09.729Z,23
2017-05-30T14:42:11.442Z,23
2017-05-30T14:44:07.267Z,23
2017-05-30T14:46:14.743Z,23
2017-05-30T14:48:11.455Z,23
2017-05-30T14:50:07.381Z,23
2017-05-30T14:52:09.973Z,23
2017-05-30T14:54:19.352Z,23
2017-05-30T14:56:07.107Z,23
2017-05-30T14:58:06.843Z,23
2017-05-30T15:00:06.492Z,23
2017-05-30T15:02:07.204Z,23
2017-05-30T15:04:09.865Z,23
2017-05-30T15:06:06.794Z,23
2017-05-30T15:08:06.531Z,23
2017-05-30T15:10:12.473Z,23
2017-05-30T15:12:12.334Z,22
2017-05-30T15:14:06.986Z,21
2017-05-30T15:16:09.362Z,23
2017-05-30T15:18:09.811Z,23
2017-05-30T15:20:06.514Z,23
2017-05-30T15:22:09.765Z,22
2017-05-30T15:24:06.574Z,22
2017-05-30T15:26:09.818Z,23
2017-05-30T15:28:14.153Z,22
2017-05-30T15:30:06.846Z,21
2017-05-30T15:32:09.020Z,23
2017-05-30T15:34:07.223Z,22
2017-05-30T15:36:06.930Z,22
2017-05-30T15:38:09.206Z,21
2017-05-30T15:40:12.138Z,21
2017-05-30T15:42:06.878Z,21
2017-05-30T15:44:16.700Z,21
2017-05-30T15:46:06.742Z,21
2017-05-30T15:48:06.430Z,20
2017-05-30T15:50:07.237Z,21
2017-05-30T15:52:06.992Z,21
2017-05-30T15:54:06.694Z,21
2017-05-30T15:56:06.411Z,20
2017-05-30T15:58:15.080Z,20
2017-05-30T16:00:06.759Z,20
2017-05-30T16:02:06.451Z,20
2017-05-30T16:04:07.237Z,20
2017-05-30T16:06:09.536Z,20
2017-05-30T16:08:07.248Z,20
2017-05-30T16:10:07.116Z,20
2017-05-30T16:12:09.326Z,20
2017-05-30T16:14:07.045Z,20
2017-05-30T16:16:06.810Z,20
2017-05-30T16:18:06.732Z,20
2017-05-30T16:20:06.439Z,20
2017-05-30T16:22:07.336Z,20
2017-05-30T16:24:07.060Z,20
2017-05-30T16:26:06.779Z,20
2017-05-30T16:28:06.663Z,20
2017-05-30T16:30:07.456Z,20
2017-05-30T16:32:09.675Z,19
2017-05-30T16:34:07.522Z,18
2017-05-30T16:36:07.245Z,18
2017-05-30T16:38:07.097Z,18
2017-05-30T16:40:06.865Z,18
2017-05-30T16:42:06.541Z,18
2017-05-30T16:44:07.415Z,18
2017-05-30T16:46:07.119Z,18
2017-05-30T16:48:09.086Z,18
2017-05-30T16:50:14.423Z,18
2017-05-30T16:52:07.361Z,18
2017-05-30T16:54:09.704Z,18
2017-05-30T16:56:16.596Z,18
2017-05-30T16:58:09.957Z,18
2017-05-30T17:00:06.624Z,17
2017-05-30T17:02:07.331Z,18
2017-05-30T17:04:07.152Z,17
2017-05-30T17:06:09.421Z,17
2017-05-30T17:08:07.197Z,18
2017-05-30T17:10:06.954Z,17
2017-05-30T17:12:06.682Z,17
2017-05-30T17:14:07.402Z,17
2017-05-30T17:16:09.683Z,17
2017-05-30T17:18:06.890Z,17
2017-05-30T17:20:06.732Z,17
2017-05-30T17:22:07.174Z,17
2017-05-30T17:24:08.158Z,17
2017-05-30T17:26:36.377Z,17
2017-05-30T17:28:07.165Z,17
2017-05-30T17:30:06.878Z,17
2017-05-30T17:32:06.646Z,17
2017-05-30T17:34:10.233Z,17
2017-05-30T17:36:07.028Z,17
2017-05-30T17:38:06.721Z,17
2017-05-30T17:40:06.755Z,17
2017-05-30T17:42:06.944Z,17
2017-05-30T17:44:06.825Z,17
2017-05-30T17:46:09.596Z,17
2017-05-30T17:48:12.419Z,17
2017-05-30T17:50:07.207Z,17
2017-05-30T17:52:09.689Z,17
2017-05-30T17:54:08.989Z,17
2017-05-30T17:56:19.601Z,17
2017-05-30T17:58:10.070Z,17
2017-05-30T18:00:19.454Z,17
2017-05-30T18:02:12.299Z,17
2017-05-30T18:04:09.845Z,17
2017-05-30T18:06:11.776Z,17
2017-05-30T18:08:09.343Z,17
2017-05-30T18:10:07.126Z,17
2017-05-30T18:12:06.782Z,17
2017-05-30T18:14:06.745Z,17
2017-05-30T18:16:09.048Z,17
2017-05-30T18:18:06.962Z,17
2017-05-30T18:20:09.168Z,17
2017-05-30T18:22:07.033Z,17
2017-05-30T18:24:06.969Z,17
2017-05-30T18:26:15.580Z,17
2017-05-30T18:28:09.931Z,17
2017-05-30T18:30:11.853Z,17
2017-05-30T18:32:11.111Z,17
2017-05-30T18:34:09.492Z,17
2017-05-30T18:36:07.170Z,17
2017-05-30T18:38:06.820Z,17
2017-05-30T18:40:09.418Z,17
2017-05-30T18:42:07.131Z,17
2017-05-30T18:44:06.857Z,17
2017-05-30T18:46:09.070Z,17
2017-05-30T18:48:06.762Z,17
2017-05-30T18:50:06.459Z,17
2017-05-30T18:52:07.783Z,17
2017-05-30T18:54:09.207Z,17
2017-05-30T18:56:12.306Z,17
2017-05-30T18:58:11.817Z,17
2017-05-30T19:00:13.906Z,17
2017-05-30T19:02:14.508Z,17
2017-05-30T19:04:07.718Z,17
2017-05-30T19:06:08.259Z,17
2017-05-30T19:08:12.413Z,17
2017-05-30T19:10:07.571Z,17
2017-05-30T19:12:09.863Z,18
2017-05-30T19:14:07.313Z,17
2017-05-30T19:16:07.019Z,18
2017-05-30T19:18:07.342Z,18
2017-05-30T19:20:14.237Z,18
2017-05-30T19:22:07.579Z,18
2017-05-30T19:24:08.963Z,18
2017-05-30T19:26:06.958Z,18
2017-05-30T19:28:09.450Z,18
2017-05-30T19:30:10.699Z,18
2017-05-30T19:32:10.146Z,18
2017-05-30T19:34:07.261Z,18
2017-05-30T19:36:09.708Z,18
2017-05-30T19:38:11.713Z,18
2017-05-30T19:40:19.879Z,18
2017-05-30T19:42:07.807Z,18
2017-05-30T19:44:15.814Z,18
2017-05-30T19:46:09.104Z,18
2017-05-30T19:48:08.125Z,18
2017-05-30T19:50:07.320Z,18
2017-05-30T19:52:15.335Z,18
2017-05-30T19:54:07.428Z,18
2017-05-30T19:56:11.165Z,18
2017-05-30T19:58:07.309Z,18
2017-05-30T20:00:12.049Z,18
2017-05-30T20:02:06.843Z,18
2017-05-30T20:04:14.423Z,18
2017-05-30T20:06:12.401Z,18
2017-05-30T20:08:08.805Z,18
2017-05-30T20:10:09.581Z,18
2017-05-30T20:12:10.368Z,18
2017-05-30T20:14:10.735Z,18
2017-05-30T20:16:10.067Z,18
2017-05-30T20:18:08.252Z,18
2017-05-30T20:20:08.844Z,18
2017-05-30T20:22:07.395Z,18
2017-05-30T20:24:07.616Z,18
2017-05-30T20:26:08.985Z,18
2017-05-30T20:28:12.854Z,18
2017-05-30T20:30:11.687Z,18
2017-05-30T20:32:12.115Z,18
2017-05-30T20:34:10.567Z,18
2017-05-30T20:36:07.266Z,18
2017-05-30T20:38:09.825Z,18
2017-05-30T20:40:06.914Z,18
2017-05-30T20:42:09.462Z,18
2017-05-30T20:44:07.208Z,18
2017-05-30T20:46:14.537Z,18
2017-05-30T20:48:07.258Z,18
2017-05-30T20:50:11.980Z,18
2017-05-30T20:52:19.683Z,18
2017-05-30T20:54:06.900Z,18
2017-05-30T20:56:11.652Z,18
2017-05-30T20:58:07.509Z,18
2017-05-30T21:00:12.332Z,18
2017-05-30T21:02:07.104Z,18
2017-05-30T21:04:06.959Z,18
2017-05-30T21:06:12.983Z,18
2017-05-30T21:08:06.629Z,18
2017-05-30T21:10:15.017Z,18
2017-05-30T21:12:09.261Z,18
2017-05-30T21:14:12.054Z,18
2017-05-30T21:16:07.227Z,18
2017-05-30T21:18:07.164Z,18
2017-05-30T21:20:06.877Z,18
2017-05-30T21:22:06.722Z,18
2017-05-30T21:24:06.419Z,18
2017-05-30T21:26:14.863Z,18
2017-05-30T21:28:09.413Z,18
2017-05-30T21:30:07.071Z,18
2017-05-30T21:32:09.362Z,18
2017-05-30T21:34:07.207Z,18
2017-05-30T21:36:14.543Z,18
2017-05-30T21:38:09.786Z,18
2017-05-30T21:40:09.660Z,18
2017-05-30T21:42:10.021Z,18
2017-05-30T21:44:06.683Z,18
2017-05-30T21:46:09.981Z,18
2017-05-30T21:48:09.205Z,18
2017-05-30T21:50:09.465Z,18
2017-05-30T21:52:07.120Z,18
2017-05-30T21:54:09.395Z,19
2017-05-30T21:56:07.064Z,19
2017-05-30T21:58:09.502Z,19
2017-05-30T22:00:07.322Z,19
2017-05-30T22:02:14.679Z,19
2017-05-30T22:04:11.628Z,19
2017-05-30T22:06:07.324Z,19
2017-05-30T22:08:09.528Z,19
2017-05-30T22:10:07.356Z,19
2017-05-30T22:12:12.099Z,19
2017-05-30T22:14:06.936Z,19
2017-05-30T22:16:09.294Z,19
2017-05-30T22:18:07.321Z,19
2017-05-30T22:20:09.584Z,19
2017-05-30T22:22:09.827Z,19
2017-05-30T22:24:06.606Z,19
2017-05-30T22:26:12.427Z,19
2017-05-30T22:28:09.664Z,19
2017-05-30T22:30:07.504Z,19
2017-05-30T22:32:08.103Z,19
2017-05-30T22:34:15.127Z,19
2017-05-30T22:36:11.929Z,19
2017-05-30T22:38:06.633Z,19
2017-05-30T22:40:09.978Z,19
2017-05-30T22:42:06.643Z,19
2017-05-30T22:44:12.475Z,19
2017-05-30T22:46:07.556Z,19
2017-05-30T22:48:09.792Z,19
2017-05-30T22:50:06.490Z,19
2017-05-30T22:52:07.173Z,19
2017-05-30T22:54:14.446Z,19
2017-05-30T22:56:09.701Z,19
2017-05-30T22:58:09.114Z,19
2017-05-30T23:00:06.851Z,19
2017-05-30T23:02:09.304Z,19
2017-05-30T23:04:07.068Z,19
2017-05-30T23:06:06.874Z,19
2017-05-30T23:08:06.588Z,19
2017-05-30T23:10:12.427Z,19
2017-05-30T23:12:07.189Z,19
2017-05-30T23:14:09.415Z,19
2017-05-30T23:16:14.816Z,19
2017-05-30T23:18:12.108Z,19
2017-05-30T23:20:09.373Z,19
2017-05-30T23:22:07.267Z,19
2017-05-30T23:24:09.545Z,19
2017-05-30T23:26:07.307Z,19
2017-05-30T23:28:09.901Z,19
2017-05-30T23:30:09.103Z,19
2017-05-30T23:32:06.800Z,19
2017-05-30T23:34:06.865Z,19
2017-05-30T23:36:09.132Z,19
2017-05-30T23:38:11.909Z,19
2017-05-30T23:40:09.519Z,19
2017-05-30T23:42:09.845Z,19
2017-05-30T23:44:09.052Z,19
2017-05-30T23:46:11.773Z,19
2017-05-30T23:48:06.499Z,19
2017-05-30T23:50:07.443Z,19
2017-05-30T23:52:07.270Z,19
2017-05-30T23:54:06.924Z,19
2017-05-30T23:56:09.305Z,19
2017-05-30T23:58:07.163Z,19
