createdAt,value
2019-04-28T00:00:34.204Z,0
2019-04-28T00:02:58.595Z,0
2019-04-28T00:05:22.987Z,0
2019-04-28T00:06:36.446Z,0
2019-04-28T00:07:47.436Z,0
2019-04-28T00:10:11.841Z,0
2019-04-28T00:11:23.960Z,0
2019-04-28T00:12:36.170Z,0
2019-04-28T00:13:48.549Z,0
2019-04-28T00:15:00.546Z,0
2019-04-28T00:16:12.762Z,0
2019-04-28T00:17:24.937Z,0
2019-04-28T00:18:37.729Z,0
2019-04-28T00:19:49.374Z,0
2019-04-28T00:21:01.573Z,0
2019-04-28T00:24:38.142Z,0
2019-04-28T00:25:50.439Z,0
2019-04-28T00:27:02.666Z,0
2019-04-28T00:28:14.907Z,0
2019-04-28T00:29:26.931Z,0
2019-04-28T00:30:39.131Z,0
2019-04-28T00:31:51.485Z,0
2019-04-28T00:33:03.482Z,0
2019-04-28T00:35:27.860Z,0
2019-04-28T00:36:40.137Z,0
2019-04-28T00:37:52.253Z,0
2019-04-28T00:39:04.469Z,0
2019-04-28T00:41:28.849Z,0
2019-04-28T00:42:41.275Z,0
2019-04-28T00:43:53.380Z,0
2019-04-28T00:45:05.503Z,0
2019-04-28T00:47:29.977Z,0
2019-04-28T00:48:42.016Z,0
2019-04-28T00:51:06.424Z,0
2019-04-28T00:52:18.673Z,0
2019-04-28T00:53:30.805Z,0
2019-04-28T00:54:43.031Z,0
2019-04-28T00:55:56.580Z,0
2019-04-28T00:57:07.393Z,0
2019-04-28T00:58:19.596Z,0
2019-04-28T00:59:32.159Z,0
2019-04-28T01:00:43.984Z,0
2019-04-28T01:01:56.308Z,0
2019-04-28T01:03:08.362Z,0
2019-04-28T01:04:20.741Z,0
2019-04-28T01:05:32.771Z,0
2019-04-28T01:06:44.954Z,0
2019-04-28T01:07:57.255Z,0
2019-04-28T01:09:09.347Z,0
2019-04-28T01:11:33.727Z,0
2019-04-28T01:12:45.970Z,0
2019-04-28T01:13:58.118Z,0
2019-04-28T01:15:10.363Z,0
2019-04-28T01:16:22.540Z,0
2019-04-28T01:17:34.748Z,0
2019-04-28T01:18:46.916Z,0
2019-04-28T01:19:59.167Z,0
2019-04-28T01:21:11.358Z,0
2019-04-28T01:23:35.680Z,0
2019-04-28T01:24:47.940Z,0
2019-04-28T01:26:00.157Z,0
2019-04-28T01:27:12.268Z,0
2019-04-28T01:28:24.590Z,0
2019-04-28T01:29:36.699Z,0
2019-04-28T01:32:01.073Z,0
2019-04-28T01:33:13.271Z,0
2019-04-28T01:35:37.773Z,0
2019-04-28T01:36:49.874Z,0
2019-04-28T01:38:02.110Z,0
2019-04-28T01:39:14.242Z,0
2019-04-28T01:40:26.422Z,0
2019-04-28T01:41:38.614Z,0
2019-04-28T01:42:50.835Z,0
2019-04-28T01:44:03.001Z,0
2019-04-28T01:45:15.197Z,0
2019-04-28T01:47:39.635Z,0
2019-04-28T01:48:51.905Z,0
2019-04-28T01:50:03.982Z,0
2019-04-28T01:51:16.211Z,0
2019-04-28T01:52:28.397Z,0
2019-04-28T01:53:40.602Z,0
2019-04-28T01:54:52.844Z,0
2019-04-28T01:56:05.001Z,0
2019-04-28T01:57:17.150Z,0
2019-04-28T01:58:29.364Z,0
2019-04-28T01:59:41.548Z,0
2019-04-28T02:00:53.740Z,0
2019-04-28T02:02:06.020Z,0
2019-04-28T02:03:18.197Z,0
2019-04-28T02:04:30.345Z,0
2019-04-28T02:05:42.518Z,0
2019-04-28T02:08:06.966Z,0
2019-04-28T02:09:19.137Z,0
2019-04-28T02:11:43.504Z,0
2019-04-28T02:12:55.750Z,0
2019-04-28T02:14:07.970Z,0
2019-04-28T02:15:20.086Z,0
2019-04-28T02:16:32.524Z,0
2019-04-28T02:17:44.459Z,0
2019-04-28T02:18:56.675Z,0
2019-04-28T02:20:08.922Z,0
2019-04-28T02:21:21.030Z,0
2019-04-28T02:23:45.504Z,0
2019-04-28T02:24:57.630Z,0
2019-04-28T02:26:09.950Z,0
2019-04-28T02:27:22.104Z,0
2019-04-28T02:28:34.995Z,0
2019-04-28T02:29:47.806Z,0
2019-04-28T02:31:00.308Z,0
2019-04-28T02:32:10.801Z,0
2019-04-28T02:33:22.982Z,0
2019-04-28T02:35:47.408Z,0
2019-04-28T02:36:59.575Z,0
2019-04-28T02:38:11.819Z,0
2019-04-28T02:39:24.047Z,0
2019-04-28T02:40:36.513Z,0
2019-04-28T02:41:48.337Z,0
2019-04-28T02:43:04.522Z,0
2019-04-28T02:44:17.782Z,0
2019-04-28T02:45:24.991Z,0
2019-04-28T02:47:49.322Z,0
2019-04-28T02:49:01.523Z,0
2019-04-28T02:51:25.907Z,0
2019-04-28T02:52:38.079Z,0
2019-04-28T02:53:50.454Z,0
2019-04-28T02:55:02.585Z,0
2019-04-28T02:56:14.729Z,0
2019-04-28T02:59:51.284Z,0
2019-04-28T03:01:03.554Z,0
2019-04-28T03:02:15.717Z,0
2019-04-28T03:03:27.825Z,0
2019-04-28T03:04:40.033Z,0
2019-04-28T03:05:52.213Z,0
2019-04-28T03:07:04.505Z,0
2019-04-28T03:08:16.595Z,0
2019-04-28T03:09:28.924Z,0
2019-04-28T03:10:41.063Z,0
2019-04-28T03:11:53.171Z,0
2019-04-28T03:13:05.453Z,0
2019-04-28T03:14:17.659Z,0
2019-04-28T03:15:29.758Z,0
2019-04-28T03:16:42.049Z,0
2019-04-28T03:17:54.215Z,0
2019-04-28T03:19:06.469Z,0
2019-04-28T03:20:19.280Z,0
2019-04-28T03:21:32.732Z,0
2019-04-28T03:23:55.194Z,0
2019-04-28T03:25:08.021Z,0
2019-04-28T03:26:19.545Z,0
2019-04-28T03:27:31.714Z,0
2019-04-28T03:28:44.107Z,0
2019-04-28T03:29:56.121Z,0
2019-04-28T03:31:08.279Z,0
2019-04-28T03:32:20.550Z,0
2019-04-28T03:33:32.663Z,0
2019-04-28T03:35:57.116Z,0
2019-04-28T03:37:09.306Z,0
2019-04-28T03:38:21.468Z,0
2019-04-28T03:39:33.690Z,0
2019-04-28T03:40:45.986Z,0
2019-04-28T03:41:58.192Z,0
2019-04-28T03:43:10.296Z,0
2019-04-28T03:44:22.494Z,0
2019-04-28T03:45:35.564Z,0
2019-04-28T03:47:59.115Z,0
2019-04-28T03:49:11.257Z,0
2019-04-28T03:50:23.567Z,0
2019-04-28T03:51:35.673Z,0
2019-04-28T03:52:47.808Z,0
2019-04-28T03:53:59.982Z,0
2019-04-28T03:55:12.148Z,0
2019-04-28T03:56:24.364Z,0
2019-04-28T03:57:36.578Z,0
2019-04-28T04:00:02.314Z,0
2019-04-28T04:01:13.159Z,0
2019-04-28T04:02:25.359Z,0
2019-04-28T04:03:37.512Z,0
2019-04-28T04:04:49.753Z,0
2019-04-28T04:06:01.934Z,0
2019-04-28T04:08:28.549Z,0
2019-04-28T04:09:38.564Z,0
2019-04-28T04:12:03.062Z,0
2019-04-28T04:13:15.113Z,0
2019-04-28T04:14:27.367Z,0
2019-04-28T04:15:39.459Z,5
2019-04-28T04:16:51.651Z,5
2019-04-28T04:18:03.846Z,5
2019-04-28T04:19:16.024Z,5
2019-04-28T04:20:28.222Z,5
2019-04-28T04:21:40.505Z,5
2019-04-28T04:24:05.223Z,5
2019-04-28T04:25:16.988Z,5
2019-04-28T04:26:29.218Z,5
2019-04-28T04:27:42.481Z,5
2019-04-28T04:28:53.595Z,5
2019-04-28T04:30:05.768Z,5
2019-04-28T04:31:18.045Z,11
2019-04-28T04:32:30.178Z,11
2019-04-28T04:33:42.372Z,11
2019-04-28T04:37:19.027Z,16
2019-04-28T04:38:31.221Z,16
2019-04-28T04:39:43.345Z,16
2019-04-28T04:40:55.583Z,16
2019-04-28T04:42:07.869Z,22
2019-04-28T04:43:19.915Z,22
2019-04-28T04:44:32.106Z,22
2019-04-28T04:45:44.290Z,22
2019-04-28T04:48:08.730Z,22
2019-04-28T04:49:21.103Z,22
2019-04-28T04:50:33.145Z,22
2019-04-28T04:51:45.258Z,22
2019-04-28T04:52:57.463Z,22
2019-04-28T04:54:09.688Z,22
2019-04-28T04:55:22.535Z,28
2019-04-28T04:56:34.036Z,28
2019-04-28T04:57:46.236Z,28
2019-04-28T05:00:10.630Z,28
2019-04-28T05:01:22.804Z,33
2019-04-28T05:02:35.025Z,39
2019-04-28T05:03:47.387Z,39
2019-04-28T05:04:59.381Z,39
2019-04-28T05:06:11.706Z,39
2019-04-28T05:07:23.786Z,39
2019-04-28T05:08:35.977Z,33
2019-04-28T05:09:48.201Z,33
2019-04-28T05:12:12.709Z,28
2019-04-28T05:13:24.839Z,22
2019-04-28T05:14:37.010Z,22
2019-04-28T05:15:49.198Z,28
2019-04-28T05:17:01.325Z,28
2019-04-28T05:18:13.552Z,33
2019-04-28T05:19:25.712Z,33
2019-04-28T05:20:37.907Z,28
2019-04-28T05:24:14.989Z,28
2019-04-28T05:25:26.707Z,28
2019-04-28T05:26:39.081Z,28
2019-04-28T05:27:51.105Z,28
2019-04-28T05:29:03.376Z,28
2019-04-28T05:30:15.503Z,28
2019-04-28T05:31:27.757Z,33
2019-04-28T05:32:39.934Z,33
2019-04-28T05:33:52.029Z,33
2019-04-28T05:37:28.638Z,39
2019-04-28T05:38:40.832Z,39
2019-04-28T05:39:52.994Z,39
2019-04-28T05:41:05.263Z,39
2019-04-28T05:42:17.401Z,39
2019-04-28T05:43:29.701Z,45
2019-04-28T05:44:41.791Z,50
2019-04-28T05:45:54.088Z,56
2019-04-28T05:49:30.550Z,78
2019-04-28T05:50:42.757Z,84
2019-04-28T05:51:54.937Z,90
2019-04-28T05:53:07.191Z,95
2019-04-28T05:54:19.342Z,95
2019-04-28T05:55:31.581Z,95
2019-04-28T05:56:43.815Z,95
2019-04-28T05:57:55.909Z,95
2019-04-28T06:00:20.467Z,95
2019-04-28T06:01:32.539Z,95
2019-04-28T06:02:44.823Z,95
2019-04-28T06:03:56.873Z,95
2019-04-28T06:05:09.203Z,95
2019-04-28T06:06:21.346Z,101
2019-04-28T06:07:33.604Z,112
2019-04-28T06:08:45.713Z,112
2019-04-28T06:09:57.858Z,112
2019-04-28T06:12:22.227Z,118
2019-04-28T06:13:34.434Z,118
2019-04-28T06:14:49.244Z,112
2019-04-28T06:16:02.861Z,101
2019-04-28T06:17:11.018Z,95
2019-04-28T06:18:23.201Z,90
2019-04-28T06:19:35.529Z,90
2019-04-28T06:20:47.639Z,90
2019-04-28T06:21:59.959Z,90
2019-04-28T06:24:24.318Z,84
2019-04-28T06:25:36.829Z,84
2019-04-28T06:26:48.635Z,90
2019-04-28T06:28:00.866Z,90
2019-04-28T06:29:12.993Z,95
2019-04-28T06:30:25.140Z,95
2019-04-28T06:31:37.361Z,95
2019-04-28T06:32:49.656Z,101
2019-04-28T06:34:01.733Z,106
2019-04-28T06:36:27.256Z,129
2019-04-28T06:37:38.301Z,140
2019-04-28T06:38:50.567Z,146
2019-04-28T06:40:02.693Z,151
2019-04-28T06:41:14.894Z,151
2019-04-28T06:42:27.195Z,151
2019-04-28T06:43:39.403Z,146
2019-04-28T06:44:51.646Z,140
2019-04-28T06:46:03.666Z,140
2019-04-28T06:48:28.077Z,157
2019-04-28T06:49:40.235Z,174
2019-04-28T06:50:52.448Z,191
2019-04-28T06:52:04.623Z,208
2019-04-28T06:53:16.925Z,219
2019-04-28T06:54:29.024Z,230
2019-04-28T06:55:41.211Z,236
2019-04-28T06:56:53.510Z,241
2019-04-28T06:58:05.660Z,253
2019-04-28T07:01:42.182Z,337
2019-04-28T07:02:54.374Z,365
2019-04-28T07:04:06.637Z,388
2019-04-28T07:05:18.757Z,410
2019-04-28T07:06:30.974Z,421
2019-04-28T07:08:55.414Z,416
2019-04-28T07:10:07.594Z,405
2019-04-28T07:12:31.973Z,393
2019-04-28T07:13:44.186Z,405
2019-04-28T07:14:56.387Z,405
2019-04-28T07:16:08.508Z,416
2019-04-28T07:17:20.749Z,438
2019-04-28T07:18:32.913Z,461
2019-04-28T07:19:45.172Z,478
2019-04-28T07:20:57.630Z,483
2019-04-28T07:25:46.225Z,495
2019-04-28T07:26:58.365Z,551
2019-04-28T07:28:10.524Z,697
2019-04-28T07:29:22.692Z,658
2019-04-28T07:30:34.835Z,736
2019-04-28T07:31:47.021Z,1057
2019-04-28T07:32:59.218Z,1513
2019-04-28T07:34:11.518Z,1501
2019-04-28T07:36:35.789Z,506
2019-04-28T07:37:48.017Z,1676
2019-04-28T07:39:00.239Z,1732
2019-04-28T07:40:12.388Z,1665
2019-04-28T07:41:24.771Z,1985
2019-04-28T07:42:36.822Z,663
2019-04-28T07:43:49.048Z,1884
2019-04-28T07:45:01.146Z,511
2019-04-28T07:46:13.593Z,826
2019-04-28T07:49:50.010Z,450
2019-04-28T07:51:02.148Z,270
2019-04-28T07:52:14.329Z,213
2019-04-28T07:53:27.815Z,208
2019-04-28T07:54:38.840Z,213
2019-04-28T07:55:50.994Z,258
2019-04-28T07:57:03.110Z,315
2019-04-28T07:58:15.278Z,320
2019-04-28T08:01:51.957Z,191
2019-04-28T08:04:16.264Z,202
2019-04-28T08:05:28.449Z,225
2019-04-28T08:06:40.634Z,281
2019-04-28T08:07:53.022Z,315
2019-04-28T08:09:05.022Z,309
2019-04-28T08:10:17.276Z,298
2019-04-28T08:12:41.677Z,658
2019-04-28T08:13:53.794Z,680
2019-04-28T08:15:05.996Z,1912
2019-04-28T08:16:18.800Z,1704
2019-04-28T08:17:31.805Z,450
2019-04-28T08:18:42.686Z,427
2019-04-28T08:19:54.831Z,433
2019-04-28T08:21:06.954Z,1980
2019-04-28T08:25:57.418Z,1929
2019-04-28T08:27:07.924Z,1113
2019-04-28T08:28:20.207Z,714
2019-04-28T08:29:32.501Z,1400
2019-04-28T08:30:44.614Z,1428
2019-04-28T08:31:56.830Z,1620
2019-04-28T08:33:08.896Z,995
2019-04-28T08:34:21.150Z,2610
2019-04-28T08:37:57.655Z,1119
2019-04-28T08:40:22.287Z,1980
2019-04-28T08:41:34.244Z,1524
2019-04-28T08:42:46.439Z,990
2019-04-28T08:45:10.907Z,2632
2019-04-28T08:46:23.154Z,2733
2019-04-28T08:48:47.401Z,1344
2019-04-28T08:49:59.678Z,973
2019-04-28T08:52:24.076Z,1541
2019-04-28T08:53:36.314Z,1496
2019-04-28T08:54:48.424Z,2081
2019-04-28T08:57:12.973Z,1783
2019-04-28T08:58:25.056Z,2216
2019-04-28T09:00:49.427Z,1428
2019-04-28T09:02:01.550Z,1355
2019-04-28T09:03:13.964Z,1878
2019-04-28T09:04:25.942Z,2615
2019-04-28T09:06:50.487Z,2362
2019-04-28T09:08:02.566Z,540
2019-04-28T09:09:14.810Z,495
2019-04-28T09:10:27.012Z,466
2019-04-28T09:12:51.304Z,421
2019-04-28T09:14:03.517Z,376
2019-04-28T09:16:27.925Z,371
2019-04-28T09:17:40.156Z,444
2019-04-28T09:18:52.250Z,433
2019-04-28T09:21:16.621Z,331
2019-04-28T09:22:28.912Z,337
2019-04-28T09:24:53.744Z,354
2019-04-28T09:26:05.488Z,421
2019-04-28T09:27:17.658Z,556
2019-04-28T09:28:29.885Z,1237
2019-04-28T09:29:42.178Z,990
2019-04-28T09:30:54.181Z,815
2019-04-28T09:32:06.404Z,641
2019-04-28T09:33:18.681Z,646
2019-04-28T09:34:30.787Z,725
2019-04-28T09:36:55.308Z,759
2019-04-28T09:38:07.474Z,680
2019-04-28T09:39:19.686Z,821
2019-04-28T09:40:31.732Z,714
2019-04-28T09:42:56.105Z,1141
2019-04-28T09:44:08.396Z,1406
2019-04-28T09:45:20.496Z,1310
2019-04-28T09:46:32.826Z,883
2019-04-28T09:48:57.270Z,821
2019-04-28T09:50:09.271Z,1051
2019-04-28T09:51:21.626Z,1175
2019-04-28T09:52:33.670Z,1462
2019-04-28T09:53:49.419Z,1473
2019-04-28T09:54:58.142Z,2075
2019-04-28T09:57:22.483Z,1372
2019-04-28T10:00:59.150Z,2070
2019-04-28T10:02:11.214Z,1035
2019-04-28T10:03:23.456Z,832
2019-04-28T10:04:35.610Z,770
2019-04-28T10:05:47.904Z,2671
2019-04-28T10:06:59.999Z,911
2019-04-28T10:08:12.218Z,888
2019-04-28T10:09:24.460Z,866
2019-04-28T10:10:36.596Z,1243
2019-04-28T10:13:01.065Z,579
2019-04-28T10:14:13.169Z,478
2019-04-28T10:15:25.348Z,427
2019-04-28T10:16:37.713Z,399
2019-04-28T10:19:02.185Z,517
2019-04-28T10:20:14.216Z,1777
2019-04-28T10:21:26.306Z,793
2019-04-28T10:22:38.493Z,815
2019-04-28T10:25:02.939Z,669
2019-04-28T10:26:15.484Z,680
2019-04-28T10:28:39.482Z,748
2019-04-28T10:29:51.819Z,815
2019-04-28T10:31:08.012Z,1552
2019-04-28T10:32:16.061Z,1350
2019-04-28T10:33:28.503Z,1929
2019-04-28T10:37:04.925Z,3335
2019-04-28T10:38:17.039Z,2936
2019-04-28T10:40:41.393Z,1113
2019-04-28T10:41:54.859Z,1181
2019-04-28T10:43:05.807Z,1113
2019-04-28T10:44:18.007Z,1738
2019-04-28T10:45:30.170Z,2716
2019-04-28T10:46:42.416Z,3211
2019-04-28T10:49:06.821Z,1659
2019-04-28T10:50:18.982Z,1721
2019-04-28T10:51:31.263Z,1771
2019-04-28T10:52:43.450Z,860
2019-04-28T10:53:55.554Z,613
2019-04-28T10:55:07.717Z,601
2019-04-28T10:56:20.091Z,641
2019-04-28T10:57:32.115Z,2801
2019-04-28T10:58:44.305Z,2649
2019-04-28T11:01:08.698Z,1507
2019-04-28T11:02:20.890Z,2508
2019-04-28T11:03:33.141Z,3273
2019-04-28T11:04:45.264Z,3183
2019-04-28T11:05:57.520Z,3240
2019-04-28T11:07:10.209Z,3240
2019-04-28T11:09:34.039Z,2784
2019-04-28T11:10:46.319Z,3020
2019-04-28T11:13:10.632Z,556
2019-04-28T11:14:22.822Z,573
2019-04-28T11:16:47.195Z,3009
2019-04-28T11:17:59.484Z,3076
2019-04-28T11:19:11.635Z,1856
2019-04-28T11:20:24.036Z,2784
2019-04-28T11:21:35.998Z,2773
2019-04-28T11:22:48.300Z,556
2019-04-28T11:25:12.597Z,405
2019-04-28T11:26:27.576Z,405
2019-04-28T11:28:49.324Z,427
2019-04-28T11:31:13.542Z,365
2019-04-28T11:33:37.925Z,286
2019-04-28T11:34:50.266Z,258
2019-04-28T11:38:26.695Z,225
2019-04-28T11:39:39.024Z,230
2019-04-28T11:40:51.078Z,247
2019-04-28T11:42:03.277Z,298
2019-04-28T11:43:15.471Z,348
2019-04-28T11:44:27.685Z,354
2019-04-28T11:45:39.892Z,343
2019-04-28T11:46:52.179Z,360
2019-04-28T11:49:16.472Z,393
2019-04-28T11:50:28.637Z,388
2019-04-28T11:51:40.853Z,376
2019-04-28T11:52:53.044Z,382
2019-04-28T11:54:05.408Z,393
2019-04-28T11:55:17.448Z,438
2019-04-28T11:57:41.804Z,421
2019-04-28T11:58:54.032Z,455
2019-04-28T12:02:33.647Z,523
2019-04-28T12:03:42.853Z,545
2019-04-28T12:04:54.995Z,540
2019-04-28T12:07:19.356Z,511
2019-04-28T12:08:31.754Z,489
2019-04-28T12:09:43.748Z,483
2019-04-28T12:13:20.545Z,495
2019-04-28T12:14:32.954Z,517
2019-04-28T12:16:56.924Z,568
2019-04-28T12:18:09.199Z,607
2019-04-28T12:19:21.458Z,607
2019-04-28T12:20:33.596Z,624
2019-04-28T12:21:45.714Z,635
2019-04-28T12:22:57.946Z,613
2019-04-28T12:25:22.322Z,545
2019-04-28T12:26:34.488Z,528
2019-04-28T12:27:46.721Z,528
2019-04-28T12:28:58.912Z,534
2019-04-28T12:30:11.138Z,534
2019-04-28T12:31:23.268Z,528
2019-04-28T12:32:35.562Z,517
2019-04-28T12:33:47.687Z,517
2019-04-28T12:34:59.857Z,511
2019-04-28T12:36:12.102Z,517
2019-04-28T12:37:24.364Z,517
2019-04-28T12:38:36.452Z,523
2019-04-28T12:39:48.617Z,528
2019-04-28T12:41:00.892Z,545
2019-04-28T12:42:13.034Z,551
2019-04-28T12:43:25.205Z,573
2019-04-28T12:44:37.400Z,590
2019-04-28T12:45:49.640Z,596
2019-04-28T12:49:26.310Z,607
2019-04-28T12:50:38.373Z,579
2019-04-28T12:51:50.710Z,540
2019-04-28T12:53:02.778Z,466
2019-04-28T12:54:14.956Z,405
2019-04-28T12:55:27.170Z,354
2019-04-28T12:56:39.422Z,292
2019-04-28T12:57:51.565Z,253
2019-04-28T12:59:04.575Z,202
2019-04-28T13:01:28.358Z,151
2019-04-28T13:02:40.364Z,140
2019-04-28T13:05:04.825Z,101
2019-04-28T13:06:16.935Z,90
2019-04-28T13:07:29.122Z,84
2019-04-28T13:08:41.388Z,78
2019-04-28T13:09:53.586Z,78
2019-04-28T13:11:05.688Z,78
2019-04-28T13:13:30.089Z,84
2019-04-28T13:14:42.291Z,84
2019-04-28T13:15:54.656Z,90
2019-04-28T13:17:06.709Z,95
2019-04-28T13:18:18.891Z,95
2019-04-28T13:19:31.064Z,95
2019-04-28T13:20:43.308Z,95
2019-04-28T13:21:55.533Z,90
2019-04-28T13:23:07.694Z,95
2019-04-28T13:24:20.193Z,90
2019-04-28T13:25:32.062Z,84
2019-04-28T13:26:44.682Z,78
2019-04-28T13:27:56.423Z,78
2019-04-28T13:29:08.643Z,78
2019-04-28T13:30:20.813Z,78
2019-04-28T13:31:33.080Z,78
2019-04-28T13:32:45.214Z,78
2019-04-28T13:33:57.494Z,73
2019-04-28T13:35:09.599Z,67
2019-04-28T13:38:46.202Z,61
2019-04-28T13:39:58.371Z,61
2019-04-28T13:41:14.143Z,61
2019-04-28T13:42:22.786Z,56
2019-04-28T13:43:34.970Z,56
2019-04-28T13:44:47.156Z,56
2019-04-28T13:45:59.378Z,56
2019-04-28T13:47:11.762Z,61
2019-04-28T13:49:35.956Z,67
2019-04-28T13:50:51.936Z,73
2019-04-28T13:52:00.332Z,78
2019-04-28T13:53:12.536Z,84
2019-04-28T13:54:24.718Z,84
2019-04-28T13:55:37.699Z,101
2019-04-28T13:56:49.117Z,106
2019-04-28T13:58:01.396Z,106
2019-04-28T13:59:13.499Z,106
2019-04-28T14:01:37.918Z,106
2019-04-28T14:02:50.196Z,112
2019-04-28T14:04:02.340Z,106
2019-04-28T14:05:14.620Z,112
2019-04-28T14:06:26.732Z,112
2019-04-28T14:07:38.871Z,112
2019-04-28T14:08:51.101Z,118
2019-04-28T14:10:03.264Z,129
2019-04-28T14:11:15.594Z,129
2019-04-28T14:12:27.663Z,135
2019-04-28T14:13:39.898Z,140
2019-04-28T14:14:52.039Z,140
2019-04-28T14:16:04.233Z,140
2019-04-28T14:17:16.534Z,140
2019-04-28T14:18:28.625Z,140
2019-04-28T14:19:40.979Z,140
2019-04-28T14:20:53.026Z,140
2019-04-28T14:22:05.303Z,146
2019-04-28T14:23:17.408Z,140
2019-04-28T14:25:41.808Z,140
2019-04-28T14:26:54.005Z,140
2019-04-28T14:28:06.201Z,140
2019-04-28T14:29:18.445Z,146
2019-04-28T14:30:30.639Z,146
2019-04-28T14:31:42.784Z,151
2019-04-28T14:32:54.984Z,151
2019-04-28T14:34:07.172Z,157
2019-04-28T14:35:19.391Z,163
2019-04-28T14:37:43.750Z,168
2019-04-28T14:38:55.944Z,180
2019-04-28T14:40:08.132Z,185
2019-04-28T14:41:20.408Z,196
2019-04-28T14:42:32.548Z,208
2019-04-28T14:43:44.743Z,219
2019-04-28T14:44:56.923Z,225
2019-04-28T14:46:09.259Z,230
2019-04-28T14:47:21.408Z,230
2019-04-28T14:48:33.597Z,230
2019-04-28T14:49:45.805Z,230
2019-04-28T14:50:57.902Z,230
2019-04-28T14:52:10.179Z,230
2019-04-28T14:53:22.393Z,230
2019-04-28T14:54:34.738Z,225
2019-04-28T14:55:46.997Z,219
2019-04-28T14:56:58.927Z,219
2019-04-28T14:58:11.079Z,219
2019-04-28T14:59:23.294Z,219
2019-04-28T15:00:35.515Z,219
2019-04-28T15:01:47.804Z,219
2019-04-28T15:02:59.877Z,225
2019-04-28T15:04:12.096Z,225
2019-04-28T15:05:24.238Z,225
2019-04-28T15:06:36.536Z,219
2019-04-28T15:07:48.639Z,213
2019-04-28T15:09:00.835Z,213
2019-04-28T15:10:13.059Z,202
2019-04-28T15:11:25.234Z,208
2019-04-28T15:15:01.817Z,208
2019-04-28T15:16:14.023Z,202
2019-04-28T15:17:26.265Z,202
2019-04-28T15:18:38.601Z,196
2019-04-28T15:19:50.913Z,191
2019-04-28T15:22:14.977Z,185
2019-04-28T15:23:27.370Z,191
2019-04-28T15:25:51.912Z,202
2019-04-28T15:27:04.901Z,208
2019-04-28T15:28:15.967Z,202
2019-04-28T15:29:28.148Z,196
2019-04-28T15:30:40.503Z,191
2019-04-28T15:31:52.655Z,191
2019-04-28T15:33:04.735Z,185
2019-04-28T15:34:17.011Z,180
2019-04-28T15:35:29.140Z,174
2019-04-28T15:37:53.592Z,163
2019-04-28T15:39:05.829Z,163
2019-04-28T15:40:17.922Z,157
2019-04-28T15:41:30.104Z,157
2019-04-28T15:42:42.315Z,157
2019-04-28T15:43:54.493Z,151
2019-04-28T15:45:06.682Z,146
2019-04-28T15:46:18.895Z,140
2019-04-28T15:47:31.115Z,140
2019-04-28T15:48:43.320Z,140
2019-04-28T15:49:55.469Z,140
2019-04-28T15:51:07.654Z,140
2019-04-28T15:52:19.848Z,146
2019-04-28T15:53:32.481Z,146
2019-04-28T15:54:44.246Z,151
2019-04-28T15:57:08.647Z,151
2019-04-28T15:58:20.828Z,151
2019-04-28T15:59:33.078Z,151
2019-04-28T16:01:57.482Z,135
2019-04-28T16:03:10.186Z,129
2019-04-28T16:04:21.916Z,123
2019-04-28T16:05:34.010Z,118
2019-04-28T16:06:46.197Z,112
2019-04-28T16:07:58.502Z,106
2019-04-28T16:09:10.683Z,106
2019-04-28T16:10:22.835Z,106
2019-04-28T16:13:59.386Z,106
2019-04-28T16:15:11.586Z,112
2019-04-28T16:16:23.850Z,112
2019-04-28T16:17:35.950Z,118
2019-04-28T16:20:00.420Z,135
2019-04-28T16:21:12.858Z,146
2019-04-28T16:22:24.728Z,157
2019-04-28T16:23:37.105Z,157
2019-04-28T16:24:49.140Z,163
2019-04-28T16:26:01.408Z,168
2019-04-28T16:27:13.540Z,168
2019-04-28T16:28:25.816Z,163
2019-04-28T16:29:38.048Z,157
2019-04-28T16:30:50.445Z,151
2019-04-28T16:32:03.898Z,146
2019-04-28T16:34:26.685Z,140
2019-04-28T16:35:38.992Z,140
2019-04-28T16:38:03.274Z,135
2019-04-28T16:39:15.487Z,135
2019-04-28T16:40:27.875Z,135
2019-04-28T16:41:39.872Z,135
2019-04-28T16:44:04.376Z,135
2019-04-28T16:45:16.572Z,129
2019-04-28T16:46:28.711Z,129
2019-04-28T16:50:05.675Z,118
2019-04-28T16:51:17.454Z,118
2019-04-28T16:52:29.664Z,118
2019-04-28T16:53:41.833Z,118
2019-04-28T16:54:54.009Z,118
2019-04-28T16:56:06.682Z,118
2019-04-28T16:57:18.645Z,118
2019-04-28T16:58:30.635Z,112
2019-04-28T16:59:42.849Z,106
2019-04-28T17:02:07.236Z,90
2019-04-28T17:03:19.385Z,84
2019-04-28T17:04:34.865Z,84
2019-04-28T17:05:43.809Z,78
2019-04-28T17:06:56.104Z,78
2019-04-28T17:08:08.170Z,78
2019-04-28T17:09:20.524Z,78
2019-04-28T17:10:32.556Z,78
2019-04-28T17:11:44.774Z,78
2019-04-28T17:12:57.028Z,73
2019-04-28T17:14:09.305Z,73
2019-04-28T17:15:21.347Z,73
2019-04-28T17:16:33.633Z,73
2019-04-28T17:17:45.792Z,73
2019-04-28T17:18:58.040Z,73
2019-04-28T17:20:10.184Z,73
2019-04-28T17:21:22.333Z,73
2019-04-28T17:22:34.585Z,73
2019-04-28T17:23:46.728Z,67
2019-04-28T17:27:23.422Z,67
2019-04-28T17:28:35.540Z,67
2019-04-28T17:29:47.709Z,67
2019-04-28T17:30:59.952Z,67
2019-04-28T17:32:12.257Z,67
2019-04-28T17:33:24.267Z,67
2019-04-28T17:34:36.577Z,61
2019-04-28T17:35:48.697Z,61
2019-04-28T17:38:13.046Z,61
2019-04-28T17:39:25.244Z,61
2019-04-28T17:40:37.450Z,61
2019-04-28T17:41:49.727Z,56
2019-04-28T17:43:01.845Z,56
2019-04-28T17:44:14.042Z,56
2019-04-28T17:45:26.236Z,56
2019-04-28T17:46:38.431Z,56
2019-04-28T17:47:50.740Z,56
2019-04-28T17:49:02.845Z,56
2019-04-28T17:50:15.010Z,50
2019-04-28T17:51:27.294Z,50
2019-04-28T17:52:39.478Z,50
2019-04-28T17:53:51.814Z,50
2019-04-28T17:55:03.893Z,50
2019-04-28T17:56:16.083Z,50
2019-04-28T17:58:40.435Z,45
2019-04-28T17:59:52.627Z,45
2019-04-28T18:02:17.016Z,45
2019-04-28T18:03:29.208Z,45
2019-04-28T18:04:41.590Z,39
2019-04-28T18:05:53.583Z,39
2019-04-28T18:07:05.760Z,39
2019-04-28T18:08:17.975Z,39
2019-04-28T18:09:30.243Z,39
2019-04-28T18:10:42.333Z,33
2019-04-28T18:11:54.658Z,33
2019-04-28T18:14:18.927Z,33
2019-04-28T18:15:31.126Z,33
2019-04-28T18:16:43.437Z,28
2019-04-28T18:17:55.503Z,28
2019-04-28T18:19:07.707Z,28
2019-04-28T18:20:19.940Z,28
2019-04-28T18:21:32.099Z,22
2019-04-28T18:22:44.364Z,22
2019-04-28T18:23:56.667Z,22
2019-04-28T18:27:33.074Z,16
2019-04-28T18:28:45.360Z,16
2019-04-28T18:29:57.462Z,16
2019-04-28T18:31:09.744Z,16
2019-04-28T18:32:21.915Z,16
2019-04-28T18:33:34.053Z,11
2019-04-28T18:34:46.338Z,11
2019-04-28T18:35:58.466Z,11
2019-04-28T18:38:22.873Z,11
2019-04-28T18:39:35.042Z,11
2019-04-28T18:40:47.238Z,5
2019-04-28T18:41:59.448Z,5
2019-04-28T18:43:11.640Z,5
2019-04-28T18:44:23.821Z,5
2019-04-28T18:45:36.118Z,5
2019-04-28T18:46:48.242Z,5
2019-04-28T18:48:00.468Z,5
2019-04-28T18:50:24.784Z,0
2019-04-28T18:51:37.051Z,0
2019-04-28T18:52:49.272Z,0
2019-04-28T18:54:01.421Z,0
2019-04-28T18:55:13.616Z,0
2019-04-28T18:56:25.839Z,0
2019-04-28T18:58:50.309Z,0
2019-04-28T19:00:02.340Z,0
2019-04-28T19:03:38.967Z,0
2019-04-28T19:04:51.206Z,0
2019-04-28T19:06:03.374Z,0
2019-04-28T19:07:15.552Z,0
2019-04-28T19:08:27.710Z,0
2019-04-28T19:09:39.999Z,0
2019-04-28T19:10:52.099Z,0
2019-04-28T19:12:04.437Z,0
2019-04-28T19:13:20.493Z,0
2019-04-28T19:14:28.692Z,0
2019-04-28T19:15:40.916Z,0
2019-04-28T19:16:53.194Z,0
2019-04-28T19:18:05.358Z,0
2019-04-28T19:19:17.460Z,0
2019-04-28T19:20:29.799Z,0
2019-04-28T19:21:42.006Z,0
2019-04-28T19:22:54.051Z,0
2019-04-28T19:26:30.704Z,0
2019-04-28T19:27:42.949Z,0
2019-04-28T19:28:55.096Z,0
2019-04-28T19:30:07.232Z,0
2019-04-28T19:32:31.616Z,0
2019-04-28T19:34:56.021Z,0
2019-04-28T19:36:08.337Z,0
2019-04-28T19:37:20.461Z,0
2019-04-28T19:38:32.699Z,0
2019-04-28T19:39:44.803Z,0
2019-04-28T19:42:09.239Z,0
2019-04-28T19:43:21.587Z,0
2019-04-28T19:44:33.631Z,0
2019-04-28T19:45:47.915Z,0
2019-04-28T19:46:57.961Z,0
2019-04-28T19:48:10.376Z,0
2019-04-28T19:49:22.346Z,0
2019-04-28T19:50:34.737Z,0
2019-04-28T19:51:48.500Z,0
2019-04-28T19:52:59.031Z,0
2019-04-28T19:54:11.173Z,0
2019-04-28T19:55:23.440Z,0
2019-04-28T19:56:35.612Z,0
2019-04-28T19:57:47.852Z,0
2019-04-28T19:58:59.920Z,0
2019-04-28T20:00:12.326Z,0
2019-04-28T20:02:36.621Z,0
2019-04-28T20:03:48.720Z,0
2019-04-28T20:05:01.026Z,0