createdAt,value
2018-08-18T00:00:27.452Z,99.99
2018-08-18T00:01:27.477Z,99.99
2018-08-18T00:02:27.501Z,99.99
2018-08-18T00:03:27.523Z,99.99
2018-08-18T00:04:27.544Z,99.99
2018-08-18T00:05:27.571Z,99.99
2018-08-18T00:06:27.591Z,99.99
2018-08-18T00:07:27.615Z,99.99
2018-08-18T00:08:27.692Z,99.99
2018-08-18T00:09:27.665Z,99.99
2018-08-18T00:10:27.712Z,99.99
2018-08-18T00:11:27.711Z,99.99
2018-08-18T00:12:27.735Z,99.99
2018-08-18T00:13:27.757Z,99.99
2018-08-18T00:14:27.784Z,99.99
2018-08-18T00:15:27.803Z,99.99
2018-08-18T00:16:27.828Z,99.99
2018-08-18T00:17:27.850Z,99.99
2018-08-18T00:18:27.877Z,99.99
2018-08-18T00:19:27.899Z,99.99
2018-08-18T00:20:27.922Z,99.99
2018-08-18T00:21:27.951Z,99.99
2018-08-18T00:22:27.973Z,99.99
2018-08-18T00:23:27.991Z,99.99
2018-08-18T00:24:28.018Z,99.99
2018-08-18T00:25:28.044Z,99.99
2018-08-18T00:26:28.067Z,99.99
2018-08-18T00:27:28.086Z,99.99
2018-08-18T00:28:28.111Z,99.99
2018-08-18T00:29:28.137Z,99.99
2018-08-18T00:30:28.162Z,99.99
2018-08-18T00:31:28.184Z,99.99
2018-08-18T00:32:28.211Z,99.99
2018-08-18T00:33:28.233Z,99.99
2018-08-18T00:34:28.257Z,99.99
2018-08-18T00:35:28.279Z,99.99
2018-08-18T00:36:28.298Z,99.99
2018-08-18T00:37:28.323Z,99.99
2018-08-18T00:38:28.349Z,99.99
2018-08-18T00:39:28.371Z,99.99
2018-08-18T00:40:28.399Z,99.99
2018-08-18T00:41:28.422Z,99.99
2018-08-18T00:42:28.442Z,99.99
2018-08-18T00:43:28.471Z,99.99
2018-08-18T00:44:28.496Z,99.99
2018-08-18T00:45:28.511Z,99.99
2018-08-18T00:46:28.538Z,99.99
2018-08-18T00:47:28.560Z,99.99
2018-08-18T00:48:28.587Z,99.99
2018-08-18T00:49:28.609Z,99.99
2018-08-18T00:50:28.635Z,99.99
2018-08-18T00:51:28.657Z,99.99
2018-08-18T00:52:28.678Z,99.99
2018-08-18T00:53:28.703Z,99.99
2018-08-18T00:54:28.726Z,99.99
2018-08-18T00:55:28.753Z,99.99
2018-08-18T00:56:28.776Z,99.99
2018-08-18T00:57:28.798Z,99.99
2018-08-18T00:58:28.822Z,99.99
2018-08-18T00:59:28.841Z,99.99
2018-08-18T01:00:28.867Z,99.99
2018-08-18T01:01:28.898Z,99.99
2018-08-18T01:02:28.918Z,99.99
2018-08-18T01:03:28.942Z,99.99
2018-08-18T01:04:28.961Z,99.99
2018-08-18T01:05:28.987Z,99.99
2018-08-18T01:06:29.010Z,99.99
2018-08-18T01:07:29.034Z,99.99
2018-08-18T01:08:29.058Z,99.99
2018-08-18T01:09:29.076Z,99.99
2018-08-18T01:10:29.109Z,99.99
2018-08-18T01:11:29.279Z,99.99
2018-08-18T01:12:29.308Z,99.99
2018-08-18T01:13:29.176Z,99.99
2018-08-18T01:14:29.246Z,99.99
2018-08-18T01:15:29.252Z,99.99
2018-08-18T01:16:29.246Z,99.99
2018-08-18T01:17:29.278Z,99.99
2018-08-18T01:18:29.288Z,99.99
2018-08-18T01:19:29.314Z,99.99
2018-08-18T01:20:29.335Z,99.99
2018-08-18T01:21:29.368Z,99.99
2018-08-18T01:22:29.388Z,99.99
2018-08-18T01:23:29.414Z,99.99
2018-08-18T01:24:29.433Z,99.99
2018-08-18T01:25:29.460Z,99.99
2018-08-18T01:26:29.476Z,99.99
2018-08-18T01:27:29.513Z,99.99
2018-08-18T01:28:29.528Z,99.99
2018-08-18T01:29:29.554Z,99.99
2018-08-18T01:30:29.572Z,99.99
2018-08-18T01:31:29.596Z,99.99
2018-08-18T01:32:29.620Z,99.99
2018-08-18T01:33:29.651Z,99.99
2018-08-18T01:34:29.671Z,99.99
2018-08-18T01:35:29.690Z,99.99
2018-08-18T01:36:29.721Z,99.99
2018-08-18T01:37:29.734Z,99.99
2018-08-18T01:38:29.763Z,99.99
2018-08-18T01:39:29.790Z,99.99
2018-08-18T01:40:29.811Z,99.99
2018-08-18T01:41:29.832Z,99.99
2018-08-18T01:42:29.853Z,99.99
2018-08-18T01:43:29.880Z,99.99
2018-08-18T01:44:29.902Z,99.99
2018-08-18T01:45:29.926Z,99.99
2018-08-18T01:46:29.951Z,99.99
2018-08-18T01:47:29.980Z,99.99
2018-08-18T01:48:29.999Z,99.99
2018-08-18T01:49:30.020Z,99.99
2018-08-18T01:50:30.040Z,99.99
2018-08-18T01:51:30.070Z,99.99
2018-08-18T01:52:30.091Z,99.99
2018-08-18T01:53:30.114Z,99.99
2018-08-18T01:54:30.143Z,99.99
2018-08-18T01:55:30.161Z,99.99
2018-08-18T01:56:30.185Z,99.99
2018-08-18T01:57:30.206Z,99.99
2018-08-18T01:58:30.235Z,99.99
2018-08-18T01:59:30.260Z,99.99
2018-08-18T02:00:30.280Z,99.99
2018-08-18T02:01:30.302Z,99.99
2018-08-18T02:02:30.328Z,99.99
2018-08-18T02:03:30.346Z,99.99
2018-08-18T02:04:30.373Z,99.99
2018-08-18T02:05:30.397Z,99.99
2018-08-18T02:06:30.416Z,99.99
2018-08-18T02:07:30.441Z,99.99
2018-08-18T02:08:30.464Z,99.99
2018-08-18T02:09:30.488Z,99.99
2018-08-18T02:10:30.516Z,99.99
2018-08-18T02:11:30.540Z,99.99
2018-08-18T02:12:30.555Z,99.99
2018-08-18T02:13:30.580Z,99.99
2018-08-18T02:14:30.604Z,99.99
2018-08-18T02:15:30.626Z,99.99
2018-08-18T02:16:30.657Z,99.99
2018-08-18T02:17:30.672Z,99.99
2018-08-18T02:18:30.700Z,99.99
2018-08-18T02:19:30.720Z,99.99
2018-08-18T02:20:30.749Z,99.99
2018-08-18T02:21:30.766Z,99.99
2018-08-18T02:22:30.791Z,99.99
2018-08-18T02:23:30.810Z,99.99
2018-08-18T02:24:30.834Z,99.99
2018-08-18T02:25:30.858Z,99.99
2018-08-18T02:26:30.881Z,99.99
2018-08-18T02:27:30.904Z,99.99
2018-08-18T02:28:30.936Z,99.99
2018-08-18T02:29:30.952Z,99.99
2018-08-18T02:30:30.976Z,99.99
2018-08-18T02:31:30.998Z,99.99
2018-08-18T02:32:31.020Z,99.99
2018-08-18T02:33:31.046Z,99.99
2018-08-18T02:34:31.073Z,99.99
2018-08-18T02:35:31.093Z,99.99
2018-08-18T02:36:31.115Z,99.99
2018-08-18T02:37:31.140Z,99.99
2018-08-18T02:38:31.166Z,99.99
2018-08-18T02:39:31.183Z,99.99
2018-08-18T02:40:31.208Z,99.99
2018-08-18T02:41:31.234Z,99.99
2018-08-18T02:42:31.257Z,99.99
2018-08-18T02:43:31.281Z,99.99
2018-08-18T02:44:31.302Z,99.99
2018-08-18T02:45:31.328Z,99.99
2018-08-18T02:46:31.343Z,99.99
2018-08-18T02:47:31.370Z,99.99
2018-08-18T02:48:31.392Z,99.99
2018-08-18T02:49:31.416Z,99.99
2018-08-18T02:50:31.442Z,99.99
2018-08-18T02:51:31.460Z,99.99
2018-08-18T02:52:31.488Z,99.99
2018-08-18T02:53:31.508Z,99.99
2018-08-18T02:54:31.537Z,99.99
2018-08-18T02:55:31.558Z,99.99
2018-08-18T02:56:31.580Z,99.99
2018-08-18T02:57:31.612Z,99.99
2018-08-18T02:58:31.625Z,99.99
2018-08-18T02:59:31.646Z,99.99
2018-08-18T03:00:31.679Z,99.99
2018-08-18T03:01:31.692Z,99.99
2018-08-18T03:02:31.714Z,99.99
2018-08-18T03:03:31.740Z,99.99
2018-08-18T03:04:31.763Z,99.99
2018-08-18T03:05:31.785Z,99.99
2018-08-18T03:06:31.810Z,99.99
2018-08-18T03:07:31.839Z,99.99
2018-08-18T03:08:31.851Z,99.99
2018-08-18T03:09:31.885Z,99.99
2018-08-18T03:10:31.898Z,99.99
2018-08-18T03:11:31.920Z,99.99
2018-08-18T03:12:31.949Z,99.99
2018-08-18T03:13:31.969Z,99.99
2018-08-18T03:14:31.996Z,99.99
2018-08-18T03:15:32.018Z,99.99
2018-08-18T03:16:32.039Z,99.99
2018-08-18T03:17:32.064Z,99.99
2018-08-18T03:18:32.087Z,99.99
2018-08-18T03:19:32.108Z,99.99
2018-08-18T03:20:32.132Z,99.99
2018-08-18T03:21:32.158Z,99.99
2018-08-18T03:22:32.182Z,99.99
2018-08-18T03:23:32.196Z,99.99
2018-08-18T03:24:32.231Z,99.99
2018-08-18T03:25:32.247Z,99.99
2018-08-18T03:26:32.274Z,99.99
2018-08-18T03:27:32.294Z,99.99
2018-08-18T03:28:32.318Z,99.99
2018-08-18T03:29:32.350Z,99.99
2018-08-18T03:30:32.366Z,99.99
2018-08-18T03:31:32.395Z,99.99
2018-08-18T03:32:32.411Z,99.99
2018-08-18T03:33:32.433Z,99.99
2018-08-18T03:34:32.455Z,99.99
2018-08-18T03:35:32.479Z,99.99
2018-08-18T03:36:32.503Z,99.99
2018-08-18T03:37:32.522Z,99.99
2018-08-18T03:38:32.547Z,99.99
2018-08-18T03:39:32.583Z,99.99
2018-08-18T03:40:32.598Z,99.99
2018-08-18T03:41:32.617Z,99.99
2018-08-18T03:42:32.640Z,99.99
2018-08-18T03:43:32.670Z,99.99
2018-08-18T03:44:32.682Z,99.99
2018-08-18T03:45:32.708Z,99.99
2018-08-18T03:46:32.732Z,99.99
2018-08-18T03:47:32.752Z,99.99
2018-08-18T03:48:32.776Z,99.99
2018-08-18T03:49:32.802Z,99.99
2018-08-18T03:50:32.821Z,99.99
2018-08-18T03:51:32.848Z,99.99
2018-08-18T03:52:32.995Z,99.99
2018-08-18T03:53:32.892Z,99.99
2018-08-18T03:54:32.917Z,99.99
2018-08-18T03:55:32.936Z,99.99
2018-08-18T03:56:32.960Z,99.99
2018-08-18T03:57:32.981Z,99.99
2018-08-18T03:58:33.009Z,99.99
2018-08-18T03:59:33.028Z,99.99
2018-08-18T04:00:33.052Z,99.99
2018-08-18T04:01:33.161Z,99.99
2018-08-18T04:02:33.101Z,99.99
2018-08-18T04:03:33.125Z,99.99
2018-08-18T04:04:33.140Z,99.99
2018-08-18T04:05:33.174Z,99.99
2018-08-18T04:06:33.196Z,99.99
2018-08-18T04:07:33.212Z,99.99
2018-08-18T04:08:33.239Z,99.99
2018-08-18T04:09:33.262Z,99.99
2018-08-18T04:10:33.283Z,99.99
2018-08-18T04:11:33.306Z,99.99
2018-08-18T04:12:33.329Z,99.99
2018-08-18T04:13:33.349Z,99.99
2018-08-18T04:14:33.369Z,99.99
2018-08-18T04:15:33.392Z,99.99
2018-08-18T04:16:33.421Z,99.99
2018-08-18T04:17:33.445Z,99.99
2018-08-18T04:18:33.461Z,99.99
2018-08-18T04:19:33.490Z,99.99
2018-08-18T04:20:33.509Z,99.99
2018-08-18T04:21:34.341Z,99.99
2018-08-18T04:22:33.557Z,99.99
2018-08-18T04:23:33.581Z,99.99
2018-08-18T04:24:33.607Z,99.99
2018-08-18T04:25:33.618Z,99.99
2018-08-18T04:26:33.645Z,99.99
2018-08-18T04:27:33.672Z,99.99
2018-08-18T04:28:33.704Z,99.99
2018-08-18T04:29:33.707Z,99.99
2018-08-18T04:30:33.733Z,99.99
2018-08-18T04:31:33.753Z,99.99
2018-08-18T04:32:33.785Z,99.99
2018-08-18T04:33:33.808Z,99.99
2018-08-18T04:34:33.825Z,99.99
2018-08-18T04:35:33.850Z,99.99
2018-08-18T04:36:33.868Z,99.99
2018-08-18T04:37:33.911Z,99.99
2018-08-18T04:38:33.941Z,99.99
2018-08-18T04:39:33.947Z,99.99
2018-08-18T04:40:33.960Z,99.99
2018-08-18T04:41:34.015Z,99.99
2018-08-18T04:42:34.326Z,99.99
2018-08-18T04:43:34.042Z,99.99
2018-08-18T04:44:34.257Z,99.99
2018-08-18T04:45:34.077Z,99.99
2018-08-18T04:46:34.711Z,99.99
2018-08-18T04:47:34.136Z,99.99
2018-08-18T04:48:34.359Z,99.99
2018-08-18T04:49:34.164Z,99.99
2018-08-18T04:50:34.293Z,99.99
2018-08-18T04:51:34.223Z,99.99
2018-08-18T04:52:34.259Z,99.99
2018-08-18T04:53:34.281Z,99.99
2018-08-18T04:54:34.297Z,99.99
2018-08-18T04:55:34.305Z,99.99
2018-08-18T04:56:34.346Z,99.99
2018-08-18T04:57:35.074Z,99.99
2018-08-18T04:58:34.376Z,99.99
2018-08-18T04:59:34.392Z,99.99
2018-08-18T05:00:34.431Z,99.99
2018-08-18T05:01:35.364Z,99.99
2018-08-18T05:02:34.479Z,99.99
2018-08-18T05:03:34.575Z,99.99
2018-08-18T05:04:34.523Z,99.99
2018-08-18T05:05:34.738Z,99.99
2018-08-18T05:07:34.599Z,99.99
2018-08-18T05:08:34.917Z,99.99
2018-08-18T05:09:35.756Z,99.99
2018-08-18T05:11:34.726Z,99.99
2018-08-18T05:12:34.706Z,99.99
2018-08-18T05:13:34.736Z,99.99
2018-08-18T05:14:35.168Z,99.99
2018-08-18T05:15:34.779Z,99.99
2018-08-18T05:16:35.214Z,99.99
2018-08-18T05:17:34.824Z,99.99
2018-08-18T05:18:34.851Z,99.99
2018-08-18T05:19:34.854Z,99.99
2018-08-18T05:20:34.872Z,99.99
2018-08-18T05:21:34.892Z,99.99
2018-08-18T05:22:34.920Z,99.99
2018-08-18T05:23:34.938Z,99.99
2018-08-18T05:24:34.968Z,99.99
2018-08-18T05:25:34.992Z,99.99
2018-08-18T05:26:35.010Z,99.99
2018-08-18T05:27:35.040Z,99.99
2018-08-18T05:28:35.054Z,99.99
2018-08-18T05:29:35.092Z,99.99
2018-08-18T05:30:35.101Z,99.99
2018-08-18T05:31:35.124Z,99.99
2018-08-18T05:32:35.150Z,99.99
2018-08-18T05:33:35.166Z,99.99
2018-08-18T05:34:35.194Z,99.99
2018-08-18T05:35:35.216Z,99.99
2018-08-18T05:36:35.302Z,99.99
2018-08-18T05:37:35.262Z,99.99
2018-08-18T05:38:35.287Z,99.99
2018-08-18T05:39:35.309Z,99.99
2018-08-18T05:40:35.327Z,99.99
2018-08-18T05:41:35.353Z,99.99
2018-08-18T05:42:35.380Z,99.99
2018-08-18T05:43:35.397Z,99.99
2018-08-18T05:44:35.423Z,99.99
2018-08-18T05:45:35.446Z,99.99
2018-08-18T05:46:35.466Z,99.99
2018-08-18T05:47:35.600Z,99.99
2018-08-18T05:48:35.517Z,99.99
2018-08-18T05:49:35.546Z,99.99
2018-08-18T05:50:35.556Z,99.99
2018-08-18T05:51:35.606Z,99.99
2018-08-18T05:52:35.607Z,99.99
2018-08-18T05:53:35.629Z,99.99
2018-08-18T05:54:35.661Z,99.99
2018-08-18T05:55:35.681Z,99.99
2018-08-18T05:56:35.698Z,99.99
2018-08-18T05:57:35.722Z,99.99
2018-08-18T05:58:35.751Z,99.99
2018-08-18T05:59:35.789Z,99.99
2018-08-18T06:00:35.800Z,99.99
2018-08-18T06:01:35.813Z,99.99
2018-08-18T06:02:35.838Z,99.99
2018-08-18T06:03:35.863Z,99.99
2018-08-18T06:04:35.889Z,99.99
2018-08-18T06:05:35.950Z,99.99
2018-08-18T06:06:35.931Z,99.99
2018-08-18T06:07:35.957Z,99.99
2018-08-18T06:08:35.976Z,99.99
2018-08-18T06:09:35.997Z,99.99
2018-08-18T06:10:36.021Z,99.99
2018-08-18T06:11:36.047Z,99.99
2018-08-18T06:12:36.068Z,99.99
2018-08-18T06:13:36.091Z,99.99
2018-08-18T06:14:36.118Z,99.99
2018-08-18T06:15:36.141Z,99.99
2018-08-18T06:16:36.164Z,99.99
2018-08-18T06:17:36.188Z,99.99
2018-08-18T06:18:36.211Z,99.99
2018-08-18T06:19:36.234Z,99.99
2018-08-18T06:20:36.253Z,99.99
2018-08-18T06:21:36.281Z,99.99
2018-08-18T06:22:36.301Z,99.99
2018-08-18T06:23:36.327Z,99.99
2018-08-18T06:24:36.345Z,99.99
2018-08-18T06:25:36.375Z,99.99
2018-08-18T06:26:36.409Z,99.99
2018-08-18T06:27:36.420Z,99.99
2018-08-18T06:28:36.441Z,99.99
2018-08-18T06:29:36.467Z,99.99
2018-08-18T06:30:36.495Z,99.99
2018-08-18T06:31:36.516Z,99.99
2018-08-18T06:32:36.535Z,99.99
2018-08-18T06:33:36.566Z,99.99
2018-08-18T06:34:36.621Z,99.99
2018-08-18T06:35:36.604Z,99.99
2018-08-18T06:36:36.634Z,99.99
2018-08-18T06:37:36.654Z,99.99
2018-08-18T06:38:36.691Z,99.99
2018-08-18T06:39:36.704Z,99.99
2018-08-18T06:40:36.729Z,99.99
2018-08-18T06:41:36.806Z,99.99
2018-08-18T06:42:36.777Z,99.99
2018-08-18T06:43:36.795Z,99.99
2018-08-18T06:44:36.816Z,99.99
2018-08-18T06:45:36.839Z,99.99
2018-08-18T06:46:36.865Z,99.99
2018-08-18T06:47:36.883Z,99.99
2018-08-18T06:48:36.908Z,99.99
2018-08-18T06:49:36.934Z,99.99
2018-08-18T06:50:36.957Z,99.99
2018-08-18T06:51:36.981Z,99.99
2018-08-18T06:52:37.010Z,99.99
2018-08-18T06:53:37.033Z,99.99
2018-08-18T06:54:37.128Z,99.99
2018-08-18T06:55:37.088Z,99.99
2018-08-18T06:56:37.099Z,99.99
2018-08-18T06:57:37.129Z,99.99
2018-08-18T06:58:37.159Z,99.99
2018-08-18T06:59:37.176Z,99.99
2018-08-18T07:00:37.195Z,99.99
2018-08-18T07:01:37.219Z,99.99
2018-08-18T07:02:37.247Z,99.99
2018-08-18T07:03:37.267Z,99.99
2018-08-18T07:04:37.300Z,99.99
2018-08-18T07:05:37.317Z,99.99
2018-08-18T07:06:37.340Z,99.99
2018-08-18T07:07:37.360Z,99.99
2018-08-18T07:08:37.388Z,99.99
2018-08-18T07:09:37.409Z,99.99
2018-08-18T07:10:37.436Z,99.99
2018-08-18T07:11:37.454Z,99.99
2018-08-18T07:12:37.486Z,99.99
2018-08-18T07:13:37.506Z,99.99
2018-08-18T07:14:37.529Z,99.99
2018-08-18T07:15:37.554Z,99.99
2018-08-18T07:16:37.586Z,99.99
2018-08-18T07:17:37.599Z,99.99
2018-08-18T07:18:37.621Z,99.99
2018-08-18T07:19:37.649Z,99.99
2018-08-18T07:20:37.676Z,99.99
2018-08-18T07:21:37.695Z,99.99
2018-08-18T07:22:37.721Z,99.99
2018-08-18T07:23:37.743Z,99.99
2018-08-18T07:24:37.767Z,99.99
2018-08-18T07:25:37.795Z,99.99
2018-08-18T07:26:37.824Z,99.99
2018-08-18T07:27:37.838Z,99.99
2018-08-18T07:28:37.939Z,99.99
2018-08-18T07:29:37.889Z,99.99
2018-08-18T07:30:37.914Z,99.99
2018-08-18T07:31:37.932Z,99.99
2018-08-18T07:32:37.966Z,99.99
2018-08-18T07:33:37.990Z,99.99
2018-08-18T07:34:38.009Z,99.99
2018-08-18T07:35:38.035Z,99.99
2018-08-18T07:36:38.059Z,99.99
2018-08-18T07:37:38.141Z,99.99
2018-08-18T07:38:38.111Z,99.99
2018-08-18T07:39:38.127Z,99.99
2018-08-18T07:40:38.152Z,99.99
2018-08-18T07:41:38.177Z,99.99
2018-08-18T07:42:38.203Z,99.99
2018-08-18T07:43:38.237Z,99.99
2018-08-18T07:44:38.249Z,99.99
2018-08-18T07:45:38.279Z,99.99
2018-08-18T07:46:38.301Z,99.99
2018-08-18T07:47:38.321Z,99.99
2018-08-18T07:48:38.346Z,99.99
2018-08-18T07:49:38.375Z,99.99
2018-08-18T07:50:38.395Z,99.26
2018-08-18T07:51:38.423Z,99.64
2018-08-18T07:52:38.445Z,99.99
2018-08-18T07:53:38.563Z,99.99
2018-08-18T07:54:38.494Z,99.99
2018-08-18T07:55:38.513Z,99.99
2018-08-18T07:56:38.547Z,99.99
2018-08-18T07:57:38.565Z,99.30
2018-08-18T07:58:38.591Z,99.30
2018-08-18T07:59:38.640Z,97.38
2018-08-18T08:00:38.639Z,96.80
2018-08-18T08:01:38.662Z,95.17
2018-08-18T08:02:38.687Z,95.45
2018-08-18T08:03:38.713Z,96.99
2018-08-18T08:04:38.734Z,97.19
2018-08-18T08:05:38.813Z,97.47
2018-08-18T08:06:38.787Z,95.84
2018-08-18T08:07:38.811Z,94.20
2018-08-18T08:08:38.855Z,93.33
2018-08-18T08:09:38.862Z,93.91
2018-08-18T08:10:38.886Z,93.53
2018-08-18T08:11:38.921Z,96.08
2018-08-18T08:12:39.090Z,97.33
2018-08-18T08:13:38.964Z,96.75
2018-08-18T08:14:38.985Z,98.49
2018-08-18T08:15:39.012Z,94.54
2018-08-18T08:16:39.031Z,92.42
2018-08-18T08:17:39.056Z,92.32
2018-08-18T08:18:39.083Z,97.91
2018-08-18T08:19:39.106Z,98.10
2018-08-18T08:20:39.129Z,94.15
2018-08-18T08:21:39.157Z,92.90
2018-08-18T08:22:39.180Z,93.09
2018-08-18T08:23:39.203Z,91.07
2018-08-18T08:24:39.228Z,91.55
2018-08-18T08:25:39.256Z,89.24
2018-08-18T08:26:39.283Z,90.78
2018-08-18T08:27:39.303Z,91.55
2018-08-18T08:28:39.332Z,90.88
2018-08-18T08:29:39.352Z,90.78
2018-08-18T08:30:39.379Z,89.53
2018-08-18T08:31:39.401Z,88.95
2018-08-18T08:32:39.429Z,87.80
2018-08-18T08:33:39.454Z,88.47
2018-08-18T08:34:39.477Z,88.57
2018-08-18T08:35:39.501Z,90.78
2018-08-18T08:36:39.537Z,95.07
2018-08-18T08:37:39.552Z,90.73
2018-08-18T08:38:39.581Z,88.42
2018-08-18T08:39:39.603Z,87.17
2018-08-18T08:40:39.627Z,87.94
2018-08-18T08:41:39.645Z,87.55
2018-08-18T08:42:39.671Z,87.36
2018-08-18T08:43:39.696Z,87.46
2018-08-18T08:44:39.724Z,86.92
2018-08-18T08:45:39.753Z,88.95
2018-08-18T08:46:39.777Z,87.17
2018-08-18T08:47:39.805Z,83.80
2018-08-18T08:48:39.831Z,82.45
2018-08-18T08:49:39.851Z,83.03
2018-08-18T08:50:39.876Z,84.99
2018-08-18T08:51:39.899Z,85.63
2018-08-18T08:52:39.922Z,83.12
2018-08-18T08:53:39.950Z,83.22
2018-08-18T08:54:39.971Z,83.22
2018-08-18T08:55:39.997Z,85.24
2018-08-18T08:56:40.026Z,84.56
2018-08-18T08:57:40.052Z,86.92
2018-08-18T08:58:40.073Z,84.70
2018-08-18T08:59:40.095Z,81.52
2018-08-18T09:00:40.128Z,79.50
2018-08-18T09:01:40.150Z,81.52
2018-08-18T09:02:40.170Z,84.22
2018-08-18T09:03:40.205Z,85.96
2018-08-18T09:04:40.228Z,87.12
2018-08-18T09:05:40.250Z,89.23
2018-08-18T09:06:40.276Z,81.91
2018-08-18T09:07:40.300Z,82.24
2018-08-18T09:08:40.327Z,86.39
2018-08-18T09:09:40.354Z,87.06
2018-08-18T09:10:40.373Z,82.43
2018-08-18T09:11:40.399Z,83.11
2018-08-18T09:12:40.424Z,82.68
2018-08-18T09:13:40.451Z,84.90
2018-08-18T09:14:40.477Z,86.96
2018-08-18T09:15:40.505Z,81.66
2018-08-18T09:16:40.528Z,81.18
2018-08-18T09:17:40.559Z,82.82
2018-08-18T09:18:40.593Z,82.24
2018-08-18T09:19:40.605Z,80.99
2018-08-18T09:20:40.630Z,81.37
2018-08-18T09:21:40.657Z,80.31
2018-08-18T09:22:40.685Z,79.64
2018-08-18T09:23:40.700Z,81.85
2018-08-18T09:24:40.734Z,83.30
2018-08-18T09:25:40.759Z,83.20
2018-08-18T09:26:40.787Z,80.79
2018-08-18T09:27:40.814Z,81.37
2018-08-18T09:28:40.837Z,79.58
2018-08-18T09:29:40.863Z,79.77
2018-08-18T09:30:40.892Z,80.60
2018-08-18T09:31:40.911Z,77.23
2018-08-18T09:32:40.939Z,78.42
2018-08-18T09:33:40.960Z,77.84
2018-08-18T09:34:40.989Z,77.07
2018-08-18T09:35:41.018Z,80.16
2018-08-18T09:36:41.039Z,79.16
2018-08-18T09:37:41.071Z,78.81
2018-08-18T09:38:41.094Z,77.07
2018-08-18T09:39:41.121Z,77.17
2018-08-18T09:40:41.148Z,79.87
2018-08-18T09:41:41.175Z,80.16
2018-08-18T09:42:41.201Z,74.37
2018-08-18T09:43:41.229Z,77.84
2018-08-18T09:44:41.256Z,74.85
2018-08-18T09:45:41.273Z,73.50
2018-08-18T09:46:41.301Z,75.05
2018-08-18T09:47:41.330Z,73.50
2018-08-18T09:48:41.350Z,73.89
2018-08-18T09:49:41.386Z,73.21
2018-08-18T09:50:41.408Z,75.92
2018-08-18T09:51:41.434Z,76.40
2018-08-18T09:52:41.455Z,73.69
2018-08-18T09:53:41.487Z,69.35
2018-08-18T09:54:41.509Z,70.42
2018-08-18T09:55:41.538Z,73.18
2018-08-18T09:56:41.561Z,73.31
2018-08-18T09:57:41.588Z,70.32
2018-08-18T09:58:41.672Z,72.34
2018-08-18T09:59:41.639Z,72.92
2018-08-18T10:00:41.670Z,72.25
2018-08-18T10:01:41.685Z,70.80
2018-08-18T10:02:41.713Z,72.73
2018-08-18T10:03:41.741Z,67.23
2018-08-18T10:04:41.761Z,69.16
2018-08-18T10:05:41.795Z,71.51
2018-08-18T10:06:41.829Z,69.00
2018-08-18T10:07:41.844Z,68.33
2018-08-18T10:08:41.880Z,65.88
2018-08-18T10:09:41.899Z,67.14
2018-08-18T10:10:41.926Z,66.27
2018-08-18T10:11:41.948Z,69.39
2018-08-18T10:12:41.980Z,68.49
2018-08-18T10:13:41.998Z,66.36
2018-08-18T10:14:42.028Z,63.57
2018-08-18T10:15:42.052Z,64.15
2018-08-18T10:16:42.081Z,63.95
2018-08-18T10:17:42.099Z,66.85
2018-08-18T10:18:42.130Z,64.05
2018-08-18T10:19:42.152Z,66.78
2018-08-18T10:20:42.181Z,63.31
2018-08-18T10:21:42.210Z,65.11
2018-08-18T10:22:42.263Z,66.88
2018-08-18T10:23:42.254Z,63.31
2018-08-18T10:24:42.279Z,63.50
2018-08-18T10:25:42.310Z,64.86
2018-08-18T10:26:42.340Z,64.37
2018-08-18T10:27:42.361Z,62.92
2018-08-18T10:28:42.386Z,62.05
2018-08-18T10:29:42.414Z,63.31
2018-08-18T10:30:42.437Z,62.05
2018-08-18T10:31:42.459Z,61.57
2018-08-18T10:32:42.492Z,63.05
2018-08-18T10:33:42.512Z,60.71
2018-08-18T10:34:42.537Z,61.67
2018-08-18T10:35:42.561Z,61.09
2018-08-18T10:36:42.587Z,59.64
2018-08-18T10:37:42.619Z,61.57
2018-08-18T10:38:42.648Z,59.06
2018-08-18T10:39:42.668Z,61.41
2018-08-18T10:40:42.697Z,61.67
2018-08-18T10:41:42.718Z,59.00
2018-08-18T10:42:42.746Z,60.16
2018-08-18T10:43:42.770Z,59.77
2018-08-18T10:44:42.792Z,58.90
2018-08-18T10:45:42.822Z,60.16
2018-08-18T10:46:42.850Z,59.77
2018-08-18T10:47:42.876Z,58.61
2018-08-18T10:48:42.905Z,57.84
2018-08-18T10:49:42.924Z,58.73
2018-08-18T10:50:42.952Z,58.06
2018-08-18T10:51:43.106Z,58.54
2018-08-18T10:52:43.003Z,58.09
2018-08-18T10:53:43.039Z,57.89
2018-08-18T10:54:43.064Z,59.38
2018-08-18T10:55:43.084Z,57.54
2018-08-18T10:56:43.112Z,58.21
2018-08-18T10:57:43.134Z,59.40
2018-08-18T10:58:43.166Z,59.59
2018-08-18T10:59:43.188Z,58.04
2018-08-18T11:00:43.221Z,58.14
2018-08-18T11:01:43.248Z,56.70
2018-08-18T11:02:43.276Z,58.14
2018-08-18T11:03:43.304Z,60.85
2018-08-18T11:04:43.334Z,61.92
2018-08-18T11:05:43.362Z,61.36
2018-08-18T11:06:43.388Z,60.04
2018-08-18T11:07:43.415Z,56.49
2018-08-18T11:08:43.456Z,56.03
2018-08-18T11:09:43.480Z,52.20
2018-08-18T11:10:43.504Z,50.92
2018-08-18T11:11:43.545Z,48.54
2018-08-18T11:12:44.986Z,47.42
2018-08-18T11:13:43.606Z,45.67
2018-08-18T11:14:43.660Z,45.39
2018-08-18T11:15:43.667Z,46.00
2018-08-18T11:16:43.694Z,46.39
2018-08-18T11:17:43.733Z,43.22
2018-08-18T11:18:43.764Z,41.66
2018-08-18T11:19:43.794Z,43.18
2018-08-18T11:20:43.831Z,43.98
2018-08-18T11:22:36.706Z,41.44
2018-08-18T11:23:36.742Z,41.38
2018-08-18T11:24:36.768Z,41.80
2018-08-18T11:25:36.809Z,40.16
2018-08-18T11:26:36.847Z,39.12
2018-08-18T11:27:36.874Z,38.86
2018-08-18T11:28:37.091Z,37.98
2018-08-18T11:29:36.940Z,39.53
2018-08-18T11:30:36.988Z,40.58
2018-08-18T11:31:37.009Z,38.35
2018-08-18T11:32:37.049Z,37.37
2018-08-18T11:33:37.082Z,35.94
2018-08-18T11:34:37.115Z,35.94
2018-08-18T11:35:37.144Z,35.44
2018-08-18T11:36:37.183Z,35.71
2018-08-18T11:37:37.222Z,35.08
2018-08-18T11:38:37.258Z,33.43
2018-08-18T11:39:37.292Z,32.69
2018-08-18T11:40:37.326Z,30.97
2018-08-18T11:41:37.405Z,30.13
2018-08-18T11:42:37.399Z,30.10
2018-08-18T11:43:37.428Z,31.12
2018-08-18T11:44:37.469Z,34.11
2018-08-18T11:45:37.509Z,34.92
2018-08-18T11:46:37.538Z,31.99
2018-08-18T11:47:37.578Z,33.61
2018-08-18T11:48:37.616Z,35.99
2018-08-18T11:49:37.651Z,34.72
2018-08-18T11:50:37.686Z,34.74
2018-08-18T11:51:37.718Z,35.79
2018-08-18T11:52:37.755Z,33.98
2018-08-18T11:53:37.803Z,33.98
2018-08-18T11:54:37.826Z,34.47
2018-08-18T11:55:37.873Z,33.12
2018-08-18T11:56:37.908Z,33.39
2018-08-18T11:57:37.944Z,33.98
2018-08-18T11:58:37.979Z,31.84
2018-08-18T11:59:38.011Z,31.57
2018-08-18T12:00:38.051Z,33.51
2018-08-18T12:01:38.084Z,31.22
2018-08-18T12:02:38.124Z,29.89
2018-08-18T12:03:38.162Z,29.14
2018-08-18T12:04:38.196Z,27.76
2018-08-18T12:05:38.236Z,29.63
2018-08-18T12:06:38.275Z,28.08
2018-08-18T12:07:38.311Z,28.65
2018-08-18T12:08:38.346Z,27.82
2018-08-18T12:09:38.384Z,30.00
2018-08-18T12:10:38.484Z,28.64
2018-08-18T12:11:38.451Z,29.39
2018-08-18T12:12:38.494Z,28.70
2018-08-18T12:13:38.534Z,28.16
2018-08-18T12:14:38.570Z,28.91
2018-08-18T12:15:38.608Z,30.11
2018-08-18T12:16:38.645Z,32.57
2018-08-18T12:17:38.682Z,30.73
2018-08-18T12:18:38.716Z,30.76
2018-08-18T12:19:38.759Z,28.33
2018-08-18T12:20:38.795Z,27.66
2018-08-18T12:21:38.835Z,27.33
2018-08-18T12:22:38.877Z,27.64
2018-08-18T12:23:38.905Z,27.54
2018-08-18T12:24:38.949Z,27.67
2018-08-18T12:25:38.987Z,26.79
2018-08-18T12:26:39.016Z,28.83
2018-08-18T12:27:39.055Z,29.69
2018-08-18T12:28:39.096Z,29.57
2018-08-18T12:29:39.165Z,29.62
2018-08-18T12:30:39.176Z,30.49
2018-08-18T12:31:39.218Z,29.63
2018-08-18T12:32:39.247Z,28.68
2018-08-18T12:33:39.287Z,28.17
2018-08-18T12:34:39.325Z,28.11
2018-08-18T12:35:39.361Z,27.15
2018-08-18T12:36:39.506Z,26.39
2018-08-18T12:37:39.493Z,25.52
2018-08-18T12:38:39.474Z,25.35
2018-08-18T12:39:39.513Z,24.48
2018-08-18T12:40:39.557Z,28.30
2018-08-18T12:41:39.591Z,30.93
2018-08-18T12:42:39.625Z,33.17
2018-08-18T12:43:39.813Z,34.06
2018-08-18T12:44:39.713Z,33.10
2018-08-18T12:45:39.745Z,33.20
2018-08-18T12:46:39.785Z,32.86
2018-08-18T12:47:39.819Z,31.22
2018-08-18T12:48:39.874Z,29.90
2018-08-18T12:49:40.076Z,27.17
2018-08-18T12:50:39.935Z,25.74
2018-08-18T12:51:39.974Z,25.76
2018-08-18T12:52:40.012Z,25.34
2018-08-18T12:53:40.052Z,25.82
2018-08-18T12:58:08.678Z,24.15
2018-08-18T12:59:08.656Z,24.62