createdAt,value
2019-05-10T00:20:07.637Z,1.3
2019-05-10T00:34:52.076Z,1.2
2019-05-10T00:49:35.631Z,1.4
2019-05-10T01:04:29.837Z,1.5
2019-05-10T01:20:31.012Z,1.4
2019-05-10T01:35:29.488Z,1.3
2019-05-10T01:49:33.824Z,1.2
2019-05-10T02:04:38.562Z,1.3
2019-05-10T02:19:42.605Z,1.3
2019-05-10T02:34:37.680Z,1.2
2019-05-10T02:50:28.081Z,1.4
2019-05-10T03:05:08.981Z,1.4
2019-05-10T03:19:57.892Z,1.2
2019-05-10T03:34:53.353Z,1.3
2019-05-10T03:49:49.911Z,1.1
2019-05-10T04:04:46.965Z,1.1
2019-05-10T04:20:01.014Z,1.2
2019-05-10T04:23:04.632Z,1.2
2019-05-10T04:35:08.051Z,1.2
2019-05-10T04:50:05.770Z,1.2
2019-05-10T05:05:37.276Z,1.4
2019-05-10T05:20:26.302Z,1.3
2019-05-10T05:50:19.928Z,1.5
2019-05-10T06:05:37.666Z,1.4
2019-05-10T06:20:25.589Z,1.6
2019-05-10T06:35:41.402Z,1.8
2019-05-10T06:50:37.272Z,2
2019-05-10T07:05:34.609Z,1.9
2019-05-10T07:20:43.129Z,2
2019-05-10T07:35:38.834Z,1.9
2019-05-10T07:50:03.987Z,1.9
2019-05-10T07:50:09.660Z,1.9
2019-05-10T08:05:13.704Z,1.8
2019-05-10T08:05:15.468Z,1.8
2019-05-10T08:20:33.319Z,1.8
2019-05-10T08:20:41.080Z,1.8
2019-05-10T08:20:43.652Z,1.8
2019-05-10T08:35:25.908Z,6.9
2019-05-10T08:50:42.617Z,3.9
2019-05-10T08:50:48.414Z,3.9
2019-05-10T08:50:49.372Z,3.9
2019-05-10T09:05:28.941Z,3.2
2019-05-10T09:05:31.172Z,3.2
2019-05-10T09:20:33.876Z,2.9
2019-05-10T09:35:55.302Z,3
2019-05-10T09:50:46.857Z,2.6
2019-05-10T09:50:47.361Z,2.6
2019-05-10T10:05:27.200Z,3.2
2019-05-10T10:20:47.887Z,2.5
2019-05-10T10:32:34.871Z,2.5
2019-05-10T10:34:58.141Z,2.5
2019-05-10T10:36:04.383Z,5.6
2019-05-10T10:36:07.742Z,5.6
2019-05-10T10:36:10.322Z,5.6
2019-05-10T10:50:22.483Z,3.2
2019-05-10T11:05:24.690Z,3
2019-05-10T11:20:24.137Z,2.4
2019-05-10T11:35:57.690Z,2.2
2019-05-10T11:36:03.972Z,2.2
2019-05-10T11:36:08.586Z,2.2
2019-05-10T11:50:28.741Z,2
2019-05-10T11:50:31.257Z,2
2019-05-10T11:50:31.721Z,2
2019-05-10T12:05:36.858Z,1.9
2019-05-10T12:20:46.382Z,2
2019-05-10T12:20:51.088Z,2
2019-05-10T12:20:54.342Z,2
2019-05-10T12:35:47.451Z,2
2019-05-10T12:51:22.579Z,2.2
2019-05-10T13:05:51.430Z,2.4
2019-05-10T13:05:52.048Z,2.4
2019-05-10T13:05:52.603Z,2.4
2019-05-10T13:20:43.125Z,2.9
2019-05-10T13:36:06.909Z,2.8
2019-05-10T13:50:38.308Z,3.1
2019-05-10T14:05:51.854Z,2.8
2019-05-10T14:21:12.264Z,3.4
2019-05-10T14:35:31.565Z,3.7
2019-05-10T14:50:52.850Z,3.7
2019-05-10T15:05:36.357Z,3.1
2019-05-10T15:20:37.777Z,3.1
2019-05-10T15:36:01.169Z,2.9
2019-05-10T15:50:57.050Z,2.6
2019-05-10T16:06:20.692Z,2.9
2019-05-10T16:21:30.567Z,2.8
2019-05-10T16:35:59.526Z,2.9
2019-05-10T16:51:15.480Z,3.2
2019-05-10T17:06:26.903Z,3.5
2019-05-10T17:21:34.910Z,3.5
2019-05-10T17:36:07.460Z,3.3
2019-05-10T17:36:07.939Z,3.3
2019-05-10T17:36:08.415Z,3.3
2019-05-10T17:51:08.051Z,3.1
2019-05-10T18:06:24.363Z,3.4
2019-05-10T18:20:42.206Z,3.3
2019-05-10T18:35:52.699Z,2.9
2019-05-10T18:51:18.007Z,3.2
2019-05-10T18:51:24.540Z,3.2
2019-05-10T19:05:43.876Z,2.9
2019-05-10T19:20:59.215Z,2.7
2019-05-10T19:36:18.479Z,2.9
2019-05-10T19:51:48.549Z,2.8
2019-05-10T19:51:50.461Z,2.8
2019-05-10T20:06:45.181Z,2.2
2019-05-10T20:21:27.410Z,2.5
2019-05-10T20:36:48.728Z,2.4
2019-05-10T20:51:40.957Z,2.4
2019-05-10T21:05:52.698Z,2.5
2019-05-10T21:20:54.557Z,2.1
2019-05-10T21:35:55.535Z,2.1
2019-05-10T21:51:13.744Z,2.1
2019-05-10T22:06:13.435Z,2.2
2019-05-10T22:21:13.599Z,2.1
2019-05-10T22:36:11.907Z,2.9
2019-05-10T22:51:14.042Z,3.2
2019-05-10T23:06:20.675Z,3.5
2019-05-10T23:21:24.381Z,3.4
2019-05-10T23:36:24.118Z,3.4
2019-05-10T23:51:27.675Z,3
