createdAt,value
2022-12-13T08:01:52.421Z,-2.60
2022-12-13T08:04:20.628Z,-2.60
2022-12-13T08:06:48.824Z,-2.60
2022-12-13T08:09:17.097Z,-2.60
2022-12-13T08:11:45.333Z,-2.50
2022-12-13T08:14:13.551Z,-2.50
2022-12-13T08:16:41.644Z,-2.40
2022-12-13T08:19:11.488Z,-2.40
2022-12-13T08:22:01.361Z,-2.40
2022-12-13T08:24:31.812Z,-2.40
2022-12-13T08:27:01.995Z,-2.30
2022-12-13T08:29:33.489Z,-2.30
2022-12-13T08:32:04.283Z,-2.20
2022-12-13T08:34:33.880Z,-2.20
2022-12-13T08:37:03.965Z,-2.10
2022-12-13T08:39:35.371Z,-2.10
2022-12-13T08:42:17.211Z,-2.00
2022-12-13T08:44:47.530Z,-2.00
2022-12-13T08:47:23.180Z,-1.90
2022-12-13T08:49:55.163Z,-1.80
2022-12-13T08:52:24.491Z,-1.70
2022-12-13T08:54:52.775Z,-1.60
2022-12-13T08:57:20.902Z,-1.50
2022-12-13T08:59:49.203Z,-1.40
2022-12-13T09:02:17.811Z,-1.30
2022-12-13T09:04:46.048Z,-1.20
2022-12-13T09:07:15.798Z,-1.00
2022-12-13T09:09:43.846Z,-0.90
2022-12-13T09:12:30.650Z,-0.90
2022-12-13T09:15:01.691Z,-0.80
2022-12-13T09:17:36.329Z,-0.70
2022-12-13T09:20:09.930Z,-0.50
2022-12-13T09:23:01.729Z,-0.40
2022-12-13T09:25:36.607Z,-0.30
2022-12-13T09:28:05.444Z,-0.20
2022-12-13T09:30:33.491Z,-0.10
2022-12-13T09:33:28.872Z,0.00
2022-12-13T09:35:49.718Z,0.00
2022-12-13T09:38:19.747Z,0.00
2022-12-13T09:40:50.244Z,0.00
2022-12-13T09:43:32.466Z,0.10
2022-12-13T09:46:13.454Z,0.30
2022-12-13T09:49:01.156Z,0.40
2022-12-13T09:51:44.109Z,0.40
2022-12-13T09:54:20.247Z,0.50
2022-12-13T09:56:50.934Z,0.60
2022-12-13T09:59:20.118Z,0.70
2022-12-13T10:01:48.356Z,0.90
2022-12-13T10:04:20.531Z,0.90
2022-12-13T10:06:52.081Z,1.10
2022-12-13T10:09:21.908Z,1.30
2022-12-13T10:11:51.792Z,1.50
2022-12-13T10:14:26.278Z,1.50
2022-12-13T10:16:57.895Z,1.60
2022-12-13T10:19:31.264Z,1.80
2022-12-13T10:22:01.877Z,1.80
2022-12-13T10:24:49.821Z,2.00
2022-12-13T10:27:20.177Z,2.20
2022-12-13T10:30:03.007Z,2.50
2022-12-13T10:32:37.637Z,2.70
2022-12-13T10:35:22.226Z,2.90
2022-12-13T10:37:50.521Z,3.00
2022-12-13T10:40:32.835Z,2.90
2022-12-13T10:43:09.350Z,2.90
2022-12-13T10:45:37.412Z,3.00
2022-12-13T10:48:06.238Z,3.00
2022-12-13T10:50:34.488Z,2.90
2022-12-13T10:53:02.710Z,2.90
2022-12-13T10:55:34.981Z,2.90
2022-12-13T10:58:07.155Z,2.80
2022-12-13T11:00:39.233Z,2.90
2022-12-13T11:03:08.990Z,2.90
2022-12-13T11:05:39.101Z,3.00
2022-12-13T11:08:21.639Z,3.10
2022-12-13T11:10:58.492Z,3.20
2022-12-13T11:13:34.975Z,3.30
2022-12-13T11:16:04.046Z,3.30
2022-12-13T11:18:38.688Z,3.20
2022-12-13T11:21:07.826Z,3.00
2022-12-13T11:23:39.125Z,2.90
2022-12-13T11:26:11.618Z,2.90
2022-12-13T11:29:05.670Z,2.80
2022-12-13T11:31:43.537Z,2.70
2022-12-13T11:34:24.030Z,2.70
2022-12-13T11:36:59.521Z,2.70
2022-12-13T11:39:32.038Z,2.80
2022-12-13T11:42:09.923Z,2.60
2022-12-13T11:44:48.229Z,2.60
2022-12-13T11:47:22.366Z,2.50
2022-12-13T11:49:50.816Z,2.40
2022-12-13T11:52:26.359Z,2.40
2022-12-13T11:54:59.457Z,2.40
2022-12-13T11:57:44.063Z,2.40
2022-12-13T12:00:33.558Z,2.50
2022-12-13T12:03:17.606Z,2.50
2022-12-13T12:05:56.084Z,2.40
2022-12-13T12:08:34.358Z,2.30
2022-12-13T12:11:10.102Z,2.30
2022-12-13T12:13:51.283Z,2.30
2022-12-13T12:16:29.824Z,2.40
2022-12-13T12:19:01.625Z,2.40
2022-12-13T12:22:12.033Z,2.50
2022-12-13T12:24:36.657Z,2.60
2022-12-13T12:27:22.789Z,2.60
2022-12-13T12:30:10.383Z,2.60
2022-12-13T12:32:46.168Z,2.60
2022-12-13T12:35:46.546Z,2.50
2022-12-13T12:38:30.654Z,2.60
2022-12-13T12:41:16.792Z,2.50
2022-12-13T12:43:46.298Z,2.60
2022-12-13T12:46:46.828Z,2.60
2022-12-13T12:49:51.712Z,2.60
2022-12-13T12:52:27.747Z,2.50
2022-12-13T12:55:04.361Z,2.50
2022-12-13T12:57:42.570Z,2.40
2022-12-13T13:00:13.590Z,2.30
2022-12-13T13:02:51.271Z,2.30
2022-12-13T13:05:23.440Z,2.30
2022-12-13T13:07:57.771Z,2.20
2022-12-13T13:10:27.501Z,2.30
2022-12-13T13:13:11.311Z,2.30
2022-12-13T13:15:58.182Z,2.40
2022-12-13T13:18:53.321Z,2.40
2022-12-13T13:21:38.951Z,2.40
2022-12-13T13:24:18.930Z,2.40
2022-12-13T13:26:48.884Z,2.30
2022-12-13T13:29:43.270Z,2.30
2022-12-13T13:32:30.259Z,2.30
2022-12-13T13:35:53.357Z,2.30
2022-12-13T13:38:45.028Z,2.30
2022-12-13T13:41:56.170Z,2.20
2022-12-13T13:44:35.845Z,2.20
2022-12-13T13:47:15.111Z,2.20
2022-12-13T13:50:01.762Z,2.20
2022-12-13T13:52:38.085Z,2.20
2022-12-13T13:55:40.606Z,2.20
2022-12-13T13:58:41.943Z,2.20
2022-12-13T14:01:51.053Z,2.20
2022-12-13T14:05:13.096Z,2.10
2022-12-13T14:07:58.642Z,2.10
2022-12-13T14:10:50.593Z,2.00
2022-12-13T14:14:02.028Z,2.10
2022-12-13T14:16:55.240Z,2.10
2022-12-13T14:20:09.887Z,2.00
2022-12-13T14:22:44.273Z,2.00
2022-12-13T14:25:50.967Z,2.00
2022-12-13T14:28:33.978Z,2.00
2022-12-13T14:31:02.300Z,1.90
2022-12-13T14:33:30.886Z,1.80
2022-12-13T14:36:00.136Z,1.80
2022-12-13T14:38:30.572Z,1.90
2022-12-13T14:41:01.989Z,1.90
2022-12-13T14:43:31.674Z,1.80
2022-12-13T14:46:01.822Z,1.80
2022-12-13T14:48:33.786Z,1.70
2022-12-13T14:51:01.992Z,1.70
2022-12-13T14:53:34.559Z,1.70
2022-12-13T14:56:09.955Z,1.70
