createdAt,value
2018-06-07T00:00:52.177Z,63.26
2018-06-07T00:02:02.188Z,63.07
2018-06-07T00:03:11.664Z,63.73
2018-06-07T00:04:21.412Z,63.6
2018-06-07T00:05:31.164Z,63.89
2018-06-07T00:06:40.646Z,63.6
2018-06-07T00:07:50.123Z,63.6
2018-06-07T00:08:59.869Z,63.51
2018-06-07T00:10:09.342Z,63.8
2018-06-07T00:11:19.350Z,63.99
2018-06-07T00:12:28.825Z,64.37
2018-06-07T00:13:38.565Z,64.47
2018-06-07T00:14:48.568Z,63.99
2018-06-07T00:15:58.576Z,64.65
2018-06-07T00:17:10.594Z,65.14
2018-06-07T00:18:20.333Z,64.85
2018-06-07T00:19:30.081Z,64.94
2018-06-07T00:20:39.552Z,65.58
2018-06-07T00:21:49.296Z,64.94
2018-06-07T00:22:59.041Z,65.01
2018-06-07T00:24:08.784Z,64.81
2018-06-07T00:25:18.789Z,64.91
2018-06-07T00:26:28.531Z,64.43
2018-06-07T00:27:38.539Z,64.62
2018-06-07T00:28:48.276Z,64.91
2018-06-07T00:29:58.015Z,64.81
2018-06-07T00:31:07.761Z,65.3
2018-06-07T00:32:17.507Z,65.2
2018-06-07T00:33:27.013Z,64.81
2018-06-07T00:34:39.023Z,64.81
2018-06-07T00:35:48.238Z,65.01
2018-06-07T00:36:58.247Z,65.3
2018-06-07T00:38:07.985Z,65.2
2018-06-07T00:39:17.465Z,65.3
2018-06-07T00:40:27.368Z,65.48
2018-06-07T00:41:36.845Z,64.91
2018-06-07T00:42:46.855Z,65.01
2018-06-07T00:43:56.596Z,65.39
2018-06-07T00:45:06.669Z,65.67
2018-06-07T00:46:16.700Z,66.53
2018-06-07T00:47:26.574Z,66.63
2018-06-07T00:48:36.595Z,66.53
2018-06-07T00:49:46.623Z,66.06
2018-06-07T00:50:56.631Z,66.15
2018-06-07T00:52:06.114Z,65.58
2018-06-07T00:53:15.857Z,65.3
2018-06-07T00:54:25.600Z,65.96
2018-06-07T00:55:35.341Z,65.96
2018-06-07T00:56:45.355Z,65.96
2018-06-07T00:57:55.090Z,65.3
2018-06-07T00:59:05.102Z,65.58
2018-06-07T01:00:15.109Z,66.44
2018-06-07T01:01:24.854Z,66.53
2018-06-07T01:02:34.869Z,66.25
2018-06-07T01:03:44.617Z,66.25
2018-06-07T01:04:54.355Z,66.15
2018-06-07T01:06:04.092Z,66.25
2018-06-07T01:07:14.106Z,67.49
2018-06-07T01:08:24.114Z,67.4
2018-06-07T01:09:34.120Z,67.49
2018-06-07T01:10:43.892Z,67.77
2018-06-07T01:11:53.632Z,67.3
2018-06-07T01:13:03.713Z,67.11
2018-06-07T01:14:13.730Z,67.3
2018-06-07T01:15:23.466Z,67.21
2018-06-07T01:16:32.938Z,67.58
2018-06-07T01:17:42.946Z,67.68
2018-06-07T01:18:52.954Z,68.82
2018-06-07T01:20:02.443Z,68.82
2018-06-07T01:21:12.004Z,68.63
2018-06-07T01:22:21.748Z,68.73
2018-06-07T01:23:31.752Z,68.63
2018-06-07T01:24:41.234Z,68.63
2018-06-07T01:25:51.241Z,68.63
2018-06-07T01:27:01.245Z,68.82
2018-06-07T01:28:10.716Z,68.51
2018-06-07T01:29:20.457Z,68.6
2018-06-07T01:30:30.465Z,69.46
2018-06-07T01:31:40.463Z,69.46
2018-06-07T01:32:50.473Z,69.84
2018-06-07T01:33:59.949Z,70.13
2018-06-07T01:35:09.155Z,69.74
2018-06-07T01:36:19.172Z,70.51
2018-06-07T01:37:28.982Z,70.51
2018-06-07T01:38:40.998Z,70.89
2018-06-07T01:39:51.005Z,70.79
2018-06-07T01:41:01.016Z,71.27
2018-06-07T01:42:10.758Z,70.98
2018-06-07T01:43:20.779Z,70.79
2018-06-07T01:44:30.276Z,70.22
2018-06-07T01:45:40.279Z,70.51
2018-06-07T01:46:49.486Z,70.79
2018-06-07T01:47:58.965Z,71.37
2018-06-07T01:49:08.708Z,72.03
2018-06-07T01:50:18.450Z,71.94
2018-06-07T01:51:28.187Z,71.75
2018-06-07T01:52:37.403Z,71.18
2018-06-07T01:53:47.407Z,71.66
2018-06-07T01:54:57.418Z,72.61
2018-06-07T01:56:09.173Z,72.23
2018-06-07T01:57:19.202Z,72.32
2018-06-07T01:58:29.210Z,72.32
2018-06-07T01:59:39.216Z,72.51
2018-06-07T02:00:48.956Z,72.23
2018-06-07T02:01:58.697Z,72.51
2018-06-07T02:03:07.906Z,72.13
2018-06-07T02:04:17.643Z,72.32
2018-06-07T02:05:27.657Z,72.23
2018-06-07T02:06:37.657Z,72.61
2018-06-07T02:07:47.671Z,72.13
2018-06-07T02:08:57.143Z,72.42
2018-06-07T02:10:07.195Z,72.8
2018-06-07T02:11:16.940Z,72.99
2018-06-07T02:12:26.954Z,72.96
2018-06-07T02:13:36.963Z,73.85
2018-06-07T02:14:46.700Z,73.75
2018-06-07T02:15:56.435Z,73.28
2018-06-07T02:17:06.443Z,73.37
2018-06-07T02:18:16.187Z,74.29
2018-06-07T02:19:25.933Z,73.72
2018-06-07T02:20:35.415Z,73.18
2018-06-07T02:21:44.888Z,73.43
2018-06-07T02:22:54.894Z,73.72
2018-06-07T02:24:04.637Z,74.04
2018-06-07T02:25:14.382Z,73.81
2018-06-07T02:26:24.123Z,73.81
2018-06-07T02:27:33.863Z,74.77
2018-06-07T02:28:43.602Z,75.05
2018-06-07T02:29:53.606Z,75.47
2018-06-07T02:31:03.344Z,75.24
2018-06-07T02:32:13.088Z,75.91
2018-06-07T02:33:22.588Z,75.43
2018-06-07T02:34:31.798Z,75.72
2018-06-07T02:35:41.546Z,75.43
2018-06-07T02:36:51.563Z,75.81
2018-06-07T02:38:01.733Z,75.91
2018-06-07T02:39:12.026Z,75.53
2018-06-07T02:40:22.033Z,75.72
2018-06-07T02:41:31.775Z,75.91
2018-06-07T02:42:41.257Z,76.1
2018-06-07T02:43:50.462Z,75.72
2018-06-07T02:45:00.490Z,76.48
2018-06-07T02:46:10.499Z,76.67
2018-06-07T02:47:20.512Z,76.96
2018-06-07T02:48:30.014Z,77.06
2018-06-07T02:49:40.024Z,76.96
2018-06-07T02:50:49.771Z,76.96
2018-06-07T02:51:59.778Z,76.67
2018-06-07T02:53:09.257Z,76.96
2018-06-07T02:54:18.737Z,77.44
2018-06-07T02:55:28.750Z,76.96
2018-06-07T02:56:38.756Z,77
2018-06-07T02:57:48.498Z,76.77
2018-06-07T02:58:58.503Z,76.96
2018-06-07T03:00:08.005Z,78.49
2018-06-07T03:04:25.786Z,76.62
2018-06-07T03:05:35.261Z,77.15
2018-06-07T03:06:45.010Z,76.39
2018-06-07T03:07:54.751Z,77.06
2018-06-07T03:09:04.224Z,76.86
2018-06-07T03:10:13.973Z,77.34
2018-06-07T03:11:23.717Z,76.14
2018-06-07T03:12:33.726Z,75.85
2018-06-07T03:13:43.739Z,76.1
2018-06-07T03:14:53.744Z,76.96
2018-06-07T03:16:03.488Z,76.9
2018-06-07T03:17:13.501Z,76.67
2018-06-07T03:18:22.973Z,77.28
2018-06-07T03:19:32.714Z,77.72
2018-06-07T03:20:42.452Z,77.09
2018-06-07T03:21:51.925Z,76.71
2018-06-07T03:23:01.674Z,76.62
2018-06-07T03:24:11.150Z,76.71
2018-06-07T03:25:20.621Z,76.33
2018-06-07T03:26:30.635Z,76.14
2018-06-07T03:27:40.111Z,75.47
2018-06-07T03:28:49.588Z,75.37
2018-06-07T03:29:59.326Z,75.47
2018-06-07T03:31:09.084Z,74.9
2018-06-07T03:32:19.095Z,74.8
2018-06-07T03:33:29.106Z,75.03
2018-06-07T03:34:38.579Z,74.71
2018-06-07T03:35:48.317Z,73.85
2018-06-07T03:36:58.330Z,73.66
2018-06-07T03:38:08.343Z,74.71
2018-06-07T03:39:18.353Z,75.09
2018-06-07T03:40:28.093Z,74.93
2018-06-07T03:41:38.098Z,75.37
2018-06-07T03:42:47.845Z,74.65
2018-06-07T03:43:57.583Z,75.18
2018-06-07T03:45:07.327Z,74.8
2018-06-07T03:46:17.064Z,75.76
2018-06-07T03:47:27.068Z,75.98
2018-06-07T03:48:37.083Z,75.66
2018-06-07T03:49:46.827Z,75.32
2018-06-07T03:50:56.842Z,75.42
2018-06-07T03:52:06.592Z,75.28
2018-06-07T03:53:16.070Z,74.93
2018-06-07T03:54:25.550Z,74.93
2018-06-07T03:55:35.560Z,74.84
2018-06-07T03:56:45.320Z,75.32
2018-06-07T03:57:55.061Z,75.13
2018-06-07T03:59:05.065Z,74.46
2018-06-07T04:00:15.076Z,73.98
2018-06-07T04:01:24.827Z,73.98
2018-06-07T04:02:34.576Z,73.5
2018-06-07T04:03:44.315Z,74.37
2018-06-07T04:04:54.328Z,73.79
2018-06-07T04:06:04.075Z,73.69
2018-06-07T04:07:13.599Z,73.03
2018-06-07T04:08:23.350Z,73.12
2018-06-07T04:09:32.825Z,72.83
2018-06-07T04:10:42.575Z,72.07
2018-06-07T04:11:52.583Z,72.26
2018-06-07T04:13:02.328Z,72.36
2018-06-07T04:14:12.070Z,72.11
2018-06-07T04:15:21.544Z,72.17
2018-06-07T04:16:31.286Z,72.26
2018-06-07T04:17:41.025Z,72.17
2018-06-07T04:18:50.500Z,73.22
2018-06-07T04:20:00.508Z,73.12
2018-06-07T04:21:09.986Z,72.36
2018-06-07T04:22:19.995Z,72.93
2018-06-07T04:23:30.009Z,73.22
2018-06-07T04:24:40.044Z,72.64
2018-06-07T04:25:49.788Z,72.93
2018-06-07T04:26:59.795Z,73.32
2018-06-07T04:28:09.534Z,72.55
2018-06-07T04:29:19.589Z,72.74
2018-06-07T04:30:29.331Z,72.17
2018-06-07T04:31:39.367Z,74.27
2018-06-07T04:32:48.851Z,73.41
2018-06-07T04:33:58.594Z,73.98
2018-06-07T04:35:08.332Z,75.03
2018-06-07T04:36:18.343Z,75.51
2018-06-07T04:37:28.108Z,74.55
2018-06-07T04:38:37.860Z,74.08
2018-06-07T04:39:47.867Z,73.98
2018-06-07T04:40:57.877Z,74.04
2018-06-07T04:42:07.632Z,73.94
2018-06-07T04:43:17.638Z,75.28
2018-06-07T04:44:27.648Z,75.85
2018-06-07T04:45:37.390Z,75.47
2018-06-07T04:46:47.421Z,74.27
2018-06-07T04:47:57.432Z,74.08
2018-06-07T04:49:07.174Z,74.32
2018-06-07T04:50:17.183Z,74.84
2018-06-07T04:51:27.193Z,73.22
2018-06-07T04:52:37.202Z,72.83
2018-06-07T04:53:46.948Z,73.32
2018-06-07T04:54:56.955Z,73.22
2018-06-07T04:56:06.964Z,74.84
2018-06-07T04:57:16.710Z,72.17
2018-06-07T04:58:26.460Z,71.59
2018-06-07T04:59:36.199Z,71.5
2018-06-07T05:00:45.942Z,71.59
2018-06-07T05:01:55.691Z,71.69
2018-06-07T05:03:05.440Z,71.02
2018-06-07T05:04:15.187Z,70.39
2018-06-07T05:05:25.201Z,70.1
2018-06-07T05:06:34.725Z,69.82
2018-06-07T05:07:45.080Z,69.53
2018-06-07T05:08:54.822Z,69.43
2018-06-07T05:10:04.294Z,69.34
2018-06-07T05:11:14.315Z,68.19
2018-06-07T05:12:24.420Z,69.76
2018-06-07T05:13:34.011Z,69.34
2018-06-07T05:14:43.763Z,68.7
2018-06-07T05:15:53.780Z,68.9
2018-06-07T05:17:03.531Z,68.99
2018-06-07T05:18:13.272Z,67.55
2018-06-07T05:19:23.011Z,68.7
2018-06-07T05:20:33.022Z,68.8
2018-06-07T05:21:43.038Z,69.37
2018-06-07T05:22:53.050Z,69.37
2018-06-07T05:24:03.057Z,69.76
2018-06-07T05:25:13.070Z,68.9
2018-06-07T05:26:23.078Z,68.61
2018-06-07T05:27:32.839Z,68.61
2018-06-07T05:28:42.855Z,68.32
2018-06-07T05:29:52.867Z,68.7
2018-06-07T05:31:02.900Z,69.56
2018-06-07T05:32:12.378Z,69.76
2018-06-07T05:33:21.862Z,69.66
2018-06-07T05:34:31.607Z,70.42
2018-06-07T05:35:41.617Z,70.42
2018-06-07T05:36:51.639Z,69.89
2018-06-07T05:38:01.658Z,69.7
2018-06-07T05:39:11.335Z,69.95
2018-06-07T05:40:21.352Z,69.31
2018-06-07T05:41:31.098Z,69.5
2018-06-07T05:42:40.840Z,69.85
2018-06-07T05:43:50.869Z,68.93
2018-06-07T05:45:00.879Z,68.26
2018-06-07T05:46:10.632Z,68.07
2018-06-07T05:47:20.646Z,68.26
2018-06-07T05:48:30.388Z,67.97
2018-06-07T05:49:40.406Z,67.4
2018-06-07T05:50:50.154Z,67.21
2018-06-07T05:52:00.252Z,67.02
2018-06-07T05:53:10.051Z,66.63
2018-06-07T05:54:20.079Z,66.54
2018-06-07T05:55:30.087Z,66
2018-06-07T05:56:39.032Z,65.9
2018-06-07T05:57:49.048Z,66.28
2018-06-07T05:58:59.079Z,66.76
2018-06-07T06:00:08.572Z,66.57
2018-06-07T06:01:18.122Z,66.09
2018-06-07T06:02:28.194Z,66.57
2018-06-07T06:03:37.988Z,66.76
2018-06-07T06:04:47.466Z,66.76
2018-06-07T06:05:57.213Z,66.09
2018-06-07T06:07:06.966Z,66.09
2018-06-07T06:08:17.047Z,67.63
2018-06-07T06:09:27.236Z,66.28
2018-06-07T06:10:36.675Z,65.23
2018-06-07T06:11:46.693Z,65.04
2018-06-07T06:12:56.704Z,63.99
2018-06-07T06:14:06.714Z,62.84
2018-06-07T06:15:16.456Z,62.84
2018-06-07T06:16:26.466Z,63.26
2018-06-07T06:17:36.210Z,62.97
2018-06-07T06:18:45.684Z,63.13
2018-06-07T06:19:55.430Z,62.97
2018-06-07T06:21:04.640Z,62.77
2018-06-07T06:22:14.385Z,62.4
2018-06-07T06:23:23.332Z,62.87
2018-06-07T06:24:33.344Z,61.44
2018-06-07T06:25:43.353Z,61.34
2018-06-07T06:26:53.181Z,62.01
2018-06-07T06:28:03.194Z,62.01
2018-06-07T06:29:12.944Z,62.4
2018-06-07T06:30:22.955Z,61.91
2018-06-07T06:31:32.969Z,62.11
2018-06-07T06:32:42.976Z,61.54
2018-06-07T06:33:52.454Z,61.72
2018-06-07T06:35:02.479Z,61.82
2018-06-07T06:36:12.233Z,61.91
2018-06-07T06:37:22.241Z,61.72
2018-06-07T06:38:31.981Z,61.34
2018-06-07T06:39:41.728Z,60.67
2018-06-07T06:40:51.469Z,60.8
2018-06-07T06:42:01.488Z,60.51
2018-06-07T06:43:10.971Z,60.22
2018-06-07T06:44:20.986Z,60.22
2018-06-07T06:45:30.729Z,59.36
2018-06-07T06:46:39.945Z,59.55
2018-06-07T06:47:49.688Z,59.36
2018-06-07T06:48:59.702Z,59.17
2018-06-07T06:50:09.492Z,60.22
2018-06-07T06:51:19.235Z,59.84
2018-06-07T06:52:28.988Z,59.84
2018-06-07T06:53:39.003Z,59.55
2018-06-07T06:54:48.476Z,59.36
2018-06-07T06:55:58.272Z,60.41
2018-06-07T06:57:08.419Z,59.36
2018-06-07T06:58:18.232Z,59.39
2018-06-07T06:59:27.975Z,58.81
2018-06-07T07:00:37.987Z,59.3
2018-06-07T07:01:47.994Z,59.3
2018-06-07T07:02:58.005Z,59.11
2018-06-07T07:04:08.030Z,58.44
2018-06-07T07:05:18.193Z,58.62
2018-06-07T07:06:27.936Z,57.67
2018-06-07T07:07:37.951Z,57.86
2018-06-07T07:08:47.960Z,57.76
2018-06-07T07:09:57.759Z,56.99
2018-06-07T07:11:07.772Z,57.95
2018-06-07T07:12:17.779Z,57.38
2018-06-07T07:13:27.257Z,57.95
2018-06-07T07:14:36.996Z,57.67
2018-06-07T07:15:47.004Z,57.38
2018-06-07T07:16:57.020Z,57.19
2018-06-07T07:18:06.776Z,57.48
2018-06-07T07:19:16.795Z,57.38
2018-06-07T07:20:26.816Z,56.42
2018-06-07T07:21:36.827Z,56.13
2018-06-07T07:22:46.571Z,55.58
2018-06-07T07:23:55.788Z,55.97
2018-06-07T07:25:05.001Z,55.97
2018-06-07T07:26:14.746Z,55.68
2018-06-07T07:27:24.759Z,55.97
2018-06-07T07:28:34.508Z,56.45
2018-06-07T07:29:44.251Z,56.54
2018-06-07T07:30:53.723Z,56.54
2018-06-07T07:32:02.939Z,55.97
2018-06-07T07:33:12.947Z,56.07
2018-06-07T07:34:22.974Z,55.52
2018-06-07T07:35:32.610Z,55.49
2018-06-07T07:36:42.141Z,54.94
2018-06-07T07:37:51.693Z,55.23
2018-06-07T07:39:01.900Z,54.85
2018-06-07T07:40:11.678Z,54.85
2018-06-07T07:41:21.712Z,54.11
2018-06-07T07:42:31.499Z,53.63
2018-06-07T07:43:41.252Z,53.72
2018-06-07T07:44:50.998Z,53.82
2018-06-07T07:46:00.790Z,53.53
2018-06-07T07:47:10.541Z,53.34
2018-06-07T07:48:20.284Z,52.67
2018-06-07T07:49:29.764Z,53.24
2018-06-07T07:50:39.840Z,53.53
2018-06-07T07:51:49.357Z,53.91
2018-06-07T07:52:58.840Z,52.76
2018-06-07T07:54:08.853Z,52.38
2018-06-07T07:55:18.593Z,51.73
2018-06-07T07:56:28.613Z,52.6
2018-06-07T07:57:38.626Z,52.6
2018-06-07T07:58:48.369Z,52.6
2018-06-07T07:59:58.398Z,50.78
2018-06-07T08:01:08.422Z,49.72
2018-06-07T08:02:18.172Z,50.01
2018-06-07T08:03:27.651Z,50.1
2018-06-07T08:04:37.668Z,50.01
2018-06-07T08:05:47.427Z,49.15
2018-06-07T08:06:57.445Z,48.66
2018-06-07T08:08:07.196Z,48.47
2018-06-07T08:09:16.943Z,48.66
2018-06-07T08:10:26.960Z,49.33
2018-06-07T08:11:36.973Z,49.72
2018-06-07T08:12:46.984Z,49.24
2018-06-07T08:13:56.733Z,49.15
2018-06-07T08:15:06.759Z,49.05
2018-06-07T08:16:16.571Z,48.28
2018-06-07T08:17:26.338Z,48.47
2018-06-07T08:18:36.347Z,49.15
2018-06-07T08:19:46.357Z,49.15
2018-06-07T08:20:56.364Z,49.33
2018-06-07T08:22:05.853Z,49.84
2018-06-07T08:23:15.600Z,49.17
2018-06-07T08:24:25.610Z,49.07
2018-06-07T08:25:35.090Z,48.97
2018-06-07T08:26:45.114Z,49.36
2018-06-07T08:27:54.596Z,48.79
2018-06-07T08:29:04.408Z,48.52
2018-06-07T08:30:14.422Z,48.04
2018-06-07T08:31:24.177Z,48.43
2018-06-07T08:32:33.924Z,48.33
2018-06-07T08:33:43.679Z,48.13
2018-06-07T08:34:53.699Z,48.13
2018-06-07T08:36:03.727Z,48.04
2018-06-07T08:37:13.741Z,46.79
2018-06-07T08:38:23.228Z,46.81
2018-06-07T08:39:33.068Z,46.72
2018-06-07T08:40:43.432Z,46.33
2018-06-07T08:41:53.461Z,47
2018-06-07T08:43:02.944Z,45.76
2018-06-07T08:44:12.701Z,46.62
2018-06-07T08:45:22.718Z,46.33
2018-06-07T08:46:32.731Z,46.53
2018-06-07T08:47:42.744Z,46.04
2018-06-07T08:48:52.808Z,45.66
2018-06-07T08:50:02.837Z,45.49
2018-06-07T08:51:12.888Z,45.2
2018-06-07T08:52:22.735Z,45.49
2018-06-07T08:53:32.228Z,44.91
2018-06-07T08:54:44.243Z,44.55
2018-06-07T08:55:53.996Z,43.49
2018-06-07T08:57:03.785Z,43.49
2018-06-07T08:58:13.793Z,43.76
2018-06-07T08:59:23.800Z,44.24
2018-06-07T09:00:33.740Z,44.14
2018-06-07T09:01:43.951Z,43.95
2018-06-07T09:02:53.966Z,44.43
2018-06-07T09:04:03.715Z,44.43
2018-06-07T09:05:13.463Z,44.53
2018-06-07T09:06:23.215Z,43.66
2018-06-07T09:07:32.967Z,43.47
2018-06-07T09:08:42.978Z,43.95
2018-06-07T09:09:52.988Z,43.47
2018-06-07T09:11:03.006Z,43.59
2018-06-07T09:12:13.015Z,43.3
2018-06-07T09:13:23.031Z,43.68
2018-06-07T09:14:32.782Z,43.49
2018-06-07T09:15:42.796Z,43.78
2018-06-07T09:16:52.279Z,43.59
2018-06-07T09:18:01.763Z,43.3
2018-06-07T09:19:11.787Z,42.65
2018-06-07T09:20:21.537Z,43.01
2018-06-07T09:21:31.326Z,42.55
2018-06-07T09:22:41.071Z,42.36
2018-06-07T09:23:50.820Z,41.68
2018-06-07T09:25:00.300Z,41.49
2018-06-07T09:26:09.886Z,41.88
2018-06-07T09:27:19.641Z,42.26
2018-06-07T09:28:29.128Z,41.71
2018-06-07T09:29:39.144Z,41.8
2018-06-07T09:30:49.439Z,40.81
2018-06-07T09:31:59.563Z,41.2
2018-06-07T09:33:09.580Z,42.26
2018-06-07T09:34:19.335Z,40.53
2018-06-07T09:35:29.473Z,41.78
2018-06-07T09:36:39.224Z,42.16
2018-06-07T09:37:49.239Z,41.01
2018-06-07T09:38:58.455Z,41.11
2018-06-07T09:40:08.204Z,41.2
2018-06-07T09:41:18.221Z,40.74
2018-06-07T09:42:27.969Z,40.63
2018-06-07T09:43:37.714Z,41.03
2018-06-07T09:44:47.466Z,40.74
2018-06-07T09:45:57.484Z,41.03
2018-06-07T09:47:09.259Z,39.59
2018-06-07T09:48:19.277Z,39.2
2018-06-07T09:49:29.288Z,39.97
2018-06-07T09:50:38.768Z,39.29
2018-06-07T09:51:48.789Z,39.87
2018-06-07T09:52:58.316Z,39.31
2018-06-07T09:54:08.239Z,38.93
2018-06-07T09:55:18.261Z,38.54
2018-06-07T09:56:28.308Z,38.45
2018-06-07T09:57:38.324Z,39.12
2018-06-07T09:58:48.338Z,38.45
2018-06-07T09:59:57.816Z,38.45
2018-06-07T10:01:07.572Z,39.61
2018-06-07T10:02:17.590Z,39.51
2018-06-07T10:03:27.619Z,39.14
2018-06-07T10:04:37.690Z,39.24
2018-06-07T10:05:47.444Z,39.41
2018-06-07T10:06:56.931Z,39.53
2018-06-07T10:08:06.406Z,39.14
2018-06-07T10:09:16.422Z,39.62
2018-06-07T10:10:26.488Z,39.24
2018-06-07T10:11:36.500Z,38.97
2018-06-07T10:12:46.246Z,39.36
2018-06-07T10:13:56.266Z,38.97
2018-06-07T10:15:06.293Z,38.31
2018-06-07T10:16:16.122Z,37.63
2018-06-07T10:17:26.267Z,38.31
2018-06-07T10:18:36.071Z,37.73
2018-06-07T10:19:45.824Z,37.83
2018-06-07T10:20:55.576Z,38.21
2018-06-07T10:22:05.158Z,38.12
2018-06-07T10:23:14.641Z,37.45
2018-06-07T10:24:24.656Z,37.54
2018-06-07T10:25:34.133Z,36.87
2018-06-07T10:26:43.617Z,37.35
2018-06-07T10:27:53.430Z,37.83
2018-06-07T10:29:03.440Z,38.51
2018-06-07T10:30:13.586Z,37.83
2018-06-07T10:31:23.604Z,38.21
2018-06-07T10:32:33.351Z,38.41
2018-06-07T10:33:43.104Z,38.62
2018-06-07T10:34:52.863Z,38.33
2018-06-07T10:36:02.880Z,38.62
2018-06-07T10:37:12.364Z,38.23
2018-06-07T10:38:22.383Z,38.04
2018-06-07T10:39:34.400Z,38.53
2018-06-07T10:40:44.316Z,39.01
2018-06-07T10:41:54.354Z,37.65
2018-06-07T10:43:04.101Z,37
2018-06-07T10:44:13.063Z,36.52
2018-06-07T10:45:22.279Z,37.37
2018-06-07T10:46:32.039Z,37.19
2018-06-07T10:47:42.056Z,37.08
2018-06-07T10:48:52.073Z,37.17
2018-06-07T10:50:02.090Z,37.19
2018-06-07T10:51:12.233Z,37.19
2018-06-07T10:52:22.011Z,37.19
2018-06-07T10:53:31.496Z,36.61
2018-06-07T10:54:41.243Z,36.92
2018-06-07T10:55:51.001Z,36.82
2018-06-07T10:57:01.069Z,36.34
2018-06-07T10:58:10.821Z,36.34
2018-06-07T10:59:20.864Z,36.26
2018-06-07T11:00:30.616Z,36.46
2018-06-07T11:01:40.630Z,36.36
2018-06-07T11:02:50.748Z,36.65
2018-06-07T11:03:59.962Z,34.92
2018-06-07T11:05:09.183Z,34.42
2018-06-07T11:06:19.199Z,34.42
2018-06-07T11:07:28.953Z,34.44
2018-06-07T11:08:38.966Z,34.83
2018-06-07T11:09:49.040Z,34.25
2018-06-07T11:10:58.807Z,34.54
2018-06-07T11:12:08.831Z,34.27
2018-06-07T11:13:18.857Z,34.75
2018-06-07T11:14:29.000Z,34.45
2018-06-07T11:15:39.090Z,34.67
2018-06-07T11:16:49.125Z,33.41
2018-06-07T11:17:58.891Z,34.19
2018-06-07T11:19:08.668Z,32.82
2018-06-07T11:20:18.523Z,32.82
2018-06-07T11:21:28.534Z,33.31
2018-06-07T11:22:38.015Z,32.82
2018-06-07T11:23:48.558Z,32.94
2018-06-07T11:24:58.841Z,31.97
2018-06-07T11:26:08.319Z,32.86
2018-06-07T11:27:18.075Z,32.47
2018-06-07T11:28:27.826Z,32.87
2018-06-07T11:29:37.845Z,31.82
2018-06-07T11:30:47.324Z,29.9
2018-06-07T11:31:57.069Z,29.32
2018-06-07T11:33:06.825Z,29.32
2018-06-07T11:34:16.584Z,29.82
2018-06-07T11:35:26.598Z,29.15
2018-06-07T11:36:36.365Z,28.2
2018-06-07T11:37:46.385Z,27.06
2018-06-07T11:38:56.129Z,26.5
2018-06-07T11:40:05.348Z,26.03
2018-06-07T11:41:14.842Z,25.36
2018-06-07T11:42:24.874Z,24.69
2018-06-07T11:43:34.623Z,23.83
2018-06-07T11:44:44.374Z,23.44
2018-06-07T11:45:54.464Z,23.55
2018-06-07T11:47:04.516Z,23.38
2018-06-07T11:48:14.537Z,22.31
2018-06-07T11:49:24.558Z,21.35
2018-06-07T11:50:34.054Z,20.77
2018-06-07T11:51:43.829Z,21.08
2018-06-07T11:52:53.058Z,20.01
2018-06-07T11:54:03.109Z,19.91
2018-06-07T11:55:13.144Z,19.72
2018-06-07T11:56:23.166Z,19.24
2018-06-07T11:57:32.933Z,19.24
2018-06-07T11:58:42.959Z,18.96
2018-06-07T11:59:52.715Z,18.57
2018-06-07T12:01:02.484Z,18.08
2018-06-07T12:02:12.239Z,18.08
2018-06-07T12:03:22.276Z,17.88
2018-06-07T12:04:32.301Z,18.27
2018-06-07T12:05:41.797Z,18.48
2018-06-07T12:06:51.287Z,18.1
2018-06-07T12:08:01.315Z,17.21
2018-06-07T12:09:11.347Z,17.42
2018-06-07T12:10:21.113Z,17.52
2018-06-07T12:11:31.146Z,17.43
2018-06-07T12:12:40.991Z,17.14
2018-06-07T12:13:51.012Z,16.45
2018-06-07T12:15:00.505Z,16.46
2018-06-07T12:16:09.469Z,16.26
2018-06-07T12:17:18.707Z,16.54
2018-06-07T12:18:28.471Z,16.45
2018-06-07T12:19:38.495Z,15.28
2018-06-07T12:20:48.522Z,16.16
2018-06-07T12:21:58.603Z,16.27
2018-06-07T12:23:08.366Z,15.48
2018-06-07T12:24:18.125Z,15.08
2018-06-07T12:25:28.162Z,14.59
2018-06-07T12:26:37.662Z,14.89
2018-06-07T12:27:47.693Z,14.89
2018-06-07T12:28:57.456Z,14.31
2018-06-07T12:30:07.228Z,14.7
2018-06-07T12:31:17.266Z,13.92
2018-06-07T12:32:27.301Z,14.79
2018-06-07T12:33:37.329Z,14.7
2018-06-07T12:34:47.371Z,14.6
2018-06-07T12:35:57.404Z,14.9
2018-06-07T12:37:07.183Z,14.9
2018-06-07T12:38:16.973Z,14.7
2018-06-07T12:39:26.741Z,13.71
2018-06-07T12:40:36.841Z,14.02
2018-06-07T12:41:46.879Z,13.83
2018-06-07T12:42:56.929Z,13.43
2018-06-07T12:44:06.700Z,13.92
2018-06-07T12:45:15.941Z,13.24
2018-06-07T12:46:25.704Z,13.24
2018-06-07T12:47:35.471Z,13.24
2018-06-07T12:48:45.511Z,13.35
2018-06-07T12:49:55.288Z,13.35
2018-06-07T12:51:05.077Z,12.66
2018-06-07T12:52:14.885Z,12.76
2018-06-07T12:53:24.915Z,12.07
2018-06-07T12:54:34.948Z,12.76
2018-06-07T12:55:44.714Z,12.86
2018-06-07T12:56:54.498Z,12.66
2018-06-07T12:58:04.317Z,12.67
2018-06-07T12:59:14.108Z,12.67
2018-06-07T13:00:23.601Z,12.18
2018-06-07T13:01:32.867Z,11.78
2018-06-07T13:02:42.642Z,12.08
2018-06-07T13:03:51.873Z,11.98
2018-06-07T13:05:01.645Z,11.59
2018-06-07T13:06:11.151Z,11.89
2018-06-07T13:07:20.921Z,11.69
2018-06-07T13:08:30.695Z,11.99
2018-06-07T13:09:40.726Z,11.99
2018-06-07T13:10:50.493Z,12.09
2018-06-07T13:12:00.536Z,12
2018-06-07T13:13:10.043Z,11.51
2018-06-07T13:14:19.813Z,10.82
2018-06-07T13:15:29.854Z,11.11
2018-06-07T13:16:39.358Z,11.11
2018-06-07T13:17:49.394Z,10.92
2018-06-07T13:18:59.162Z,10.91
2018-06-07T13:20:08.944Z,11.21
2018-06-07T13:21:18.712Z,10.91
2018-06-07T13:22:28.206Z,11.3
2018-06-07T13:23:37.975Z,11.3
2018-06-07T13:24:48.012Z,11.31
2018-06-07T13:25:58.049Z,11.11
2018-06-07T13:27:07.555Z,10.82
2018-06-07T13:28:16.793Z,10.72
2018-06-07T13:29:26.313Z,11.22
2018-06-07T13:30:36.085Z,10.92
2018-06-07T13:31:45.586Z,10.42
2018-06-07T13:32:55.352Z,10.93
2018-06-07T13:34:04.920Z,11.32
2018-06-07T13:35:15.247Z,10.93
2018-06-07T13:36:25.013Z,11.32
2018-06-07T13:37:35.045Z,11.52
2018-06-07T13:38:45.078Z,10.53
2018-06-07T13:39:55.112Z,10.44
2018-06-07T13:41:04.613Z,10.54
2018-06-07T13:42:14.382Z,10.54
2018-06-07T13:43:24.423Z,11.13
2018-06-07T13:44:33.926Z,10.34
2018-06-07T13:45:43.692Z,10.03
2018-06-07T13:46:53.467Z,9.94
2018-06-07T13:48:02.966Z,10.63
2018-06-07T13:49:13.008Z,10.42
2018-06-07T13:50:23.038Z,10.33
2018-06-07T13:51:33.186Z,10.53
2018-06-07T13:52:42.954Z,10.03
2018-06-07T13:53:52.724Z,9.54
2018-06-07T13:55:02.493Z,9.54
2018-06-07T13:56:12.532Z,9.94
2018-06-07T13:57:22.567Z,9.93
2018-06-07T13:58:32.604Z,10.82
2018-06-07T13:59:42.370Z,10.42
2018-06-07T14:00:52.134Z,9.73
2018-06-07T14:02:01.634Z,9.73
2018-06-07T14:03:13.669Z,10.13
2018-06-07T14:04:23.703Z,10.03
2018-06-07T14:05:32.932Z,10.33
2018-06-07T14:06:42.697Z,10.42
2018-06-07T14:07:52.472Z,10.13
2018-06-07T14:09:01.966Z,9.34
2018-06-07T14:10:12.015Z,9.84
2018-06-07T14:11:21.796Z,9.34
2018-06-07T14:12:31.562Z,10.14
2018-06-07T14:13:41.596Z,9.75
2018-06-07T14:14:51.627Z,9.85
2018-06-07T14:16:01.667Z,9.66
2018-06-07T14:17:11.698Z,9.16
2018-06-07T14:18:21.934Z,8.96
2018-06-07T14:19:31.969Z,9.36
2018-06-07T14:20:41.735Z,9.85
2018-06-07T14:21:51.770Z,9.06
2018-06-07T14:23:01.805Z,8.56
2018-06-07T14:24:11.835Z,9.06
2018-06-07T14:25:21.603Z,8.97
2018-06-07T14:26:31.372Z,8.86
2018-06-07T14:27:40.873Z,8.66
2018-06-07T14:28:50.107Z,8.76
2018-06-07T14:29:59.868Z,8.95
2018-06-07T14:31:09.376Z,8.56
2018-06-07T14:32:19.409Z,8.56
2018-06-07T14:33:29.182Z,9.05
2018-06-07T14:34:39.224Z,9.25
2018-06-07T14:35:49.261Z,9.34
2018-06-07T14:36:59.024Z,9.45
2018-06-07T14:38:09.069Z,9.25
2018-06-07T14:39:19.104Z,9.16
2018-06-07T14:40:28.870Z,9.16
2018-06-07T14:41:38.643Z,8.56
2018-06-07T14:42:48.408Z,9.06
2018-06-07T14:43:58.454Z,9.45
2018-06-07T14:45:07.956Z,8.66
2018-06-07T14:46:17.989Z,8.86
2018-06-07T14:47:27.757Z,9.35
2018-06-07T14:48:37.784Z,9.16
2018-06-07T14:49:47.815Z,8.76
2018-06-07T14:50:57.584Z,8.95
2018-06-07T14:52:07.362Z,8.66
2018-06-07T14:53:17.125Z,8.95
2018-06-07T14:54:26.926Z,9.25
2018-06-07T14:55:36.495Z,8.65
2018-06-07T14:56:46.530Z,8.85
2018-06-07T14:57:56.571Z,8.06
2018-06-07T14:59:06.336Z,8.75
2018-06-07T15:00:15.834Z,9.05
2018-06-07T15:01:25.595Z,8.75
2018-06-07T15:02:35.645Z,9.15
2018-06-07T15:03:45.687Z,8.95
2018-06-07T15:04:55.186Z,8.75
2018-06-07T15:06:05.232Z,8.75
2018-06-07T15:07:15.268Z,8.36
2018-06-07T15:08:25.299Z,8.86