createdAt,value
2022-10-02T00:00:44.692Z,96.42
2022-10-02T00:01:44.746Z,96.31
2022-10-02T00:02:44.690Z,96.11
2022-10-02T00:03:44.643Z,96.26
2022-10-02T00:04:44.632Z,96.31
2022-10-02T00:05:44.612Z,96.22
2022-10-02T00:06:44.661Z,96.22
2022-10-02T00:07:44.610Z,96.31
2022-10-02T00:08:44.581Z,96.22
2022-10-02T00:10:05.571Z,96.22
2022-10-02T00:10:44.564Z,96.22
2022-10-02T00:11:44.587Z,96.26
2022-10-02T00:12:44.552Z,96.31
2022-10-02T00:13:44.514Z,96.36
2022-10-02T00:14:44.493Z,96.56
2022-10-02T00:15:44.482Z,96.62
2022-10-02T00:16:44.539Z,96.83
2022-10-02T00:17:44.483Z,96.72
2022-10-02T00:18:44.443Z,96.72
2022-10-02T00:19:44.433Z,96.83
2022-10-02T00:21:05.424Z,96.92
2022-10-02T00:21:44.422Z,96.83
2022-10-02T00:22:44.429Z,96.92
2022-10-02T00:23:44.382Z,96.92
2022-10-02T00:24:44.365Z,96.83
2022-10-02T00:25:44.354Z,96.83
2022-10-02T00:26:44.343Z,96.83
2022-10-02T00:27:44.346Z,96.68
2022-10-02T00:28:44.315Z,96.78
2022-10-02T00:29:44.305Z,96.78
2022-10-02T00:30:44.296Z,96.78
2022-10-02T00:32:05.382Z,96.58
2022-10-02T00:32:44.256Z,96.68
2022-10-02T00:33:44.246Z,96.58
2022-10-02T00:34:44.226Z,96.58
2022-10-02T00:35:44.229Z,96.47
2022-10-02T00:36:44.204Z,96.37
2022-10-02T00:37:44.207Z,96.27
2022-10-02T00:38:44.176Z,96.17
2022-10-02T00:39:44.177Z,96.27
2022-10-02T00:40:44.154Z,96.17
2022-10-02T00:41:44.142Z,96.17
2022-10-02T00:42:44.137Z,96.27
2022-10-02T00:43:44.118Z,96.37
2022-10-02T00:44:44.103Z,96.37
2022-10-02T00:45:44.156Z,96.37
2022-10-02T00:46:44.078Z,96.23
2022-10-02T00:48:05.078Z,96.23
2022-10-02T00:48:44.047Z,96.23
2022-10-02T00:49:44.029Z,96.27
2022-10-02T00:50:44.065Z,96.33
2022-10-02T00:51:43.998Z,96.33
2022-10-02T00:52:44.011Z,96.47
2022-10-02T00:53:43.989Z,96.43
2022-10-02T00:54:43.970Z,96.53
2022-10-02T00:55:43.949Z,96.63
2022-10-02T00:56:43.937Z,96.43
2022-10-02T00:57:43.949Z,96.43
2022-10-02T00:58:43.918Z,96.33
2022-10-02T00:59:43.900Z,96.23
2022-10-02T01:00:43.927Z,96.12
2022-10-02T01:01:43.896Z,96.12
2022-10-02T01:02:43.870Z,96.12
2022-10-02T01:03:43.848Z,96.33
2022-10-02T01:04:43.828Z,96.37
2022-10-02T01:05:43.829Z,96.47
2022-10-02T01:06:43.814Z,96.78
2022-10-02T01:07:43.832Z,96.78
2022-10-02T01:08:43.781Z,96.88
2022-10-02T01:10:04.761Z,96.83
2022-10-02T01:10:43.751Z,97.04
2022-10-02T01:11:43.750Z,97.04
2022-10-02T01:12:43.751Z,96.94
2022-10-02T01:13:43.710Z,96.94
2022-10-02T01:14:43.712Z,96.83
2022-10-02T01:15:43.683Z,96.94
2022-10-02T01:16:43.714Z,96.94
2022-10-02T01:17:43.682Z,96.83
2022-10-02T01:18:43.651Z,96.59
2022-10-02T01:19:43.623Z,96.48
2022-10-02T01:21:04.633Z,96.38
2022-10-02T01:21:43.603Z,96.43
2022-10-02T01:22:43.620Z,96.53
2022-10-02T01:23:43.597Z,96.53
2022-10-02T01:24:43.564Z,96.63
2022-10-02T01:25:43.554Z,96.73
2022-10-02T01:26:43.535Z,96.73
2022-10-02T01:27:43.550Z,96.73
2022-10-02T01:28:43.512Z,96.73
2022-10-02T01:29:43.516Z,96.83
2022-10-02T01:30:43.486Z,97.04
2022-10-02T01:31:43.536Z,97.14
2022-10-02T01:32:43.496Z,97.04
2022-10-02T01:33:43.447Z,97.04
2022-10-02T01:34:43.435Z,97.04
2022-10-02T01:35:43.416Z,97.14
2022-10-02T01:36:43.410Z,97.14
2022-10-02T01:37:43.415Z,97.24
2022-10-02T01:38:43.376Z,97.34
2022-10-02T01:39:43.367Z,97.34
2022-10-02T01:40:43.354Z,97.34
2022-10-02T01:41:43.338Z,97.44
2022-10-02T01:43:04.349Z,97.44
2022-10-02T01:43:43.308Z,97.65
2022-10-02T01:44:43.308Z,97.55
2022-10-02T01:45:43.326Z,97.44
2022-10-02T01:46:43.277Z,97.30
2022-10-02T01:47:43.276Z,97.20
2022-10-02T01:48:43.249Z,97.20
2022-10-02T01:49:43.228Z,97.20
2022-10-02T01:50:43.218Z,97.09
2022-10-02T01:51:43.225Z,97.09
2022-10-02T01:52:43.206Z,97.09
2022-10-02T01:53:43.189Z,97.09
2022-10-02T01:54:43.172Z,96.99
2022-10-02T01:55:43.149Z,96.99
2022-10-02T01:56:43.143Z,96.99
2022-10-02T01:57:43.126Z,96.99
2022-10-02T01:58:43.131Z,96.99
2022-10-02T01:59:43.092Z,96.99
2022-10-02T02:00:43.141Z,96.99
2022-10-02T02:01:43.069Z,96.89
2022-10-02T02:02:43.061Z,96.89
2022-10-02T02:03:43.060Z,96.89
2022-10-02T02:05:04.032Z,96.89
2022-10-02T02:05:43.050Z,96.89
2022-10-02T02:06:43.011Z,96.89
2022-10-02T02:07:42.991Z,96.79
2022-10-02T02:08:42.995Z,96.75
2022-10-02T02:09:42.973Z,96.69
2022-10-02T02:10:42.950Z,96.64
2022-10-02T02:11:42.942Z,96.64
2022-10-02T02:12:42.943Z,96.54
2022-10-02T02:13:42.912Z,96.54
2022-10-02T02:14:42.903Z,96.69
2022-10-02T02:16:03.938Z,96.79
2022-10-02T02:16:42.935Z,96.79
2022-10-02T02:17:42.877Z,96.89
2022-10-02T02:18:42.863Z,96.99
2022-10-02T02:19:42.835Z,96.99
2022-10-02T02:20:42.819Z,96.99
2022-10-02T02:21:42.824Z,97.09
2022-10-02T02:22:42.795Z,96.99
2022-10-02T02:23:42.796Z,96.99
2022-10-02T02:24:42.775Z,96.99
2022-10-02T02:25:42.744Z,96.99
2022-10-02T02:27:03.735Z,96.95
2022-10-02T02:27:42.725Z,96.89
2022-10-02T02:28:42.725Z,96.84
2022-10-02T02:29:42.694Z,96.75
2022-10-02T02:30:42.684Z,96.75
2022-10-02T02:31:42.724Z,96.84
2022-10-02T02:32:42.656Z,96.95
2022-10-02T02:33:42.656Z,96.84
2022-10-02T02:34:42.627Z,96.84
2022-10-02T02:35:42.616Z,96.95
2022-10-02T02:36:42.624Z,96.89
2022-10-02T02:38:03.638Z,96.99
2022-10-02T02:38:42.588Z,97.09
2022-10-02T02:39:42.572Z,97.09
2022-10-02T02:40:42.547Z,97.05
2022-10-02T02:41:42.537Z,97.05
2022-10-02T02:42:42.530Z,96.99
2022-10-02T02:43:42.538Z,97.09
2022-10-02T02:44:42.512Z,97.20
2022-10-02T02:45:42.515Z,97.15
2022-10-02T02:46:42.479Z,97.15
2022-10-02T02:47:42.458Z,97.15
2022-10-02T02:49:03.459Z,97.15
2022-10-02T02:49:42.429Z,97.25
2022-10-02T02:50:42.417Z,97.25
2022-10-02T02:51:42.409Z,97.25
2022-10-02T02:52:42.395Z,97.25
2022-10-02T02:53:42.399Z,97.15
2022-10-02T02:54:42.362Z,97.15
2022-10-02T02:55:45.006Z,97.05
2022-10-02T02:56:42.339Z,96.95
2022-10-02T02:57:42.320Z,96.84
2022-10-02T02:58:42.332Z,96.84
2022-10-02T03:00:03.335Z,96.84
2022-10-02T03:00:42.320Z,96.84
2022-10-02T03:01:42.334Z,96.84
2022-10-02T03:02:42.261Z,96.75
2022-10-02T03:03:42.260Z,96.75
2022-10-02T03:04:42.233Z,96.64
2022-10-02T03:05:42.219Z,96.64
2022-10-02T03:06:42.210Z,96.64
2022-10-02T03:07:42.182Z,96.64
2022-10-02T03:08:42.192Z,96.64
2022-10-02T03:09:42.172Z,96.64
2022-10-02T03:11:03.143Z,96.60
2022-10-02T03:11:42.140Z,96.54
2022-10-02T03:12:42.126Z,96.50
2022-10-02T03:13:42.123Z,96.64
2022-10-02T03:14:42.095Z,96.54
2022-10-02T03:15:42.182Z,96.75
2022-10-02T03:16:42.073Z,96.64
2022-10-02T03:17:42.054Z,96.60
2022-10-02T03:18:42.064Z,96.60
2022-10-02T03:19:42.037Z,96.60
2022-10-02T03:20:42.013Z,96.50
2022-10-02T03:22:03.001Z,96.50
2022-10-02T03:22:42.004Z,96.60
2022-10-02T03:23:42.007Z,96.60
2022-10-02T03:24:41.965Z,96.70
2022-10-02T03:25:41.946Z,96.70
2022-10-02T03:26:41.935Z,96.70
2022-10-02T03:27:41.915Z,96.70
2022-10-02T03:28:55.536Z,96.80
2022-10-02T03:29:42.897Z,96.90
2022-10-02T03:30:41.901Z,97.11
2022-10-02T03:31:41.907Z,97.41
2022-10-02T03:32:41.866Z,97.61
2022-10-02T03:33:41.855Z,97.76
2022-10-02T03:34:41.836Z,97.81
2022-10-02T03:35:41.815Z,98.16
2022-10-02T03:36:41.827Z,98.47
2022-10-02T03:37:49.663Z,98.57
2022-10-02T03:42:27.555Z,99.74
2022-10-02T03:43:27.534Z,99.88
2022-10-02T03:44:27.524Z,99.99
2022-10-02T03:45:49.324Z,99.99
2022-10-02T03:46:28.544Z,99.99
2022-10-02T03:47:27.465Z,99.99
2022-10-02T03:48:27.476Z,99.99
2022-10-02T03:49:27.465Z,99.99
2022-10-02T03:50:27.432Z,99.99
2022-10-02T03:51:27.416Z,99.99
2022-10-02T03:52:27.405Z,99.99
2022-10-02T03:53:27.404Z,99.99
2022-10-02T03:54:27.385Z,99.99
2022-10-02T03:55:27.356Z,99.99
2022-10-02T03:56:27.356Z,99.99
2022-10-02T03:57:27.360Z,99.99
2022-10-02T03:58:27.341Z,99.99
2022-10-02T03:59:48.315Z,99.99
2022-10-02T04:00:27.327Z,99.99
2022-10-02T04:01:27.362Z,99.99
2022-10-02T04:02:27.267Z,99.99
2022-10-02T04:03:27.329Z,99.99
2022-10-02T04:04:27.248Z,99.99
2022-10-02T04:05:27.246Z,99.99
2022-10-02T04:06:27.214Z,99.99
2022-10-02T04:07:27.206Z,99.99
2022-10-02T04:08:27.220Z,99.99
2022-10-02T04:09:27.179Z,99.99
2022-10-02T04:10:48.168Z,99.99
2022-10-02T04:11:27.150Z,99.99
2022-10-02T04:12:27.138Z,99.99
2022-10-02T04:13:27.159Z,99.99
2022-10-02T04:14:27.117Z,99.99
2022-10-02T04:15:27.097Z,99.99
2022-10-02T04:16:27.137Z,99.99
2022-10-02T04:17:27.071Z,99.99
2022-10-02T04:18:27.080Z,99.99
2022-10-02T04:19:27.043Z,99.99
2022-10-02T04:20:27.030Z,99.99
2022-10-02T04:21:27.009Z,99.99
2022-10-02T04:22:27.013Z,99.99
2022-10-02T04:23:27.017Z,99.99
2022-10-02T04:24:26.981Z,99.99
2022-10-02T04:25:27.020Z,99.99
2022-10-02T04:26:26.951Z,99.99
2022-10-02T04:27:26.932Z,99.99
2022-10-02T04:28:27.023Z,99.99
2022-10-02T04:29:26.910Z,99.99
2022-10-02T04:30:26.899Z,99.99
2022-10-02T04:31:26.951Z,99.99
2022-10-02T04:32:26.871Z,99.99
2022-10-02T04:33:26.873Z,99.99
2022-10-02T04:34:26.852Z,99.99
2022-10-02T04:35:26.846Z,99.99
2022-10-02T04:36:26.822Z,99.99
2022-10-02T04:37:47.814Z,99.99
2022-10-02T04:38:26.803Z,99.99
2022-10-02T04:39:26.786Z,99.99
2022-10-02T04:40:26.763Z,99.99
2022-10-02T04:41:26.755Z,99.99
2022-10-02T04:42:26.733Z,99.99
2022-10-02T04:43:26.760Z,99.99
2022-10-02T04:44:26.710Z,99.99
2022-10-02T04:45:26.826Z,99.99
2022-10-02T04:46:26.684Z,99.99
2022-10-02T04:47:26.674Z,99.99
2022-10-02T04:48:26.697Z,99.99
2022-10-02T04:49:26.645Z,99.99
2022-10-02T04:50:26.633Z,99.99
2022-10-02T04:51:26.624Z,99.99
2022-10-02T04:52:26.601Z,99.99
2022-10-02T04:53:47.604Z,99.99
2022-10-02T04:54:26.583Z,99.99
2022-10-02T04:55:26.566Z,99.99
2022-10-02T04:56:26.556Z,99.99
2022-10-02T04:57:26.536Z,99.99
2022-10-02T04:58:26.546Z,99.99
2022-10-02T04:59:26.526Z,99.99
2022-10-02T05:00:26.496Z,99.99
2022-10-02T05:01:26.486Z,99.99
2022-10-02T05:02:26.526Z,99.99
2022-10-02T05:03:26.467Z,99.99
2022-10-02T05:04:47.448Z,99.99
2022-10-02T05:05:26.436Z,99.99
2022-10-02T05:06:26.415Z,99.99
2022-10-02T05:07:26.407Z,99.99
2022-10-02T05:08:26.398Z,99.99
2022-10-02T05:09:28.543Z,99.99
2022-10-02T05:10:26.357Z,99.99
2022-10-02T05:11:26.347Z,99.99
2022-10-02T05:12:26.352Z,99.99
2022-10-02T05:13:26.338Z,99.99
2022-10-02T05:14:26.309Z,99.99
2022-10-02T05:15:26.310Z,99.99
2022-10-02T05:16:26.395Z,99.99
2022-10-02T05:17:26.276Z,99.99
2022-10-02T05:18:26.268Z,99.99
2022-10-02T05:19:26.249Z,99.99
2022-10-02T05:20:26.228Z,99.99
2022-10-02T05:21:26.228Z,99.99
2022-10-02T05:22:26.219Z,99.99
2022-10-02T05:23:26.217Z,99.99
2022-10-02T05:24:26.180Z,99.99
2022-10-02T05:25:26.169Z,99.99
2022-10-02T05:26:26.149Z,99.99
2022-10-02T05:27:26.141Z,99.99
2022-10-02T05:28:26.169Z,99.99
2022-10-02T05:29:26.110Z,99.99
2022-10-02T05:30:26.090Z,99.99
2022-10-02T05:31:26.107Z,99.99
2022-10-02T05:32:26.171Z,99.99
2022-10-02T05:33:26.071Z,99.99
2022-10-02T05:34:26.041Z,99.99
2022-10-02T05:35:26.032Z,99.99
2022-10-02T05:36:26.016Z,99.99
2022-10-02T05:37:26.005Z,99.99
2022-10-02T05:38:26.028Z,99.99
2022-10-02T05:39:25.983Z,99.99
2022-10-02T05:40:25.964Z,99.99
2022-10-02T05:41:25.961Z,99.99
2022-10-02T05:42:46.943Z,99.99
2022-10-02T05:43:25.936Z,99.99
2022-10-02T05:44:25.914Z,99.99
2022-10-02T05:45:25.903Z,99.99
2022-10-02T05:46:25.941Z,99.99
2022-10-02T05:47:25.873Z,99.99
2022-10-02T05:48:25.874Z,99.99
2022-10-02T05:49:25.850Z,99.99
2022-10-02T05:50:25.846Z,99.99
2022-10-02T05:51:25.825Z,99.99
2022-10-02T05:52:25.804Z,99.99
2022-10-02T05:53:25.807Z,99.99
2022-10-02T05:54:25.774Z,99.99
2022-10-02T05:55:25.764Z,99.99
2022-10-02T05:56:25.754Z,99.99
2022-10-02T05:57:25.742Z,99.99
2022-10-02T05:58:46.744Z,99.99
2022-10-02T05:59:25.718Z,99.99
2022-10-02T06:00:25.696Z,99.99
2022-10-02T06:01:25.765Z,99.99
2022-10-02T06:02:25.720Z,99.99
2022-10-02T06:03:25.686Z,99.99
2022-10-02T06:04:25.646Z,99.99
2022-10-02T06:05:25.636Z,99.99
2022-10-02T06:06:25.620Z,99.99
2022-10-02T06:07:25.626Z,99.99
2022-10-02T06:08:25.607Z,99.99
2022-10-02T06:09:46.578Z,99.99
2022-10-02T06:10:25.567Z,99.99
2022-10-02T06:11:25.555Z,99.99
2022-10-02T06:12:25.568Z,99.99
2022-10-02T06:13:25.549Z,99.99
2022-10-02T06:14:25.516Z,99.99
2022-10-02T06:15:25.519Z,99.99
2022-10-02T06:16:25.632Z,99.99
2022-10-02T06:17:25.468Z,99.99
2022-10-02T06:18:25.478Z,99.99
2022-10-02T06:19:25.470Z,99.99
2022-10-02T06:20:46.449Z,99.99
2022-10-02T06:21:25.426Z,99.99
2022-10-02T06:22:25.399Z,99.99
2022-10-02T06:23:25.409Z,99.99
2022-10-02T06:24:25.381Z,99.99
2022-10-02T06:25:25.369Z,99.99
2022-10-02T06:26:25.353Z,99.99
2022-10-02T06:27:25.340Z,99.99
2022-10-02T06:28:25.397Z,99.99
2022-10-02T06:29:27.324Z,99.99
2022-10-02T06:30:25.296Z,99.99
2022-10-02T06:31:25.333Z,99.99
2022-10-02T06:32:25.271Z,99.99
2022-10-02T06:33:25.273Z,99.99
2022-10-02T06:34:25.286Z,99.99
2022-10-02T06:35:25.240Z,99.99
2022-10-02T06:36:25.220Z,99.99
2022-10-02T06:37:25.221Z,99.99
2022-10-02T06:38:25.201Z,99.99
2022-10-02T06:39:25.181Z,99.99
2022-10-02T06:40:25.212Z,99.99
2022-10-02T06:41:25.154Z,99.99
2022-10-02T06:42:25.154Z,99.99
2022-10-02T06:43:25.141Z,99.99
2022-10-02T06:44:25.109Z,99.99
2022-10-02T06:45:25.141Z,99.99
2022-10-02T06:46:25.083Z,99.99
2022-10-02T06:47:25.074Z,99.99
2022-10-02T06:48:25.094Z,99.99
2022-10-02T06:49:25.055Z,99.99
2022-10-02T06:50:25.045Z,99.99
2022-10-02T06:51:25.023Z,99.99
2022-10-02T06:52:25.014Z,99.99
2022-10-02T06:53:46.013Z,99.99
2022-10-02T06:54:24.984Z,99.99
2022-10-02T06:55:24.976Z,99.99
2022-10-02T06:56:24.951Z,99.99
2022-10-02T06:57:24.969Z,99.99
2022-10-02T06:58:24.936Z,99.99
2022-10-02T06:59:24.914Z,99.99
2022-10-02T07:00:24.907Z,99.99
2022-10-02T07:01:24.904Z,99.99
2022-10-02T07:02:24.940Z,99.99
2022-10-02T07:03:24.874Z,99.99
2022-10-02T07:04:45.866Z,99.99
2022-10-02T07:05:24.836Z,99.99
2022-10-02T07:06:24.820Z,99.99
2022-10-02T07:07:24.825Z,99.99
2022-10-02T07:08:24.806Z,99.99
2022-10-02T07:09:24.777Z,99.99
2022-10-02T07:10:24.788Z,99.99
2022-10-02T07:11:24.747Z,99.99
2022-10-02T07:12:24.739Z,99.99
2022-10-02T07:13:24.747Z,99.99
2022-10-02T07:14:24.709Z,99.99
2022-10-02T07:15:45.717Z,99.99
2022-10-02T07:16:24.790Z,99.99
2022-10-02T07:17:24.671Z,99.99
2022-10-02T07:18:24.670Z,99.99
2022-10-02T07:19:24.651Z,99.99
2022-10-02T07:20:24.629Z,99.99
2022-10-02T07:21:24.618Z,99.99
2022-10-02T07:22:43.395Z,99.99
2022-10-02T07:23:25.631Z,99.99
2022-10-02T07:24:24.589Z,99.99
2022-10-02T07:25:24.589Z,99.99
2022-10-02T07:26:24.559Z,99.99
2022-10-02T07:27:24.539Z,99.99
2022-10-02T07:28:24.606Z,99.99
2022-10-02T07:29:24.518Z,99.99
2022-10-02T07:30:24.491Z,99.99
2022-10-02T07:31:45.533Z,99.99
2022-10-02T07:32:24.470Z,99.99
2022-10-02T07:33:29.226Z,99.99
2022-10-02T07:34:25.441Z,99.99
2022-10-02T07:35:24.432Z,99.99
2022-10-02T07:36:24.428Z,99.99
2022-10-02T07:37:24.400Z,99.99
2022-10-02T07:38:24.413Z,99.99
2022-10-02T07:39:24.371Z,99.99
2022-10-02T07:40:24.361Z,99.99
2022-10-02T07:41:24.350Z,99.99
2022-10-02T07:42:24.340Z,99.99
2022-10-02T07:43:24.333Z,99.99
2022-10-02T07:44:24.320Z,99.99
2022-10-02T07:45:24.314Z,99.99
2022-10-02T07:46:24.283Z,99.99
2022-10-02T07:47:24.263Z,99.99
2022-10-02T07:48:24.273Z,99.99
2022-10-02T07:49:24.242Z,99.99
2022-10-02T07:50:24.242Z,99.99
2022-10-02T07:51:24.214Z,99.99
2022-10-02T07:52:24.204Z,99.99
2022-10-02T07:53:45.205Z,99.99
2022-10-02T07:54:24.174Z,99.99
2022-10-02T07:55:24.167Z,99.99
2022-10-02T07:56:24.145Z,99.99
2022-10-02T07:57:24.135Z,99.99
2022-10-02T07:58:24.134Z,99.99
2022-10-02T07:59:24.113Z,99.99
2022-10-02T08:00:24.110Z,99.99
2022-10-02T08:01:24.092Z,99.99
2022-10-02T08:02:24.105Z,99.99
2022-10-02T08:03:24.096Z,99.99
2022-10-02T08:04:45.053Z,99.99
2022-10-02T08:05:24.051Z,99.99
2022-10-02T08:06:24.017Z,99.99
2022-10-02T08:07:23.997Z,99.99
2022-10-02T08:08:24.006Z,99.99
2022-10-02T08:09:23.975Z,99.99
2022-10-02T08:10:23.968Z,99.99
2022-10-02T08:11:23.948Z,99.99
2022-10-02T08:12:23.938Z,99.99
2022-10-02T08:13:23.946Z,99.99
2022-10-02T08:14:23.914Z,99.99
2022-10-02T08:15:44.900Z,99.99
2022-10-02T08:16:23.904Z,99.99
2022-10-02T08:17:23.869Z,99.99
2022-10-02T08:18:34.324Z,99.99
2022-10-02T08:19:24.851Z,99.99
2022-10-02T08:20:27.428Z,99.99
2022-10-02T08:21:24.819Z,99.99
2022-10-02T08:22:23.800Z,99.99
2022-10-02T08:23:23.806Z,99.99
2022-10-02T08:24:23.778Z,99.99
2022-10-02T08:25:23.767Z,99.99
2022-10-02T08:26:23.750Z,99.99
2022-10-02T08:27:23.732Z,99.99
2022-10-02T08:28:23.777Z,99.99
2022-10-02T08:29:23.711Z,99.99
2022-10-02T08:30:23.698Z,99.99
2022-10-02T08:31:44.714Z,99.99
2022-10-02T08:32:23.671Z,99.99
2022-10-02T08:33:23.670Z,99.99
2022-10-02T08:34:23.652Z,99.99
2022-10-02T08:35:23.642Z,99.99
2022-10-02T08:36:23.623Z,99.99
2022-10-02T08:37:23.603Z,99.99
2022-10-02T08:38:23.612Z,99.99
2022-10-02T08:39:23.584Z,99.99
2022-10-02T08:40:23.572Z,99.99
2022-10-02T08:41:23.543Z,99.99
2022-10-02T08:42:23.543Z,99.99
2022-10-02T08:43:23.543Z,99.99
2022-10-02T08:44:23.520Z,99.99
2022-10-02T08:45:23.522Z,99.99
2022-10-02T08:46:23.494Z,99.99
2022-10-02T08:47:23.474Z,99.99
2022-10-02T08:48:23.475Z,99.99
2022-10-02T08:49:23.443Z,99.99
2022-10-02T08:50:23.434Z,99.99
2022-10-02T08:51:23.424Z,99.99
2022-10-02T08:52:23.406Z,99.99
2022-10-02T08:53:23.405Z,99.99
2022-10-02T08:54:23.378Z,99.99
2022-10-02T08:55:23.365Z,99.99
2022-10-02T08:56:23.356Z,99.90
2022-10-02T08:57:23.335Z,99.99
2022-10-02T08:58:44.336Z,99.99
2022-10-02T08:59:23.316Z,99.99
2022-10-02T09:00:23.299Z,99.99
2022-10-02T09:01:23.319Z,99.99
2022-10-02T09:02:23.329Z,99.99
2022-10-02T09:03:23.257Z,99.99
2022-10-02T09:04:23.267Z,99.99
2022-10-02T09:05:23.236Z,99.99
2022-10-02T09:06:23.215Z,99.99
2022-10-02T09:07:27.970Z,99.99
2022-10-02T09:08:24.189Z,99.99
2022-10-02T09:09:44.196Z,99.90
2022-10-02T09:10:23.178Z,99.99
2022-10-02T09:11:23.148Z,99.85
2022-10-02T09:12:23.167Z,99.69
2022-10-02T09:13:23.118Z,99.80
2022-10-02T09:14:23.133Z,99.85
2022-10-02T09:15:23.097Z,99.85
2022-10-02T09:16:23.120Z,99.75
2022-10-02T09:17:23.072Z,99.60
2022-10-02T09:18:23.060Z,99.55
2022-10-02T09:19:23.061Z,99.35
2022-10-02T09:20:44.030Z,99.44
2022-10-02T09:21:23.030Z,98.94
2022-10-02T09:22:23.000Z,98.94
2022-10-02T09:23:23.018Z,99.04
2022-10-02T09:24:22.978Z,98.54
2022-10-02T09:25:22.963Z,98.23
2022-10-02T09:26:22.951Z,98.33
2022-10-02T09:27:22.963Z,98.43
2022-10-02T09:28:22.980Z,98.33
2022-10-02T09:29:22.919Z,98.43
2022-10-02T09:30:22.922Z,98.28
2022-10-02T09:31:22.946Z,98.28
2022-10-02T09:32:22.877Z,98.39
2022-10-02T09:33:22.882Z,98.49
2022-10-02T09:34:22.851Z,97.67
2022-10-02T09:35:22.856Z,97.07
2022-10-02T09:36:22.824Z,97.27
2022-10-02T09:37:22.811Z,96.77
2022-10-02T09:38:22.826Z,96.06
2022-10-02T09:39:22.794Z,96.36
2022-10-02T09:40:22.783Z,96.66
2022-10-02T09:41:22.764Z,96.82
2022-10-02T09:42:43.763Z,96.82
2022-10-02T09:43:22.754Z,96.92
2022-10-02T09:44:22.744Z,97.02
2022-10-02T09:45:22.783Z,97.18
2022-10-02T09:46:22.713Z,97.08
2022-10-02T09:47:22.665Z,96.47
2022-10-02T09:48:22.696Z,96.37
2022-10-02T09:49:22.649Z,96.27
2022-10-02T09:50:22.666Z,96.37
2022-10-02T09:51:22.640Z,96.37
2022-10-02T09:52:22.617Z,96.37
2022-10-02T09:53:43.613Z,96.07
2022-10-02T09:54:22.588Z,95.82
2022-10-02T09:55:22.572Z,95.82
2022-10-02T09:56:22.555Z,95.72
2022-10-02T09:57:22.547Z,95.56
2022-10-02T09:58:22.549Z,94.65
2022-10-02T09:59:22.518Z,94.65
2022-10-02T10:00:22.497Z,95.46
2022-10-02T10:01:22.516Z,95.66
2022-10-02T10:02:25.718Z,95.76
2022-10-02T10:03:22.484Z,95.86
2022-10-02T10:05:04.446Z,96.07
2022-10-02T10:05:23.429Z,95.66
2022-10-02T10:06:22.419Z,95.36
2022-10-02T10:07:22.401Z,95.46
2022-10-02T10:08:22.408Z,95.82
2022-10-02T10:09:22.370Z,95.26
2022-10-02T10:10:22.360Z,95.26
2022-10-02T10:11:22.349Z,95.26
2022-10-02T10:12:22.340Z,94.65
2022-10-02T10:13:22.361Z,95.06
2022-10-02T10:14:22.310Z,95.15
2022-10-02T10:15:22.293Z,95.06
2022-10-02T10:16:22.349Z,94.75
2022-10-02T10:17:22.281Z,94.95
2022-10-02T10:18:22.262Z,94.75
2022-10-02T10:19:22.265Z,94.65
2022-10-02T10:20:22.232Z,94.71
2022-10-02T10:21:24.702Z,94.71
2022-10-02T10:22:22.213Z,94.76
2022-10-02T10:23:22.222Z,94.56
2022-10-02T10:24:22.180Z,93.40
2022-10-02T10:25:22.180Z,93.81
2022-10-02T10:26:43.165Z,93.20
2022-10-02T10:27:22.153Z,92.80
2022-10-02T10:28:22.186Z,93.16
2022-10-02T10:29:22.123Z,92.85
2022-10-02T10:30:22.101Z,92.14
2022-10-02T10:31:22.134Z,91.64
2022-10-02T10:32:22.065Z,91.24
2022-10-02T10:33:22.088Z,91.39
2022-10-02T10:34:22.045Z,89.83
2022-10-02T10:35:22.025Z,90.53
2022-10-02T10:36:22.015Z,91.34
2022-10-02T10:37:43.006Z,91.64
2022-10-02T10:38:22.018Z,91.54
2022-10-02T10:39:21.976Z,91.24
2022-10-02T10:40:21.964Z,91.34
2022-10-02T10:41:21.956Z,90.83
2022-10-02T10:42:21.952Z,91.03
2022-10-02T10:43:21.946Z,91.34
2022-10-02T10:44:21.918Z,90.73
2022-10-02T10:45:21.896Z,91.03
2022-10-02T10:46:21.889Z,90.83
2022-10-02T10:47:21.869Z,90.23
2022-10-02T10:48:47.118Z,90.33
2022-10-02T10:49:22.853Z,90.43
2022-10-02T10:50:21.860Z,90.12
2022-10-02T10:51:21.838Z,90.08
2022-10-02T10:52:21.799Z,89.48
2022-10-02T10:53:21.808Z,89.13
2022-10-02T10:54:21.779Z,88.79
2022-10-02T10:55:21.769Z,86.44
2022-10-02T10:56:21.764Z,83.54
2022-10-02T10:57:21.740Z,82.66
2022-10-02T10:58:21.747Z,79.41
2022-10-02T10:59:42.739Z,81.15
2022-10-02T11:00:21.700Z,81.73
2022-10-02T11:01:21.745Z,82.51
2022-10-02T11:02:21.715Z,82.21
2022-10-02T11:03:21.681Z,83.60
2022-10-02T11:04:21.642Z,84.61
2022-10-02T11:05:21.632Z,84.09
2022-10-02T11:06:21.612Z,84.17
2022-10-02T11:07:21.626Z,85.17
2022-10-02T11:08:21.606Z,85.42
2022-10-02T11:09:21.582Z,85.72
2022-10-02T11:10:42.574Z,84.61
2022-10-02T11:11:21.545Z,83.26
2022-10-02T11:12:21.544Z,81.24
2022-10-02T11:13:21.555Z,82.56
2022-10-02T11:14:21.514Z,82.09
2022-10-02T11:15:21.494Z,80.82
2022-10-02T11:16:21.539Z,82.93
2022-10-02T11:17:21.475Z,81.99
2022-10-02T11:18:21.457Z,82.21
2022-10-02T11:19:21.848Z,81.21
2022-10-02T11:20:21.439Z,79.83
2022-10-02T11:21:42.425Z,80.88
2022-10-02T11:22:21.406Z,79.63
2022-10-02T11:23:21.410Z,78.56
2022-10-02T11:24:21.377Z,80.18
2022-10-02T11:25:21.374Z,81.15
2022-10-02T11:26:21.349Z,81.65
2022-10-02T11:27:21.337Z,81.04
2022-10-02T11:28:21.388Z,81.08
2022-10-02T11:29:21.321Z,80.98
2022-10-02T11:30:21.301Z,82.50
2022-10-02T11:31:21.350Z,82.50
2022-10-02T11:32:21.287Z,83.36
2022-10-02T11:33:21.280Z,82.39
2022-10-02T11:34:21.240Z,81.89
2022-10-02T11:35:21.237Z,81.38
2022-10-02T11:36:21.221Z,80.47
2022-10-02T11:37:42.208Z,78.39
2022-10-02T11:38:21.209Z,80.01
2022-10-02T11:39:21.179Z,79.77
2022-10-02T11:40:21.171Z,77.62
2022-10-02T11:41:21.153Z,77.48
2022-10-02T11:42:21.140Z,76.90
2022-10-02T11:43:21.134Z,77.63
2022-10-02T11:44:21.125Z,75.38
2022-10-02T11:45:21.102Z,75.79
2022-10-02T11:46:21.092Z,75.15
2022-10-02T11:47:21.071Z,75.09
2022-10-02T11:48:21.080Z,76.03
2022-10-02T11:49:21.046Z,76.46
2022-10-02T11:50:21.034Z,77.03
2022-10-02T11:51:21.026Z,76.05
2022-10-02T11:52:21.013Z,74.77
2022-10-02T11:53:21.013Z,72.83
2022-10-02T11:54:20.985Z,72.40
2022-10-02T11:55:20.964Z,74.44
2022-10-02T11:56:20.965Z,74.55
2022-10-02T11:57:20.937Z,74.18
2022-10-02T11:58:20.947Z,70.23
2022-10-02T11:59:41.907Z,70.73
2022-10-02T12:00:20.896Z,71.97
2022-10-02T12:01:20.897Z,69.92
2022-10-02T12:02:20.947Z,71.20
2022-10-02T12:03:20.959Z,72.74
2022-10-02T12:04:20.848Z,73.85
2022-10-02T12:05:20.852Z,72.74
2022-10-02T12:06:20.826Z,70.50
2022-10-02T12:07:20.809Z,69.42
2022-10-02T12:08:20.810Z,67.38
2022-10-02T12:09:20.792Z,69.99
2022-10-02T12:10:41.771Z,68.52
2022-10-02T12:11:20.758Z,71.93
2022-10-02T12:12:23.496Z,68.22
2022-10-02T12:13:21.789Z,67.92
2022-10-02T12:14:20.725Z,67.76
2022-10-02T12:15:20.842Z,66.42
2022-10-02T12:16:20.740Z,66.09
2022-10-02T12:17:20.672Z,66.66
2022-10-02T12:18:22.011Z,66.55
2022-10-02T12:19:20.666Z,65.19
2022-10-02T12:20:20.653Z,64.51
2022-10-02T12:21:41.625Z,64.24
2022-10-02T12:22:20.613Z,69.66
2022-10-02T12:23:20.614Z,70.16
2022-10-02T12:24:20.588Z,69.82
2022-10-02T12:25:20.580Z,70.23
2022-10-02T12:26:20.566Z,66.55
2022-10-02T12:27:20.546Z,68.85
2022-10-02T12:28:20.597Z,67.98
2022-10-02T12:29:20.526Z,66.41
2022-10-02T12:30:20.508Z,66.31
2022-10-02T12:31:20.532Z,67.74
2022-10-02T12:32:41.490Z,68.25
2022-10-02T12:33:20.478Z,69.96
2022-10-02T12:34:20.464Z,70.66
2022-10-02T12:35:20.448Z,70.32
2022-10-02T12:36:20.443Z,71.63
2022-10-02T12:37:20.423Z,71.53
2022-10-02T12:38:20.419Z,70.83
2022-10-02T12:39:22.154Z,69.12
2022-10-02T12:40:20.381Z,70.23
2022-10-02T12:41:20.368Z,70.53
2022-10-02T12:42:20.351Z,72.13
2022-10-02T12:43:41.366Z,69.85
2022-10-02T12:44:20.331Z,69.56
2022-10-02T12:45:20.321Z,69.38
2022-10-02T12:46:20.293Z,69.38
2022-10-02T12:47:20.303Z,72.20
2022-10-02T12:48:20.313Z,71.20
2022-10-02T12:49:20.270Z,72.30
2022-10-02T12:50:20.244Z,72.81
2022-10-02T12:51:20.245Z,72.81
2022-10-02T12:52:20.214Z,71.70
2022-10-02T12:53:20.224Z,71.60
2022-10-02T12:54:41.195Z,71.03
2022-10-02T12:55:20.178Z,71.50
2022-10-02T12:56:20.177Z,72.30