createdAt,value
2023-03-23T15:58:50.528Z,52.19
2023-03-23T16:01:22.860Z,52.40
2023-03-23T16:03:53.248Z,52.69
2023-03-23T16:06:25.217Z,52.82
2023-03-23T16:08:57.268Z,52.85
2023-03-23T16:11:27.571Z,53.18
2023-03-23T16:13:56.008Z,52.99
2023-03-23T16:16:47.913Z,53.31
2023-03-23T16:19:17.261Z,53.29
2023-03-23T16:21:45.542Z,53.29
2023-03-23T16:24:13.066Z,53.48
2023-03-23T16:26:41.232Z,52.93
2023-03-23T16:29:20.388Z,53.79
2023-03-23T16:31:51.876Z,53.88
2023-03-23T16:34:19.584Z,53.86
2023-03-23T16:36:46.936Z,53.88
2023-03-23T16:39:16.099Z,54.12
2023-03-23T16:41:43.559Z,54.15
2023-03-23T16:44:10.881Z,54.37
2023-03-23T16:46:38.259Z,54.71
2023-03-23T16:49:05.752Z,54.66
2023-03-23T16:51:33.231Z,54.63
2023-03-23T16:54:00.869Z,54.87
2023-03-23T16:56:28.340Z,55.35
2023-03-23T16:58:56.018Z,55.27
2023-03-23T17:01:23.482Z,55.61
2023-03-23T17:03:51.269Z,55.41
2023-03-23T17:06:18.701Z,55.72
2023-03-23T17:08:46.128Z,55.64
2023-03-23T17:11:13.525Z,55.70
2023-03-23T17:13:42.322Z,55.79
2023-03-23T17:16:09.872Z,56.20
2023-03-23T17:18:37.397Z,55.77
2023-03-23T17:21:04.986Z,56.03
2023-03-23T17:23:32.639Z,56.33
2023-03-23T17:25:59.992Z,55.99
2023-03-23T17:28:27.741Z,55.51
2023-03-23T17:30:55.150Z,56.46
2023-03-23T17:33:22.649Z,56.52
2023-03-23T17:35:52.192Z,56.71
2023-03-23T17:38:20.002Z,56.00
2023-03-23T17:40:47.326Z,56.67
2023-03-23T17:43:14.690Z,56.78
2023-03-23T17:45:44.366Z,56.59
2023-03-23T17:48:13.452Z,56.14
2023-03-23T17:50:41.085Z,56.50
2023-03-23T17:53:08.473Z,56.89
2023-03-23T17:55:36.472Z,56.45
2023-03-23T17:58:03.750Z,57.07
2023-03-23T18:00:31.601Z,56.81
2023-03-23T18:02:59.431Z,56.69
2023-03-23T18:05:28.209Z,56.49
2023-03-23T18:07:55.741Z,56.74
2023-03-23T18:10:24.129Z,56.88
2023-03-23T18:12:51.897Z,57.02
2023-03-23T18:15:19.298Z,56.99
2023-03-23T18:17:48.483Z,57.14
2023-03-23T18:20:16.841Z,56.88
2023-03-23T18:22:44.277Z,57.04
2023-03-23T18:25:11.673Z,56.81
2023-03-23T18:27:39.171Z,56.62
2023-03-23T18:30:07.267Z,56.81
2023-03-23T18:32:39.795Z,57.03
2023-03-23T18:35:10.366Z,56.58
2023-03-23T18:37:41.585Z,56.57
2023-03-23T18:40:14.615Z,56.76
2023-03-23T18:42:42.831Z,57.16
2023-03-23T18:45:10.451Z,56.36
2023-03-23T18:47:38.883Z,56.27
2023-03-23T18:50:10.978Z,56.36
2023-03-23T18:52:38.737Z,56.48
2023-03-23T18:55:06.663Z,56.20
2023-03-23T18:57:34.032Z,56.41
2023-03-23T19:00:01.473Z,56.31
2023-03-23T19:02:30.812Z,56.05
2023-03-23T19:04:58.657Z,55.73
2023-03-23T19:07:26.098Z,55.97
2023-03-23T19:09:53.496Z,55.85
2023-03-23T19:12:21.390Z,55.93
2023-03-23T19:14:48.830Z,56.09
2023-03-23T19:17:16.210Z,56.40
2023-03-23T19:19:43.824Z,55.75
2023-03-23T19:22:12.928Z,55.67
2023-03-23T19:24:40.318Z,56.13
2023-03-23T19:27:08.200Z,55.94
2023-03-23T19:29:36.120Z,56.03
2023-03-23T19:32:03.550Z,56.81
2023-03-23T19:34:31.397Z,56.59
2023-03-23T19:37:05.441Z,56.91
2023-03-23T19:39:34.498Z,56.78
2023-03-23T19:42:01.996Z,57.16
2023-03-23T19:44:29.546Z,57.54
2023-03-23T19:46:57.652Z,58.13
2023-03-23T19:49:25.716Z,58.45
2023-03-23T19:52:06.369Z,58.26
2023-03-23T19:54:39.162Z,58.33
2023-03-23T19:57:07.894Z,58.77
2023-03-23T19:59:35.635Z,59.21
2023-03-23T20:02:04.009Z,58.69
2023-03-23T20:04:31.637Z,58.98
2023-03-23T20:07:00.162Z,59.36
2023-03-23T20:09:27.640Z,59.05
2023-03-23T20:11:54.971Z,59.75
2023-03-23T20:14:22.421Z,59.59
2023-03-23T20:16:49.886Z,59.64
2023-03-23T20:19:17.443Z,60.05
2023-03-23T20:21:45.662Z,60.45
2023-03-23T20:24:13.270Z,60.25
2023-03-23T20:26:43.902Z,60.63
2023-03-23T20:29:11.481Z,60.66
2023-03-23T20:31:42.098Z,60.46
2023-03-23T20:34:13.190Z,60.98
2023-03-23T20:36:45.399Z,60.82
2023-03-23T20:39:19.280Z,60.65
2023-03-23T20:41:48.775Z,61.16
2023-03-23T20:44:18.484Z,61.27
2023-03-23T20:46:48.070Z,61.40
2023-03-23T20:49:16.481Z,61.37
2023-03-23T20:51:45.125Z,61.45
2023-03-23T20:54:15.827Z,61.01
2023-03-23T20:56:44.785Z,61.50
2023-03-23T20:59:12.977Z,61.12
2023-03-23T21:01:40.638Z,62.35
2023-03-23T21:04:15.572Z,62.01
2023-03-23T21:06:45.422Z,62.30
2023-03-23T21:09:14.395Z,62.59
2023-03-23T21:11:42.855Z,62.74
2023-03-23T21:14:11.728Z,62.22
2023-03-23T21:16:40.054Z,62.09
2023-03-23T21:19:08.009Z,61.88
2023-03-23T21:21:35.626Z,63.11
2023-03-23T21:24:03.871Z,62.90
2023-03-23T21:26:31.200Z,63.40
2023-03-23T21:29:01.339Z,63.73
2023-03-23T21:31:31.823Z,62.95
2023-03-23T21:33:59.572Z,63.36
2023-03-23T21:36:28.239Z,63.43
2023-03-23T21:38:56.816Z,63.39
2023-03-23T21:41:24.477Z,63.05
2023-03-23T21:43:52.199Z,63.29
2023-03-23T21:46:19.704Z,63.12
2023-03-23T21:48:51.823Z,63.22
2023-03-23T21:51:27.976Z,63.74
2023-03-23T21:53:56.497Z,63.38
2023-03-23T21:56:27.378Z,63.67
2023-03-23T21:58:56.327Z,63.58
2023-03-23T22:01:24.460Z,63.63
2023-03-23T22:03:52.068Z,63.84
2023-03-23T22:06:23.767Z,63.85
2023-03-23T22:08:51.617Z,63.62
2023-03-23T22:11:23.333Z,63.96
2023-03-23T22:13:51.845Z,64.03
2023-03-23T22:16:21.091Z,63.53
2023-03-23T22:18:50.364Z,64.27
2023-03-23T22:21:19.964Z,64.54
2023-03-23T22:23:47.422Z,64.46
2023-03-23T22:26:16.824Z,64.56
2023-03-23T22:28:46.598Z,64.48
2023-03-23T22:31:18.957Z,64.63
2023-03-23T22:33:48.041Z,64.81
2023-03-23T22:36:16.998Z,64.66
2023-03-23T22:38:47.306Z,64.58
2023-03-23T22:41:21.062Z,65.02
2023-03-23T22:43:48.829Z,65.28
2023-03-23T22:46:17.285Z,64.69
2023-03-23T22:48:45.794Z,65.16
2023-03-23T22:51:15.438Z,65.11
2023-03-23T22:53:43.141Z,65.78
2023-03-23T22:56:11.329Z,65.42
2023-03-23T22:58:39.000Z,65.29
2023-03-23T23:01:14.837Z,65.44
2023-03-23T23:03:42.569Z,65.74
2023-03-23T23:06:12.451Z,65.65
2023-03-23T23:08:41.517Z,66.22
2023-03-23T23:11:12.282Z,66.00
2023-03-23T23:13:41.563Z,66.16
2023-03-23T23:16:10.757Z,66.13
2023-03-23T23:18:38.782Z,66.14
2023-03-23T23:21:09.046Z,66.11
2023-03-23T23:23:36.702Z,65.62
2023-03-23T23:26:04.820Z,65.96
2023-03-23T23:28:32.449Z,65.51
2023-03-23T23:30:59.977Z,65.63
2023-03-23T23:33:27.654Z,65.28
2023-03-23T23:35:55.178Z,65.69
2023-03-23T23:38:22.674Z,65.65
2023-03-23T23:40:50.308Z,65.77
2023-03-23T23:43:17.931Z,65.51
2023-03-23T23:45:45.661Z,65.82
2023-03-23T23:48:13.117Z,65.69
2023-03-23T23:50:40.730Z,66.09
2023-03-23T23:53:10.121Z,65.60
2023-03-23T23:55:39.591Z,65.96
2023-03-23T23:58:07.068Z,65.89
