createdAt,value
2019-02-23T00:01:48.169Z,15.40
2019-02-23T00:04:17.975Z,15.40
2019-02-23T00:06:48.148Z,15.50
2019-02-23T00:09:17.735Z,15.40
2019-02-23T00:11:47.524Z,15.40
2019-02-23T00:14:18.537Z,15.40
2019-02-23T00:16:48.256Z,15.40
2019-02-23T00:19:24.805Z,15.40
2019-02-23T00:21:51.042Z,15.40
2019-02-23T00:24:20.672Z,15.40
2019-02-23T00:26:50.598Z,15.40
2019-02-23T00:29:20.587Z,15.40
2019-02-23T00:31:50.445Z,15.40
2019-02-23T00:34:20.236Z,15.40
2019-02-23T00:36:49.959Z,15.40
2019-02-23T00:39:19.885Z,15.40
2019-02-23T00:41:49.895Z,15.40
2019-02-23T00:44:19.638Z,15.30
2019-02-23T00:46:49.438Z,15.40
2019-02-23T00:49:19.300Z,15.30
2019-02-23T00:51:51.701Z,15.30
2019-02-23T00:54:20.479Z,15.30
2019-02-23T00:56:51.865Z,15.30
2019-02-23T00:59:21.781Z,15.30
2019-02-23T01:01:51.679Z,15.30
2019-02-23T01:04:21.373Z,15.30
2019-02-23T01:06:51.071Z,15.20
2019-02-23T01:09:20.725Z,15.30
2019-02-23T01:11:50.514Z,15.20
2019-02-23T01:14:20.119Z,15.30
2019-02-23T01:16:49.940Z,15.30
2019-02-23T01:19:19.668Z,15.20
2019-02-23T01:21:49.864Z,15.30
2019-02-23T01:24:19.689Z,15.30
2019-02-23T01:26:50.856Z,15.30
2019-02-23T01:29:20.741Z,15.30
2019-02-23T01:31:50.446Z,15.20
2019-02-23T01:34:20.595Z,15.20
2019-02-23T01:36:50.311Z,15.30
2019-02-23T01:39:20.127Z,15.20
2019-02-23T01:41:50.131Z,15.20
2019-02-23T01:44:20.617Z,15.20
2019-02-23T01:46:50.273Z,15.20
2019-02-23T01:49:19.875Z,15.20
2019-02-23T01:51:49.410Z,15.20
2019-02-23T01:54:20.615Z,15.20
2019-02-23T01:56:50.345Z,15.20
2019-02-23T01:59:20.194Z,15.20
2019-02-23T02:01:50.087Z,15.20
2019-02-23T02:04:20.209Z,15.20
2019-02-23T02:06:50.116Z,15.20
2019-02-23T02:09:19.921Z,15.10
2019-02-23T02:11:49.855Z,15.10
2019-02-23T02:14:19.550Z,15.10
2019-02-23T02:16:49.564Z,15.10
2019-02-23T02:19:20.078Z,15.10
2019-02-23T02:21:49.883Z,15.10
2019-02-23T02:24:19.617Z,15.10
2019-02-23T02:26:49.312Z,15.10
2019-02-23T02:29:19.221Z,15.10
2019-02-23T02:31:49.458Z,15.20
2019-02-23T02:34:19.400Z,15.10
2019-02-23T02:36:49.201Z,15.10
2019-02-23T02:39:19.285Z,15.10
2019-02-23T02:41:49.135Z,15.10
2019-02-23T02:44:19.166Z,15.10
2019-02-23T02:46:48.926Z,15.00
2019-02-23T02:49:18.952Z,15.10
2019-02-23T02:51:49.063Z,15.10
2019-02-23T02:54:18.807Z,15.00
2019-02-23T02:56:48.524Z,15.00
2019-02-23T02:59:18.277Z,15.00
2019-02-23T03:01:49.329Z,15.10
2019-02-23T03:04:20.572Z,15.00
2019-02-23T03:06:50.539Z,14.90
2019-02-23T03:09:20.548Z,15.00
2019-02-23T03:11:50.421Z,15.00
2019-02-23T03:14:20.295Z,15.00
2019-02-23T03:16:50.204Z,15.00
2019-02-23T03:19:19.870Z,15.00
2019-02-23T03:21:51.042Z,15.00
2019-02-23T03:24:20.747Z,15.00
2019-02-23T03:26:50.234Z,15.00
2019-02-23T03:29:19.948Z,15.00
2019-02-23T03:31:49.907Z,15.00
2019-02-23T03:34:19.820Z,14.90
2019-02-23T03:36:49.739Z,14.90
2019-02-23T03:39:19.698Z,14.90
2019-02-23T03:41:49.469Z,14.90
2019-02-23T03:44:19.258Z,14.90
2019-02-23T03:46:50.637Z,14.90
2019-02-23T03:49:20.892Z,14.90
2019-02-23T03:51:50.564Z,14.90
2019-02-23T03:54:20.483Z,14.90
2019-02-23T03:56:50.714Z,14.90
2019-02-23T03:59:20.830Z,14.90
2019-02-23T04:01:50.565Z,14.80
2019-02-23T04:04:21.678Z,14.90
2019-02-23T04:06:51.648Z,14.90
2019-02-23T04:09:21.419Z,14.80
2019-02-23T04:11:51.650Z,14.90
2019-02-23T04:14:21.530Z,14.90
2019-02-23T04:16:51.671Z,14.90
2019-02-23T04:19:21.414Z,14.80
2019-02-23T04:21:51.179Z,14.80
2019-02-23T04:24:21.032Z,14.80
2019-02-23T04:26:50.606Z,14.80
2019-02-23T04:29:20.629Z,14.80
2019-02-23T04:31:50.347Z,14.80
2019-02-23T04:34:20.146Z,14.80
2019-02-23T04:36:50.488Z,14.80
2019-02-23T04:39:20.462Z,14.70
2019-02-23T04:41:50.308Z,14.70
2019-02-23T04:44:20.031Z,14.80
2019-02-23T04:46:49.956Z,14.70
2019-02-23T04:49:19.759Z,14.80
2019-02-23T04:51:49.668Z,14.80
2019-02-23T04:54:19.482Z,14.70
2019-02-23T04:56:50.411Z,14.70
2019-02-23T04:59:20.224Z,14.70
2019-02-23T05:01:50.309Z,14.70
2019-02-23T05:04:20.172Z,14.70
2019-02-23T05:06:50.111Z,14.70
2019-02-23T05:09:19.804Z,14.70
2019-02-23T05:11:51.535Z,14.70
2019-02-23T05:14:22.262Z,14.60
2019-02-23T05:16:52.101Z,14.60
2019-02-23T05:19:22.008Z,14.70
2019-02-23T05:21:51.764Z,14.70
2019-02-23T05:24:21.862Z,14.60
2019-02-23T05:26:51.691Z,14.70
2019-02-23T05:29:22.532Z,14.60
2019-02-23T05:31:52.377Z,14.60
2019-02-23T05:34:22.119Z,14.60
2019-02-23T05:36:51.944Z,14.70
2019-02-23T05:39:21.828Z,14.60
2019-02-23T05:41:53.314Z,14.60
2019-02-23T05:44:23.326Z,14.60
2019-02-23T05:46:52.994Z,14.60
2019-02-23T05:49:22.853Z,14.60
2019-02-23T05:51:52.660Z,14.60
2019-02-23T05:54:23.720Z,14.50
2019-02-23T05:56:53.633Z,14.50
2019-02-23T05:59:24.558Z,14.50
2019-02-23T06:01:54.383Z,14.50
2019-02-23T06:04:24.193Z,14.50
2019-02-23T06:06:53.992Z,14.60
2019-02-23T06:09:24.039Z,14.60
2019-02-23T06:11:54.042Z,14.50
2019-02-23T06:14:23.944Z,14.60
2019-02-23T06:16:53.679Z,14.50
2019-02-23T06:19:23.403Z,14.50
2019-02-23T06:21:54.564Z,14.40
2019-02-23T06:24:24.452Z,14.60
2019-02-23T06:26:54.040Z,14.50
2019-02-23T06:29:25.161Z,14.50
2019-02-23T06:31:55.193Z,14.60
2019-02-23T06:34:25.028Z,14.50
2019-02-23T06:36:54.831Z,14.50
2019-02-23T06:39:49.904Z,14.50
2019-02-23T06:42:21.079Z,14.50
2019-02-23T06:44:58.764Z,14.50
2019-02-23T06:47:28.600Z,14.50
2019-02-23T06:50:00.982Z,14.50
2019-02-23T06:53:17.461Z,14.50
2019-02-23T06:55:49.247Z,14.40
2019-02-23T06:58:19.460Z,14.40
2019-02-23T07:00:50.069Z,14.40
2019-02-23T07:03:21.078Z,14.40
2019-02-23T07:05:51.260Z,14.40
2019-02-23T07:08:21.043Z,14.50
2019-02-23T07:10:50.912Z,14.50
2019-02-23T07:13:21.036Z,14.50
2019-02-23T07:18:29.462Z,14.50
2019-02-23T07:20:59.364Z,14.50
2019-02-23T07:23:29.683Z,14.50
2019-02-23T07:25:59.671Z,14.50
2019-02-23T07:28:29.893Z,14.50
2019-02-23T07:30:59.882Z,14.50
2019-02-23T07:33:33.054Z,14.60
2019-02-23T07:36:01.415Z,14.60
2019-02-23T07:38:31.495Z,14.70
2019-02-23T07:41:01.468Z,14.80
2019-02-23T07:43:31.325Z,14.80
2019-02-23T07:46:00.992Z,14.90
2019-02-23T07:48:35.942Z,15.00
2019-02-23T07:51:05.829Z,15.00
2019-02-23T07:53:42.939Z,15.00
2019-02-23T07:56:19.211Z,15.00
2019-02-23T07:58:48.924Z,15.00
2019-02-23T08:01:20.375Z,15.10
2019-02-23T08:03:50.585Z,15.00
2019-02-23T08:06:25.277Z,15.10
2019-02-23T08:08:55.314Z,15.10
2019-02-23T08:11:25.568Z,15.10
2019-02-23T08:13:55.354Z,15.10
2019-02-23T08:16:25.315Z,15.10
2019-02-23T08:18:55.578Z,15.10
2019-02-23T08:21:25.429Z,15.10
2019-02-23T08:23:55.512Z,15.10
2019-02-23T08:26:25.192Z,15.10
2019-02-23T08:28:55.138Z,15.20
2019-02-23T08:31:26.797Z,15.20
2019-02-23T08:33:56.496Z,15.10
2019-02-23T08:36:26.271Z,15.10
2019-02-23T08:38:55.954Z,15.20
2019-02-23T08:41:26.019Z,15.10
2019-02-23T08:43:55.897Z,15.20
2019-02-23T08:46:26.018Z,15.20
2019-02-23T08:48:56.898Z,15.20
2019-02-23T08:51:26.855Z,15.20
2019-02-23T08:53:57.762Z,15.20
2019-02-23T08:56:30.951Z,15.30
2019-02-23T08:59:02.062Z,15.30
2019-02-23T09:01:32.922Z,15.30
2019-02-23T09:04:04.684Z,15.30
2019-02-23T09:06:34.283Z,15.40
2019-02-23T09:09:04.371Z,15.40
2019-02-23T09:11:35.217Z,15.40
2019-02-23T09:14:05.325Z,15.40
2019-02-23T09:16:35.417Z,15.50
2019-02-23T09:19:05.580Z,15.50
2019-02-23T09:21:35.424Z,15.60
2019-02-23T09:24:05.259Z,15.60
2019-02-23T09:26:35.184Z,15.60
2019-02-23T09:29:05.048Z,15.60
2019-02-23T09:31:34.967Z,15.60
2019-02-23T09:34:04.710Z,15.70
2019-02-23T09:36:34.926Z,15.80
2019-02-23T09:39:04.757Z,15.80
2019-02-23T09:41:34.547Z,15.90
2019-02-23T09:44:06.894Z,15.90
2019-02-23T09:46:36.352Z,15.90
2019-02-23T09:49:07.155Z,15.90
2019-02-23T09:51:36.946Z,15.90
2019-02-23T09:54:09.346Z,15.90
2019-02-23T09:56:38.962Z,15.90
2019-02-23T09:59:11.452Z,15.80
2019-02-23T10:01:41.053Z,15.90
2019-02-23T10:04:10.577Z,15.90
2019-02-23T10:06:43.240Z,15.90
2019-02-23T10:09:12.818Z,15.90
2019-02-23T10:11:42.499Z,15.90
2019-02-23T10:14:11.919Z,15.90
2019-02-23T10:16:41.467Z,15.90
2019-02-23T10:19:11.201Z,15.90
2019-02-23T10:21:40.528Z,15.80
2019-02-23T10:24:11.372Z,15.80
2019-02-23T10:26:47.443Z,15.80
2019-02-23T10:29:43.541Z,15.80
2019-02-23T10:32:13.409Z,15.80
2019-02-23T10:34:42.950Z,15.80
2019-02-23T10:37:12.788Z,15.80
2019-02-23T10:39:42.398Z,15.80
2019-02-23T10:42:13.063Z,15.80
2019-02-23T10:44:42.903Z,15.90
2019-02-23T10:47:12.395Z,15.80
2019-02-23T10:49:44.892Z,15.80
2019-02-23T10:52:14.374Z,15.80
2019-02-23T10:54:47.055Z,15.80
2019-02-23T10:57:19.295Z,15.80
2019-02-23T10:59:51.432Z,15.70
2019-02-23T11:02:20.792Z,15.70
2019-02-23T11:04:53.193Z,15.80
2019-02-23T11:07:23.231Z,15.80
2019-02-23T11:09:53.136Z,15.80
2019-02-23T11:12:23.148Z,15.80
2019-02-23T11:14:53.072Z,15.80
2019-02-23T11:17:22.621Z,15.90
2019-02-23T11:19:51.865Z,15.80
2019-02-23T11:22:21.470Z,15.80
2019-02-23T11:24:51.245Z,15.80
2019-02-23T11:27:20.975Z,15.80
2019-02-23T11:29:50.596Z,15.80
2019-02-23T11:32:20.108Z,15.80
2019-02-23T11:34:49.942Z,15.80
2019-02-23T11:37:19.444Z,15.70
2019-02-23T11:39:49.566Z,15.70
2019-02-23T11:42:19.727Z,15.80
2019-02-23T11:44:49.713Z,15.80
2019-02-23T11:47:22.413Z,15.80
2019-02-23T11:49:53.011Z,15.80
2019-02-23T11:52:23.431Z,15.80
2019-02-23T11:54:53.523Z,15.80
2019-02-23T11:57:26.175Z,15.80
2019-02-23T11:59:56.245Z,15.80
2019-02-23T12:02:26.501Z,15.80
2019-02-23T12:08:17.853Z,15.70
2019-02-23T12:11:08.405Z,15.70
2019-02-23T12:13:44.200Z,15.70
2019-02-23T12:16:30.140Z,15.70
2019-02-23T12:19:02.550Z,15.80
2019-02-23T12:21:39.209Z,15.70
2019-02-23T12:24:09.218Z,15.70
2019-02-23T12:26:41.496Z,15.80
2019-02-23T12:29:15.389Z,15.70
2019-02-23T12:31:49.959Z,15.70
2019-02-23T12:34:24.535Z,15.80
2019-02-23T12:36:57.668Z,15.80
2019-02-23T12:39:31.207Z,15.80
2019-02-23T12:42:05.542Z,15.70
2019-02-23T12:44:51.848Z,15.80
2019-02-23T12:47:23.851Z,15.80
2019-02-23T12:50:06.279Z,15.80
2019-02-23T12:52:40.636Z,15.70
2019-02-23T12:55:10.927Z,15.80
2019-02-23T12:57:42.137Z,15.80
2019-02-23T13:00:13.100Z,15.80
2019-02-23T13:02:55.620Z,15.70
2019-02-23T13:05:26.559Z,15.70
2019-02-23T13:07:56.653Z,15.70
2019-02-23T13:10:26.618Z,15.70
2019-02-23T13:13:01.229Z,15.70
2019-02-23T13:15:40.979Z,15.70
2019-02-23T13:18:49.239Z,15.70
2019-02-23T13:22:00.243Z,15.80
2019-02-23T13:24:56.597Z,15.70
2019-02-23T13:27:52.228Z,15.70
2019-02-23T13:31:03.075Z,15.70
2019-02-23T13:34:22.144Z,15.70
2019-02-23T13:37:04.021Z,15.70
2019-02-23T13:40:21.777Z,15.70
2019-02-23T13:43:46.072Z,15.70
2019-02-23T13:46:55.092Z,15.60
2019-02-23T13:50:06.629Z,15.60
2019-02-23T13:53:23.616Z,15.70
2019-02-23T13:56:27.437Z,15.70
2019-02-23T13:59:18.341Z,15.70
2019-02-23T14:02:30.950Z,15.60
2019-02-23T14:05:40.801Z,15.60
2019-02-23T14:08:53.213Z,15.60
2019-02-23T14:12:01.965Z,15.60
2019-02-23T14:14:56.024Z,15.60
2019-02-23T14:17:54.205Z,15.70
2019-02-23T14:21:07.947Z,15.70
2019-02-23T14:24:17.285Z,15.60
2019-02-23T14:27:26.806Z,15.60
2019-02-23T14:30:50.097Z,15.60
2019-02-23T14:33:58.931Z,15.60
2019-02-23T14:36:52.373Z,15.60
2019-02-23T14:40:14.877Z,15.60
2019-02-23T14:43:12.154Z,15.50
2019-02-23T14:46:40.627Z,15.50
2019-02-23T14:49:40.337Z,15.50
2019-02-23T14:53:00.394Z,15.50
2019-02-23T14:56:10.167Z,15.50
2019-02-23T14:58:58.799Z,15.50
2019-02-23T15:01:45.797Z,15.60
2019-02-23T15:04:55.569Z,15.60
2019-02-23T15:08:05.731Z,15.50
2019-02-23T15:11:04.205Z,15.50
2019-02-23T15:14:10.176Z,15.50
2019-02-23T15:17:14.615Z,15.50
2019-02-23T15:20:05.509Z,15.40
2019-02-23T15:23:20.822Z,15.50
2019-02-23T15:26:44.459Z,15.40
2019-02-23T15:29:48.290Z,15.40
2019-02-23T15:33:11.313Z,15.40
2019-02-23T15:36:08.777Z,15.40
2019-02-23T15:39:31.860Z,15.40
2019-02-23T15:42:16.582Z,15.40
2019-02-23T15:45:33.317Z,15.40
2019-02-23T15:48:50.485Z,15.40
2019-02-23T15:51:20.523Z,15.40
2019-02-23T15:53:51.773Z,15.40
2019-02-23T15:56:21.844Z,15.40
2019-02-23T15:58:52.825Z,15.40
2019-02-23T16:01:22.932Z,15.40
2019-02-23T16:03:52.818Z,15.40
2019-02-23T16:06:22.645Z,15.40
2019-02-23T16:08:52.569Z,15.40
2019-02-23T16:11:22.570Z,15.40
2019-02-23T16:13:52.700Z,15.40
2019-02-23T16:16:22.718Z,15.40
2019-02-23T16:18:52.625Z,15.40
2019-02-23T16:21:22.452Z,15.40
2019-02-23T16:23:52.259Z,15.40
2019-02-23T16:26:22.080Z,15.40
2019-02-23T16:28:52.127Z,15.30
2019-02-23T16:31:22.716Z,15.30
2019-02-23T16:33:52.611Z,15.30
2019-02-23T16:36:22.680Z,15.40
2019-02-23T16:38:52.895Z,15.30
2019-02-23T16:41:24.050Z,15.30
2019-02-23T16:43:54.148Z,15.30
2019-02-23T16:46:24.252Z,15.30
2019-02-23T16:48:54.043Z,15.30
2019-02-23T16:51:23.788Z,15.30
2019-02-23T16:53:53.601Z,15.30
2019-02-23T16:56:23.725Z,15.30
2019-02-23T16:58:53.518Z,15.20
2019-02-23T17:01:23.238Z,15.30
2019-02-23T17:03:52.975Z,15.30
2019-02-23T17:06:22.785Z,15.20
2019-02-23T17:08:52.644Z,15.20
2019-02-23T17:11:22.927Z,15.30
2019-02-23T17:13:52.824Z,15.20
2019-02-23T17:16:22.784Z,15.20
2019-02-23T17:18:52.964Z,15.20
2019-02-23T17:21:22.664Z,15.20
2019-02-23T17:23:52.864Z,15.20
2019-02-23T17:26:23.218Z,15.20
2019-02-23T17:28:53.855Z,15.20
2019-02-23T17:31:23.802Z,15.10
2019-02-23T17:33:53.567Z,15.10
2019-02-23T17:36:23.279Z,15.10
2019-02-23T17:38:53.240Z,15.10
2019-02-23T17:41:23.729Z,15.10
2019-02-23T17:43:54.229Z,15.10
2019-02-23T17:46:24.508Z,15.10
2019-02-23T17:48:54.425Z,15.10
2019-02-23T17:51:24.335Z,15.00
2019-02-23T17:53:54.468Z,15.00
2019-02-23T17:56:24.463Z,15.10
2019-02-23T17:58:54.399Z,15.00
2019-02-23T18:01:25.518Z,15.00
2019-02-23T18:03:55.248Z,15.00
2019-02-23T18:06:25.148Z,15.00
2019-02-23T18:08:54.992Z,15.00
2019-02-23T18:11:24.942Z,15.00
2019-02-23T18:13:54.566Z,15.00
2019-02-23T18:16:24.516Z,15.00
2019-02-23T18:18:54.417Z,15.00
2019-02-23T18:21:24.700Z,15.00
2019-02-23T18:23:54.651Z,15.00
2019-02-23T18:26:24.989Z,15.00
2019-02-23T18:28:55.820Z,14.90
2019-02-23T18:31:26.165Z,14.90
2019-02-23T18:33:57.003Z,14.90
2019-02-23T18:36:28.447Z,14.90
2019-02-23T18:38:59.048Z,14.90
2019-02-23T18:41:28.974Z,15.00
2019-02-23T18:43:59.953Z,14.80
2019-02-23T18:46:30.055Z,14.80
2019-02-23T18:48:59.845Z,14.90
2019-02-23T18:51:29.751Z,14.90
2019-02-23T18:53:59.681Z,14.80
2019-02-23T18:56:29.964Z,14.80
2019-02-23T18:58:59.836Z,14.80
2019-02-23T19:01:31.079Z,14.90
2019-02-23T19:04:00.902Z,14.80
2019-02-23T19:06:31.333Z,14.80
2019-02-23T19:09:01.693Z,14.80
2019-02-23T19:11:32.687Z,14.80
2019-02-23T19:14:02.710Z,14.80
2019-02-23T19:16:32.550Z,14.80
2019-02-23T19:19:02.199Z,14.70
2019-02-23T19:21:32.488Z,14.80
2019-02-23T19:24:02.267Z,14.80
2019-02-23T19:26:38.007Z,14.80
2019-02-23T19:29:03.853Z,14.80
2019-02-23T19:31:33.747Z,14.70
2019-02-23T19:34:04.092Z,14.70
2019-02-23T19:36:34.124Z,14.70
2019-02-23T19:39:04.101Z,14.70
2019-02-23T19:41:34.684Z,14.70
2019-02-23T19:44:05.020Z,14.70
2019-02-23T19:46:37.161Z,14.70
2019-02-23T19:49:07.171Z,14.70
2019-02-23T19:51:38.275Z,14.70
2019-02-23T19:54:07.903Z,14.60
2019-02-23T19:56:46.460Z,14.60
2019-02-23T19:59:09.569Z,14.60
2019-02-23T20:01:39.705Z,14.60
2019-02-23T20:04:09.529Z,14.70
2019-02-23T20:06:39.113Z,14.70
2019-02-23T20:09:09.330Z,14.60
2019-02-23T20:11:39.051Z,14.70
2019-02-23T20:14:09.090Z,14.70
2019-02-23T20:16:38.867Z,14.60
2019-02-23T20:19:08.858Z,14.60
2019-02-23T20:21:38.751Z,14.60
2019-02-23T20:24:08.585Z,14.60
2019-02-23T20:26:39.977Z,14.60
2019-02-23T20:29:09.927Z,14.60
2019-02-23T20:31:40.041Z,14.50
2019-02-23T20:34:09.862Z,14.60
2019-02-23T20:36:39.930Z,14.60
2019-02-23T20:39:10.191Z,14.60
2019-02-23T20:41:40.429Z,14.50
2019-02-23T20:44:10.033Z,14.60
2019-02-23T20:46:40.122Z,14.50
2019-02-23T20:49:10.563Z,14.60
2019-02-23T20:51:40.506Z,14.50
2019-02-23T20:54:10.333Z,14.60
2019-02-23T20:56:40.129Z,14.50
2019-02-23T20:59:10.333Z,14.50
2019-02-23T21:01:40.347Z,14.50
2019-02-23T21:04:11.595Z,14.60
2019-02-23T21:06:41.322Z,14.50
2019-02-23T21:09:11.032Z,14.50
2019-02-23T21:11:41.030Z,14.50
2019-02-23T21:14:10.881Z,14.50
2019-02-23T21:16:40.894Z,14.50
2019-02-23T21:19:10.791Z,14.50
2019-02-23T21:21:40.588Z,14.50
2019-02-23T21:24:11.624Z,14.50
2019-02-23T21:26:42.721Z,14.50
2019-02-23T21:29:14.625Z,14.40
2019-02-23T21:31:44.844Z,14.40
2019-02-23T21:34:14.958Z,14.40
2019-02-23T21:36:45.008Z,14.40
2019-02-23T21:39:15.108Z,14.40
2019-02-23T21:41:44.710Z,14.40
2019-02-23T21:44:14.449Z,14.40
2019-02-23T21:46:44.071Z,14.50
2019-02-23T21:49:13.751Z,14.40
2019-02-23T21:51:43.488Z,14.40
2019-02-23T21:54:13.414Z,14.40
2019-02-23T21:56:43.221Z,14.40
2019-02-23T21:59:13.314Z,14.40
2019-02-23T22:01:43.041Z,14.40
2019-02-23T22:04:13.146Z,14.40
2019-02-23T22:06:43.063Z,14.40
2019-02-23T22:09:13.388Z,14.40
2019-02-23T22:11:43.221Z,14.40
2019-02-23T22:14:12.916Z,14.40
2019-02-23T22:16:42.954Z,14.40
2019-02-23T22:19:12.957Z,14.40
2019-02-23T22:21:42.999Z,14.40
2019-02-23T22:24:12.797Z,14.40
2019-02-23T22:26:43.108Z,14.40
2019-02-23T22:29:13.140Z,14.40
2019-02-23T22:31:44.059Z,14.30
2019-02-23T22:34:14.171Z,14.30
2019-02-23T22:36:44.395Z,14.30
2019-02-23T22:39:14.340Z,14.40
2019-02-23T22:41:49.653Z,14.30
2019-02-23T22:44:17.137Z,14.40
2019-02-23T22:46:47.043Z,14.30
2019-02-23T22:49:18.621Z,14.30
2019-02-23T22:51:48.118Z,14.30
2019-02-23T22:54:18.194Z,14.30
2019-02-23T22:56:47.975Z,14.20
2019-02-23T22:59:17.977Z,14.30
2019-02-23T23:01:47.990Z,14.30
2019-02-23T23:04:17.780Z,14.30
2019-02-23T23:06:47.417Z,14.30
2019-02-23T23:09:19.650Z,14.20
2019-02-23T23:11:49.259Z,14.20
2019-02-23T23:14:19.188Z,14.30
2019-02-23T23:16:49.015Z,14.20
2019-02-23T23:19:18.936Z,14.30
2019-02-23T23:21:48.833Z,14.20
2019-02-23T23:24:18.881Z,14.30
2019-02-23T23:26:48.677Z,14.20
2019-02-23T23:29:18.607Z,14.30
2019-02-23T23:31:48.496Z,14.20
2019-02-23T23:34:18.524Z,14.20
2019-02-23T23:36:48.215Z,14.20
2019-02-23T23:39:19.395Z,14.20
2019-02-23T23:41:49.064Z,14.10
2019-02-23T23:44:20.218Z,14.20
2019-02-23T23:46:50.150Z,14.20
2019-02-23T23:49:19.982Z,14.10
2019-02-23T23:51:49.738Z,14.20
2019-02-23T23:54:19.590Z,14.20
2019-02-23T23:56:49.603Z,14.10
2019-02-23T23:59:19.619Z,14.10
