createdAt,value
2023-01-15T00:04:54.000Z,83.84
2023-01-15T00:09:54.000Z,83.94
2023-01-15T00:14:54.000Z,84.19
2023-01-15T00:19:54.000Z,84.85
2023-01-15T00:24:54.000Z,84.98
2023-01-15T00:29:54.000Z,85.49
2023-01-15T00:34:54.000Z,86.11
2023-01-15T00:39:55.000Z,86.52
2023-01-15T00:44:54.000Z,86.74
2023-01-15T00:49:54.000Z,87.19
2023-01-15T00:54:54.000Z,88.18
2023-01-15T00:59:55.000Z,89.02
2023-01-15T01:04:54.000Z,89.92
2023-01-15T01:09:54.000Z,90.40
2023-01-15T01:14:54.000Z,91.22
2023-01-15T01:19:54.000Z,91.58
2023-01-15T01:24:54.000Z,91.60
2023-01-15T01:29:54.000Z,92.04
2023-01-15T01:34:54.000Z,92.07
2023-01-15T01:39:55.000Z,92.26
2023-01-15T01:44:54.000Z,92.40
2023-01-15T01:49:54.000Z,92.50
2023-01-15T01:54:54.000Z,92.58
2023-01-15T01:59:55.000Z,92.67
2023-01-15T02:04:54.000Z,92.75
2023-01-15T02:09:54.000Z,92.88
2023-01-15T02:14:54.000Z,93.59
2023-01-15T02:19:54.000Z,94.15
2023-01-15T02:24:55.000Z,94.69
2023-01-15T02:29:55.000Z,94.81
2023-01-15T02:34:55.000Z,95.27
2023-01-15T02:39:55.000Z,95.51
2023-01-15T02:44:54.000Z,95.84
2023-01-15T02:49:54.000Z,95.98
2023-01-15T02:54:54.000Z,96.04
2023-01-15T02:59:54.000Z,96.22
2023-01-15T03:04:55.000Z,96.31
2023-01-15T03:09:55.000Z,96.31
2023-01-15T03:14:55.000Z,96.25
2023-01-15T03:19:55.000Z,96.39
2023-01-15T03:24:55.000Z,96.46
2023-01-15T03:29:55.000Z,96.90
2023-01-15T03:34:54.000Z,97.58
2023-01-15T03:39:55.000Z,97.94
2023-01-15T03:44:55.000Z,98.05
2023-01-15T03:49:55.000Z,98.26
2023-01-15T03:54:55.000Z,98.41
2023-01-15T03:59:54.000Z,98.73
2023-01-15T04:04:55.000Z,99.17
2023-01-15T04:09:55.000Z,99.43
2023-01-15T04:14:55.000Z,100.31
2023-01-15T04:19:55.000Z,100.34
2023-01-15T04:24:55.000Z,100.28
2023-01-15T04:29:55.000Z,102.27
2023-01-15T04:34:55.000Z,102.76
2023-01-15T04:39:55.000Z,102.97
2023-01-15T04:44:55.000Z,103.03
2023-01-15T04:49:55.000Z,103.12
2023-01-15T04:54:55.000Z,103.18
2023-01-15T04:59:55.000Z,103.18
2023-01-15T05:04:55.000Z,103.21
2023-01-15T05:09:55.000Z,103.21
2023-01-15T05:14:55.000Z,103.24
2023-01-15T05:19:55.000Z,103.35
2023-01-15T05:24:55.000Z,103.30
2023-01-15T05:29:55.000Z,103.27
2023-01-15T05:34:55.000Z,103.30
2023-01-15T05:39:55.000Z,103.30
2023-01-15T05:44:55.000Z,103.29
2023-01-15T05:49:55.000Z,103.20
2023-01-15T05:54:55.000Z,103.17
2023-01-15T05:59:55.000Z,103.20
2023-01-15T06:04:55.000Z,103.17
2023-01-15T06:09:55.000Z,103.24
2023-01-15T06:14:55.000Z,103.32
2023-01-15T06:19:55.000Z,103.34
2023-01-15T06:24:55.000Z,103.29
2023-01-15T06:29:55.000Z,103.29
2023-01-15T06:34:55.000Z,103.17
2023-01-15T06:39:55.000Z,102.96
2023-01-15T06:44:55.000Z,102.04
2023-01-15T06:49:55.000Z,100.82
2023-01-15T06:54:55.000Z,100.29
2023-01-15T06:59:55.000Z,99.90
2023-01-15T07:04:55.000Z,99.54
2023-01-15T07:09:55.000Z,99.33
2023-01-15T07:14:55.000Z,99.06
2023-01-15T07:19:55.000Z,98.83
2023-01-15T07:25:11.000Z,98.47
2023-01-15T07:30:10.000Z,98.20
2023-01-15T07:34:55.000Z,98.32
2023-01-15T07:39:55.000Z,98.26
2023-01-15T07:44:55.000Z,98.05
2023-01-15T07:49:55.000Z,97.73
2023-01-15T07:54:55.000Z,97.64
2023-01-15T07:59:55.000Z,97.34
2023-01-15T08:04:55.000Z,97.29
2023-01-15T08:09:55.000Z,96.92
2023-01-15T08:14:55.000Z,96.80
2023-01-15T08:19:55.000Z,96.56
2023-01-15T08:24:55.000Z,96.80
2023-01-15T08:29:55.000Z,96.65
2023-01-15T08:34:55.000Z,96.56
2023-01-15T08:39:55.000Z,96.74
2023-01-15T08:44:55.000Z,97.34
2023-01-15T08:49:55.000Z,96.75
2023-01-15T08:54:55.000Z,97.55
2023-01-15T08:59:55.000Z,98.49
2023-01-15T09:04:55.000Z,97.94
2023-01-15T09:09:55.000Z,98.71
2023-01-15T09:14:55.000Z,99.30
2023-01-15T09:19:55.000Z,97.80
2023-01-15T09:24:55.000Z,98.62
2023-01-15T09:29:55.000Z,98.52
2023-01-15T09:34:55.000Z,98.62
2023-01-15T09:39:55.000Z,99.18
2023-01-15T09:44:55.000Z,99.77
2023-01-15T09:49:55.000Z,101.22
2023-01-15T09:54:55.000Z,99.89
2023-01-15T09:59:55.000Z,99.40
2023-01-15T10:04:55.000Z,97.36
2023-01-15T10:09:55.000Z,96.66
2023-01-15T10:14:55.000Z,96.78
2023-01-15T10:19:55.000Z,97.10
2023-01-15T10:24:55.000Z,97.67
2023-01-15T10:29:55.000Z,98.79
2023-01-15T10:34:55.000Z,100.85
2023-01-15T10:39:55.000Z,100.40
2023-01-15T10:44:55.000Z,102.31
2023-01-15T10:49:55.000Z,102.63
2023-01-15T10:54:55.000Z,102.87
2023-01-15T10:59:55.000Z,103.08
2023-01-15T11:04:55.000Z,103.05
2023-01-15T11:09:55.000Z,103.13
2023-01-15T11:14:55.000Z,103.08
2023-01-15T11:19:55.000Z,103.08
2023-01-15T11:24:55.000Z,102.06
2023-01-15T11:29:55.000Z,101.28
2023-01-15T11:34:55.000Z,101.28
2023-01-15T11:39:55.000Z,100.64
2023-01-15T11:44:55.000Z,100.67
2023-01-15T11:49:55.000Z,101.05
2023-01-15T11:54:55.000Z,101.51
2023-01-15T11:59:55.000Z,101.46
2023-01-15T12:04:55.000Z,101.41
2023-01-15T12:09:55.000Z,100.93
2023-01-15T12:14:55.000Z,100.38
2023-01-15T12:19:55.000Z,100.09
2023-01-15T12:24:55.000Z,98.57
2023-01-15T12:29:55.000Z,98.04
2023-01-15T12:34:55.000Z,98.19
2023-01-15T12:39:55.000Z,97.97
2023-01-15T12:44:55.000Z,98.08
2023-01-15T12:49:55.000Z,100.07
2023-01-15T12:54:55.000Z,100.72
2023-01-15T12:59:55.000Z,101.13
2023-01-15T13:04:55.000Z,101.19
2023-01-15T13:09:55.000Z,101.31
2023-01-15T13:14:55.000Z,101.22
2023-01-15T13:19:55.000Z,100.79
2023-01-15T13:24:55.000Z,100.55
2023-01-15T13:29:55.000Z,100.00
2023-01-15T13:34:55.000Z,100.03
2023-01-15T13:39:55.000Z,99.68
2023-01-15T13:44:55.000Z,99.95
2023-01-15T13:49:55.000Z,100.03
2023-01-15T13:54:55.000Z,99.89
2023-01-15T13:59:55.000Z,100.35
2023-01-15T14:04:55.000Z,100.49
2023-01-15T14:09:55.000Z,99.91
2023-01-15T14:14:55.000Z,99.30
2023-01-15T14:19:55.000Z,97.52
2023-01-15T14:24:55.000Z,98.74
2023-01-15T14:29:55.000Z,97.05
2023-01-15T14:34:55.000Z,97.43
2023-01-15T14:39:55.000Z,96.84
2023-01-15T14:44:55.000Z,98.02
2023-01-15T14:49:55.000Z,98.02
2023-01-15T14:54:55.000Z,98.05
2023-01-15T14:59:55.000Z,97.68
2023-01-15T15:04:55.000Z,96.76
2023-01-15T15:09:55.000Z,96.87
2023-01-15T15:14:55.000Z,96.45
2023-01-15T15:19:55.000Z,96.45
2023-01-15T15:24:55.000Z,96.19
2023-01-15T15:29:56.000Z,97.00
2023-01-15T15:34:55.000Z,95.43
2023-01-15T15:40:00.000Z,95.32
2023-01-15T15:45:00.000Z,95.29
2023-01-15T15:50:01.000Z,95.12
2023-01-15T15:55:00.000Z,94.88
2023-01-15T16:00:01.000Z,95.88
2023-01-15T16:05:01.000Z,95.88
2023-01-15T16:10:01.000Z,96.41
2023-01-15T16:15:01.000Z,95.74
2023-01-15T16:20:01.000Z,95.33
2023-01-15T16:25:01.000Z,95.09
2023-01-15T16:30:00.000Z,95.49
2023-01-15T16:35:01.000Z,95.42
2023-01-15T16:40:01.000Z,96.77
2023-01-15T16:45:00.000Z,96.45
2023-01-15T16:50:00.000Z,96.07
2023-01-15T16:55:01.000Z,95.84
2023-01-15T17:00:00.000Z,95.49
2023-01-15T17:05:00.000Z,95.33
2023-01-15T17:10:00.000Z,95.40
2023-01-15T17:15:00.000Z,95.63
2023-01-15T17:20:00.000Z,95.96
2023-01-15T17:25:00.000Z,96.39
2023-01-15T17:30:00.000Z,97.04
2023-01-15T17:35:00.000Z,97.83
2023-01-15T17:40:00.000Z,98.61
2023-01-15T17:45:00.000Z,98.93
2023-01-15T17:50:00.000Z,99.09
2023-01-15T17:55:00.000Z,99.23
2023-01-15T18:00:00.000Z,99.32
2023-01-15T18:05:00.000Z,99.59
2023-01-15T18:10:00.000Z,99.85
2023-01-15T18:15:00.000Z,99.62
2023-01-15T18:20:00.000Z,100.08
2023-01-15T18:25:00.000Z,99.91
2023-01-15T18:30:00.000Z,100.17
2023-01-15T18:35:00.000Z,99.91
2023-01-15T18:40:00.000Z,99.74
2023-01-15T18:45:00.000Z,99.77
2023-01-15T18:50:00.000Z,99.88
2023-01-15T18:55:00.000Z,99.59
2023-01-15T19:00:01.000Z,99.30
2023-01-15T19:05:00.000Z,99.42
2023-01-15T19:10:00.000Z,99.34
2023-01-15T19:15:00.000Z,99.26
2023-01-15T19:20:00.000Z,98.87
2023-01-15T19:25:00.000Z,98.87
2023-01-15T19:30:00.000Z,98.79
2023-01-15T19:35:01.000Z,98.79
2023-01-15T19:40:01.000Z,98.64
2023-01-15T19:45:00.000Z,98.42
2023-01-15T19:50:00.000Z,97.90
2023-01-15T19:55:00.000Z,97.87
2023-01-15T20:00:00.000Z,98.42
2023-01-15T20:05:00.000Z,98.71
2023-01-15T20:10:00.000Z,98.45
2023-01-15T20:15:01.000Z,98.88
2023-01-15T20:20:00.000Z,99.55
2023-01-15T20:25:01.000Z,99.06
2023-01-15T20:30:00.000Z,99.06
2023-01-15T20:35:00.000Z,99.33
2023-01-15T20:40:01.000Z,99.33
2023-01-15T20:45:00.000Z,99.24
2023-01-15T20:50:00.000Z,99.59
2023-01-15T20:55:00.000Z,99.19
2023-01-15T21:00:00.000Z,99.30
2023-01-15T21:05:00.000Z,99.59
2023-01-15T21:10:01.000Z,99.82
2023-01-15T21:15:01.000Z,99.54
2023-01-15T21:20:00.000Z,99.68
2023-01-15T21:25:00.000Z,99.80
2023-01-15T21:30:00.000Z,99.45
2023-01-15T21:35:00.000Z,98.90
2023-01-15T21:40:00.000Z,99.02
2023-01-15T21:45:00.000Z,98.76
2023-01-15T21:50:00.000Z,98.84
2023-01-15T21:55:00.000Z,98.61
2023-01-15T22:00:01.000Z,98.73
2023-01-15T22:05:01.000Z,99.10
2023-01-15T22:10:00.000Z,99.25
2023-01-15T22:15:01.000Z,99.07
2023-01-15T22:20:01.000Z,99.30
2023-01-15T22:25:01.000Z,98.72
2023-01-15T22:30:00.000Z,98.38
2023-01-15T22:35:01.000Z,98.69
2023-01-15T22:40:01.000Z,98.81
2023-01-15T22:45:01.000Z,98.12
2023-01-15T22:50:01.000Z,98.87
2023-01-15T22:55:01.000Z,98.61
2023-01-15T23:00:01.000Z,98.73
2023-01-15T23:05:01.000Z,99.28
2023-01-15T23:10:01.000Z,99.22
2023-01-15T23:15:01.000Z,99.59
2023-01-15T23:20:01.000Z,99.94
2023-01-15T23:25:01.000Z,99.71
2023-01-15T23:30:01.000Z,99.64
2023-01-15T23:35:01.000Z,100.16
2023-01-15T23:40:01.000Z,101.20
2023-01-15T23:45:01.000Z,101.58
2023-01-15T23:50:01.000Z,101.64
2023-01-15T23:55:01.000Z,102.10
