createdAt,value
2019-02-10T00:00:10.259Z,63.80
2019-02-10T00:04:15.265Z,63.60
2019-02-10T00:08:20.275Z,63.40
2019-02-10T00:12:25.327Z,63.10
2019-02-10T00:16:30.350Z,63.10
2019-02-10T00:20:35.364Z,62.90
2019-02-10T00:24:40.383Z,63.00
2019-02-10T00:28:45.408Z,62.80
2019-02-10T00:32:50.424Z,63.10
2019-02-10T00:36:55.442Z,63.40
2019-02-10T00:41:00.461Z,63.20
2019-02-10T00:45:05.778Z,63.00
2019-02-10T00:49:12.344Z,62.20
2019-02-10T00:53:17.363Z,62.00
2019-02-10T00:57:22.392Z,61.90
2019-02-10T01:01:27.423Z,62.30
2019-02-10T01:05:32.463Z,62.90
2019-02-10T01:09:37.520Z,62.60
2019-02-10T01:13:42.547Z,62.20
2019-02-10T01:17:47.566Z,61.60
2019-02-10T01:21:52.578Z,61.00
2019-02-10T01:25:57.601Z,60.90
2019-02-10T01:30:06.424Z,60.40
2019-02-10T01:34:11.435Z,60.30
2019-02-10T01:38:16.443Z,59.90
2019-02-10T01:42:21.475Z,59.60
2019-02-10T01:46:26.484Z,58.80
2019-02-10T01:50:31.832Z,58.20
2019-02-10T01:54:36.868Z,58.00
2019-02-10T01:58:41.901Z,57.50
2019-02-10T02:02:46.923Z,57.30
2019-02-10T02:06:57.717Z,56.40
2019-02-10T02:10:58.873Z,56.60
2019-02-10T02:15:10.300Z,56.20
2019-02-10T02:19:15.311Z,56.20
2019-02-10T02:23:20.327Z,56.40
2019-02-10T02:27:25.372Z,56.50
2019-02-10T02:31:30.514Z,56.40
2019-02-10T02:35:35.801Z,56.80
2019-02-10T02:39:40.839Z,56.50
2019-02-10T02:43:45.835Z,56.10
2019-02-10T02:47:50.865Z,56.40
2019-02-10T02:51:58.057Z,57.00
2019-02-10T02:56:03.073Z,57.00
2019-02-10T03:00:09.294Z,56.80
2019-02-10T03:04:14.325Z,57.10
2019-02-10T03:08:19.353Z,57.70
2019-02-10T03:12:24.375Z,58.20
2019-02-10T03:16:29.434Z,58.20
2019-02-10T03:20:34.517Z,58.50
2019-02-10T03:24:39.551Z,58.50
2019-02-10T03:28:44.608Z,58.60
2019-02-10T03:32:49.718Z,58.80
2019-02-10T03:36:54.953Z,58.40
2019-02-10T03:40:59.990Z,57.40
2019-02-10T03:45:06.333Z,58.40
2019-02-10T03:49:11.363Z,58.90
2019-02-10T03:53:17.650Z,58.70
2019-02-10T03:57:22.852Z,59.40
2019-02-10T04:01:27.897Z,59.20
2019-02-10T04:05:32.969Z,59.80
2019-02-10T04:09:38.027Z,60.70
2019-02-10T04:13:43.080Z,61.00
2019-02-10T04:17:48.103Z,60.50
2019-02-10T04:21:53.127Z,60.60
2019-02-10T04:25:58.157Z,59.90
2019-02-10T04:30:05.501Z,59.70
2019-02-10T04:34:10.530Z,59.20
2019-02-10T04:38:15.546Z,59.20
2019-02-10T04:42:20.571Z,59.00
2019-02-10T04:46:25.601Z,59.40
2019-02-10T04:50:30.629Z,59.40
2019-02-10T04:54:36.050Z,59.20
2019-02-10T04:58:41.076Z,59.00
2019-02-10T05:02:46.113Z,59.20
2019-02-10T05:06:51.130Z,59.00
2019-02-10T05:10:56.163Z,58.80
2019-02-10T05:15:01.226Z,59.00
2019-02-10T05:19:06.272Z,59.30
2019-02-10T05:23:11.281Z,59.10
2019-02-10T05:27:16.340Z,59.00
2019-02-10T05:31:21.350Z,58.80
2019-02-10T05:35:26.378Z,58.80
2019-02-10T05:39:31.395Z,58.50
2019-02-10T05:43:36.440Z,58.00
2019-02-10T05:47:41.460Z,57.90
2019-02-10T05:51:42.476Z,57.80
2019-02-10T05:55:49.896Z,57.60
2019-02-10T05:59:54.916Z,57.20
2019-02-10T06:03:59.936Z,57.20
2019-02-10T06:08:12.926Z,57.30
2019-02-10T06:12:11.874Z,56.80
2019-02-10T06:16:16.902Z,56.70
2019-02-10T06:20:21.920Z,56.50
2019-02-10T06:24:26.937Z,56.40
2019-02-10T06:28:31.959Z,56.20
2019-02-10T06:32:36.989Z,56.00
2019-02-10T06:36:42.008Z,55.60
2019-02-10T06:40:47.061Z,55.60
2019-02-10T06:44:52.088Z,55.10
2019-02-10T06:48:57.105Z,55.40
2019-02-10T06:53:02.134Z,55.20
2019-02-10T06:57:09.234Z,55.70
2019-02-10T07:01:16.159Z,55.80
2019-02-10T07:05:21.195Z,55.50
2019-02-10T07:09:26.233Z,55.80
2019-02-10T07:13:37.596Z,56.00
2019-02-10T07:17:42.611Z,55.60
2019-02-10T07:21:47.870Z,55.60
2019-02-10T07:25:52.897Z,55.70
2019-02-10T07:30:04.760Z,55.80
2019-02-10T07:34:19.168Z,56.10
2019-02-10T07:38:44.867Z,56.10
2019-02-10T07:42:56.786Z,55.90
2019-02-10T07:47:23.691Z,55.70
2019-02-10T07:51:32.524Z,55.00
2019-02-10T07:55:44.647Z,54.70
2019-02-10T07:59:54.604Z,53.70
2019-02-10T08:04:18.542Z,53.50
2019-02-10T08:08:46.657Z,53.30
2019-02-10T08:13:19.286Z,53.00
2019-02-10T08:17:31.126Z,52.80
2019-02-10T08:21:49.310Z,52.10
2019-02-10T08:26:06.822Z,52.30
2019-02-10T08:30:24.352Z,53.20
2019-02-10T08:35:00.379Z,54.70
2019-02-10T08:39:12.376Z,54.70
2019-02-10T08:43:36.686Z,55.70
2019-02-10T08:48:09.701Z,55.90
2019-02-10T08:52:27.405Z,56.20
2019-02-10T08:56:32.432Z,56.20
2019-02-10T09:00:38.712Z,55.80
2019-02-10T09:04:43.736Z,56.50
2019-02-10T09:08:48.766Z,55.70
2019-02-10T09:12:54.905Z,56.80
2019-02-10T09:17:00.007Z,55.70
2019-02-10T09:21:05.031Z,56.00
2019-02-10T09:25:10.663Z,55.70
2019-02-10T09:29:15.673Z,55.70
2019-02-10T09:33:20.714Z,55.50
2019-02-10T09:37:25.730Z,55.10
2019-02-10T09:41:30.764Z,54.90
2019-02-10T09:45:35.766Z,54.70
2019-02-10T09:49:40.791Z,54.50
2019-02-10T09:53:45.876Z,54.20
2019-02-10T09:57:51.016Z,53.30
2019-02-10T10:01:56.639Z,53.20
2019-02-10T10:06:03.137Z,54.10
2019-02-10T10:10:13.166Z,54.50
2019-02-10T10:14:19.732Z,54.20
2019-02-10T10:18:24.950Z,54.40
2019-02-10T10:22:29.979Z,54.20
2019-02-10T10:26:35.027Z,53.90
2019-02-10T10:30:40.458Z,53.30
2019-02-10T10:34:45.547Z,53.30
2019-02-10T10:38:50.583Z,54.60
2019-02-10T10:42:55.611Z,55.90
2019-02-10T10:47:00.675Z,57.00
2019-02-10T10:51:05.705Z,58.00
2019-02-10T10:55:11.638Z,58.50
2019-02-10T10:59:16.654Z,59.40
2019-02-10T11:03:22.739Z,60.30
2019-02-10T11:07:28.792Z,60.90
2019-02-10T11:11:33.922Z,61.30
2019-02-10T11:15:38.970Z,62.90
2019-02-10T11:19:44.019Z,62.50
2019-02-10T11:23:49.295Z,63.50
2019-02-10T11:27:54.329Z,63.80
2019-02-10T11:31:59.364Z,64.30
2019-02-10T11:36:04.387Z,64.60
2019-02-10T11:40:11.776Z,69.90
2019-02-10T11:44:16.847Z,64.30
2019-02-10T11:48:22.087Z,63.10
2019-02-10T11:52:27.198Z,61.80
2019-02-10T11:56:32.292Z,61.30
2019-02-10T12:00:37.320Z,62.10
2019-02-10T12:04:42.688Z,63.90
2019-02-10T12:08:47.730Z,65.80
2019-02-10T12:12:52.747Z,67.00
2019-02-10T12:16:57.946Z,67.90
2019-02-10T12:21:03.083Z,68.60
2019-02-10T12:25:08.916Z,69.00
2019-02-10T12:29:13.945Z,69.70
2019-02-10T12:33:18.955Z,70.00
2019-02-10T12:37:32.054Z,70.80
2019-02-10T12:41:31.008Z,71.20
2019-02-10T12:45:36.024Z,71.50
2019-02-10T12:49:41.056Z,71.10
2019-02-10T12:53:46.103Z,71.40
2019-02-10T12:57:51.126Z,71.00
2019-02-10T13:01:56.228Z,71.00
2019-02-10T13:06:02.750Z,71.30
2019-02-10T13:10:10.244Z,70.70
2019-02-10T13:14:15.328Z,70.10
2019-02-10T13:18:20.355Z,70.30
2019-02-10T13:22:25.423Z,70.00
2019-02-10T13:26:30.441Z,69.50
2019-02-10T13:30:35.498Z,69.90
2019-02-10T13:34:40.525Z,70.30
2019-02-10T13:38:45.733Z,70.70
2019-02-10T13:42:50.795Z,71.00
2019-02-10T13:46:55.827Z,70.90
2019-02-10T13:51:00.853Z,70.90
2019-02-10T13:55:08.575Z,70.90
2019-02-10T13:59:13.580Z,71.20
2019-02-10T14:03:18.591Z,71.50
2019-02-10T14:07:25.285Z,71.50
2019-02-10T14:11:30.295Z,71.40
2019-02-10T14:15:35.430Z,71.40
2019-02-10T14:19:40.443Z,71.10
2019-02-10T14:23:45.471Z,71.00
2019-02-10T14:27:50.492Z,71.40
2019-02-10T14:31:55.513Z,71.80
2019-02-10T14:36:00.532Z,71.70
2019-02-10T14:40:06.355Z,72.10
2019-02-10T14:44:11.380Z,72.20
2019-02-10T14:48:16.407Z,71.60
2019-02-10T14:52:23.660Z,71.60
2019-02-10T14:56:28.913Z,71.20
2019-02-10T15:00:33.967Z,70.70
2019-02-10T15:04:39.251Z,70.80
2019-02-10T15:08:45.618Z,70.50
2019-02-10T15:12:50.628Z,70.80
2019-02-10T15:16:55.672Z,69.90
2019-02-10T15:21:00.698Z,69.80
2019-02-10T15:25:10.322Z,69.30
2019-02-10T15:29:15.349Z,68.90
2019-02-10T15:33:20.453Z,69.10
2019-02-10T15:37:25.471Z,68.80
2019-02-10T15:41:30.586Z,70.30
2019-02-10T15:45:35.612Z,70.30
2019-02-10T15:49:40.656Z,69.50
2019-02-10T15:53:45.712Z,69.40
2019-02-10T15:57:50.719Z,68.80
2019-02-10T16:01:55.784Z,66.70
2019-02-10T16:06:00.824Z,67.00
2019-02-10T16:10:09.126Z,67.50
2019-02-10T16:14:14.164Z,66.50
2019-02-10T16:18:19.205Z,66.80
2019-02-10T16:22:24.234Z,66.40
2019-02-10T16:26:29.287Z,67.00
2019-02-10T16:30:34.292Z,66.70
2019-02-10T16:34:39.379Z,66.40
2019-02-10T16:38:44.482Z,66.60
2019-02-10T16:42:49.563Z,66.30
2019-02-10T16:46:54.629Z,66.00
2019-02-10T16:51:00.086Z,65.90
2019-02-10T16:55:09.811Z,65.90
2019-02-10T16:59:15.037Z,67.00
2019-02-10T17:03:20.053Z,68.60
2019-02-10T17:07:25.072Z,70.20
2019-02-10T17:11:32.675Z,71.60
2019-02-10T17:15:37.687Z,71.30
2019-02-10T17:19:42.691Z,71.20
2019-02-10T17:23:47.870Z,72.00
2019-02-10T17:27:53.014Z,72.40
2019-02-10T17:31:58.046Z,72.70
2019-02-10T17:36:03.259Z,72.10
2019-02-10T17:40:27.625Z,72.50
2019-02-10T17:44:32.651Z,71.80
2019-02-10T17:48:37.685Z,72.10
2019-02-10T17:52:42.744Z,71.70
2019-02-10T17:56:47.887Z,71.00
2019-02-10T18:00:52.919Z,70.90
2019-02-10T18:04:57.944Z,69.90
2019-02-10T18:09:04.168Z,70.90
2019-02-10T18:13:10.344Z,69.80
2019-02-10T18:17:33.989Z,69.00
2019-02-10T18:21:49.907Z,68.80
2019-02-10T18:26:13.383Z,68.60
2019-02-10T18:30:20.345Z,68.80
2019-02-10T18:34:27.350Z,68.80
2019-02-10T18:38:46.405Z,68.30
2019-02-10T18:43:08.539Z,68.60
2019-02-10T18:47:15.558Z,67.90
2019-02-10T18:51:22.483Z,67.60
2019-02-10T18:55:44.635Z,67.30
2019-02-10T19:00:06.519Z,67.20
2019-02-10T19:04:13.457Z,66.90
2019-02-10T19:08:26.207Z,66.10
2019-02-10T19:12:33.190Z,66.50
2019-02-10T19:16:40.816Z,66.50
2019-02-10T19:20:47.864Z,66.20
2019-02-10T19:24:54.903Z,66.40
2019-02-10T19:29:01.848Z,66.20
2019-02-10T19:33:08.914Z,66.00
2019-02-10T19:37:32.560Z,65.90
2019-02-10T19:41:45.496Z,65.90
2019-02-10T19:45:58.313Z,66.10
2019-02-10T19:50:06.955Z,66.10
2019-02-10T19:54:16.760Z,66.30
2019-02-10T19:58:42.907Z,66.50
2019-02-10T20:02:55.704Z,66.10
2019-02-10T20:07:05.459Z,65.80
2019-02-10T20:11:18.195Z,66.80
2019-02-10T20:15:33.986Z,67.20
2019-02-10T20:19:42.356Z,67.00
2019-02-10T20:24:04.171Z,67.00
2019-02-10T20:28:23.278Z,66.70
2019-02-10T20:32:48.340Z,67.40
2019-02-10T20:36:58.495Z,67.20
2019-02-10T20:41:05.450Z,67.10
2019-02-10T20:45:24.361Z,67.60
2019-02-10T20:49:31.304Z,67.20
2019-02-10T20:53:38.525Z,66.40
2019-02-10T20:57:45.467Z,66.10
2019-02-10T21:02:07.587Z,65.80
2019-02-10T21:06:14.549Z,66.20
2019-02-10T21:10:33.564Z,65.80
2019-02-10T21:14:46.346Z,65.40
2019-02-10T21:19:08.422Z,65.30
2019-02-10T21:23:16.407Z,65.10
2019-02-10T21:27:32.191Z,65.20
2019-02-10T21:31:39.139Z,65.10
2019-02-10T21:35:49.941Z,65.10
2019-02-10T21:40:02.680Z,65.30
2019-02-10T21:44:21.727Z,65.20
2019-02-10T21:48:28.833Z,65.40
2019-02-10T21:52:33.988Z,65.80
2019-02-10T21:56:39.100Z,65.50
2019-02-10T22:00:44.301Z,66.10
2019-02-10T22:04:49.329Z,65.60
2019-02-10T22:08:54.386Z,65.30
2019-02-10T22:12:59.462Z,64.70
2019-02-10T22:17:04.488Z,64.80
2019-02-10T22:21:09.528Z,64.50
2019-02-10T22:25:15.325Z,63.50
2019-02-10T22:29:20.352Z,63.10
2019-02-10T22:33:25.391Z,62.80
2019-02-10T22:37:30.431Z,63.00
2019-02-10T22:41:35.484Z,62.00
2019-02-10T22:45:40.523Z,62.00
2019-02-10T22:49:45.539Z,62.10
2019-02-10T22:53:50.566Z,61.90
2019-02-10T22:57:55.614Z,62.00
2019-02-10T23:02:00.808Z,61.80
2019-02-10T23:06:05.841Z,61.50
2019-02-10T23:10:10.864Z,61.50
2019-02-10T23:14:15.903Z,61.90
2019-02-10T23:18:20.932Z,61.30
2019-02-10T23:22:26.015Z,61.10
2019-02-10T23:26:31.922Z,61.10
2019-02-10T23:30:36.941Z,60.80
2019-02-10T23:34:41.981Z,61.00
2019-02-10T23:38:47.001Z,60.70
2019-02-10T23:42:52.059Z,60.90
2019-02-10T23:46:57.080Z,60.10
2019-02-10T23:51:02.090Z,60.40
2019-02-10T23:55:07.131Z,60.30
2019-02-10T23:59:12.171Z,60.50
