createdAt,value
2023-02-17T00:00:28.522Z,52.79
2023-02-17T00:03:05.142Z,53.95
2023-02-17T00:05:42.205Z,55.47
2023-02-17T00:08:13.642Z,57.24
2023-02-17T00:10:41.792Z,58.45
2023-02-17T00:13:15.760Z,59.31
2023-02-17T00:15:43.804Z,59.26
2023-02-17T00:18:11.748Z,59.98
2023-02-17T00:20:39.766Z,59.74
2023-02-17T00:23:10.784Z,58.63
2023-02-17T00:25:42.052Z,61.61
2023-02-17T00:28:09.898Z,60.65
2023-02-17T00:30:42.287Z,58.53
2023-02-17T00:33:29.663Z,57.71
2023-02-17T00:36:06.381Z,57.24
2023-02-17T00:38:40.364Z,59.05
2023-02-17T00:41:13.757Z,60.55
2023-02-17T00:43:41.753Z,59.29
2023-02-17T00:46:12.477Z,57.19
2023-02-17T00:48:41.591Z,57.71
2023-02-17T00:51:10.944Z,58.60
2023-02-17T00:53:41.345Z,59.23
2023-02-17T00:56:10.496Z,59.48
2023-02-17T00:58:41.511Z,57.41
2023-02-17T01:01:13.265Z,57.73
2023-02-17T01:03:42.461Z,56.73
2023-02-17T01:06:21.165Z,56.75
2023-02-17T01:08:52.286Z,58.37
2023-02-17T01:11:26.335Z,59.99
2023-02-17T01:13:55.635Z,59.68
2023-02-17T01:16:30.667Z,58.96
2023-02-17T01:19:03.182Z,58.29
2023-02-17T01:21:31.870Z,60.13
2023-02-17T01:24:03.737Z,62.33
2023-02-17T01:26:33.945Z,61.12
2023-02-17T01:29:04.577Z,61.14
2023-02-17T01:31:45.760Z,62.16
2023-02-17T01:34:13.599Z,61.47
2023-02-17T01:36:41.337Z,61.62
2023-02-17T01:39:14.914Z,61.00
2023-02-17T01:41:43.417Z,61.40
2023-02-17T01:44:24.312Z,62.45
2023-02-17T01:46:55.613Z,64.57
2023-02-17T01:49:40.947Z,66.16
2023-02-17T01:52:19.584Z,67.45
2023-02-17T01:54:59.775Z,68.72
2023-02-17T01:57:32.884Z,68.14
2023-02-17T02:00:00.880Z,69.69
2023-02-17T02:02:31.019Z,67.20
2023-02-17T02:05:00.384Z,66.02
2023-02-17T02:07:37.445Z,67.68
2023-02-17T02:10:07.045Z,66.17
2023-02-17T02:12:40.080Z,66.88
2023-02-17T02:15:13.068Z,66.36
2023-02-17T02:18:05.284Z,66.78
2023-02-17T02:21:01.798Z,66.38
2023-02-17T02:23:47.274Z,65.47
2023-02-17T02:26:48.834Z,66.20
2023-02-17T02:30:02.506Z,67.75
2023-02-17T02:32:48.414Z,68.25
2023-02-17T02:35:34.269Z,67.91
2023-02-17T02:38:15.661Z,68.66
2023-02-17T02:41:02.427Z,68.27
2023-02-17T02:43:31.313Z,69.29
2023-02-17T02:45:59.589Z,71.32
2023-02-17T02:48:28.192Z,72.88
2023-02-17T02:51:23.216Z,73.15
2023-02-17T02:54:27.064Z,72.97
2023-02-17T02:57:30.016Z,70.21
2023-02-17T03:00:17.351Z,69.86
2023-02-17T03:03:15.610Z,71.34
2023-02-17T03:06:04.971Z,73.58
2023-02-17T03:08:47.313Z,71.57
2023-02-17T03:11:32.162Z,71.51
2023-02-17T03:14:09.193Z,72.86
2023-02-17T03:16:41.643Z,70.01
2023-02-17T03:19:10.723Z,68.96
2023-02-17T03:21:47.348Z,71.44
2023-02-17T03:24:15.628Z,70.97
2023-02-17T03:26:46.950Z,72.89
2023-02-17T03:29:22.102Z,73.02
2023-02-17T03:31:50.064Z,74.85
2023-02-17T03:34:21.046Z,74.59
2023-02-17T03:36:50.702Z,72.84
2023-02-17T03:39:18.513Z,75.46
2023-02-17T03:41:46.164Z,74.03
2023-02-17T03:44:13.847Z,72.91
2023-02-17T03:46:41.544Z,70.92
2023-02-17T03:49:09.758Z,70.11
2023-02-17T03:51:38.205Z,70.06
2023-02-17T03:54:10.552Z,70.95
2023-02-17T03:56:42.695Z,68.56
2023-02-17T03:59:10.515Z,69.15
2023-02-17T04:01:38.318Z,69.29
2023-02-17T04:04:06.065Z,70.10
2023-02-17T04:06:33.911Z,68.08
2023-02-17T04:09:01.894Z,67.55
2023-02-17T04:11:29.552Z,67.59
2023-02-17T04:13:57.393Z,68.06
2023-02-17T04:16:29.170Z,69.19
2023-02-17T04:18:57.015Z,67.72
2023-02-17T04:21:24.844Z,69.61
2023-02-17T04:23:55.028Z,68.42
2023-02-17T04:26:22.772Z,69.91
2023-02-17T04:28:50.685Z,69.08
2023-02-17T04:31:18.553Z,67.23
2023-02-17T04:33:46.203Z,66.73
2023-02-17T04:36:16.458Z,66.88
2023-02-17T04:38:44.128Z,66.82
2023-02-17T04:41:11.751Z,67.86
2023-02-17T04:43:41.751Z,66.78
2023-02-17T04:46:11.887Z,66.85
2023-02-17T04:48:39.773Z,67.04
2023-02-17T04:51:07.515Z,67.70
2023-02-17T04:53:35.265Z,68.43
2023-02-17T04:56:03.285Z,67.64
2023-02-17T04:58:31.087Z,68.47
2023-02-17T05:01:00.092Z,68.04
2023-02-17T05:03:27.796Z,68.93
2023-02-17T05:05:56.992Z,68.81
2023-02-17T05:08:24.994Z,67.91
2023-02-17T05:10:52.592Z,68.03
2023-02-17T05:13:20.619Z,68.73
2023-02-17T05:15:48.404Z,67.29
2023-02-17T05:18:19.460Z,65.74
2023-02-17T05:20:47.302Z,65.99
2023-02-17T05:23:21.748Z,66.18
2023-02-17T05:25:49.565Z,68.47
2023-02-17T05:28:17.472Z,69.26
2023-02-17T05:30:45.576Z,68.30
2023-02-17T05:33:13.332Z,68.57
2023-02-17T05:35:41.244Z,66.85
2023-02-17T05:38:09.190Z,65.74
2023-02-17T05:40:37.218Z,68.09
2023-02-17T05:43:07.817Z,67.74
2023-02-17T05:45:39.924Z,68.42
2023-02-17T05:48:09.909Z,68.84
2023-02-17T05:50:37.972Z,68.63
2023-02-17T05:53:09.473Z,67.82
2023-02-17T05:55:41.054Z,66.49
2023-02-17T05:58:13.329Z,69.21
2023-02-17T06:00:41.230Z,69.83
2023-02-17T06:03:08.984Z,69.93
2023-02-17T06:05:36.694Z,69.78
2023-02-17T06:08:04.540Z,68.91
2023-02-17T06:10:32.874Z,68.52
2023-02-17T06:13:00.865Z,68.31
2023-02-17T06:15:30.875Z,68.04
2023-02-17T06:17:59.943Z,66.30
2023-02-17T06:20:31.146Z,67.74
2023-02-17T06:22:58.987Z,66.03
2023-02-17T06:25:26.786Z,65.79
2023-02-17T06:27:54.569Z,65.87
2023-02-17T06:30:23.250Z,66.81
2023-02-17T06:32:53.435Z,67.04
2023-02-17T06:35:21.715Z,66.33
2023-02-17T06:37:50.052Z,65.30
2023-02-17T06:40:20.907Z,66.66
2023-02-17T06:42:54.370Z,66.03
2023-02-17T06:45:22.239Z,66.93
2023-02-17T06:47:49.862Z,67.64
2023-02-17T06:50:17.653Z,67.63
2023-02-17T06:52:45.308Z,66.96
2023-02-17T06:55:12.943Z,67.92
2023-02-17T06:57:40.732Z,67.03
2023-02-17T07:00:09.122Z,67.03
2023-02-17T07:02:40.592Z,67.88
2023-02-17T07:05:09.021Z,65.82
2023-02-17T07:07:36.783Z,65.21
2023-02-17T07:10:14.442Z,68.23
2023-02-17T07:12:43.599Z,66.93
2023-02-17T07:15:12.515Z,66.28
2023-02-17T07:17:40.317Z,64.68
2023-02-17T07:20:09.396Z,65.53
2023-02-17T07:22:37.235Z,66.93
2023-02-17T07:25:06.261Z,67.35
2023-02-17T07:27:38.364Z,66.23
2023-02-17T07:30:07.243Z,65.52
2023-02-17T07:32:37.422Z,65.01
2023-02-17T07:35:06.446Z,65.22
2023-02-17T07:37:34.487Z,64.82
2023-02-17T07:40:02.424Z,66.34
2023-02-17T07:42:30.621Z,66.75
2023-02-17T07:44:58.408Z,66.30
2023-02-17T07:47:26.099Z,64.91
2023-02-17T07:49:53.905Z,65.06
2023-02-17T07:52:21.548Z,65.84
2023-02-17T07:54:49.184Z,67.58
2023-02-17T07:57:19.037Z,67.56
2023-02-17T07:59:48.035Z,66.77
2023-02-17T08:02:16.000Z,66.72
2023-02-17T08:04:45.206Z,68.23
2023-02-17T08:07:13.220Z,67.26
2023-02-17T08:09:59.714Z,68.13
2023-02-17T08:12:45.901Z,71.00
2023-02-17T08:15:13.999Z,70.60
2023-02-17T08:17:41.758Z,70.69
2023-02-17T08:20:11.317Z,70.37
2023-02-17T08:22:43.955Z,69.94
2023-02-17T08:25:11.798Z,69.74
2023-02-17T08:27:39.568Z,70.00
2023-02-17T08:30:08.299Z,70.53
2023-02-17T08:32:35.955Z,69.42
2023-02-17T08:35:04.155Z,70.78
2023-02-17T08:37:32.409Z,70.97
2023-02-17T08:40:00.223Z,71.76
2023-02-17T08:42:28.049Z,71.65
2023-02-17T08:44:55.815Z,69.87
2023-02-17T08:47:24.435Z,69.85
2023-02-17T08:49:52.283Z,67.99
2023-02-17T08:52:19.988Z,68.16
2023-02-17T08:54:52.842Z,68.21
2023-02-17T08:57:22.560Z,69.06
2023-02-17T08:59:50.764Z,69.67
2023-02-17T09:02:21.364Z,68.88
2023-02-17T09:04:49.303Z,68.64
2023-02-17T09:07:17.290Z,67.27
2023-02-17T09:09:45.393Z,69.55
2023-02-17T09:12:13.075Z,70.24
2023-02-17T09:14:42.919Z,69.97
2023-02-17T09:17:10.739Z,68.33
2023-02-17T09:19:40.748Z,66.41
2023-02-17T09:22:08.717Z,68.48
2023-02-17T09:24:38.773Z,70.13
2023-02-17T09:27:06.827Z,68.57
2023-02-17T09:29:36.663Z,66.50
2023-02-17T09:32:10.782Z,64.96
2023-02-17T09:34:40.039Z,66.57
2023-02-17T09:37:14.601Z,65.67
2023-02-17T09:39:44.805Z,64.38
2023-02-17T09:42:26.279Z,64.02
2023-02-17T09:45:04.873Z,64.88
2023-02-17T09:47:50.664Z,65.38
2023-02-17T09:50:46.274Z,66.84
2023-02-17T09:53:34.101Z,67.33
2023-02-17T09:56:14.623Z,67.04
2023-02-17T09:58:51.747Z,66.92
2023-02-17T10:01:34.707Z,66.13
2023-02-17T10:04:19.646Z,64.53
2023-02-17T10:06:59.665Z,63.33
2023-02-17T10:09:34.558Z,62.45
2023-02-17T10:12:31.230Z,66.12
2023-02-17T10:15:13.625Z,68.93
2023-02-17T10:17:55.934Z,67.24
2023-02-17T10:21:05.252Z,68.78
2023-02-17T10:23:36.279Z,68.77
2023-02-17T10:26:33.142Z,66.83
2023-02-17T10:29:14.580Z,67.07
2023-02-17T10:31:50.791Z,66.96
2023-02-17T10:34:36.864Z,66.87
2023-02-17T10:37:48.454Z,67.41
2023-02-17T10:40:21.765Z,66.18
2023-02-17T10:42:57.508Z,67.08
2023-02-17T10:45:38.283Z,68.03
2023-02-17T10:48:27.259Z,66.10
2023-02-17T10:51:01.424Z,65.35
2023-02-17T10:53:37.908Z,63.02
2023-02-17T10:56:17.717Z,63.39
2023-02-17T10:59:02.955Z,63.68
2023-02-17T11:01:33.530Z,63.88
2023-02-17T11:04:12.279Z,65.49
2023-02-17T11:06:53.364Z,65.85
2023-02-17T11:09:32.744Z,66.37
2023-02-17T11:12:18.959Z,65.38
2023-02-17T11:14:51.856Z,65.43
2023-02-17T11:17:36.256Z,65.55
2023-02-17T11:20:21.524Z,64.72
2023-02-17T11:23:04.204Z,63.56
2023-02-17T11:25:37.602Z,64.27
2023-02-17T11:28:27.272Z,63.80
2023-02-17T11:31:02.668Z,63.45
2023-02-17T11:33:39.551Z,65.37
2023-02-17T11:36:33.287Z,66.00
2023-02-17T11:39:27.138Z,65.41
2023-02-17T11:42:26.773Z,65.19
2023-02-17T11:45:13.733Z,64.81
2023-02-17T11:48:12.205Z,63.39
2023-02-17T11:51:25.280Z,63.39
2023-02-17T11:54:33.069Z,63.35
2023-02-17T11:57:31.912Z,64.26
2023-02-17T12:00:06.348Z,64.50
2023-02-17T12:03:41.471Z,64.79
2023-02-17T12:06:22.671Z,65.20
2023-02-17T12:09:34.112Z,64.77
2023-02-17T12:12:32.102Z,64.35
2023-02-17T12:15:40.172Z,65.37
2023-02-17T12:18:43.469Z,64.12
2023-02-17T12:21:53.655Z,64.33
2023-02-17T12:24:49.081Z,64.29
2023-02-17T12:27:43.962Z,64.51
2023-02-17T12:30:22.088Z,65.14
2023-02-17T12:33:24.644Z,63.71
2023-02-17T12:36:00.108Z,64.26
2023-02-17T12:38:43.355Z,65.76
2023-02-17T12:41:34.345Z,65.76
2023-02-17T12:44:14.548Z,66.38
2023-02-17T12:46:48.620Z,66.87
2023-02-17T12:49:35.947Z,66.71
2023-02-17T12:52:35.777Z,66.18
2023-02-17T12:55:23.586Z,66.19
2023-02-17T12:58:03.874Z,66.37
2023-02-17T13:00:45.208Z,65.68
2023-02-17T13:03:25.073Z,66.18
2023-02-17T13:06:23.586Z,66.66
2023-02-17T13:09:19.027Z,66.40
2023-02-17T13:11:54.424Z,66.18
2023-02-17T13:15:00.396Z,65.96
2023-02-17T13:17:52.378Z,66.45
2023-02-17T13:20:21.444Z,65.80
2023-02-17T13:22:49.370Z,65.99
2023-02-17T13:25:37.043Z,65.31
2023-02-17T13:28:35.390Z,65.78
2023-02-17T13:31:19.662Z,65.74
2023-02-17T13:33:55.083Z,65.92
2023-02-17T13:36:43.570Z,65.95
2023-02-17T13:39:36.353Z,66.00
2023-02-17T13:42:23.882Z,66.58
2023-02-17T13:44:53.873Z,66.56
2023-02-17T13:47:38.882Z,66.15
2023-02-17T13:50:25.405Z,66.00
2023-02-17T13:52:53.674Z,65.98
2023-02-17T13:55:24.155Z,65.77
2023-02-17T13:57:59.551Z,65.50
2023-02-17T14:00:30.911Z,65.58
2023-02-17T14:03:12.182Z,65.10
2023-02-17T14:05:52.342Z,64.91
2023-02-17T14:08:43.585Z,64.83
2023-02-17T14:11:21.277Z,65.53
2023-02-17T14:13:52.284Z,65.37
2023-02-17T14:16:37.499Z,65.01
2023-02-17T14:19:15.649Z,65.90
2023-02-17T14:22:06.195Z,66.32
2023-02-17T14:24:39.160Z,66.80
2023-02-17T14:27:14.092Z,68.29
2023-02-17T14:29:48.601Z,69.28
2023-02-17T14:32:38.724Z,70.49
2023-02-17T14:35:13.698Z,71.44
2023-02-17T14:37:42.424Z,73.18
2023-02-17T14:40:21.405Z,73.04
2023-02-17T14:42:51.951Z,76.53
2023-02-17T14:45:20.333Z,77.73
2023-02-17T14:47:48.503Z,78.21
2023-02-17T14:50:17.460Z,77.88
2023-02-17T14:52:48.998Z,77.52
2023-02-17T14:55:45.844Z,79.49
2023-02-17T14:58:21.859Z,79.44
2023-02-17T15:01:03.818Z,81.25
2023-02-17T15:03:43.419Z,81.53
2023-02-17T15:06:22.424Z,78.63
2023-02-17T15:08:54.806Z,78.93
2023-02-17T15:11:37.023Z,78.49
2023-02-17T15:14:07.490Z,78.58
2023-02-17T15:16:35.376Z,77.88
2023-02-17T15:19:03.152Z,76.83
2023-02-17T15:21:34.684Z,76.44
2023-02-17T15:24:08.692Z,75.81
2023-02-17T15:26:37.834Z,75.34
2023-02-17T15:29:05.498Z,74.98
2023-02-17T15:31:36.235Z,76.16
2023-02-17T15:34:11.630Z,75.07
2023-02-17T15:36:42.922Z,76.02
2023-02-17T15:39:13.962Z,75.38
2023-02-17T15:41:43.400Z,74.19
2023-02-17T15:44:23.800Z,74.41
2023-02-17T15:46:55.063Z,75.33
2023-02-17T15:49:23.059Z,76.44
2023-02-17T15:51:50.879Z,75.85
2023-02-17T15:54:19.530Z,76.74
2023-02-17T15:56:50.738Z,78.01
2023-02-17T15:59:23.675Z,78.04
2023-02-17T16:01:52.912Z,77.72
2023-02-17T16:04:20.943Z,77.07
2023-02-17T16:06:48.836Z,77.49
2023-02-17T16:09:16.571Z,78.82
2023-02-17T16:11:54.359Z,78.93
2023-02-17T16:14:35.242Z,77.87
2023-02-17T16:17:04.887Z,78.25
2023-02-17T16:19:33.350Z,78.50
2023-02-17T16:22:01.087Z,79.46
2023-02-17T16:24:28.787Z,78.73
2023-02-17T16:26:56.668Z,77.85
2023-02-17T16:29:24.494Z,77.04
2023-02-17T16:31:52.738Z,76.81
2023-02-17T16:34:25.835Z,76.19
2023-02-17T16:36:56.379Z,75.53
2023-02-17T16:39:24.090Z,74.50
2023-02-17T16:41:52.246Z,73.77
2023-02-17T16:44:22.664Z,73.81
2023-02-17T16:46:56.031Z,74.08
2023-02-17T16:49:34.229Z,74.37
2023-02-17T16:52:06.147Z,73.06
2023-02-17T16:54:35.755Z,73.80
2023-02-17T16:57:03.850Z,73.39
2023-02-17T16:59:31.573Z,76.24
2023-02-17T17:01:59.522Z,75.95
2023-02-17T17:04:27.365Z,75.76
2023-02-17T17:06:55.267Z,74.80
2023-02-17T17:09:24.743Z,73.33
2023-02-17T17:11:52.413Z,72.81
2023-02-17T17:14:21.754Z,73.31
2023-02-17T17:16:58.658Z,72.91
2023-02-17T17:19:26.585Z,73.51
2023-02-17T17:21:54.832Z,73.31
2023-02-17T17:24:22.872Z,72.59
2023-02-17T17:26:51.555Z,72.01
2023-02-17T17:29:20.220Z,72.15
2023-02-17T17:31:48.181Z,72.67
2023-02-17T17:34:16.052Z,71.77
2023-02-17T17:36:46.895Z,71.08
2023-02-17T17:39:23.916Z,70.35
2023-02-17T17:41:51.918Z,70.19
2023-02-17T17:44:20.566Z,69.16
2023-02-17T17:46:48.603Z,69.45
2023-02-17T17:49:18.261Z,69.89
2023-02-17T17:51:46.669Z,70.26
2023-02-17T17:54:17.593Z,71.70
2023-02-17T17:56:50.249Z,72.80
2023-02-17T17:59:21.437Z,72.96
2023-02-17T18:01:49.534Z,75.07
2023-02-17T18:04:17.346Z,74.33
2023-02-17T18:06:53.076Z,74.24
2023-02-17T18:09:32.099Z,74.77
2023-02-17T18:12:07.302Z,73.72
2023-02-17T18:14:39.109Z,74.63
2023-02-17T18:17:09.239Z,75.07
2023-02-17T18:19:37.488Z,74.87
2023-02-17T18:22:05.252Z,75.04
2023-02-17T18:24:33.394Z,75.46
2023-02-17T18:27:01.060Z,75.15
2023-02-17T18:29:29.138Z,74.69
2023-02-17T18:31:59.080Z,74.09
2023-02-17T18:34:27.018Z,73.38
2023-02-17T18:36:54.712Z,73.01
2023-02-17T18:39:22.527Z,72.52
2023-02-17T18:41:50.147Z,72.69
2023-02-17T18:44:18.213Z,71.85
2023-02-17T18:46:45.880Z,71.60
2023-02-17T18:49:13.751Z,71.45
2023-02-17T18:51:41.565Z,72.59
2023-02-17T18:54:11.005Z,71.35
2023-02-17T18:56:39.009Z,72.80
2023-02-17T18:59:07.217Z,71.46
2023-02-17T19:01:41.416Z,72.07
2023-02-17T19:04:11.892Z,70.55
2023-02-17T19:06:41.666Z,70.93
2023-02-17T19:09:09.529Z,68.59
2023-02-17T19:11:37.289Z,67.28
2023-02-17T19:14:05.123Z,66.45
2023-02-17T19:16:33.138Z,65.61
2023-02-17T19:19:01.460Z,60.86
2023-02-17T19:21:29.236Z,62.20
2023-02-17T19:23:56.988Z,59.49
2023-02-17T19:26:25.649Z,58.46
2023-02-17T19:29:07.513Z,57.17
2023-02-17T19:31:38.571Z,56.95
2023-02-17T19:34:19.469Z,56.70
2023-02-17T19:37:46.566Z,57.53
2023-02-17T19:40:16.012Z,55.37
2023-02-17T19:42:51.960Z,55.58
2023-02-17T19:45:20.004Z,54.73
2023-02-17T19:47:51.575Z,55.92
2023-02-17T19:50:50.618Z,55.78
2023-02-17T19:53:44.609Z,55.24
2023-02-17T19:56:25.449Z,55.62
2023-02-17T19:58:54.735Z,55.12
2023-02-17T20:01:30.921Z,54.63
2023-02-17T20:04:01.557Z,54.40
2023-02-17T20:06:34.750Z,54.45
2023-02-17T20:09:07.244Z,55.41
2023-02-17T20:11:35.112Z,55.85
2023-02-17T20:14:07.143Z,56.41
2023-02-17T20:16:35.334Z,56.19
2023-02-17T20:19:04.863Z,56.24
2023-02-17T20:21:38.434Z,56.43
2023-02-17T20:24:06.848Z,56.95
2023-02-17T20:26:41.290Z,56.58
2023-02-17T20:29:10.228Z,57.39
2023-02-17T20:31:39.702Z,57.23
2023-02-17T20:34:26.411Z,57.20
2023-02-17T20:36:54.906Z,57.47
2023-02-17T20:39:23.637Z,58.29
2023-02-17T20:41:52.153Z,58.24
2023-02-17T20:44:23.528Z,59.04
2023-02-17T20:46:53.962Z,58.77
2023-02-17T20:49:22.206Z,58.74
2023-02-17T20:51:50.027Z,58.53
2023-02-17T20:54:18.211Z,58.50
2023-02-17T20:56:47.620Z,58.24
2023-02-17T20:59:15.725Z,58.59
2023-02-17T21:01:43.782Z,58.55
2023-02-17T21:04:14.013Z,58.72
2023-02-17T21:06:45.634Z,58.26
2023-02-17T21:09:17.388Z,57.83
2023-02-17T21:11:46.660Z,58.03
2023-02-17T21:14:14.789Z,57.75
2023-02-17T21:16:42.694Z,57.81
2023-02-17T21:19:10.717Z,58.20
2023-02-17T21:21:39.227Z,58.65
2023-02-17T21:24:07.068Z,57.88
2023-02-17T21:26:34.834Z,57.69
2023-02-17T21:29:03.839Z,57.69
2023-02-17T21:31:31.920Z,57.78
2023-02-17T21:34:00.326Z,57.68
2023-02-17T21:36:29.535Z,57.75
2023-02-17T21:39:00.565Z,57.54
2023-02-17T21:41:30.230Z,57.50
2023-02-17T21:44:21.308Z,58.04
2023-02-17T21:46:54.536Z,58.02
2023-02-17T21:49:26.973Z,57.66
2023-02-17T21:51:54.817Z,57.79
2023-02-17T21:54:22.864Z,58.12
2023-02-17T21:56:50.830Z,57.98
2023-02-17T21:59:18.719Z,58.50
2023-02-17T22:01:46.349Z,58.23
2023-02-17T22:04:14.272Z,58.72
2023-02-17T22:06:44.741Z,58.70
2023-02-17T22:09:17.996Z,58.88
2023-02-17T22:11:46.962Z,59.31
2023-02-17T22:14:18.535Z,59.65
2023-02-17T22:16:49.103Z,59.48
2023-02-17T22:19:25.736Z,59.98
2023-02-17T22:21:53.931Z,60.43
2023-02-17T22:24:29.322Z,60.05
2023-02-17T22:26:57.497Z,61.18
2023-02-17T22:29:25.290Z,61.10
2023-02-17T22:31:55.942Z,61.07
2023-02-17T22:34:24.276Z,61.21
2023-02-17T22:36:52.023Z,61.62
2023-02-17T22:39:19.761Z,61.59
2023-02-17T22:41:47.659Z,61.50
2023-02-17T22:44:15.465Z,62.36
2023-02-17T22:46:43.323Z,61.90
2023-02-17T22:49:11.113Z,61.78
2023-02-17T22:51:40.494Z,62.37
2023-02-17T22:54:08.761Z,62.22
2023-02-17T22:56:37.126Z,61.76
2023-02-17T22:59:05.562Z,62.39
2023-02-17T23:01:36.969Z,62.23
2023-02-17T23:04:05.604Z,62.07
2023-02-17T23:06:37.283Z,62.37
2023-02-17T23:09:08.066Z,62.28
2023-02-17T23:11:52.277Z,62.69
2023-02-17T23:14:30.630Z,63.04
2023-02-17T23:17:05.517Z,62.69
2023-02-17T23:19:33.479Z,62.63
2023-02-17T23:22:06.458Z,62.58
2023-02-17T23:24:34.949Z,62.52
2023-02-17T23:27:03.742Z,62.89
2023-02-17T23:29:32.017Z,61.95
2023-02-17T23:31:59.886Z,62.80
2023-02-17T23:34:28.569Z,63.02
2023-02-17T23:36:56.828Z,63.88
2023-02-17T23:39:24.951Z,63.19
2023-02-17T23:41:52.562Z,62.83
2023-02-17T23:44:20.530Z,63.11
2023-02-17T23:46:48.173Z,62.90
2023-02-17T23:49:17.593Z,62.39
2023-02-17T23:51:46.829Z,63.31
2023-02-17T23:54:15.272Z,63.00
2023-02-17T23:56:43.116Z,63.10
2023-02-17T23:59:11.689Z,62.04
