createdAt,value
2018-12-25T00:00:08.783Z,0.00
2018-12-25T00:01:08.775Z,0.00
2018-12-25T00:02:08.770Z,0.00
2018-12-25T00:03:08.753Z,0.00
2018-12-25T00:04:08.755Z,0.00
2018-12-25T00:05:08.748Z,0.00
2018-12-25T00:06:08.727Z,0.00
2018-12-25T00:07:08.727Z,0.00
2018-12-25T00:08:08.693Z,0.00
2018-12-25T00:09:08.683Z,0.00
2018-12-25T00:10:08.681Z,0.00
2018-12-25T00:11:08.669Z,0.00
2018-12-25T00:12:08.666Z,0.00
2018-12-25T00:13:08.662Z,0.00
2018-12-25T00:14:08.629Z,0.00
2018-12-25T00:15:08.624Z,0.00
2018-12-25T00:16:08.607Z,0.00
2018-12-25T00:17:08.622Z,0.00
2018-12-25T00:18:08.635Z,0.00
2018-12-25T00:19:08.574Z,0.00
2018-12-25T00:20:08.566Z,0.00
2018-12-25T00:21:08.647Z,0.00
2018-12-25T00:22:08.562Z,0.00
2018-12-25T00:23:08.537Z,0.00
2018-12-25T00:24:08.537Z,0.00
2018-12-25T00:25:08.508Z,0.00
2018-12-25T00:26:08.500Z,0.00
2018-12-25T00:27:08.495Z,0.00
2018-12-25T00:28:08.494Z,0.00
2018-12-25T00:29:08.465Z,0.00
2018-12-25T00:30:08.448Z,0.00
2018-12-25T00:31:08.439Z,0.00
2018-12-25T00:32:08.427Z,0.00
2018-12-25T00:33:08.442Z,0.00
2018-12-25T00:34:08.416Z,0.00
2018-12-25T00:35:08.410Z,0.00
2018-12-25T00:36:08.384Z,0.00
2018-12-25T00:37:08.370Z,0.00
2018-12-25T00:38:08.377Z,0.00
2018-12-25T00:39:08.364Z,0.00
2018-12-25T00:40:08.339Z,0.00
2018-12-25T00:41:08.341Z,0.00
2018-12-25T00:42:08.319Z,0.00
2018-12-25T00:43:08.320Z,0.00
2018-12-25T00:44:08.303Z,0.00
2018-12-25T00:45:08.309Z,0.00
2018-12-25T00:46:08.276Z,0.00
2018-12-25T00:47:08.273Z,0.00
2018-12-25T00:48:08.260Z,0.00
2018-12-25T00:49:14.734Z,0.00
2018-12-25T00:50:09.262Z,0.00
2018-12-25T00:51:08.252Z,0.00
2018-12-25T00:52:08.220Z,0.00
2018-12-25T00:53:08.229Z,0.00
2018-12-25T00:54:08.184Z,0.00
2018-12-25T00:55:08.180Z,0.00
2018-12-25T00:56:08.174Z,0.00
2018-12-25T00:57:08.156Z,0.00
2018-12-25T00:58:08.165Z,0.00
2018-12-25T00:59:08.126Z,0.00
2018-12-25T01:00:08.117Z,0.00
2018-12-25T01:01:08.109Z,0.00
2018-12-25T01:02:08.098Z,0.00
2018-12-25T01:03:08.097Z,0.00
2018-12-25T01:04:08.071Z,0.00
2018-12-25T01:05:08.059Z,0.00
2018-12-25T01:06:08.051Z,0.00
2018-12-25T01:07:08.063Z,0.00
2018-12-25T01:08:08.046Z,0.00
2018-12-25T01:09:08.029Z,0.00
2018-12-25T01:10:08.008Z,0.00
2018-12-25T01:11:07.997Z,0.00
2018-12-25T01:12:08.016Z,0.00
2018-12-25T01:13:08.000Z,0.00
2018-12-25T01:14:07.999Z,0.00
2018-12-25T01:15:08.012Z,0.00
2018-12-25T01:16:07.935Z,0.00
2018-12-25T01:17:07.934Z,0.00
2018-12-25T01:18:07.922Z,0.00
2018-12-25T01:19:07.916Z,0.00
2018-12-25T01:20:07.909Z,0.00
2018-12-25T01:21:07.902Z,0.00
2018-12-25T01:22:07.869Z,0.00
2018-12-25T01:23:07.863Z,0.00
2018-12-25T01:24:07.871Z,0.00
2018-12-25T01:25:07.846Z,0.00
2018-12-25T01:26:07.828Z,0.00
2018-12-25T01:27:07.814Z,0.00
2018-12-25T01:28:07.804Z,0.00
2018-12-25T01:29:07.807Z,0.00
2018-12-25T01:30:07.785Z,0.00
2018-12-25T01:31:07.779Z,0.00
2018-12-25T01:32:07.783Z,0.00
2018-12-25T01:33:07.751Z,0.00
2018-12-25T01:34:07.769Z,0.00
2018-12-25T01:35:07.726Z,0.00
2018-12-25T01:36:07.718Z,0.00
2018-12-25T01:37:07.715Z,0.00
2018-12-25T01:38:07.719Z,0.00
2018-12-25T01:39:07.696Z,0.00
2018-12-25T01:40:07.672Z,0.00
2018-12-25T01:41:07.661Z,0.00
2018-12-25T01:42:07.665Z,0.00
2018-12-25T01:43:07.649Z,0.00
2018-12-25T01:44:07.905Z,0.00
2018-12-25T01:45:07.622Z,0.00
2018-12-25T01:46:07.608Z,0.00
2018-12-25T01:47:07.600Z,0.00
2018-12-25T01:48:07.592Z,0.00
2018-12-25T01:49:07.598Z,0.00
2018-12-25T01:50:07.610Z,0.00
2018-12-25T01:51:07.576Z,0.00
2018-12-25T01:52:07.540Z,0.00
2018-12-25T01:53:07.540Z,0.00
2018-12-25T01:54:07.531Z,0.00
2018-12-25T01:55:07.517Z,0.00
2018-12-25T01:56:07.498Z,0.00
2018-12-25T01:57:07.483Z,0.00
2018-12-25T01:58:07.473Z,0.00
2018-12-25T01:59:07.464Z,0.00
2018-12-25T02:00:07.475Z,0.00
2018-12-25T02:01:07.442Z,0.00
2018-12-25T02:02:07.428Z,0.00
2018-12-25T02:03:07.421Z,0.00
2018-12-25T02:04:07.412Z,0.00
2018-12-25T02:05:07.411Z,0.00
2018-12-25T02:06:07.417Z,0.00
2018-12-25T02:07:07.377Z,0.00
2018-12-25T02:08:07.362Z,0.00
2018-12-25T02:09:07.349Z,0.00
2018-12-25T02:10:07.350Z,0.00
2018-12-25T02:11:07.412Z,0.00
2018-12-25T02:12:07.322Z,0.00
2018-12-25T02:13:07.313Z,0.00
2018-12-25T02:14:07.306Z,0.00
2018-12-25T02:16:25.243Z,0.00
2018-12-25T02:17:15.994Z,0.00
2018-12-25T02:18:15.971Z,0.00
2018-12-25T02:19:15.960Z,0.00
2018-12-25T02:20:15.961Z,0.00
2018-12-25T02:21:15.932Z,0.00
2018-12-25T02:22:15.932Z,0.00
2018-12-25T02:23:15.916Z,0.00
2018-12-25T02:24:15.904Z,0.00
2018-12-25T02:25:15.914Z,0.00
2018-12-25T02:26:15.885Z,0.00
2018-12-25T02:27:15.866Z,0.00
2018-12-25T02:28:15.870Z,0.00
2018-12-25T02:29:15.875Z,0.00
2018-12-25T02:30:15.847Z,0.00
2018-12-25T02:31:15.848Z,0.00
2018-12-25T02:32:15.820Z,0.00
2018-12-25T02:33:15.803Z,0.00
2018-12-25T02:34:15.792Z,0.00
2018-12-25T02:35:15.793Z,0.00
2018-12-25T02:36:15.769Z,0.00
2018-12-25T02:37:15.760Z,0.00
2018-12-25T02:38:15.748Z,0.00
2018-12-25T02:39:15.739Z,0.00
2018-12-25T02:40:15.744Z,0.00
2018-12-25T02:41:15.734Z,0.00
2018-12-25T02:42:15.709Z,0.00
2018-12-25T02:43:15.695Z,0.00
2018-12-25T02:44:15.696Z,0.00
2018-12-25T02:45:15.677Z,0.00
2018-12-25T02:46:15.714Z,0.00
2018-12-25T02:47:15.658Z,0.00
2018-12-25T02:48:15.639Z,0.00
2018-12-25T02:49:15.646Z,0.00
2018-12-25T02:50:15.622Z,0.00
2018-12-25T02:51:15.733Z,0.00
2018-12-25T02:52:15.602Z,0.00
2018-12-25T02:53:15.600Z,0.00
2018-12-25T02:54:15.575Z,0.00
2018-12-25T02:55:15.568Z,0.00
2018-12-25T02:56:15.568Z,0.00
2018-12-25T02:57:15.541Z,0.00
2018-12-25T02:58:15.542Z,0.00
2018-12-25T02:59:15.534Z,0.00
2018-12-25T03:00:15.512Z,0.00
2018-12-25T03:01:15.514Z,0.00
2018-12-25T03:02:15.497Z,0.00
2018-12-25T03:03:15.477Z,0.00
2018-12-25T03:04:15.496Z,0.00
2018-12-25T03:05:15.474Z,0.00
2018-12-25T03:06:15.461Z,0.00
2018-12-25T03:07:15.437Z,0.00
2018-12-25T03:08:15.436Z,0.00
2018-12-25T03:09:15.413Z,0.00
2018-12-25T03:10:15.408Z,0.00
2018-12-25T03:11:15.407Z,0.00
2018-12-25T03:12:15.386Z,0.00
2018-12-25T03:13:15.369Z,0.00
2018-12-25T03:14:15.367Z,0.00
2018-12-25T03:15:15.359Z,0.00
2018-12-25T03:16:15.394Z,0.00
2018-12-25T03:17:15.330Z,0.00
2018-12-25T03:18:15.315Z,0.00
2018-12-25T03:19:15.305Z,0.00
2018-12-25T03:20:15.311Z,0.00
2018-12-25T03:21:15.294Z,0.00
2018-12-25T03:22:15.283Z,0.00
2018-12-25T03:23:15.261Z,0.00
2018-12-25T03:24:15.282Z,0.00
2018-12-25T03:25:15.248Z,0.00
2018-12-25T03:26:15.234Z,0.00
2018-12-25T03:27:15.238Z,0.00
2018-12-25T03:28:15.247Z,0.00
2018-12-25T03:29:15.202Z,0.00
2018-12-25T03:30:15.187Z,0.00
2018-12-25T03:31:15.202Z,0.00
2018-12-25T03:32:15.203Z,0.00
2018-12-25T03:33:15.152Z,0.00
2018-12-25T03:34:15.143Z,0.00
2018-12-25T03:35:21.719Z,0.00
2018-12-25T03:36:15.125Z,0.00
2018-12-25T03:37:15.129Z,0.00
2018-12-25T03:38:15.103Z,0.00
2018-12-25T03:39:15.097Z,0.00
2018-12-25T03:40:15.081Z,0.00
2018-12-25T03:41:15.072Z,0.00
2018-12-25T03:42:15.080Z,0.00
2018-12-25T03:43:15.049Z,0.00
2018-12-25T03:44:15.041Z,0.00
2018-12-25T03:45:15.026Z,0.00
2018-12-25T03:46:15.033Z,0.00
2018-12-25T03:47:15.024Z,0.00
2018-12-25T03:48:15.004Z,0.00
2018-12-25T03:49:14.983Z,0.00
2018-12-25T03:50:14.980Z,0.00
2018-12-25T03:51:14.958Z,0.00
2018-12-25T03:52:14.986Z,0.00
2018-12-25T03:53:14.938Z,0.00
2018-12-25T03:54:14.933Z,0.00
2018-12-25T03:55:14.928Z,0.00
2018-12-25T03:56:14.925Z,0.00
2018-12-25T03:57:14.896Z,0.00
2018-12-25T03:58:14.901Z,0.00
2018-12-25T03:59:14.871Z,0.00
2018-12-25T04:00:14.864Z,0.00
2018-12-25T04:01:14.849Z,0.00
2018-12-25T04:02:14.858Z,0.00
2018-12-25T04:03:14.857Z,0.00
2018-12-25T04:04:14.824Z,0.00
2018-12-25T04:05:14.806Z,0.00
2018-12-25T04:06:14.796Z,0.00
2018-12-25T04:07:14.790Z,0.00
2018-12-25T04:08:15.758Z,0.00
2018-12-25T04:09:14.771Z,0.00
2018-12-25T04:10:14.776Z,0.00
2018-12-25T04:11:14.745Z,0.00
2018-12-25T04:12:14.734Z,0.00
2018-12-25T04:13:14.734Z,0.00
2018-12-25T04:14:14.721Z,0.00
2018-12-25T04:15:14.722Z,0.00
2018-12-25T04:16:14.707Z,0.00
2018-12-25T04:17:14.689Z,0.00
2018-12-25T04:18:14.686Z,0.00
2018-12-25T04:19:14.659Z,0.00
2018-12-25T04:20:19.760Z,0.00
2018-12-25T04:21:15.635Z,0.00
2018-12-25T04:22:14.631Z,0.00
2018-12-25T04:23:14.621Z,0.00
2018-12-25T04:24:14.601Z,0.00
2018-12-25T04:25:14.672Z,0.00
2018-12-25T04:26:14.594Z,0.00
2018-12-25T04:27:14.573Z,0.00
2018-12-25T04:28:14.572Z,0.00
2018-12-25T04:29:14.549Z,0.00
2018-12-25T04:30:14.540Z,0.00
2018-12-25T04:31:14.528Z,0.00
2018-12-25T04:32:14.517Z,0.00
2018-12-25T04:33:14.516Z,0.00
2018-12-25T04:34:14.492Z,0.00
2018-12-25T04:35:14.485Z,0.00
2018-12-25T04:36:14.481Z,0.00
2018-12-25T04:37:14.466Z,0.00
2018-12-25T04:38:14.479Z,0.00
2018-12-25T04:39:14.446Z,0.00
2018-12-25T04:40:14.428Z,0.00
2018-12-25T04:41:14.413Z,0.00
2018-12-25T04:42:14.412Z,0.00
2018-12-25T04:43:14.400Z,0.00
2018-12-25T04:44:14.421Z,0.00
2018-12-25T04:45:14.378Z,0.00
2018-12-25T04:46:14.366Z,0.00
2018-12-25T04:47:14.353Z,0.00
2018-12-25T04:48:14.338Z,0.00
2018-12-25T04:49:14.345Z,0.00
2018-12-25T04:50:14.331Z,0.00
2018-12-25T04:51:14.310Z,0.00
2018-12-25T04:52:14.327Z,0.00
2018-12-25T04:53:14.288Z,0.00
2018-12-25T04:54:14.286Z,0.00
2018-12-25T04:55:14.265Z,0.00
2018-12-25T04:56:14.261Z,0.00
2018-12-25T04:57:14.247Z,0.00
2018-12-25T04:58:14.233Z,0.00
2018-12-25T04:59:14.243Z,0.00
2018-12-25T05:00:14.218Z,0.00
2018-12-25T05:01:14.227Z,0.00
2018-12-25T05:02:14.192Z,0.00
2018-12-25T05:03:14.180Z,0.00
2018-12-25T05:04:14.201Z,0.00
2018-12-25T05:05:14.162Z,0.00
2018-12-25T05:06:14.171Z,0.00
2018-12-25T05:07:14.142Z,0.00
2018-12-25T05:08:14.121Z,0.00
2018-12-25T05:09:14.125Z,0.00
2018-12-25T05:10:14.102Z,0.00
2018-12-25T05:11:14.098Z,0.00
2018-12-25T05:12:14.080Z,0.00
2018-12-25T05:13:14.074Z,0.00
2018-12-25T05:14:14.090Z,0.00
2018-12-25T05:15:14.045Z,0.00
2018-12-25T05:16:14.039Z,0.00
2018-12-25T05:17:14.031Z,0.00
2018-12-25T05:18:14.017Z,0.00
2018-12-25T05:19:14.000Z,0.00
2018-12-25T05:20:14.002Z,0.00
2018-12-25T05:21:13.979Z,0.00
2018-12-25T05:22:13.991Z,0.00
2018-12-25T05:23:13.968Z,0.00
2018-12-25T05:24:13.973Z,0.00
2018-12-25T05:25:13.969Z,0.00
2018-12-25T05:26:13.927Z,0.00
2018-12-25T05:27:13.914Z,0.00
2018-12-25T05:28:13.903Z,0.00
2018-12-25T05:29:13.913Z,0.00
2018-12-25T05:30:13.899Z,0.00
2018-12-25T05:31:13.872Z,0.00
2018-12-25T05:32:13.873Z,0.00
2018-12-25T05:33:13.855Z,0.00
2018-12-25T05:34:13.877Z,0.00
2018-12-25T05:35:13.842Z,0.00
2018-12-25T05:36:13.842Z,0.00
2018-12-25T05:37:13.806Z,0.00
2018-12-25T05:38:13.801Z,0.00
2018-12-25T05:39:13.789Z,0.00
2018-12-25T05:40:13.805Z,0.00
2018-12-25T05:41:13.776Z,0.00
2018-12-25T05:42:13.754Z,0.00
2018-12-25T05:43:13.742Z,0.00
2018-12-25T05:44:13.740Z,0.00
2018-12-25T05:45:13.723Z,0.00
2018-12-25T05:46:13.721Z,0.00
2018-12-25T05:47:13.696Z,0.00
2018-12-25T05:48:13.687Z,0.00
2018-12-25T05:49:13.676Z,0.00
2018-12-25T05:50:13.666Z,0.00
2018-12-25T05:51:13.666Z,0.00
2018-12-25T05:52:13.656Z,0.00
2018-12-25T05:53:13.635Z,0.00
2018-12-25T05:54:13.623Z,0.00
2018-12-25T05:55:13.611Z,0.00
2018-12-25T05:56:13.609Z,0.00
2018-12-25T05:57:13.594Z,0.00
2018-12-25T05:58:13.585Z,0.00
2018-12-25T05:59:13.567Z,0.00
2018-12-25T06:00:13.559Z,0.00
2018-12-25T06:01:13.555Z,0.00
2018-12-25T06:02:13.534Z,0.00
2018-12-25T06:03:13.522Z,0.00
2018-12-25T06:04:13.512Z,0.00
2018-12-25T06:05:13.504Z,0.00
2018-12-25T06:06:13.504Z,0.00
2018-12-25T06:07:13.486Z,0.00
2018-12-25T06:08:13.486Z,0.00
2018-12-25T06:09:13.455Z,0.00
2018-12-25T06:10:13.449Z,0.00
2018-12-25T06:11:13.450Z,0.00
2018-12-25T06:12:13.439Z,0.00
2018-12-25T06:13:13.423Z,0.00
2018-12-25T06:14:13.433Z,0.00
2018-12-25T06:15:13.392Z,0.00
2018-12-25T06:16:13.404Z,0.00
2018-12-25T06:17:13.372Z,0.00
2018-12-25T06:18:13.363Z,0.00
2018-12-25T06:19:13.361Z,0.00
2018-12-25T06:20:13.367Z,0.00
2018-12-25T06:21:13.347Z,0.00
2018-12-25T06:22:13.318Z,0.00
2018-12-25T06:23:13.306Z,0.00
2018-12-25T06:24:13.298Z,0.00
2018-12-25T06:25:13.294Z,0.00
2018-12-25T06:26:13.303Z,0.00
2018-12-25T06:27:13.274Z,0.00
2018-12-25T06:28:13.253Z,0.00
2018-12-25T06:29:13.241Z,0.00
2018-12-25T06:30:13.231Z,0.00
2018-12-25T06:31:13.237Z,0.00
2018-12-25T06:32:13.211Z,0.00
2018-12-25T06:33:13.215Z,0.00
2018-12-25T06:34:13.185Z,0.00
2018-12-25T06:35:13.177Z,0.00
2018-12-25T06:36:13.194Z,0.00
2018-12-25T06:37:13.172Z,0.00
2018-12-25T06:38:13.150Z,0.00
2018-12-25T06:39:13.133Z,0.00
2018-12-25T06:40:13.155Z,0.00
2018-12-25T06:41:13.113Z,0.00
2018-12-25T06:42:13.125Z,0.00
2018-12-25T06:43:13.116Z,0.00
2018-12-25T06:44:13.077Z,0.00
2018-12-25T06:45:13.067Z,0.00
2018-12-25T06:46:13.058Z,0.00
2018-12-25T06:47:13.064Z,0.00
2018-12-25T06:48:13.054Z,0.00
2018-12-25T06:49:13.029Z,0.00
2018-12-25T06:50:13.029Z,0.00
2018-12-25T06:51:13.002Z,0.00
2018-12-25T06:52:13.003Z,0.00
2018-12-25T06:53:12.982Z,0.00
2018-12-25T06:54:12.980Z,0.00
2018-12-25T06:55:12.971Z,0.00
2018-12-25T06:56:12.954Z,0.00
2018-12-25T06:57:12.948Z,0.00
2018-12-25T06:58:12.928Z,0.00
2018-12-25T06:59:12.926Z,0.00
2018-12-25T07:00:12.914Z,0.00
2018-12-25T07:01:12.897Z,0.00
2018-12-25T07:02:12.894Z,0.00
2018-12-25T07:03:12.874Z,0.00
2018-12-25T07:04:12.876Z,0.00
2018-12-25T07:05:12.854Z,0.00
2018-12-25T07:06:12.842Z,0.00
2018-12-25T07:07:12.853Z,0.00
2018-12-25T07:08:12.819Z,0.00
2018-12-25T07:09:12.812Z,0.00
2018-12-25T07:10:12.906Z,0.00
2018-12-25T07:11:12.798Z,0.00
2018-12-25T07:12:12.787Z,0.00
2018-12-25T07:13:12.763Z,0.00
2018-12-25T07:14:12.766Z,0.00
2018-12-25T07:15:12.743Z,0.00
2018-12-25T07:16:12.732Z,0.00
2018-12-25T07:17:12.736Z,0.00
2018-12-25T07:18:12.721Z,0.00
2018-12-25T07:19:12.698Z,0.00
2018-12-25T07:20:12.701Z,0.00
2018-12-25T07:21:12.679Z,0.00
2018-12-25T07:22:12.689Z,5.62
2018-12-25T07:23:12.674Z,5.62
2018-12-25T07:24:12.658Z,5.62
2018-12-25T07:25:12.634Z,5.62
2018-12-25T07:26:12.627Z,5.62
2018-12-25T07:27:12.644Z,5.62
2018-12-25T07:28:12.603Z,5.62
2018-12-25T07:29:12.594Z,5.62
2018-12-25T07:30:12.598Z,5.62
2018-12-25T07:31:12.569Z,5.62
2018-12-25T07:32:12.563Z,5.62
2018-12-25T07:33:12.557Z,5.62
2018-12-25T07:34:12.545Z,5.62
2018-12-25T07:35:12.537Z,5.62
2018-12-25T07:36:12.518Z,11.25
2018-12-25T07:37:12.505Z,11.25
2018-12-25T07:38:12.507Z,11.25
2018-12-25T07:39:12.481Z,11.25
2018-12-25T07:40:12.494Z,11.25
2018-12-25T07:41:12.463Z,11.25
2018-12-25T07:42:12.454Z,11.25
2018-12-25T07:43:12.455Z,11.25
2018-12-25T07:44:12.429Z,11.25
2018-12-25T07:45:12.421Z,16.88
2018-12-25T07:46:12.411Z,16.88
2018-12-25T07:47:12.396Z,16.88
2018-12-25T07:48:12.421Z,16.88
2018-12-25T07:49:12.394Z,16.88
2018-12-25T07:50:12.365Z,16.88
2018-12-25T07:51:20.512Z,16.88
2018-12-25T07:52:13.348Z,16.88
2018-12-25T07:53:12.363Z,22.50
2018-12-25T07:54:12.321Z,22.50
2018-12-25T07:55:12.314Z,22.50
2018-12-25T07:56:12.307Z,28.12
2018-12-25T07:57:12.317Z,28.12
2018-12-25T07:58:12.306Z,28.12
2018-12-25T07:59:12.266Z,28.12
2018-12-25T08:00:12.259Z,33.75
2018-12-25T08:01:12.249Z,33.75
2018-12-25T08:02:12.236Z,33.75
2018-12-25T08:03:12.239Z,33.75
2018-12-25T08:04:12.217Z,39.38
2018-12-25T08:05:12.207Z,39.38
2018-12-25T08:06:12.193Z,39.38
2018-12-25T08:07:12.184Z,45.00
2018-12-25T08:08:12.189Z,45.00
2018-12-25T08:09:12.166Z,45.00
2018-12-25T08:10:12.146Z,45.00
2018-12-25T08:11:12.144Z,45.00
2018-12-25T08:12:12.141Z,45.00
2018-12-25T08:13:12.125Z,50.62
2018-12-25T08:14:12.122Z,50.62
2018-12-25T08:15:12.204Z,50.62
2018-12-25T08:16:12.087Z,50.62
2018-12-25T08:17:12.077Z,50.62
2018-12-25T08:18:12.061Z,50.62
2018-12-25T08:19:12.059Z,56.25
2018-12-25T08:20:12.038Z,56.25
2018-12-25T08:21:12.042Z,50.62
2018-12-25T08:22:12.016Z,50.62
2018-12-25T08:23:12.016Z,45.00
2018-12-25T08:24:12.010Z,45.00
2018-12-25T08:25:11.991Z,50.62
2018-12-25T08:26:11.978Z,50.62
2018-12-25T08:27:11.962Z,50.62
2018-12-25T08:28:11.951Z,50.62
2018-12-25T08:29:11.959Z,50.62
2018-12-25T08:30:11.932Z,50.62
2018-12-25T08:31:11.936Z,50.62
2018-12-25T08:32:11.923Z,50.62
2018-12-25T08:33:11.896Z,50.62
2018-12-25T08:34:11.899Z,50.62
2018-12-25T08:35:11.901Z,50.62
2018-12-25T08:36:11.873Z,50.62
2018-12-25T08:37:11.854Z,50.62
2018-12-25T08:38:11.877Z,50.62
2018-12-25T08:39:11.864Z,50.62
2018-12-25T08:40:11.825Z,50.62
2018-12-25T08:41:11.814Z,50.62
2018-12-25T08:42:11.809Z,50.62
2018-12-25T08:43:11.790Z,50.62
2018-12-25T08:44:11.811Z,50.62
2018-12-25T08:45:11.776Z,50.62
2018-12-25T08:46:11.762Z,56.25
2018-12-25T08:47:11.762Z,61.88
2018-12-25T08:48:11.745Z,67.50
2018-12-25T08:49:11.754Z,67.50
2018-12-25T08:50:11.741Z,67.50
2018-12-25T08:51:11.707Z,73.12
2018-12-25T08:52:11.727Z,67.50
2018-12-25T08:53:11.682Z,73.12
2018-12-25T08:54:11.684Z,61.88
2018-12-25T08:55:11.670Z,61.88
2018-12-25T08:56:11.735Z,61.88
2018-12-25T08:57:11.685Z,67.50
2018-12-25T08:58:11.636Z,67.50
2018-12-25T08:59:11.617Z,73.12
2018-12-25T09:00:11.650Z,78.75
2018-12-25T09:01:11.639Z,78.75
2018-12-25T09:02:11.635Z,84.38
2018-12-25T09:03:11.574Z,84.38
2018-12-25T09:04:11.580Z,78.75
2018-12-25T09:05:11.565Z,84.38
2018-12-25T09:06:11.547Z,95.62
2018-12-25T09:07:11.544Z,101.25
2018-12-25T09:08:11.519Z,101.25
2018-12-25T09:09:11.524Z,118.12
2018-12-25T09:10:11.523Z,129.38
2018-12-25T09:11:11.500Z,174.38
2018-12-25T09:12:11.522Z,185.62
2018-12-25T09:13:11.478Z,196.88
2018-12-25T09:14:11.454Z,213.75
2018-12-25T09:15:11.456Z,213.75
2018-12-25T09:16:11.439Z,213.75
2018-12-25T09:17:11.424Z,213.75
2018-12-25T09:18:11.420Z,247.50
2018-12-25T09:19:11.409Z,247.50
2018-12-25T09:20:11.398Z,208.12
2018-12-25T09:21:11.387Z,208.12
2018-12-25T09:22:11.379Z,225.00
2018-12-25T09:23:11.354Z,208.12
2018-12-25T09:24:11.372Z,230.62
2018-12-25T09:25:11.356Z,236.25
2018-12-25T09:26:11.325Z,247.50
2018-12-25T09:27:11.316Z,247.50
2018-12-25T09:28:11.312Z,236.25
2018-12-25T09:29:11.289Z,241.88
2018-12-25T09:30:11.301Z,236.25
2018-12-25T09:31:11.271Z,213.75
2018-12-25T09:32:11.312Z,219.38
2018-12-25T09:33:11.249Z,225.00
2018-12-25T09:34:11.262Z,208.12
2018-12-25T09:35:11.273Z,202.50
2018-12-25T09:36:11.245Z,208.12
2018-12-25T09:37:11.202Z,213.75
2018-12-25T09:38:11.195Z,202.50
2018-12-25T09:39:11.198Z,191.25
2018-12-25T09:40:11.189Z,185.62
2018-12-25T09:41:11.165Z,191.25
2018-12-25T09:42:11.158Z,163.12
2018-12-25T09:43:11.133Z,191.25
2018-12-25T09:44:11.137Z,185.62
2018-12-25T09:45:11.133Z,196.88
2018-12-25T09:46:11.148Z,191.25
2018-12-25T09:47:11.091Z,225.00
2018-12-25T09:48:13.430Z,208.12
2018-12-25T09:49:11.083Z,191.25
2018-12-25T09:50:11.073Z,146.25
2018-12-25T09:51:11.063Z,118.12
2018-12-25T09:52:11.054Z,106.88
2018-12-25T09:53:11.024Z,112.50
2018-12-25T09:54:11.012Z,129.38
2018-12-25T09:55:11.005Z,140.62
2018-12-25T09:56:11.004Z,140.62
2018-12-25T09:57:11.007Z,129.38
2018-12-25T09:58:10.980Z,140.62
2018-12-25T09:59:10.960Z,151.88
2018-12-25T10:00:10.946Z,168.75
2018-12-25T10:01:10.978Z,213.75
2018-12-25T10:02:10.946Z,253.12
2018-12-25T10:03:10.953Z,281.25
2018-12-25T10:04:10.926Z,292.50
2018-12-25T10:05:10.903Z,286.88
2018-12-25T10:06:10.893Z,281.25
2018-12-25T10:07:10.872Z,270.00
2018-12-25T10:08:10.878Z,258.75
2018-12-25T10:09:10.871Z,258.75
2018-12-25T10:10:10.838Z,236.25
2018-12-25T10:11:10.856Z,247.50
2018-12-25T10:12:10.817Z,196.88
2018-12-25T10:13:10.825Z,180.00
2018-12-25T10:14:10.806Z,168.75
2018-12-25T10:15:10.810Z,163.12
2018-12-25T10:16:10.808Z,163.12
2018-12-25T10:17:10.759Z,168.75
2018-12-25T10:18:10.748Z,180.00
2018-12-25T10:19:10.740Z,180.00
2018-12-25T10:20:10.737Z,180.00
2018-12-25T10:21:10.745Z,185.62
2018-12-25T10:22:10.704Z,196.88
2018-12-25T10:23:10.690Z,208.12
2018-12-25T10:24:10.687Z,208.12
2018-12-25T10:25:10.677Z,202.50
2018-12-25T10:26:10.674Z,202.50
2018-12-25T10:27:10.650Z,202.50
2018-12-25T10:28:10.643Z,208.12
2018-12-25T10:29:10.627Z,208.12
2018-12-25T10:30:10.647Z,208.12
2018-12-25T10:31:10.615Z,196.88
2018-12-25T10:32:10.597Z,185.62
2018-12-25T10:33:10.582Z,180.00
2018-12-25T10:34:10.627Z,174.38
2018-12-25T10:35:10.564Z,157.50
2018-12-25T10:36:10.571Z,168.75
2018-12-25T10:37:10.551Z,180.00
2018-12-25T10:38:10.545Z,174.38
2018-12-25T10:39:10.531Z,168.75
2018-12-25T10:40:10.522Z,163.12
2018-12-25T10:41:10.503Z,168.75
2018-12-25T10:42:10.507Z,180.00
2018-12-25T10:43:10.479Z,185.62
2018-12-25T10:44:10.483Z,180.00
2018-12-25T10:45:10.453Z,180.00
2018-12-25T10:46:10.454Z,180.00
2018-12-25T10:47:10.441Z,185.62
2018-12-25T10:48:10.423Z,191.25
2018-12-25T10:49:10.417Z,196.88
2018-12-25T10:50:10.397Z,196.88
2018-12-25T10:51:10.388Z,196.88
2018-12-25T10:52:11.832Z,202.50
2018-12-25T10:53:10.363Z,202.50
2018-12-25T10:54:10.357Z,202.50
2018-12-25T10:55:10.351Z,196.88
2018-12-25T10:56:10.333Z,191.25
2018-12-25T10:57:10.336Z,185.62
2018-12-25T10:58:10.312Z,168.75
2018-12-25T10:59:10.299Z,174.38
2018-12-25T11:00:10.310Z,180.00
2018-12-25T11:01:10.286Z,185.62
2018-12-25T11:02:10.295Z,185.62
2018-12-25T11:03:10.272Z,191.25
2018-12-25T11:04:10.244Z,196.88
2018-12-25T11:05:10.239Z,196.88
2018-12-25T11:06:10.224Z,196.88
2018-12-25T11:07:10.222Z,208.12
2018-12-25T11:08:10.205Z,213.75
2018-12-25T11:09:10.187Z,213.75
2018-12-25T11:10:10.175Z,225.00
2018-12-25T11:11:10.166Z,225.00
2018-12-25T11:12:10.171Z,219.38
2018-12-25T11:13:10.147Z,213.75
2018-12-25T11:14:10.132Z,208.12
2018-12-25T11:15:10.122Z,202.50
2018-12-25T11:16:10.111Z,196.88
2018-12-25T11:17:10.101Z,185.62
2018-12-25T11:18:10.103Z,180.00
2018-12-25T11:19:10.079Z,174.38
2018-12-25T11:20:11.571Z,163.12
2018-12-25T11:21:10.068Z,163.12
2018-12-25T11:22:10.056Z,163.12
2018-12-25T11:23:10.049Z,163.12
2018-12-25T11:24:10.021Z,163.12
2018-12-25T11:25:10.019Z,168.75
2018-12-25T11:26:10.006Z,174.38
2018-12-25T11:27:09.992Z,174.38
2018-12-25T11:28:09.992Z,174.38
2018-12-25T11:29:09.968Z,174.38
2018-12-25T11:30:09.957Z,174.38
2018-12-25T11:31:09.973Z,174.38
2018-12-25T11:32:09.936Z,174.38
2018-12-25T11:33:09.939Z,168.75
2018-12-25T11:34:09.913Z,157.50
2018-12-25T11:35:09.931Z,146.25
2018-12-25T11:36:09.892Z,146.25
2018-12-25T11:37:09.877Z,140.62
2018-12-25T11:38:09.919Z,140.62
2018-12-25T11:39:09.856Z,140.62
2018-12-25T11:40:09.849Z,135.00
2018-12-25T11:41:09.835Z,146.25
2018-12-25T11:42:09.828Z,163.12
2018-12-25T11:43:09.814Z,135.00
2018-12-25T11:44:09.812Z,135.00
2018-12-25T11:45:09.794Z,151.88
2018-12-25T11:46:09.779Z,163.12
2018-12-25T11:47:09.772Z,174.38
2018-12-25T11:48:09.760Z,185.62
2018-12-25T11:49:09.757Z,191.25
2018-12-25T11:50:09.738Z,180.00
2018-12-25T11:51:09.723Z,174.38
2018-12-25T11:52:09.722Z,168.75
2018-12-25T11:53:09.703Z,174.38
2018-12-25T11:54:09.711Z,219.38
2018-12-25T11:55:09.680Z,219.38
2018-12-25T11:56:09.669Z,196.88
2018-12-25T11:57:09.662Z,196.88
2018-12-25T11:58:09.648Z,180.00
2018-12-25T11:59:09.648Z,196.88
2018-12-25T12:00:09.635Z,230.62
2018-12-25T12:01:09.618Z,241.88
2018-12-25T12:02:16.886Z,236.25
2018-12-25T12:03:10.595Z,225.00
2018-12-25T12:04:09.605Z,230.62
2018-12-25T12:05:09.573Z,191.25
2018-12-25T12:06:09.558Z,174.38
2018-12-25T12:07:09.552Z,174.38
2018-12-25T12:08:09.544Z,191.25
2018-12-25T12:09:09.543Z,208.12
2018-12-25T12:10:09.518Z,196.88
2018-12-25T12:11:09.506Z,168.75
2018-12-25T12:12:09.493Z,168.75
2018-12-25T12:13:09.484Z,168.75
2018-12-25T12:14:09.486Z,180.00
2018-12-25T12:15:09.464Z,185.62
2018-12-25T12:16:09.467Z,185.62
2018-12-25T12:17:09.447Z,174.38
2018-12-25T12:18:09.429Z,157.50
2018-12-25T12:19:09.441Z,135.00
2018-12-25T12:20:09.407Z,123.75
2018-12-25T12:21:09.411Z,118.12
2018-12-25T12:22:09.389Z,118.12
2018-12-25T12:23:09.390Z,112.50
2018-12-25T12:24:09.365Z,112.50
2018-12-25T12:25:09.368Z,118.12
2018-12-25T12:26:09.342Z,123.75
2018-12-25T12:27:09.332Z,123.75
2018-12-25T12:28:09.320Z,123.75
2018-12-25T12:29:09.313Z,129.38
2018-12-25T12:30:09.306Z,129.38
2018-12-25T12:31:09.287Z,123.75
2018-12-25T12:32:09.275Z,118.12
2018-12-25T12:33:09.269Z,112.50
2018-12-25T12:34:09.257Z,112.50
2018-12-25T12:35:09.254Z,112.50
2018-12-25T12:36:09.231Z,112.50
2018-12-25T12:37:09.219Z,118.12
2018-12-25T12:38:09.217Z,135.00
2018-12-25T12:39:09.197Z,168.75
2018-12-25T12:40:09.219Z,196.88
2018-12-25T12:41:09.179Z,146.25
2018-12-25T12:42:09.164Z,123.75
2018-12-25T12:43:09.157Z,129.38
2018-12-25T12:44:09.140Z,140.62
2018-12-25T12:45:09.145Z,146.25
2018-12-25T12:46:09.122Z,140.62
2018-12-25T12:47:09.110Z,151.88
2018-12-25T12:48:09.099Z,157.50
2018-12-25T12:49:09.087Z,123.75
2018-12-25T12:50:09.096Z,118.12
2018-12-25T12:51:09.078Z,129.38
2018-12-25T12:52:09.086Z,135.00
2018-12-25T12:53:09.041Z,129.38
2018-12-25T12:54:09.030Z,129.38
2018-12-25T12:55:09.033Z,140.62
2018-12-25T12:56:09.025Z,157.50
2018-12-25T12:57:09.029Z,151.88
2018-12-25T12:58:08.989Z,129.38
2018-12-25T12:59:08.975Z,118.12
2018-12-25T13:00:08.975Z,112.50