createdAt,value
2018-01-03T00:01:59.498Z,7.60
2018-01-03T00:04:27.495Z,7.60
2018-01-03T00:06:55.485Z,7.60
2018-01-03T00:09:24.215Z,7.50
2018-01-03T00:11:52.206Z,7.50
2018-01-03T00:14:20.214Z,7.50
2018-01-03T00:16:48.991Z,7.40
2018-01-03T00:19:16.979Z,7.40
2018-01-03T00:21:45.738Z,7.40
2018-01-03T00:24:13.739Z,7.40
2018-01-03T00:26:42.473Z,7.40
2018-01-03T00:29:10.439Z,7.30
2018-01-03T00:31:38.438Z,7.30
2018-01-03T00:34:06.426Z,7.30
2018-01-03T00:36:35.154Z,7.30
2018-01-03T00:39:03.225Z,7.30
2018-01-03T00:41:31.226Z,7.30
2018-01-03T00:43:59.194Z,7.30
2018-01-03T00:46:27.189Z,7.30
2018-01-03T00:48:55.950Z,7.30
2018-01-03T00:51:23.927Z,7.30
2018-01-03T00:53:51.917Z,7.30
2018-01-03T00:56:20.655Z,7.30
2018-01-03T00:58:48.623Z,7.30
2018-01-03T01:01:16.610Z,7.30
2018-01-03T01:03:44.610Z,7.30
2018-01-03T01:06:13.386Z,7.30
2018-01-03T01:08:41.363Z,7.30
2018-01-03T01:11:10.160Z,7.30
2018-01-03T01:13:38.908Z,7.30
2018-01-03T01:16:06.921Z,7.20
2018-01-03T01:18:35.593Z,7.30
2018-01-03T01:21:03.594Z,7.20
2018-01-03T01:23:31.603Z,7.30
2018-01-03T01:25:59.602Z,7.30
2018-01-03T01:28:28.338Z,7.30
2018-01-03T01:30:56.323Z,7.30
2018-01-03T01:33:24.297Z,7.30
2018-01-03T01:35:52.277Z,7.30
2018-01-03T01:38:20.272Z,7.30
2018-01-03T01:40:49.006Z,7.30
2018-01-03T01:43:16.997Z,7.30
2018-01-03T01:45:44.982Z,7.30
2018-01-03T01:48:12.946Z,7.30
2018-01-03T01:50:40.937Z,7.30
2018-01-03T01:53:09.706Z,7.40
2018-01-03T01:55:37.706Z,7.30
2018-01-03T01:58:05.662Z,7.30
2018-01-03T02:00:34.415Z,7.30
2018-01-03T02:03:02.405Z,7.30
2018-01-03T02:05:30.382Z,7.30
2018-01-03T02:07:59.140Z,7.30
2018-01-03T02:10:27.135Z,7.30
2018-01-03T02:12:55.871Z,7.30
2018-01-03T02:15:23.873Z,7.30
2018-01-03T02:17:51.842Z,7.30
2018-01-03T02:20:19.829Z,7.40
2018-01-03T02:22:47.825Z,7.40
2018-01-03T02:25:15.845Z,7.40
2018-01-03T02:27:43.802Z,7.40
2018-01-03T02:30:12.538Z,7.40
2018-01-03T02:32:41.300Z,7.40
2018-01-03T02:35:09.288Z,7.40
2018-01-03T02:37:38.035Z,7.40
2018-01-03T02:40:05.996Z,7.30
2018-01-03T02:42:33.953Z,7.30
2018-01-03T02:45:01.949Z,7.30
2018-01-03T02:47:29.938Z,7.30
2018-01-03T02:49:57.922Z,7.20
2018-01-03T02:52:26.654Z,7.10
2018-01-03T02:54:54.637Z,7.10
2018-01-03T02:57:22.592Z,7.10
2018-01-03T02:59:50.567Z,7.00
2018-01-03T03:02:18.546Z,7.00
2018-01-03T03:04:46.502Z,6.90
2018-01-03T03:07:14.550Z,6.90
2018-01-03T03:09:42.539Z,6.80
2018-01-03T03:12:10.506Z,6.80
2018-01-03T03:14:38.471Z,6.70
2018-01-03T03:17:06.526Z,6.60
2018-01-03T03:19:34.518Z,6.60
2018-01-03T03:22:02.504Z,6.60
2018-01-03T03:24:30.470Z,6.50
2018-01-03T03:26:58.484Z,6.50
2018-01-03T03:29:27.210Z,6.40
2018-01-03T03:31:55.267Z,6.30
2018-01-03T03:34:23.257Z,6.30
2018-01-03T03:36:51.238Z,6.30
2018-01-03T03:39:19.202Z,6.20
2018-01-03T03:41:47.202Z,6.20
2018-01-03T03:44:15.185Z,6.20
2018-01-03T03:46:43.917Z,6.10
2018-01-03T03:49:11.891Z,6.10
2018-01-03T03:51:39.886Z,6.10
2018-01-03T03:54:07.866Z,6.00
2018-01-03T03:56:35.854Z,6.00
2018-01-03T03:59:04.595Z,6.00
2018-01-03T04:01:32.589Z,6.00
2018-01-03T04:04:00.589Z,6.00
2018-01-03T04:06:28.561Z,6.00
2018-01-03T04:08:56.566Z,6.00
2018-01-03T04:11:24.562Z,6.00
2018-01-03T04:13:52.520Z,6.00
2018-01-03T04:16:20.492Z,6.00
2018-01-03T04:18:48.475Z,6.00
2018-01-03T04:21:16.465Z,6.00
2018-01-03T04:23:44.442Z,6.00
2018-01-03T04:26:12.406Z,6.00
2018-01-03T04:28:40.373Z,6.00
2018-01-03T04:31:08.355Z,6.10
2018-01-03T04:33:36.333Z,6.10
2018-01-03T04:36:04.329Z,6.10
2018-01-03T04:38:32.293Z,6.20
2018-01-03T04:41:00.262Z,6.20
2018-01-03T04:43:28.266Z,6.20
2018-01-03T04:45:56.998Z,6.20
2018-01-03T04:48:24.966Z,6.20
2018-01-03T04:50:53.199Z,6.30
2018-01-03T04:53:21.953Z,6.30
2018-01-03T04:55:49.906Z,6.30
2018-01-03T04:58:17.922Z,6.30
2018-01-03T05:00:45.921Z,6.30
2018-01-03T05:03:13.893Z,6.30
2018-01-03T05:05:41.867Z,6.20
2018-01-03T05:08:09.845Z,6.20
2018-01-03T05:10:37.799Z,6.20
2018-01-03T05:13:05.781Z,6.20
2018-01-03T05:15:33.810Z,6.20
2018-01-03T05:18:02.561Z,6.10
2018-01-03T05:20:30.521Z,6.10
2018-01-03T05:22:58.485Z,6.10
2018-01-03T05:25:26.466Z,6.10
2018-01-03T05:27:54.441Z,6.10
2018-01-03T05:30:22.452Z,6.10
2018-01-03T05:32:51.209Z,6.00
2018-01-03T05:35:19.174Z,6.00
2018-01-03T05:37:47.165Z,6.00
2018-01-03T05:40:15.883Z,6.00
2018-01-03T05:42:43.888Z,6.00
2018-01-03T05:45:11.865Z,6.00
2018-01-03T05:47:39.842Z,6.00
2018-01-03T05:50:07.838Z,6.00
2018-01-03T05:52:36.808Z,5.90
2018-01-03T05:55:04.789Z,5.90
2018-01-03T05:57:33.542Z,5.90
2018-01-03T06:00:01.536Z,5.90
2018-01-03T06:02:29.502Z,5.90
2018-01-03T06:04:57.500Z,5.90
2018-01-03T06:07:26.253Z,5.80
2018-01-03T06:09:54.249Z,5.80
2018-01-03T06:12:22.990Z,5.80
2018-01-03T06:14:50.989Z,5.80
2018-01-03T06:17:18.955Z,5.80
2018-01-03T06:19:46.918Z,5.70
2018-01-03T06:22:14.896Z,5.70
2018-01-03T06:24:42.858Z,5.70
2018-01-03T06:27:10.809Z,5.70
2018-01-03T06:29:38.766Z,5.60
2018-01-03T06:32:06.789Z,5.60
2018-01-03T06:34:35.514Z,5.60
2018-01-03T06:37:03.475Z,5.60
2018-01-03T06:39:31.470Z,5.50
2018-01-03T06:41:59.460Z,5.50
2018-01-03T06:44:27.437Z,5.50
2018-01-03T06:46:55.424Z,5.40
2018-01-03T06:49:24.172Z,5.40
2018-01-03T06:51:52.134Z,5.40
2018-01-03T06:54:20.117Z,5.40
2018-01-03T06:56:48.104Z,5.40
2018-01-03T06:59:16.879Z,5.30
2018-01-03T07:01:44.897Z,5.30
2018-01-03T07:04:12.885Z,5.30
2018-01-03T07:06:40.889Z,5.30
2018-01-03T07:09:08.885Z,5.30
2018-01-03T07:11:37.630Z,5.30
2018-01-03T07:14:05.682Z,5.30
2018-01-03T07:16:33.674Z,5.30
2018-01-03T07:19:01.652Z,5.20
2018-01-03T07:21:29.612Z,5.20
2018-01-03T07:23:57.570Z,5.20
2018-01-03T07:26:25.546Z,5.20
2018-01-03T07:28:53.550Z,5.20
2018-01-03T07:31:22.298Z,5.20
2018-01-03T07:33:50.269Z,5.10
2018-01-03T07:36:18.294Z,5.10
2018-01-03T07:38:46.289Z,5.20
2018-01-03T07:41:14.245Z,5.20
2018-01-03T07:43:42.229Z,5.20
2018-01-03T07:46:10.217Z,5.20
2018-01-03T07:48:38.211Z,5.30
2018-01-03T07:51:06.191Z,5.20
2018-01-03T07:53:34.935Z,5.40
2018-01-03T07:56:03.709Z,5.40
2018-01-03T07:58:31.682Z,5.40
2018-01-03T08:00:59.678Z,5.50
2018-01-03T08:03:27.673Z,5.50
2018-01-03T08:05:56.457Z,5.70
2018-01-03T08:08:25.194Z,5.80
2018-01-03T08:10:53.181Z,5.80
2018-01-03T08:13:21.169Z,5.90
2018-01-03T08:15:49.146Z,6.00
2018-01-03T08:18:18.008Z,6.20
2018-01-03T08:20:45.981Z,6.20
2018-01-03T08:23:13.943Z,6.30
2018-01-03T08:25:41.935Z,6.40
2018-01-03T08:28:09.919Z,6.50
2018-01-03T08:30:38.678Z,6.70
2018-01-03T08:33:06.642Z,6.70
2018-01-03T08:35:34.611Z,7.00
2018-01-03T08:38:02.570Z,7.20
2018-01-03T08:40:30.526Z,7.40
2018-01-03T08:42:58.508Z,7.60
2018-01-03T08:45:26.494Z,7.70
2018-01-03T08:47:54.481Z,7.80
2018-01-03T08:50:23.227Z,8.30
2018-01-03T08:52:51.209Z,8.30
2018-01-03T08:55:19.226Z,8.90
2018-01-03T08:57:47.372Z,9.40
2018-01-03T09:00:16.266Z,10.20
2018-01-03T09:02:45.031Z,10.60
2018-01-03T09:05:13.054Z,10.60
2018-01-03T09:07:41.195Z,11.10
2018-01-03T09:10:09.163Z,11.50
2018-01-03T09:12:37.141Z,11.50
2018-01-03T09:15:05.910Z,11.20
2018-01-03T09:17:33.884Z,11.20
2018-01-03T09:20:01.878Z,11.40
2018-01-03T09:22:30.611Z,11.50
2018-01-03T09:24:58.564Z,11.40
2018-01-03T09:27:26.558Z,11.40
2018-01-03T09:29:54.529Z,11.60
2018-01-03T09:32:22.529Z,11.70
2018-01-03T09:34:51.289Z,12.20
2018-01-03T09:37:19.290Z,12.20
2018-01-03T09:39:48.154Z,11.90
2018-01-03T09:42:16.118Z,11.80
2018-01-03T09:44:44.111Z,11.60
2018-01-03T09:47:12.873Z,11.20
2018-01-03T09:49:40.874Z,11.20
2018-01-03T09:52:09.634Z,11.00
2018-01-03T09:54:37.645Z,10.90
2018-01-03T09:57:05.650Z,10.80
2018-01-03T09:59:33.629Z,11.10
2018-01-03T10:02:01.626Z,11.70
2018-01-03T10:04:29.622Z,12.40
2018-01-03T10:06:57.586Z,12.60
2018-01-03T10:09:26.357Z,12.30
2018-01-03T10:11:55.120Z,12.00
2018-01-03T10:14:23.089Z,12.00
2018-01-03T10:16:51.086Z,11.90
2018-01-03T10:19:19.815Z,11.50
2018-01-03T10:21:47.837Z,11.50
2018-01-03T10:24:16.625Z,11.30
2018-01-03T10:26:44.631Z,11.20
2018-01-03T10:29:12.637Z,11.20
2018-01-03T10:31:40.642Z,11.00
2018-01-03T10:34:09.419Z,10.90
2018-01-03T10:36:37.379Z,10.90
2018-01-03T10:39:05.371Z,11.00
2018-01-03T10:41:34.126Z,11.30
2018-01-03T10:44:02.112Z,11.20
2018-01-03T10:46:30.090Z,11.60
2018-01-03T10:48:58.814Z,12.30
2018-01-03T10:51:26.805Z,12.30
2018-01-03T10:53:54.833Z,12.40
2018-01-03T10:56:23.547Z,13.10
2018-01-03T10:58:51.546Z,13.10
2018-01-03T11:01:19.549Z,13.60
2018-01-03T11:03:48.286Z,14.00
2018-01-03T11:06:16.451Z,13.90
2018-01-03T11:08:44.477Z,14.00
2018-01-03T11:11:13.254Z,14.50
2018-01-03T11:13:41.995Z,14.40
2018-01-03T11:16:10.023Z,14.40
2018-01-03T11:18:38.767Z,14.20
2018-01-03T11:21:06.810Z,14.20
2018-01-03T11:23:34.778Z,14.10
2018-01-03T11:26:02.818Z,14.00
2018-01-03T11:28:31.563Z,14.00
2018-01-03T11:30:59.570Z,14.00
2018-01-03T11:33:28.337Z,14.10
2018-01-03T11:35:56.342Z,14.10
2018-01-03T11:38:24.336Z,14.20
2018-01-03T11:40:52.378Z,14.30
2018-01-03T11:43:21.154Z,14.30
2018-01-03T11:45:49.914Z,14.20
2018-01-03T11:48:17.927Z,14.20
2018-01-03T11:50:45.912Z,14.20
2018-01-03T11:53:13.918Z,14.00
2018-01-03T11:55:41.912Z,13.90
2018-01-03T11:58:09.888Z,13.80
2018-01-03T12:00:38.694Z,13.40
2018-01-03T12:03:06.660Z,13.40
2018-01-03T12:05:34.670Z,13.30
2018-01-03T12:08:02.647Z,13.10
2018-01-03T12:10:30.680Z,13.20
2018-01-03T12:12:58.653Z,13.60
2018-01-03T12:15:26.619Z,13.70
2018-01-03T12:17:54.595Z,13.50
2018-01-03T12:20:22.584Z,13.30
2018-01-03T12:22:50.573Z,13.10
2018-01-03T12:25:18.561Z,13.70
2018-01-03T12:27:46.512Z,15.00
2018-01-03T12:30:14.530Z,16.50
2018-01-03T12:32:42.525Z,17.80
2018-01-03T12:35:10.494Z,19.00
2018-01-03T12:37:38.542Z,20.10
2018-01-03T12:40:06.552Z,21.00
2018-01-03T12:42:34.551Z,21.70
2018-01-03T12:45:02.532Z,22.20
2018-01-03T12:47:31.270Z,22.80
2018-01-03T12:49:59.285Z,22.80
2018-01-03T12:52:28.085Z,23.20
2018-01-03T12:54:56.833Z,23.30
2018-01-03T12:57:24.850Z,23.30
2018-01-03T12:59:52.817Z,23.20
2018-01-03T13:02:20.803Z,22.70
2018-01-03T13:04:48.830Z,21.60
2018-01-03T13:07:16.787Z,20.60
2018-01-03T13:09:44.801Z,19.80
2018-01-03T13:12:12.778Z,19.30
2018-01-03T13:14:40.769Z,18.80
2018-01-03T13:17:08.762Z,18.80
2018-01-03T13:19:36.768Z,19.20
2018-01-03T13:22:04.777Z,19.70
2018-01-03T13:24:32.778Z,20.20
2018-01-03T13:27:00.775Z,20.40
2018-01-03T13:29:28.786Z,20.50
2018-01-03T13:31:56.793Z,20.30
2018-01-03T13:34:24.828Z,19.90
2018-01-03T13:36:52.830Z,19.50
2018-01-03T13:39:20.836Z,19.10
2018-01-03T13:41:48.862Z,18.70
2018-01-03T13:44:16.863Z,18.30
2018-01-03T13:46:45.630Z,17.60
2018-01-03T13:49:13.623Z,17.60
2018-01-03T13:51:41.615Z,17.30
2018-01-03T13:54:09.607Z,16.90
2018-01-03T13:56:37.583Z,16.60
2018-01-03T13:59:05.586Z,16.30
2018-01-03T14:01:34.357Z,15.80
2018-01-03T14:04:02.336Z,15.70
2018-01-03T14:06:31.102Z,15.20
2018-01-03T14:08:59.105Z,15.20
2018-01-03T14:11:27.857Z,14.80
2018-01-03T14:13:55.844Z,14.70
2018-01-03T14:16:24.612Z,14.40
2018-01-03T14:18:52.643Z,14.30
2018-01-03T14:21:20.629Z,14.10
2018-01-03T14:23:49.379Z,13.70
2018-01-03T14:26:17.410Z,13.70
2018-01-03T14:28:45.408Z,13.50
2018-01-03T14:31:14.206Z,13.40
2018-01-03T14:33:43.020Z,13.40
2018-01-03T14:36:11.034Z,13.40
2018-01-03T14:38:39.035Z,13.30
2018-01-03T14:41:07.045Z,13.20
2018-01-03T14:43:35.024Z,13.10
2018-01-03T14:46:03.038Z,12.90
2018-01-03T14:48:31.832Z,12.60
2018-01-03T14:50:59.815Z,12.60
2018-01-03T14:53:27.834Z,12.50
2018-01-03T14:55:55.811Z,12.40
2018-01-03T14:58:23.822Z,12.20
2018-01-03T15:00:51.851Z,12.10
2018-01-03T15:03:19.842Z,12.10
2018-01-03T15:05:48.590Z,11.90
2018-01-03T15:08:16.588Z,11.90
2018-01-03T15:10:45.390Z,11.80
2018-01-03T15:13:14.153Z,11.70
2018-01-03T15:15:42.156Z,11.70
2018-01-03T15:18:10.138Z,11.60
2018-01-03T15:20:38.141Z,11.60
2018-01-03T15:23:06.131Z,11.50
2018-01-03T15:25:34.125Z,11.40
2018-01-03T15:28:02.132Z,11.30
2018-01-03T15:30:30.158Z,11.20
2018-01-03T15:32:58.176Z,11.10
2018-01-03T15:35:26.214Z,11.00
2018-01-03T15:37:54.221Z,10.90
2018-01-03T15:40:22.232Z,10.80
2018-01-03T15:42:51.007Z,10.60
2018-01-03T15:45:19.030Z,10.60
2018-01-03T15:47:48.048Z,10.50
2018-01-03T15:50:16.070Z,10.40
2018-01-03T15:52:44.063Z,10.30
2018-01-03T15:55:12.762Z,10.30
2018-01-03T15:57:40.810Z,10.30
2018-01-03T16:00:08.844Z,10.20
2018-01-03T16:02:37.628Z,10.20
2018-01-03T16:05:05.952Z,10.10
2018-01-03T16:07:33.977Z,10.10
2018-01-03T16:10:02.737Z,10.10
2018-01-03T16:12:30.753Z,10.10
2018-01-03T16:14:59.557Z,10.00
2018-01-03T16:17:27.542Z,10.00
2018-01-03T16:19:55.557Z,10.00
2018-01-03T16:22:23.612Z,10.00
2018-01-03T16:24:51.619Z,10.00
2018-01-03T16:27:20.405Z,9.90
2018-01-03T16:29:49.171Z,9.90
2018-01-03T16:32:17.208Z,9.90
2018-01-03T16:34:45.195Z,9.90
2018-01-03T16:37:13.197Z,9.80
2018-01-03T16:39:41.954Z,9.70
2018-01-03T16:42:09.978Z,9.70
2018-01-03T16:44:37.964Z,9.70
2018-01-03T16:47:05.965Z,9.70
2018-01-03T16:49:33.994Z,9.70
2018-01-03T16:52:07.605Z,9.60
2018-01-03T16:54:35.622Z,9.70
2018-01-03T16:57:03.629Z,9.60
2018-01-03T16:59:31.630Z,9.60
2018-01-03T17:01:59.634Z,9.60
2018-01-03T17:04:28.438Z,9.60
2018-01-03T17:06:57.224Z,9.50
2018-01-03T17:09:26.018Z,9.40
2018-01-03T17:11:54.062Z,9.40
2018-01-03T17:14:22.103Z,9.30
2018-01-03T17:16:50.097Z,9.30
2018-01-03T17:19:18.223Z,9.20
2018-01-03T17:21:46.226Z,9.10
2018-01-03T17:24:14.242Z,9.00
2018-01-03T17:26:42.318Z,9.00
2018-01-03T17:29:10.327Z,8.90
2018-01-03T17:31:38.339Z,8.90
2018-01-03T17:34:07.123Z,8.90
2018-01-03T17:36:35.931Z,8.90
2018-01-03T17:39:04.809Z,8.80
2018-01-03T17:41:33.597Z,8.90
2018-01-03T17:44:02.408Z,8.90
2018-01-03T17:46:30.445Z,8.80
2018-01-03T17:48:58.457Z,8.90
2018-01-03T17:51:26.470Z,8.90
2018-01-03T17:53:54.474Z,8.90
2018-01-03T17:56:23.254Z,8.90
2018-01-03T17:58:52.035Z,8.90
2018-01-03T18:01:20.801Z,8.90
2018-01-03T18:03:48.820Z,8.90
2018-01-03T18:06:16.870Z,8.90
2018-01-03T18:08:45.647Z,9.00
2018-01-03T18:11:14.425Z,9.10
2018-01-03T18:13:42.416Z,9.10
2018-01-03T18:18:22.360Z,9.30
2018-01-03T18:20:50.367Z,9.40
2018-01-03T18:23:18.430Z,9.50
2018-01-03T18:25:46.470Z,9.60
2018-01-03T18:28:14.471Z,9.80
2018-01-03T18:30:42.498Z,10.90
2018-01-03T18:33:10.584Z,11.70
2018-01-03T18:35:39.479Z,12.10
2018-01-03T18:38:07.651Z,12.10
2018-01-03T18:40:35.826Z,12.20
2018-01-03T18:43:04.719Z,12.20
2018-01-03T18:45:32.889Z,12.10
2018-01-03T18:48:00.973Z,12.10
2018-01-03T18:50:29.854Z,12.20
2018-01-03T18:52:58.026Z,12.10
2018-01-03T18:55:26.915Z,12.20
2018-01-03T18:57:55.085Z,12.20
2018-01-03T19:00:23.259Z,12.20
2018-01-03T19:02:51.433Z,12.30
2018-01-03T19:05:19.606Z,12.30
2018-01-03T19:07:49.319Z,12.30
2018-01-03T19:10:17.388Z,12.30
2018-01-03T19:12:45.563Z,12.40
2018-01-03T19:15:13.700Z,12.40
2018-01-03T19:17:41.809Z,12.50
2018-01-03T19:20:10.799Z,12.60
2018-01-03T19:22:38.974Z,12.60
2018-01-03T19:25:07.146Z,12.60
2018-01-03T19:27:36.141Z,12.70
2018-01-03T19:30:04.311Z,12.70
2018-01-03T19:32:32.487Z,12.80
2018-01-03T19:35:01.379Z,12.90
2018-01-03T19:37:29.540Z,12.80
2018-01-03T19:39:57.726Z,12.90
2018-01-03T19:42:25.770Z,13.00
2018-01-03T19:44:53.973Z,13.00
2018-01-03T19:47:22.857Z,13.00
2018-01-03T19:49:51.034Z,13.00
2018-01-03T19:52:20.028Z,13.10
2018-01-03T19:54:48.200Z,13.10
2018-01-03T19:57:16.370Z,13.20
2018-01-03T19:59:44.548Z,13.20
2018-01-03T20:02:12.927Z,13.20
2018-01-03T20:04:41.812Z,13.30
2018-01-03T20:07:09.985Z,13.30
2018-01-03T20:09:37.963Z,13.30
2018-01-03T20:12:06.850Z,13.40
2018-01-03T20:14:35.023Z,13.30
2018-01-03T20:17:03.197Z,13.40
2018-01-03T20:19:31.369Z,13.40
2018-01-03T20:22:00.258Z,13.40
2018-01-03T20:24:28.431Z,13.40
2018-01-03T20:26:56.609Z,13.50
2018-01-03T20:29:24.782Z,13.50
2018-01-03T20:31:52.955Z,13.50
2018-01-03T20:34:21.130Z,13.50
2018-01-03T20:36:49.300Z,13.50
2018-01-03T20:39:17.474Z,13.50
2018-01-03T20:41:46.363Z,13.50
2018-01-03T20:44:14.540Z,13.50
2018-01-03T20:46:43.415Z,13.50
2018-01-03T20:49:11.603Z,13.50
2018-01-03T20:51:39.775Z,13.50
2018-01-03T20:54:07.918Z,13.60
2018-01-03T20:56:36.019Z,13.60
2018-01-03T20:59:04.705Z,13.60
2018-01-03T21:01:32.877Z,13.60
2018-01-03T21:04:00.859Z,13.60
2018-01-03T21:06:29.737Z,13.60
2018-01-03T21:08:57.910Z,13.60
2018-01-03T21:11:26.094Z,13.60
2018-01-03T21:13:55.078Z,13.60
2018-01-03T21:16:23.166Z,13.60
2018-01-03T21:18:52.039Z,13.60
2018-01-03T21:21:21.034Z,13.60
2018-01-03T21:23:49.923Z,13.60
2018-01-03T21:26:18.101Z,13.60
2018-01-03T21:28:46.269Z,13.60
2018-01-03T21:31:14.442Z,13.60
2018-01-03T21:33:42.620Z,13.60
2018-01-03T21:36:11.610Z,13.60
2018-01-03T21:38:39.786Z,13.60
2018-01-03T21:41:08.776Z,13.60
2018-01-03T21:43:36.927Z,13.60
2018-01-03T21:46:05.124Z,13.60
2018-01-03T21:48:33.300Z,13.60
2018-01-03T21:51:02.189Z,13.60
2018-01-03T21:53:30.364Z,13.60
2018-01-03T21:55:58.539Z,13.60
2018-01-03T21:58:26.712Z,13.60
2018-01-03T22:00:55.705Z,13.50
2018-01-03T22:03:23.878Z,13.50
2018-01-03T22:05:51.945Z,13.50
2018-01-03T22:08:20.120Z,13.50
2018-01-03T22:10:48.296Z,13.50
2018-01-03T22:13:16.471Z,13.50
2018-01-03T22:15:45.360Z,13.50
2018-01-03T22:18:13.532Z,13.50
2018-01-03T22:20:41.696Z,13.50
2018-01-03T22:23:09.780Z,13.50
2018-01-03T22:25:37.950Z,13.50
2018-01-03T22:28:06.126Z,13.50
2018-01-03T22:30:34.296Z,13.50
2018-01-03T22:33:02.476Z,13.40
2018-01-03T22:35:30.647Z,13.40
2018-01-03T22:37:58.820Z,13.40
2018-01-03T22:40:26.996Z,13.40
2018-01-03T22:42:55.167Z,13.40
2018-01-03T22:45:23.338Z,13.40
2018-01-03T22:47:51.515Z,13.40
2018-01-03T22:50:19.687Z,13.40
2018-01-03T22:52:47.853Z,13.40
2018-01-03T22:55:16.021Z,13.40
2018-01-03T22:57:44.210Z,13.40
2018-01-03T23:00:13.100Z,13.30
2018-01-03T23:02:41.273Z,13.30
2018-01-03T23:05:10.165Z,13.30
2018-01-03T23:07:39.051Z,13.30
2018-01-03T23:10:07.228Z,13.30
2018-01-03T23:12:35.403Z,13.30
2018-01-03T23:15:04.293Z,13.30
2018-01-03T23:17:34.105Z,13.30
2018-01-03T23:20:02.378Z,13.30
2018-01-03T23:22:31.268Z,13.30
2018-01-03T23:24:59.444Z,13.30
2018-01-03T23:27:28.332Z,13.30
2018-01-03T23:29:56.504Z,13.20
2018-01-03T23:32:26.215Z,13.30
2018-01-03T23:34:54.391Z,13.30
2018-01-03T23:37:22.565Z,13.30
2018-01-03T23:39:51.559Z,13.30
2018-01-03T23:42:19.729Z,13.20
2018-01-03T23:44:47.902Z,13.30
2018-01-03T23:47:16.079Z,13.30
2018-01-03T23:49:44.253Z,13.30
2018-01-03T23:52:13.140Z,13.30
2018-01-03T23:54:41.321Z,13.30
2018-01-03T23:57:10.207Z,13.30
2018-01-03T23:59:39.095Z,13.20
