createdAt,value
2023-09-16T00:01:13.992Z,100812.92
2023-09-16T00:03:46.039Z,100810.58
2023-09-16T00:06:14.353Z,100811.70
2023-09-16T00:08:46.767Z,100813.85
2023-09-16T00:11:15.936Z,100814.71
2023-09-16T00:13:46.350Z,100815.86
2023-09-16T00:16:13.811Z,100818.20
2023-09-16T00:18:43.129Z,100816.95
2023-09-16T00:21:12.338Z,100820.48
2023-09-16T00:23:40.740Z,100824.30
2023-09-16T00:26:09.045Z,100828.46
2023-09-16T00:28:44.111Z,100826.52
2023-09-16T00:31:14.365Z,100834.48
2023-09-16T00:33:43.660Z,100838.94
2023-09-16T00:36:13.423Z,100842.59
2023-09-16T00:38:40.505Z,100844.06
2023-09-16T00:41:14.715Z,100846.52
2023-09-16T00:43:44.369Z,100852.27
2023-09-16T00:46:12.636Z,100853.53
2023-09-16T00:48:41.572Z,100850.39
2023-09-16T00:51:13.514Z,100846.13
2023-09-16T00:53:43.900Z,100848.00
2023-09-16T00:56:11.185Z,100843.07
2023-09-16T00:58:47.255Z,100846.17
2023-09-16T01:01:17.720Z,100846.08
2023-09-16T01:03:46.137Z,100847.69
2023-09-16T01:06:18.922Z,100849.27
2023-09-16T01:08:49.761Z,100846.52
2023-09-16T01:11:23.042Z,100842.35
2023-09-16T01:13:51.880Z,100843.37
2023-09-16T01:16:35.757Z,100848.27
2023-09-16T01:19:07.902Z,100846.34
2023-09-16T01:21:35.170Z,100852.69
2023-09-16T01:24:22.495Z,100849.08
2023-09-16T01:26:49.723Z,100848.45
2023-09-16T01:29:17.928Z,100848.59
2023-09-16T01:31:47.712Z,100845.70
2023-09-16T01:34:26.014Z,100846.90
2023-09-16T01:36:54.798Z,100846.30
2023-09-16T01:39:25.612Z,100845.17
2023-09-16T01:41:53.941Z,100845.80
2023-09-16T01:44:22.834Z,100844.40
2023-09-16T01:46:51.149Z,100850.67
2023-09-16T01:49:23.811Z,100847.23
2023-09-16T01:51:52.479Z,100848.40
2023-09-16T01:54:20.591Z,100848.94
2023-09-16T01:56:51.256Z,100847.98
2023-09-16T01:59:20.150Z,100846.02
2023-09-16T02:01:49.623Z,100842.63
2023-09-16T02:04:18.570Z,100843.30
2023-09-16T02:06:48.448Z,100839.20
2023-09-16T02:09:19.235Z,100843.69
2023-09-16T02:11:46.344Z,100844.72
2023-09-16T02:14:14.014Z,100846.69
2023-09-16T02:16:43.584Z,100848.83
2023-09-16T02:19:11.648Z,100851.23
2023-09-16T02:21:39.226Z,100858.99
2023-09-16T02:24:07.727Z,100856.81
2023-09-16T02:26:36.108Z,100859.33
2023-09-16T02:29:04.065Z,100862.07
2023-09-16T02:31:32.313Z,100862.76
2023-09-16T02:34:04.222Z,100865.18
2023-09-16T02:36:32.819Z,100863.84
2023-09-16T02:39:01.455Z,100860.61
2023-09-16T02:41:28.949Z,100866.33
2023-09-16T02:43:56.404Z,100865.23
2023-09-16T02:46:27.599Z,100864.25
2023-09-16T02:48:55.637Z,100861.30
2023-09-16T02:51:24.379Z,100861.84
2023-09-16T02:53:52.921Z,100854.47
2023-09-16T02:56:24.327Z,100857.42
2023-09-16T02:58:55.721Z,100853.32
2023-09-16T03:01:25.357Z,100857.86
2023-09-16T03:03:53.972Z,100854.33
2023-09-16T03:06:23.277Z,100856.59
2023-09-16T03:08:57.270Z,100854.58
2023-09-16T03:11:26.338Z,100852.16
2023-09-16T03:13:53.774Z,100849.98
2023-09-16T03:16:24.198Z,100852.62
2023-09-16T03:18:57.797Z,100852.23
2023-09-16T03:21:30.013Z,100851.23
2023-09-16T03:24:04.012Z,100853.66
2023-09-16T03:26:33.335Z,100856.08
2023-09-16T03:29:01.246Z,100855.45
2023-09-16T03:31:30.752Z,100853.41
2023-09-16T03:34:18.807Z,100854.98
2023-09-16T03:36:49.123Z,100850.65
2023-09-16T03:39:19.289Z,100854.27
2023-09-16T03:41:47.305Z,100856.02
2023-09-16T03:44:17.394Z,100854.39
2023-09-16T03:46:49.210Z,100852.23
2023-09-16T03:49:18.356Z,100853.38
2023-09-16T03:51:47.404Z,100849.87
2023-09-16T03:54:17.693Z,100849.84
2023-09-16T03:56:50.105Z,100851.66
2023-09-16T03:59:19.604Z,100850.79
2023-09-16T04:01:51.489Z,100854.52
2023-09-16T04:04:21.890Z,100854.47
2023-09-16T04:06:51.218Z,100852.67
2023-09-16T04:09:18.342Z,100850.45
2023-09-16T04:11:48.778Z,100851.34
2023-09-16T04:14:21.417Z,100852.32
2023-09-16T04:16:53.224Z,100849.55
2023-09-16T04:19:21.573Z,100847.99
2023-09-16T04:21:51.899Z,100849.50
2023-09-16T04:24:21.908Z,100850.25
2023-09-16T04:26:50.657Z,100848.98
2023-09-16T04:29:23.210Z,100848.78
2023-09-16T04:31:54.351Z,100853.13
2023-09-16T04:34:23.764Z,100855.45
2023-09-16T04:36:56.041Z,100856.88
2023-09-16T04:39:24.911Z,100855.30
2023-09-16T04:41:55.228Z,100856.28
2023-09-16T04:44:26.563Z,100861.90
2023-09-16T04:46:57.464Z,100865.27
2023-09-16T04:49:28.992Z,100866.55
2023-09-16T04:51:57.726Z,100867.23
2023-09-16T04:54:26.434Z,100865.58
2023-09-16T04:56:57.772Z,100867.27
2023-09-16T04:59:25.728Z,100865.06
2023-09-16T05:01:54.641Z,100873.92
2023-09-16T05:04:24.064Z,100868.98
2023-09-16T05:06:57.640Z,100871.00
2023-09-16T05:09:29.038Z,100870.94
2023-09-16T05:11:57.355Z,100875.16
2023-09-16T05:14:26.538Z,100874.48
2023-09-16T05:16:54.895Z,100880.55
2023-09-16T05:19:23.707Z,100880.91
2023-09-16T05:21:52.485Z,100880.09
2023-09-16T05:24:23.315Z,100881.93
2023-09-16T05:26:53.121Z,100880.69
2023-09-16T05:29:22.973Z,100879.91
2023-09-16T05:31:51.607Z,100878.21
2023-09-16T05:34:19.921Z,100883.66
2023-09-16T05:36:51.415Z,100881.90
2023-09-16T05:39:21.948Z,100881.91
2023-09-16T05:41:51.297Z,100880.44
2023-09-16T05:44:23.270Z,100879.93
2023-09-16T05:46:52.059Z,100877.73
2023-09-16T05:49:22.669Z,100882.73
2023-09-16T05:51:55.985Z,100883.43
2023-09-16T05:54:26.425Z,100883.29
2023-09-16T05:56:54.818Z,100891.50
2023-09-16T05:59:25.167Z,100892.55
2023-09-16T06:01:57.704Z,100891.69
2023-09-16T06:04:28.700Z,100891.88
2023-09-16T06:06:56.780Z,100888.65
2023-09-16T06:09:26.812Z,100886.08
2023-09-16T06:11:56.245Z,100890.27
2023-09-16T06:14:30.409Z,100897.14
2023-09-16T06:16:59.167Z,100894.77
2023-09-16T06:19:28.791Z,100893.30
2023-09-16T06:21:58.861Z,100894.64
2023-09-16T06:24:27.582Z,100890.48
2023-09-16T06:26:56.127Z,100889.63
2023-09-16T06:29:24.657Z,100892.54
2023-09-16T06:31:52.238Z,100888.06
2023-09-16T06:34:19.790Z,100891.86
2023-09-16T06:36:50.434Z,100896.13
2023-09-16T06:39:20.732Z,100892.67
2023-09-16T06:41:51.611Z,100898.08
2023-09-16T06:44:20.608Z,100899.88
2023-09-16T06:46:51.857Z,100897.55
2023-09-16T06:49:20.335Z,100896.02
2023-09-16T06:51:50.808Z,100891.96
2023-09-16T06:54:20.586Z,100886.09
2023-09-16T06:56:48.082Z,100881.23
2023-09-16T06:59:16.880Z,100880.08
2023-09-16T07:01:48.361Z,100880.21
2023-09-16T07:04:16.730Z,100882.02
2023-09-16T07:06:44.779Z,100882.45
2023-09-16T07:09:15.706Z,100882.02
2023-09-16T07:11:43.524Z,100883.15
2023-09-16T07:14:13.501Z,100887.75
2023-09-16T07:16:43.574Z,100893.40
2023-09-16T07:19:11.711Z,100895.81
2023-09-16T07:21:41.353Z,100900.25
2023-09-16T07:24:09.592Z,100901.23
2023-09-16T07:26:37.673Z,100908.25
2023-09-16T07:29:04.939Z,100905.79
2023-09-16T07:31:32.142Z,100907.79
2023-09-16T07:34:03.223Z,100900.83
2023-09-16T07:36:39.612Z,100896.22
2023-09-16T07:39:07.802Z,100895.17
2023-09-16T07:41:36.006Z,100895.38
2023-09-16T07:44:08.719Z,100892.54
2023-09-16T07:46:36.334Z,100889.45
2023-09-16T07:49:10.897Z,100890.17
2023-09-16T07:51:48.000Z,100885.92
2023-09-16T07:54:17.978Z,100883.55
2023-09-16T07:56:45.957Z,100883.40
2023-09-16T07:59:19.544Z,100888.77
2023-09-16T08:01:47.228Z,100894.61
2023-09-16T08:04:19.856Z,100900.08
2023-09-16T08:06:52.227Z,100899.96
2023-09-16T08:09:22.637Z,100903.19
2023-09-16T08:11:54.193Z,100900.52
2023-09-16T08:14:23.032Z,100899.10
2023-09-16T08:17:00.028Z,100900.21
2023-09-16T08:19:39.483Z,100900.32
2023-09-16T08:22:08.918Z,100894.61
2023-09-16T08:24:39.351Z,100896.10
2023-09-16T08:27:10.263Z,100895.18
2023-09-16T08:29:37.423Z,100893.84
2023-09-16T08:32:05.067Z,100892.06
2023-09-16T08:34:33.292Z,100890.21
2023-09-16T08:37:08.334Z,100890.36
2023-09-16T08:39:38.785Z,100896.64
2023-09-16T08:42:30.354Z,100896.38
2023-09-16T08:44:59.426Z,100891.79
2023-09-16T08:47:54.610Z,100889.61
2023-09-16T08:50:23.417Z,100890.23
2023-09-16T08:52:51.420Z,100887.09
2023-09-16T08:55:21.047Z,100884.68
2023-09-16T08:57:59.439Z,100887.45
2023-09-16T09:00:26.604Z,100889.85
2023-09-16T09:03:12.273Z,100889.18
2023-09-16T09:06:01.761Z,100887.48
2023-09-16T09:08:32.741Z,100888.88
2023-09-16T09:11:00.887Z,100882.34
2023-09-16T09:13:31.550Z,100882.92
2023-09-16T09:16:09.409Z,100882.27
2023-09-16T09:18:40.283Z,100881.90
2023-09-16T09:21:07.418Z,100882.19
2023-09-16T09:23:44.353Z,100885.25
2023-09-16T09:26:20.452Z,100884.27
2023-09-16T09:28:49.647Z,100880.04
2023-09-16T09:31:17.026Z,100882.10
2023-09-16T09:34:20.074Z,100884.70
2023-09-16T09:37:08.056Z,100886.70
2023-09-16T09:39:36.739Z,100886.23
2023-09-16T09:42:05.106Z,100880.98
2023-09-16T09:44:34.086Z,100880.69
2023-09-16T09:47:04.304Z,100880.59
2023-09-16T09:49:32.844Z,100869.13
2023-09-16T09:52:00.284Z,100869.34
2023-09-16T09:54:29.283Z,100866.45
2023-09-16T09:56:56.435Z,100865.89
2023-09-16T09:59:25.805Z,100867.30
2023-09-16T10:01:52.984Z,100869.27
2023-09-16T10:04:20.648Z,100868.33
2023-09-16T10:06:48.168Z,100871.46
2023-09-16T10:09:17.870Z,100867.66
2023-09-16T10:11:46.549Z,100861.63
2023-09-16T10:14:14.671Z,100865.96
2023-09-16T10:17:22.503Z,100860.40
2023-09-16T10:19:49.745Z,100860.34
2023-09-16T10:22:17.995Z,100865.23
2023-09-16T10:24:51.293Z,100861.92
2023-09-16T10:27:24.271Z,100863.98
2023-09-16T10:29:52.963Z,100871.29
2023-09-16T10:32:20.574Z,100868.80
2023-09-16T10:34:48.531Z,100866.65
2023-09-16T10:37:21.831Z,100865.33
2023-09-16T10:39:48.942Z,100864.34
2023-09-16T10:42:21.746Z,100863.98
2023-09-16T10:44:49.716Z,100862.61
2023-09-16T10:47:17.785Z,100863.92
2023-09-16T10:49:48.789Z,100861.47
2023-09-16T10:52:17.608Z,100862.50
2023-09-16T10:54:49.291Z,100854.33
2023-09-16T10:57:23.298Z,100856.58
2023-09-16T10:59:50.721Z,100857.42
2023-09-16T11:02:21.799Z,100856.36
2023-09-16T11:04:52.409Z,100853.00
2023-09-16T11:07:22.692Z,100856.33
2023-09-16T11:09:51.458Z,100851.77
2023-09-16T11:12:19.593Z,100849.89
2023-09-16T11:14:47.027Z,100848.35
2023-09-16T11:17:17.657Z,100846.16
2023-09-16T11:19:48.010Z,100840.81
2023-09-16T11:22:18.783Z,100841.48
2023-09-16T11:25:06.939Z,100845.58
2023-09-16T11:27:35.042Z,100844.22
2023-09-16T11:30:11.413Z,100842.71
2023-09-16T11:32:40.333Z,100836.19
2023-09-16T11:35:10.929Z,100837.62
2023-09-16T11:37:39.618Z,100832.48
2023-09-16T11:40:10.480Z,100830.95
2023-09-16T11:42:38.500Z,100830.58
2023-09-16T11:45:08.503Z,100830.65
2023-09-16T11:47:37.141Z,100827.05
2023-09-16T11:50:08.729Z,100824.30
2023-09-16T11:52:40.200Z,100820.81
2023-09-16T11:55:07.572Z,100820.55
2023-09-16T11:57:37.394Z,100815.73
2023-09-16T12:00:11.485Z,100813.83
2023-09-16T12:02:39.054Z,100814.09
2023-09-16T12:05:07.160Z,100813.62
2023-09-16T12:07:35.014Z,100814.38
2023-09-16T12:10:09.179Z,100814.48
2023-09-16T12:12:37.309Z,100812.09
2023-09-16T12:15:09.062Z,100814.48
2023-09-16T12:17:36.688Z,100810.13
2023-09-16T12:20:07.631Z,100809.78
2023-09-16T12:22:36.790Z,100810.75
2023-09-16T12:25:05.649Z,100803.59
2023-09-16T12:27:33.554Z,100807.77
2023-09-16T12:30:00.790Z,100807.38
2023-09-16T12:32:28.858Z,100801.86
2023-09-16T12:35:10.827Z,100801.36
2023-09-16T12:37:46.261Z,100799.82
2023-09-16T12:40:17.066Z,100800.36
2023-09-16T12:42:48.478Z,100797.20
2023-09-16T12:45:16.731Z,100797.65
2023-09-16T12:47:46.625Z,100791.21
2023-09-16T12:50:16.223Z,100786.48
2023-09-16T12:52:47.789Z,100785.43
2023-09-16T12:55:15.625Z,100786.48
2023-09-16T12:58:02.892Z,100781.42
2023-09-16T13:00:30.393Z,100778.96
2023-09-16T13:02:59.601Z,100780.63
2023-09-16T13:05:30.972Z,100780.44
2023-09-16T13:08:01.939Z,100773.59
2023-09-16T13:10:36.437Z,100768.58
2023-09-16T13:13:26.453Z,100766.73
2023-09-16T13:15:54.942Z,100770.30
2023-09-16T13:18:23.452Z,100770.66
2023-09-16T13:20:54.312Z,100771.60
2023-09-16T13:23:26.615Z,100772.36
2023-09-16T13:26:11.742Z,100768.22
2023-09-16T13:28:39.626Z,100767.31
2023-09-16T13:31:10.336Z,100764.20
2023-09-16T13:34:09.114Z,100765.39
2023-09-16T13:36:39.861Z,100767.00
2023-09-16T13:39:15.773Z,100768.30
2023-09-16T13:41:44.965Z,100768.30
2023-09-16T13:44:13.367Z,100766.89
2023-09-16T13:46:42.002Z,100762.49
2023-09-16T13:49:13.787Z,100761.09
2023-09-16T13:51:42.451Z,100761.56
2023-09-16T13:54:09.518Z,100761.73
2023-09-16T13:56:42.041Z,100767.98
2023-09-16T13:59:09.811Z,100771.65
2023-09-16T14:01:36.906Z,100775.80
2023-09-16T14:04:05.818Z,100776.09
2023-09-16T14:06:35.996Z,100776.05
2023-09-16T14:09:07.025Z,100777.36
2023-09-16T14:11:35.225Z,100776.61
2023-09-16T14:14:02.493Z,100775.57
2023-09-16T14:16:32.647Z,100774.13
2023-09-16T14:19:02.554Z,100774.09
2023-09-16T14:21:30.937Z,100773.13
2023-09-16T14:23:58.361Z,100773.27
2023-09-16T14:26:26.382Z,100772.04
2023-09-16T14:28:56.564Z,100769.98
2023-09-16T14:31:23.804Z,100769.58
2023-09-16T14:33:54.494Z,100769.64
2023-09-16T14:36:22.062Z,100766.00
2023-09-16T14:38:50.621Z,100765.80
2023-09-16T14:41:21.214Z,100761.13
2023-09-16T14:43:53.498Z,100764.81
2023-09-16T14:46:22.894Z,100762.66
2023-09-16T14:48:56.357Z,100764.61
2023-09-16T14:51:26.280Z,100762.25
2023-09-16T14:53:54.221Z,100757.73
2023-09-16T14:56:23.893Z,100761.19
2023-09-16T14:58:57.855Z,100761.54
2023-09-16T15:01:26.277Z,100764.29
2023-09-16T15:03:56.604Z,100767.69
2023-09-16T15:06:23.932Z,100763.30
2023-09-16T15:08:54.674Z,100763.36
2023-09-16T15:11:24.998Z,100766.04
2023-09-16T15:13:55.199Z,100762.27
2023-09-16T15:16:24.712Z,100759.94
2023-09-16T15:18:52.518Z,100756.15
2023-09-16T15:21:24.843Z,100757.55
2023-09-16T15:23:55.452Z,100752.57
2023-09-16T15:26:22.501Z,100750.27
2023-09-16T15:28:50.988Z,100748.34
2023-09-16T15:31:22.612Z,100747.04
2023-09-16T15:33:51.375Z,100749.71
2023-09-16T15:36:22.112Z,100749.89
2023-09-16T15:38:52.759Z,100752.04
2023-09-16T15:41:19.993Z,100755.36
2023-09-16T15:43:48.932Z,100757.63
2023-09-16T15:46:16.688Z,100754.92
2023-09-16T15:48:43.771Z,100752.17
2023-09-16T15:51:16.801Z,100754.38
2023-09-16T15:53:45.085Z,100751.31
2023-09-16T15:56:16.803Z,100750.52
2023-09-16T15:58:45.703Z,100753.93
2023-09-16T16:01:19.045Z,100754.98
2023-09-16T16:03:47.500Z,100752.65
2023-09-16T16:06:16.289Z,100749.91
2023-09-16T16:08:43.551Z,100749.95
2023-09-16T16:11:13.279Z,100750.39
2023-09-16T16:13:40.579Z,100747.90
2023-09-16T16:16:10.389Z,100745.56
2023-09-16T16:18:38.263Z,100747.10
2023-09-16T16:21:05.563Z,100744.54
2023-09-16T16:23:36.048Z,100746.66
2023-09-16T16:26:04.236Z,100746.88
2023-09-16T16:28:31.988Z,100743.29
2023-09-16T16:31:00.332Z,100742.09
2023-09-16T16:33:27.646Z,100738.32
2023-09-16T16:35:54.693Z,100739.83
2023-09-16T16:38:25.913Z,100737.43
2023-09-16T16:40:55.857Z,100731.33
2023-09-16T16:43:25.278Z,100735.76
2023-09-16T16:45:52.894Z,100732.02
2023-09-16T16:48:20.932Z,100735.11
2023-09-16T16:50:53.161Z,100728.30
2023-09-16T16:53:20.673Z,100727.68
2023-09-16T16:55:48.385Z,100725.55
2023-09-16T16:58:17.187Z,100722.05
2023-09-16T17:00:45.258Z,100722.77
2023-09-16T17:03:14.815Z,100724.48
2023-09-16T17:05:54.290Z,100725.16
2023-09-16T17:08:21.698Z,100726.45
2023-09-16T17:10:50.987Z,100730.90
2023-09-16T17:13:19.243Z,100732.59
2023-09-16T17:15:46.755Z,100737.73
2023-09-16T17:18:18.933Z,100742.98
2023-09-16T17:20:46.757Z,100743.86
2023-09-16T17:23:40.419Z,100740.70
2023-09-16T17:26:11.017Z,100739.98
2023-09-16T17:28:38.943Z,100737.27
2023-09-16T17:31:06.351Z,100737.23
2023-09-16T17:33:39.475Z,100741.33
2023-09-16T17:36:10.032Z,100744.29
2023-09-16T17:38:40.269Z,100749.29
2023-09-16T17:41:11.198Z,100749.75
2023-09-16T17:43:42.291Z,100753.56
2023-09-16T17:46:10.105Z,100752.95
2023-09-16T17:48:40.453Z,100752.54
2023-09-16T17:51:07.930Z,100751.91
2023-09-16T17:53:35.818Z,100757.79
2023-09-16T17:56:05.542Z,100759.02
2023-09-16T17:58:37.485Z,100758.86
2023-09-16T18:01:08.361Z,100758.33
2023-09-16T18:03:58.466Z,100763.85
2023-09-16T18:06:27.337Z,100767.98
2023-09-16T18:08:54.563Z,100771.27
2023-09-16T18:11:23.030Z,100770.41
2023-09-16T18:13:50.407Z,100769.62
2023-09-16T18:16:19.740Z,100772.84
2023-09-16T18:18:47.168Z,100772.81
2023-09-16T18:21:15.326Z,100775.88
2023-09-16T18:23:46.342Z,100780.21
2023-09-16T18:26:19.647Z,100783.66
2023-09-16T18:28:48.321Z,100784.77
2023-09-16T18:31:17.761Z,100788.17
2023-09-16T18:33:50.578Z,100789.59
2023-09-16T18:36:17.792Z,100792.40
2023-09-16T18:38:48.203Z,100790.83
2023-09-16T18:41:19.830Z,100792.01
2023-09-16T18:43:48.660Z,100794.61
2023-09-16T18:46:15.974Z,100791.88
2023-09-16T18:48:53.388Z,100795.04
2023-09-16T18:51:21.496Z,100794.45
2023-09-16T18:53:51.531Z,100798.07
2023-09-16T18:56:23.001Z,100795.72
2023-09-16T18:58:51.055Z,100797.42
2023-09-16T19:01:19.104Z,100793.70
2023-09-16T19:03:48.771Z,100796.01
2023-09-16T19:06:17.521Z,100793.02
2023-09-16T19:08:48.073Z,100795.45
2023-09-16T19:11:24.721Z,100795.66
2023-09-16T19:13:52.647Z,100792.73
2023-09-16T19:16:24.019Z,100791.88
2023-09-16T19:18:55.302Z,100788.23
2023-09-16T19:21:24.562Z,100784.64
2023-09-16T19:23:57.038Z,100789.46
2023-09-16T19:26:36.730Z,100786.73
2023-09-16T19:29:07.475Z,100790.44
2023-09-16T19:31:36.879Z,100786.16
2023-09-16T19:34:05.872Z,100783.98
2023-09-16T19:36:33.950Z,100786.08
2023-09-16T19:39:05.268Z,100785.52
2023-09-16T19:41:34.657Z,100783.09
2023-09-16T19:44:06.188Z,100785.48
2023-09-16T19:46:46.795Z,100783.54
2023-09-16T19:49:21.715Z,100781.45
2023-09-16T19:51:50.770Z,100786.42
2023-09-16T19:54:19.773Z,100787.50
2023-09-16T19:57:03.944Z,100788.05
2023-09-16T19:59:35.152Z,100788.28
2023-09-16T20:02:06.741Z,100792.36
2023-09-16T20:04:38.189Z,100795.23
2023-09-16T20:07:07.480Z,100797.09
2023-09-16T20:09:35.800Z,100800.13
2023-09-16T20:12:03.247Z,100800.14
2023-09-16T20:14:32.306Z,100796.63
2023-09-16T20:17:00.742Z,100801.91
2023-09-16T20:19:33.488Z,100800.30
2023-09-16T20:22:07.008Z,100800.08
2023-09-16T20:24:39.604Z,100801.73
2023-09-16T20:27:17.396Z,100799.99
2023-09-16T20:29:46.121Z,100801.77
2023-09-16T20:32:24.416Z,100802.44
2023-09-16T20:34:54.802Z,100799.77
2023-09-16T20:37:25.197Z,100800.80
2023-09-16T20:39:58.173Z,100802.11
2023-09-16T20:42:29.132Z,100805.19
2023-09-16T20:44:59.924Z,100810.52
2023-09-16T20:47:29.706Z,100811.90
2023-09-16T20:49:58.868Z,100813.68
2023-09-16T20:52:28.485Z,100814.48
2023-09-16T20:55:00.770Z,100813.40
2023-09-16T20:57:34.724Z,100814.35
2023-09-16T21:00:20.369Z,100814.57
2023-09-16T21:02:50.103Z,100813.66
2023-09-16T21:05:20.012Z,100813.36
2023-09-16T21:07:47.973Z,100820.77
2023-09-16T21:10:19.340Z,100820.17
2023-09-16T21:12:49.190Z,100821.53
2023-09-16T21:15:23.110Z,100816.31
2023-09-16T21:17:51.486Z,100814.27
2023-09-16T21:20:23.778Z,100811.25
2023-09-16T21:22:53.809Z,100816.35
2023-09-16T21:25:22.662Z,100812.72
2023-09-16T21:27:54.653Z,100813.08
2023-09-16T21:30:24.294Z,100812.45
2023-09-16T21:32:52.561Z,100813.13
2023-09-16T21:35:37.507Z,100810.36
2023-09-16T21:38:07.515Z,100809.27
2023-09-16T21:40:36.729Z,100807.98
2023-09-16T21:43:07.754Z,100807.02
2023-09-16T21:45:38.048Z,100807.48
2023-09-16T21:48:08.668Z,100804.05
2023-09-16T21:50:40.469Z,100803.76
2023-09-16T21:53:29.634Z,100806.77
2023-09-16T21:55:58.097Z,100807.55
2023-09-16T21:58:29.469Z,100804.55
2023-09-16T22:00:58.686Z,100804.48
2023-09-16T22:03:36.071Z,100805.98
2023-09-16T22:06:07.646Z,100808.61
2023-09-16T22:08:37.634Z,100808.03
2023-09-16T22:11:23.856Z,100803.61
2023-09-16T22:13:53.538Z,100805.80
2023-09-16T22:16:31.928Z,100804.52
2023-09-16T22:19:02.459Z,100804.33
2023-09-16T22:21:32.781Z,100806.09
2023-09-16T22:24:02.957Z,100803.41
2023-09-16T22:26:32.736Z,100803.66
2023-09-16T22:29:02.221Z,100804.85
2023-09-16T22:31:32.447Z,100806.23
2023-09-16T22:34:05.733Z,100810.95
2023-09-16T22:36:36.765Z,100811.33
2023-09-16T22:39:07.094Z,100814.92
2023-09-16T22:41:36.680Z,100814.86
2023-09-16T22:44:08.400Z,100813.83
2023-09-16T22:46:41.144Z,100815.46
2023-09-16T22:49:11.959Z,100818.96
2023-09-16T22:51:44.494Z,100818.39
2023-09-16T22:54:21.543Z,100822.05
2023-09-16T22:56:57.987Z,100821.45
2023-09-16T22:59:27.019Z,100819.77
2023-09-16T23:02:12.181Z,100824.13
2023-09-16T23:04:41.573Z,100825.21
2023-09-16T23:07:11.789Z,100825.21
2023-09-16T23:09:49.389Z,100818.39
2023-09-16T23:12:21.879Z,100819.06
2023-09-16T23:14:54.852Z,100818.30
2023-09-16T23:17:24.578Z,100816.96
2023-09-16T23:19:55.109Z,100808.65
2023-09-16T23:22:25.329Z,100811.23
2023-09-16T23:24:55.195Z,100810.44
2023-09-16T23:27:26.676Z,100810.17
2023-09-16T23:29:57.131Z,100809.29
2023-09-16T23:32:26.386Z,100809.89
2023-09-16T23:34:57.999Z,100809.37
2023-09-16T23:37:28.634Z,100811.24
2023-09-16T23:39:58.355Z,100814.23
2023-09-16T23:42:27.555Z,100818.66
2023-09-16T23:44:55.686Z,100819.70
2023-09-16T23:47:25.735Z,100821.16
2023-09-16T23:49:55.432Z,100821.73
2023-09-16T23:52:24.506Z,100821.55
2023-09-16T23:54:54.399Z,100819.33
2023-09-16T23:57:24.441Z,100820.40
2023-09-16T23:59:54.400Z,100813.96
