createdAt,value
2023-04-01T00:01:01.843Z,5.31
2023-04-01T00:02:33.188Z,4.46
2023-04-01T00:04:04.516Z,5.05
2023-04-01T00:05:36.022Z,5.09
2023-04-01T00:07:07.288Z,5.88
2023-04-01T00:08:38.518Z,3.71
2023-04-01T00:10:09.863Z,4.02
2023-04-01T00:11:41.233Z,4.19
2023-04-01T00:13:17.582Z,4.28
2023-04-01T00:14:49.015Z,3.47
2023-04-01T00:16:22.670Z,4.62
2023-04-01T00:17:54.303Z,3.53
2023-04-01T00:19:25.673Z,5.41
2023-04-01T00:20:57.073Z,4.71
2023-04-01T00:22:28.968Z,5.02
2023-04-01T00:24:00.177Z,5.73
2023-04-01T00:25:31.993Z,5.25
2023-04-01T00:27:03.401Z,3.79
2023-04-01T00:28:34.613Z,5.79
2023-04-01T00:30:05.903Z,4.08
2023-04-01T00:31:37.191Z,4.32
2023-04-01T00:33:08.525Z,4.09
2023-04-01T00:34:40.209Z,4.25
2023-04-01T00:36:11.506Z,4.48
2023-04-01T00:37:42.825Z,5.78
2023-04-01T00:39:14.522Z,2.73
2023-04-01T00:40:45.951Z,4.91
2023-04-01T00:42:17.295Z,5.87
2023-04-01T00:43:48.579Z,4.17
2023-04-01T00:45:20.192Z,3.01
2023-04-01T00:46:51.470Z,3.80
2023-04-01T00:48:22.878Z,3.36
2023-04-01T00:49:54.250Z,3.15
2023-04-01T00:51:25.667Z,4.27
2023-04-01T00:52:57.149Z,4.47
2023-04-01T00:54:28.390Z,2.76
2023-04-01T00:55:59.948Z,4.00
2023-04-01T00:57:31.376Z,3.33
2023-04-01T00:59:02.680Z,4.34
2023-04-01T01:00:34.025Z,3.37
2023-04-01T01:02:09.208Z,3.15
2023-04-01T01:03:40.585Z,3.01
2023-04-01T01:05:12.059Z,3.06
2023-04-01T01:06:43.281Z,3.75
2023-04-01T01:08:14.495Z,4.79
2023-04-01T01:09:45.864Z,4.43
2023-04-01T01:11:17.188Z,2.79
2023-04-01T01:12:48.522Z,4.10
2023-04-01T01:14:19.742Z,3.85
2023-04-01T01:15:51.361Z,3.34
2023-04-01T01:17:22.752Z,2.55
2023-04-01T01:18:54.192Z,4.19
2023-04-01T01:20:26.826Z,3.46
2023-04-01T01:21:58.667Z,3.49
2023-04-01T01:23:30.136Z,3.45
2023-04-01T01:25:01.478Z,3.03
2023-04-01T01:26:32.693Z,2.87
2023-04-01T01:28:04.090Z,3.83
2023-04-01T01:29:35.442Z,1.72
2023-04-01T01:31:06.660Z,1.61
2023-04-01T01:32:38.418Z,3.42
2023-04-01T01:34:10.129Z,1.74
2023-04-01T01:35:41.618Z,1.95
2023-04-01T01:37:12.934Z,2.16
2023-04-01T01:38:44.148Z,2.50
2023-04-01T01:40:15.389Z,2.85
2023-04-01T01:41:46.674Z,3.11
2023-04-01T01:43:17.981Z,3.79
2023-04-01T01:44:49.513Z,4.38
2023-04-01T01:46:21.317Z,3.53
2023-04-01T01:47:52.892Z,3.26
2023-04-01T01:49:24.213Z,2.38
2023-04-01T01:50:55.494Z,4.08
2023-04-01T01:52:27.128Z,4.75
2023-04-01T01:53:58.630Z,3.37
2023-04-01T01:55:30.190Z,4.35
2023-04-01T01:57:01.701Z,4.06
2023-04-01T01:58:33.127Z,5.01
2023-04-01T02:00:04.364Z,2.90
2023-04-01T02:01:35.822Z,3.10
2023-04-01T02:03:07.182Z,2.11
2023-04-01T02:04:38.601Z,2.92
2023-04-01T02:06:09.864Z,2.40
2023-04-01T02:07:41.179Z,3.06
2023-04-01T02:09:12.803Z,1.97
2023-04-01T02:10:44.370Z,2.83
2023-04-01T02:12:15.628Z,2.45
2023-04-01T02:13:47.202Z,2.58
2023-04-01T02:15:18.514Z,4.11
2023-04-01T02:16:49.820Z,3.48
2023-04-01T02:18:21.266Z,4.20
2023-04-01T02:19:52.751Z,4.32
2023-04-01T02:21:24.070Z,3.19
2023-04-01T02:22:55.374Z,3.18
2023-04-01T02:24:26.821Z,3.53
2023-04-01T02:25:58.207Z,3.97
2023-04-01T02:27:29.606Z,4.59
2023-04-01T02:29:00.930Z,4.23
2023-04-01T02:30:32.319Z,4.21
2023-04-01T02:32:03.574Z,3.16
2023-04-01T02:33:34.826Z,2.52
2023-04-01T02:35:06.204Z,2.71
2023-04-01T02:36:37.423Z,3.19
2023-04-01T02:38:08.870Z,1.82
2023-04-01T02:39:40.246Z,2.87
2023-04-01T02:41:11.455Z,3.42
2023-04-01T02:42:42.714Z,2.94
2023-04-01T02:44:14.102Z,3.79
2023-04-01T02:45:45.429Z,3.05
2023-04-01T02:47:16.811Z,1.46
2023-04-01T02:48:48.118Z,2.42
2023-04-01T02:50:19.402Z,2.88
2023-04-01T02:51:50.780Z,3.14
2023-04-01T02:53:22.407Z,3.05
2023-04-01T02:54:53.644Z,2.32
2023-04-01T02:56:25.012Z,2.70
2023-04-01T02:57:56.512Z,1.53
2023-04-01T02:59:27.877Z,2.26
2023-04-01T03:00:59.121Z,3.27
2023-04-01T03:02:30.545Z,2.90
2023-04-01T03:04:01.866Z,2.64
2023-04-01T03:05:33.515Z,3.25
2023-04-01T03:07:05.053Z,3.80
2023-04-01T03:08:36.400Z,2.66
2023-04-01T03:10:07.684Z,2.69
2023-04-01T03:11:39.026Z,1.84
2023-04-01T03:13:10.497Z,2.26
2023-04-01T03:14:42.229Z,2.17
2023-04-01T03:16:14.634Z,3.08
2023-04-01T03:17:46.117Z,1.59
2023-04-01T03:19:17.520Z,2.70
2023-04-01T03:20:48.822Z,2.75
2023-04-01T03:22:20.209Z,2.28
2023-04-01T03:23:51.682Z,2.78
2023-04-01T03:25:23.005Z,2.72
2023-04-01T03:26:54.370Z,2.73
2023-04-01T03:28:25.556Z,2.55
2023-04-01T03:29:57.442Z,1.86
2023-04-01T03:31:29.079Z,1.56
2023-04-01T03:33:00.499Z,1.97
2023-04-01T03:34:32.037Z,1.67
2023-04-01T03:36:03.536Z,1.70
2023-04-01T03:37:34.922Z,2.43
2023-04-01T03:39:06.448Z,3.30
2023-04-01T03:40:38.350Z,2.80
2023-04-01T03:42:09.589Z,2.49
2023-04-01T03:43:41.096Z,2.58
2023-04-01T03:45:12.391Z,1.62
2023-04-01T03:46:43.824Z,2.02
2023-04-01T03:48:20.276Z,1.25
2023-04-01T03:49:51.659Z,2.26
2023-04-01T03:51:23.192Z,2.31
2023-04-01T03:52:54.434Z,1.57
2023-04-01T03:54:25.671Z,2.12
2023-04-01T03:55:57.088Z,2.13
2023-04-01T03:57:28.676Z,1.54
2023-04-01T03:59:00.116Z,1.43
2023-04-01T04:00:31.506Z,2.36
2023-04-01T04:02:02.838Z,1.96
2023-04-01T04:03:34.215Z,1.99
2023-04-01T04:05:05.662Z,1.27
2023-04-01T04:06:36.902Z,1.64
2023-04-01T04:08:08.291Z,1.16
2023-04-01T04:09:39.637Z,1.30
2023-04-01T04:11:11.244Z,1.91
2023-04-01T04:12:42.552Z,1.87
2023-04-01T04:14:13.925Z,1.37
2023-04-01T04:15:45.543Z,2.56
2023-04-01T04:17:16.965Z,1.27
2023-04-01T04:18:48.903Z,1.14
2023-04-01T04:20:20.283Z,2.82
2023-04-01T04:21:51.709Z,2.21
2023-04-01T04:23:23.012Z,2.91
2023-04-01T04:24:54.330Z,2.53
2023-04-01T04:26:25.939Z,2.54
2023-04-01T04:27:57.289Z,2.57
2023-04-01T04:29:33.547Z,2.56
2023-04-01T04:31:05.169Z,1.94
2023-04-01T04:32:36.719Z,2.43
2023-04-01T04:34:08.118Z,1.93
2023-04-01T04:35:39.539Z,1.88
2023-04-01T04:37:11.025Z,1.08
2023-04-01T04:38:42.448Z,2.06
2023-04-01T04:40:13.724Z,2.20
2023-04-01T04:41:45.275Z,1.97
2023-04-01T04:43:16.776Z,2.57
2023-04-01T04:44:48.146Z,3.85
2023-04-01T04:46:19.646Z,2.64
2023-04-01T04:47:51.278Z,2.03
2023-04-01T04:49:22.590Z,2.79
2023-04-01T04:50:53.884Z,2.65
2023-04-01T04:52:25.390Z,2.51
2023-04-01T04:53:56.803Z,2.89
2023-04-01T04:55:28.341Z,1.87
2023-04-01T04:56:59.671Z,2.56
2023-04-01T04:58:31.049Z,3.11
2023-04-01T05:00:02.296Z,2.65
2023-04-01T05:01:33.549Z,2.65
2023-04-01T05:03:05.040Z,2.45
2023-04-01T05:04:36.442Z,2.43
2023-04-01T05:06:07.806Z,3.18
2023-04-01T05:07:39.143Z,3.37
2023-04-01T05:09:10.426Z,2.62
2023-04-01T05:10:41.766Z,2.56
2023-04-01T05:12:13.876Z,2.47
2023-04-01T05:13:45.196Z,2.45
2023-04-01T05:15:16.588Z,3.77
2023-04-01T05:16:47.928Z,2.37
2023-04-01T05:18:19.470Z,2.45
2023-04-01T05:19:50.936Z,2.86
2023-04-01T05:21:22.982Z,2.80
2023-04-01T05:22:54.409Z,2.76
2023-04-01T05:24:25.714Z,2.88
2023-04-01T05:25:57.093Z,2.40
2023-04-01T05:27:28.554Z,2.33
2023-04-01T05:28:59.962Z,2.52
2023-04-01T05:30:31.267Z,2.38
2023-04-01T05:32:02.609Z,2.03
2023-04-01T05:33:33.889Z,2.42
2023-04-01T05:35:05.311Z,2.21
2023-04-01T05:36:36.923Z,2.26
2023-04-01T05:38:08.305Z,2.36
2023-04-01T05:39:39.633Z,1.93
2023-04-01T05:41:11.053Z,1.88
2023-04-01T05:42:42.340Z,2.40
2023-04-01T05:44:13.887Z,2.76
2023-04-01T05:45:45.492Z,3.07
2023-04-01T05:47:16.803Z,2.80
2023-04-01T05:48:48.314Z,2.10
2023-04-01T05:50:19.519Z,2.06
2023-04-01T05:51:50.889Z,2.30
2023-04-01T05:53:22.162Z,2.36
2023-04-01T05:54:53.501Z,2.38
2023-04-01T05:56:24.882Z,4.57
2023-04-01T05:57:56.225Z,2.49
2023-04-01T05:59:27.610Z,2.50
2023-04-01T06:01:08.478Z,2.27
2023-04-01T06:02:42.557Z,2.42
2023-04-01T06:04:14.070Z,1.81
2023-04-01T06:05:45.411Z,1.61
2023-04-01T06:07:16.721Z,2.57
2023-04-01T06:08:48.209Z,1.64
2023-04-01T06:10:19.458Z,1.78
2023-04-01T06:11:51.145Z,2.02
2023-04-01T06:13:22.575Z,2.99
2023-04-01T06:14:53.828Z,2.79
2023-04-01T06:16:25.141Z,2.48
2023-04-01T06:17:58.100Z,1.65
2023-04-01T06:19:29.491Z,1.83
2023-04-01T06:21:00.791Z,2.81
2023-04-01T06:22:32.154Z,2.46
2023-04-01T06:24:03.403Z,1.55
2023-04-01T06:25:35.257Z,2.56
2023-04-01T06:27:06.879Z,1.54
2023-04-01T06:28:38.345Z,2.08
2023-04-01T06:30:09.662Z,2.62
2023-04-01T06:31:41.362Z,2.05
2023-04-01T06:33:12.718Z,2.75
2023-04-01T06:35:17.569Z,2.09
2023-04-01T06:36:49.227Z,1.94
2023-04-01T06:38:20.534Z,2.42
2023-04-01T06:39:53.257Z,1.89
2023-04-01T06:43:36.346Z,1.53
2023-04-01T06:45:07.663Z,2.41
2023-04-01T06:46:38.877Z,1.57
2023-04-01T06:48:10.468Z,1.85
2023-04-01T06:49:41.739Z,1.52
2023-04-01T06:51:13.027Z,1.88
2023-04-01T06:52:44.314Z,1.38
2023-04-01T06:54:15.614Z,1.98
2023-04-01T06:55:46.964Z,1.68
2023-04-01T06:57:18.383Z,2.29
2023-04-01T06:58:49.942Z,1.73
2023-04-01T07:00:21.383Z,2.38
2023-04-01T07:01:52.771Z,2.67
2023-04-01T07:03:24.143Z,3.07
2023-04-01T07:04:55.969Z,1.73
2023-04-01T07:06:27.864Z,1.72
2023-04-01T07:07:59.291Z,1.51
2023-04-01T07:09:31.242Z,2.00
2023-04-01T07:11:02.490Z,2.16
2023-04-01T07:12:33.750Z,2.19
2023-04-01T07:14:05.165Z,1.41
2023-04-01T07:15:36.609Z,1.65
2023-04-01T07:17:09.123Z,2.73
2023-04-01T07:18:40.574Z,1.93
2023-04-01T07:20:12.034Z,2.12
2023-04-01T07:21:43.472Z,1.58
2023-04-01T07:23:14.740Z,1.99
2023-04-01T07:24:46.113Z,2.32
2023-04-01T07:26:17.563Z,1.79
2023-04-01T07:27:48.883Z,1.55
2023-04-01T07:29:20.252Z,2.65
2023-04-01T07:30:51.637Z,2.68
2023-04-01T07:32:26.124Z,2.11
2023-04-01T07:33:57.411Z,1.95
2023-04-01T07:35:29.529Z,2.34
2023-04-01T07:37:00.912Z,2.06
2023-04-01T07:38:32.485Z,2.79
2023-04-01T07:40:03.730Z,3.18
2023-04-01T07:41:34.950Z,4.08
2023-04-01T07:43:06.328Z,2.89
2023-04-01T07:44:38.747Z,2.12
2023-04-01T07:46:10.199Z,2.18
2023-04-01T07:47:41.731Z,2.38
2023-04-01T07:49:13.119Z,2.18
2023-04-01T07:50:45.976Z,2.25
2023-04-01T07:52:18.372Z,1.93
2023-04-01T07:53:49.834Z,2.04
2023-04-01T07:55:21.346Z,2.23
2023-04-01T07:56:53.212Z,2.37
2023-04-01T07:58:24.809Z,2.45
2023-04-01T07:59:56.099Z,2.40
2023-04-01T08:01:27.406Z,2.43
2023-04-01T08:02:58.719Z,3.28
2023-04-01T08:04:30.300Z,3.98
2023-04-01T08:06:02.558Z,2.81
2023-04-01T08:07:33.889Z,3.03
2023-04-01T08:09:05.182Z,3.37
2023-04-01T08:10:36.525Z,2.89
2023-04-01T08:12:07.752Z,2.89
2023-04-01T08:13:39.582Z,2.30
2023-04-01T08:15:10.862Z,3.65
2023-04-01T08:16:42.266Z,2.23
2023-04-01T08:18:13.700Z,3.36
2023-04-01T08:19:45.044Z,3.68
2023-04-01T08:21:16.367Z,1.84
2023-04-01T08:22:47.819Z,2.28
2023-04-01T08:24:21.357Z,2.34
2023-04-01T08:25:53.646Z,1.77
2023-04-01T08:27:24.925Z,2.84
2023-04-01T08:28:56.421Z,3.30
2023-04-01T08:30:27.861Z,2.01
2023-04-01T08:31:59.125Z,1.99
2023-04-01T08:33:30.549Z,1.57
2023-04-01T08:35:02.032Z,1.42
2023-04-01T08:36:33.517Z,1.44
2023-04-01T08:38:04.864Z,2.49
2023-04-01T08:39:36.228Z,1.77
2023-04-01T08:41:07.573Z,1.63
2023-04-01T08:42:38.984Z,1.52
2023-04-01T08:44:10.156Z,1.71
2023-04-01T08:45:41.499Z,1.34
2023-04-01T08:47:12.728Z,1.71
2023-04-01T08:48:44.191Z,1.60
2023-04-01T08:50:15.669Z,2.88
2023-04-01T08:51:47.042Z,3.13
2023-04-01T08:53:24.426Z,2.82
2023-04-01T08:54:55.825Z,1.79
2023-04-01T08:56:27.115Z,2.74
2023-04-01T08:57:59.090Z,2.77
2023-04-01T08:59:30.415Z,5.24
2023-04-01T09:01:01.703Z,3.82
2023-04-01T09:02:33.219Z,1.99
2023-04-01T09:04:04.810Z,2.40
2023-04-01T09:05:36.218Z,2.29
2023-04-01T09:07:07.624Z,2.07
2023-04-01T09:08:39.203Z,1.36
2023-04-01T09:10:10.547Z,2.08
2023-04-01T09:11:41.912Z,2.89
2023-04-01T09:13:13.260Z,4.67
2023-04-01T09:14:44.722Z,2.72
2023-04-01T09:16:16.378Z,2.58
2023-04-01T09:17:47.830Z,3.15
2023-04-01T09:19:19.101Z,4.70
2023-04-01T09:20:50.487Z,3.53
2023-04-01T09:22:21.733Z,2.74
2023-04-01T09:23:53.630Z,5.22
2023-04-01T09:25:25.501Z,3.09
2023-04-01T09:26:58.457Z,3.24
2023-04-01T09:28:31.013Z,2.52
2023-04-01T09:30:43.052Z,3.36
2023-04-01T09:32:19.687Z,2.31
2023-04-01T09:33:51.944Z,3.88
2023-04-01T09:35:24.062Z,3.91
2023-04-01T09:36:55.460Z,3.28
2023-04-01T09:38:26.844Z,2.60
2023-04-01T09:40:18.257Z,3.83
2023-04-01T09:41:49.886Z,3.54
2023-04-01T09:43:21.250Z,3.37
2023-04-01T09:44:52.779Z,3.54
2023-04-01T09:46:24.265Z,3.90
2023-04-01T09:48:07.157Z,3.82
2023-04-01T09:49:39.804Z,3.97
2023-04-01T09:51:16.463Z,4.11
2023-04-01T09:52:48.119Z,4.23
2023-04-01T09:54:19.736Z,4.22
2023-04-01T09:55:51.110Z,4.11
2023-04-01T09:57:22.688Z,3.88
2023-04-01T09:58:54.162Z,4.18
2023-04-01T10:00:25.566Z,4.59
2023-04-01T10:01:56.922Z,4.98
2023-04-01T10:03:29.690Z,5.36
2023-04-01T10:05:01.318Z,5.91
2023-04-01T10:06:32.632Z,5.49
2023-04-01T10:08:04.030Z,6.52
2023-04-01T10:09:35.467Z,5.64
2023-04-01T10:11:06.769Z,7.80
2023-04-01T10:12:38.107Z,6.15
2023-04-01T10:14:09.350Z,5.91
2023-04-01T10:15:40.797Z,7.71
2023-04-01T10:17:12.078Z,8.90
2023-04-01T10:18:43.464Z,7.17
2023-04-01T10:20:14.765Z,4.89
2023-04-01T10:21:46.764Z,8.02
2023-04-01T10:23:18.322Z,7.58
2023-04-01T10:24:49.682Z,7.43
2023-04-01T10:26:21.154Z,8.42
2023-04-01T10:27:52.507Z,8.76
2023-04-01T10:29:23.930Z,6.83
2023-04-01T10:30:55.460Z,7.98
2023-04-01T10:32:26.938Z,7.93
2023-04-01T10:34:13.298Z,8.35
2023-04-01T10:35:50.009Z,6.96
2023-04-01T10:37:26.610Z,7.98
2023-04-01T10:38:58.808Z,7.98
2023-04-01T10:40:30.368Z,7.76
2023-04-01T10:42:02.037Z,7.65
2023-04-01T10:43:34.936Z,7.36
2023-04-01T10:45:06.567Z,9.23
2023-04-01T10:46:38.164Z,8.65
2023-04-01T10:48:09.703Z,7.21
2023-04-01T10:49:41.269Z,6.97
2023-04-01T10:51:12.777Z,7.94
2023-04-01T10:52:44.330Z,7.68
2023-04-01T10:54:16.976Z,7.66
2023-04-01T10:55:48.320Z,6.78
2023-04-01T10:57:19.790Z,7.85
2023-04-01T10:58:51.243Z,8.09
2023-04-01T11:00:22.714Z,8.18
2023-04-01T11:02:04.040Z,8.20
2023-04-01T11:03:43.344Z,8.22
2023-04-01T11:05:14.667Z,7.17
2023-04-01T11:06:46.101Z,8.09
2023-04-01T11:08:17.461Z,8.72
2023-04-01T11:09:48.865Z,6.97
2023-04-01T11:11:20.529Z,6.59
2023-04-01T11:12:52.008Z,6.12
2023-04-01T11:14:23.277Z,4.67
2023-04-01T11:15:54.809Z,5.49
2023-04-01T11:17:26.262Z,5.99
2023-04-01T11:18:57.672Z,6.74
2023-04-01T11:20:28.930Z,6.98
2023-04-01T11:22:00.313Z,6.92
2023-04-01T11:23:31.590Z,5.63
2023-04-01T11:25:02.838Z,7.21
2023-04-01T11:26:34.342Z,4.75
2023-04-01T11:28:06.140Z,6.54
2023-04-01T11:29:38.912Z,4.81
2023-04-01T11:31:12.196Z,4.27
2023-04-01T11:32:43.560Z,5.45
2023-04-01T11:34:14.889Z,6.20
2023-04-01T11:35:46.295Z,5.34
2023-04-01T11:37:42.945Z,6.65
2023-04-01T11:39:14.212Z,6.34
2023-04-01T11:40:45.557Z,6.46
2023-04-01T11:42:16.979Z,6.03
2023-04-01T11:44:08.322Z,6.05
2023-04-01T11:45:39.639Z,6.19
2023-04-01T11:47:10.950Z,6.32
2023-04-01T11:48:43.385Z,6.40
2023-04-01T11:50:16.315Z,6.36
2023-04-01T11:51:47.858Z,4.41
2023-04-01T11:53:19.160Z,4.25
2023-04-01T11:54:50.458Z,4.82
2023-04-01T11:56:21.889Z,6.44
2023-04-01T11:57:53.232Z,6.28
2023-04-01T11:59:24.569Z,6.58
2023-04-01T12:00:55.986Z,4.78
2023-04-01T12:02:27.663Z,5.25
2023-04-01T12:03:59.223Z,5.72
2023-04-01T12:05:30.860Z,6.12
2023-04-01T12:07:02.734Z,5.84
2023-04-01T12:08:34.100Z,7.23
2023-04-01T12:10:05.325Z,6.57
2023-04-01T12:11:36.903Z,6.76
2023-04-01T12:13:08.226Z,5.71
2023-04-01T12:14:39.680Z,5.84
2023-04-01T12:16:11.449Z,6.72
2023-04-01T12:17:43.012Z,6.99
2023-04-01T12:19:14.256Z,6.08
2023-04-01T12:20:45.648Z,6.09
2023-04-01T12:22:16.999Z,6.08
2023-04-01T12:23:48.624Z,7.49
2023-04-01T12:25:19.990Z,6.61
2023-04-01T12:27:11.310Z,5.18
2023-04-01T12:28:42.682Z,7.39
2023-04-01T12:30:13.900Z,6.96
2023-04-01T12:31:45.213Z,5.10
2023-04-01T12:33:21.631Z,6.38
2023-04-01T12:34:52.955Z,5.48
2023-04-01T12:36:24.224Z,6.08
2023-04-01T12:37:55.757Z,7.09
2023-04-01T12:39:27.089Z,6.93
2023-04-01T12:40:58.550Z,5.61
2023-04-01T12:42:29.990Z,6.14
2023-04-01T12:44:01.452Z,6.20
2023-04-01T12:45:33.399Z,5.13
2023-04-01T12:47:04.782Z,5.16
2023-04-01T12:48:36.071Z,4.73
2023-04-01T12:50:07.468Z,5.37
2023-04-01T12:51:38.884Z,4.67
2023-04-01T12:53:10.359Z,4.78
2023-04-01T12:54:41.624Z,5.56
2023-04-01T12:56:12.943Z,4.77
2023-04-01T12:57:44.417Z,4.73
2023-04-01T12:59:15.815Z,4.45
2023-04-01T13:00:47.305Z,5.05
2023-04-01T13:02:18.981Z,6.00
2023-04-01T13:03:50.461Z,5.15
2023-04-01T13:05:21.827Z,4.69
2023-04-01T13:06:53.577Z,4.33
2023-04-01T13:08:25.122Z,5.17
2023-04-01T13:09:56.487Z,4.66
2023-04-01T13:11:27.816Z,5.90
2023-04-01T13:12:59.266Z,6.59
2023-04-01T13:14:32.143Z,5.65
2023-04-01T13:16:03.739Z,5.14
2023-04-01T13:17:35.409Z,6.89
2023-04-01T13:19:06.812Z,8.59
2023-04-01T13:20:38.064Z,8.78
2023-04-01T13:22:09.335Z,7.95
2023-04-01T13:23:40.866Z,8.23
2023-04-01T13:25:12.258Z,9.22
2023-04-01T13:26:43.757Z,7.52
2023-04-01T13:28:15.278Z,6.78
2023-04-01T13:29:47.167Z,5.81
2023-04-01T13:31:18.948Z,4.87
2023-04-01T13:32:50.220Z,6.45
2023-04-01T13:34:21.550Z,8.09
2023-04-01T13:35:53.078Z,7.87
2023-04-01T13:37:24.531Z,7.54
2023-04-01T13:38:55.822Z,5.72
2023-04-01T13:40:27.171Z,5.53
2023-04-01T13:41:58.701Z,4.47
2023-04-01T13:43:30.056Z,7.04
2023-04-01T13:45:01.448Z,4.56
2023-04-01T13:46:33.085Z,4.87
2023-04-01T13:48:04.557Z,6.89
2023-04-01T13:49:35.959Z,6.79
2023-04-01T13:51:07.242Z,8.06
2023-04-01T13:52:38.614Z,7.37
2023-04-01T13:54:09.877Z,7.64
2023-04-01T13:55:41.150Z,7.91
2023-04-01T13:57:12.704Z,7.27
2023-04-01T13:58:44.036Z,8.79
2023-04-01T14:00:15.350Z,9.47
2023-04-01T14:01:46.817Z,9.68
2023-04-01T14:03:18.428Z,8.95
2023-04-01T14:04:49.904Z,9.42
2023-04-01T14:06:21.279Z,9.48
2023-04-01T14:07:52.599Z,9.37
2023-04-01T14:09:24.121Z,9.60
2023-04-01T14:10:55.455Z,9.17
2023-04-01T14:12:27.008Z,7.90
2023-04-01T14:13:58.291Z,5.84
2023-04-01T14:15:29.690Z,5.19
2023-04-01T14:17:01.075Z,5.61
2023-04-01T14:18:32.686Z,6.15
2023-04-01T14:20:04.563Z,6.53
2023-04-01T14:21:36.040Z,6.23
2023-04-01T14:23:08.652Z,6.93
2023-04-01T14:24:39.878Z,7.80
2023-04-01T14:26:11.194Z,7.38
2023-04-01T14:27:42.538Z,6.11
2023-04-01T14:29:15.010Z,7.16
2023-04-01T14:30:47.232Z,7.44
2023-04-01T14:32:18.548Z,7.66
2023-04-01T14:33:49.878Z,6.53
2023-04-01T14:35:21.355Z,6.00
2023-04-01T14:36:52.674Z,5.41
2023-04-01T14:38:24.020Z,6.11
2023-04-01T14:39:55.355Z,6.08
2023-04-01T14:41:26.775Z,6.65
2023-04-01T14:42:58.018Z,6.95
2023-04-01T14:44:29.271Z,7.85
2023-04-01T14:46:00.652Z,7.51
2023-04-01T14:47:32.158Z,7.48
2023-04-01T14:49:03.614Z,8.04
2023-04-01T14:50:34.867Z,7.35
2023-04-01T14:52:06.279Z,6.65
2023-04-01T14:53:37.526Z,7.88
2023-04-01T14:55:08.999Z,5.69
2023-04-01T14:56:40.304Z,5.87
2023-04-01T14:58:11.644Z,8.51
2023-04-01T14:59:42.959Z,9.22
2023-04-01T15:01:14.322Z,8.36
2023-04-01T15:02:45.777Z,9.35
2023-04-01T15:04:17.260Z,7.73
2023-04-01T15:05:48.568Z,7.08
2023-04-01T15:07:21.442Z,5.19
2023-04-01T15:08:53.261Z,5.83
2023-04-01T15:10:24.584Z,6.76
2023-04-01T15:11:55.927Z,8.07
2023-04-01T15:13:27.233Z,7.44
2023-04-01T15:14:58.650Z,7.24
2023-04-01T15:16:30.100Z,9.18
2023-04-01T15:18:01.494Z,8.25
2023-04-01T15:19:32.928Z,8.24
2023-04-01T15:21:06.142Z,8.02
2023-04-01T15:22:37.534Z,9.27
2023-04-01T15:24:08.906Z,9.35
2023-04-01T15:25:40.337Z,9.13
2023-04-01T15:27:13.763Z,9.27
2023-04-01T15:28:58.010Z,10.37
2023-04-01T15:30:29.374Z,10.25
2023-04-01T15:33:06.390Z,8.47
2023-04-01T15:34:37.740Z,10.07
2023-04-01T15:36:09.116Z,13.07
2023-04-01T15:37:40.706Z,7.94
2023-04-01T15:39:12.006Z,8.32
2023-04-01T15:40:43.218Z,8.58
2023-04-01T15:42:14.469Z,9.19
2023-04-01T15:43:45.871Z,9.55
2023-04-01T15:45:17.278Z,11.00
2023-04-01T15:46:48.915Z,12.18
2023-04-01T15:48:20.391Z,11.76
2023-04-01T15:49:51.633Z,10.91
2023-04-01T15:51:22.932Z,10.23
2023-04-01T15:52:54.477Z,11.04
2023-04-01T15:54:26.108Z,12.59
2023-04-01T15:55:57.823Z,10.17
2023-04-01T15:57:29.292Z,12.26
2023-04-01T15:59:00.758Z,11.98
2023-04-01T16:00:32.092Z,11.11
2023-04-01T16:02:03.701Z,11.30
2023-04-01T16:03:35.174Z,12.51
2023-04-01T16:05:06.495Z,13.20
2023-04-01T16:06:37.740Z,12.44
2023-04-01T16:08:09.002Z,12.06
2023-04-01T16:09:50.364Z,12.88
2023-04-01T16:12:06.877Z,11.05
2023-04-01T16:13:38.327Z,12.63
2023-04-01T16:15:09.510Z,10.56
2023-04-01T16:16:40.985Z,11.65
2023-04-01T16:18:12.581Z,11.49
2023-04-01T16:19:43.919Z,10.79
2023-04-01T16:21:15.388Z,10.95
2023-04-01T16:22:46.646Z,10.98
2023-04-01T16:24:18.040Z,10.39
2023-04-01T16:25:49.329Z,10.09
2023-04-01T16:27:20.568Z,11.06
2023-04-01T16:28:51.908Z,13.86
2023-04-01T16:30:23.250Z,11.11
2023-04-01T16:31:54.819Z,8.76
2023-04-01T16:33:26.242Z,8.80
2023-04-01T16:34:57.490Z,9.68
2023-04-01T16:36:29.009Z,8.55
2023-04-01T16:38:00.404Z,9.82
2023-04-01T16:39:31.607Z,10.30
2023-04-01T16:41:02.838Z,9.89
2023-04-01T16:42:34.074Z,10.27
2023-04-01T16:44:05.391Z,10.37
2023-04-01T16:46:03.316Z,11.22
2023-04-01T16:47:34.725Z,12.49
2023-04-01T16:49:06.028Z,11.27
2023-04-01T16:50:37.565Z,11.16
2023-04-01T16:52:08.967Z,10.83
2023-04-01T16:53:40.292Z,11.56
2023-04-01T16:55:11.680Z,13.29
2023-04-01T16:56:43.029Z,11.08
2023-04-01T16:58:14.307Z,12.06
2023-04-01T16:59:45.869Z,12.41
2023-04-01T17:01:17.163Z,11.45
2023-04-01T17:02:48.502Z,10.18
2023-04-01T17:04:19.881Z,9.32
2023-04-01T17:05:51.378Z,11.13
2023-04-01T17:07:22.867Z,8.83
2023-04-01T17:08:54.343Z,9.24
2023-04-01T17:10:25.800Z,9.86
2023-04-01T17:11:57.201Z,10.69
2023-04-01T17:13:28.638Z,10.91
2023-04-01T17:15:00.039Z,9.61
2023-04-01T17:16:31.385Z,11.07
2023-04-01T17:18:02.887Z,11.54
2023-04-01T17:19:34.232Z,10.79
2023-04-01T17:21:05.482Z,13.72
2023-04-01T17:22:36.750Z,11.11
2023-04-01T17:24:08.132Z,11.54
2023-04-01T17:25:39.407Z,10.08
2023-04-01T17:27:10.754Z,9.41
2023-04-01T17:28:41.992Z,9.08
2023-04-01T17:30:13.220Z,9.93
2023-04-01T17:31:44.823Z,10.21
2023-04-01T17:33:16.156Z,9.64
2023-04-01T17:34:57.444Z,10.31
2023-04-01T17:36:28.701Z,10.08
2023-04-01T17:38:00.109Z,9.23
2023-04-01T17:39:31.376Z,8.99
2023-04-01T17:41:48.253Z,9.97
2023-04-01T17:43:21.865Z,9.92
2023-04-01T17:44:53.087Z,12.11
2023-04-01T17:46:24.467Z,12.19
2023-04-01T17:47:55.952Z,13.29
2023-04-01T17:49:27.337Z,13.14
2023-04-01T17:50:58.642Z,12.09
2023-04-01T17:52:29.993Z,14.06
2023-04-01T17:54:01.279Z,12.74
2023-04-01T17:55:32.504Z,12.75
2023-04-01T17:57:03.848Z,12.70
2023-04-01T17:58:35.137Z,12.36
2023-04-01T18:00:06.607Z,11.93
2023-04-01T18:01:38.091Z,9.78
2023-04-01T18:03:09.519Z,11.10
2023-04-01T18:04:40.846Z,12.29
2023-04-01T18:06:12.123Z,12.43
2023-04-01T18:07:43.390Z,12.99
2023-04-01T18:09:14.824Z,13.94
2023-04-01T18:10:46.179Z,13.25
2023-04-01T18:12:17.554Z,12.00
2023-04-01T18:13:48.920Z,12.09
2023-04-01T18:15:20.308Z,13.65
2023-04-01T18:17:11.532Z,12.51
2023-04-01T18:18:42.787Z,13.39
2023-04-01T18:20:14.197Z,12.74
2023-04-01T18:21:45.511Z,11.98
2023-04-01T18:23:16.834Z,12.64
2023-04-01T18:24:53.174Z,13.07
2023-04-01T18:26:24.473Z,14.35
2023-04-01T18:27:55.820Z,16.81
2023-04-01T18:29:27.216Z,15.45
2023-04-01T18:30:58.668Z,17.10
2023-04-01T18:32:30.144Z,18.90
2023-04-01T18:34:01.421Z,16.01
2023-04-01T18:35:33.210Z,15.68
2023-04-01T18:37:04.548Z,16.05
2023-04-01T18:38:35.971Z,17.13
2023-04-01T18:40:07.192Z,18.64
2023-04-01T18:41:38.431Z,16.87
2023-04-01T18:43:09.637Z,17.95
2023-04-01T18:44:40.984Z,18.67
2023-04-01T18:46:12.286Z,15.16
2023-04-01T18:47:44.886Z,15.84
2023-04-01T18:49:16.289Z,16.60
2023-04-01T18:50:47.928Z,17.92
2023-04-01T18:52:19.324Z,19.74
2023-04-01T18:53:50.652Z,17.85
2023-04-01T18:55:22.093Z,15.88
2023-04-01T18:56:53.610Z,16.67
2023-04-01T18:58:24.936Z,20.08
2023-04-01T18:59:56.263Z,17.80
2023-04-01T19:01:27.586Z,19.47
2023-04-01T19:02:59.026Z,18.83
2023-04-01T19:04:30.441Z,19.54
2023-04-01T19:06:01.716Z,21.64
2023-04-01T19:07:33.136Z,21.94
2023-04-01T19:09:04.424Z,22.52
2023-04-01T19:10:36.020Z,24.54
2023-04-01T19:12:07.715Z,22.04
2023-04-01T19:13:39.040Z,20.34
2023-04-01T19:15:10.313Z,21.39
2023-04-01T19:16:41.635Z,18.79
2023-04-01T19:18:12.816Z,20.75
2023-04-01T19:19:44.080Z,23.36
2023-04-01T19:21:15.373Z,22.44
2023-04-01T19:22:46.668Z,25.27
2023-04-01T19:24:17.918Z,21.73
2023-04-01T19:25:49.211Z,19.42
2023-04-01T19:27:20.552Z,9.54
2023-04-01T19:28:51.899Z,0.33
2023-04-01T19:30:23.402Z,1.14
2023-04-01T19:31:54.718Z,0.53
2023-04-01T19:33:26.265Z,0.45
2023-04-01T19:34:57.599Z,0.43
2023-04-01T19:36:29.068Z,0.58
2023-04-01T19:38:00.485Z,0.54
2023-04-01T19:39:36.840Z,0.56
2023-04-01T19:41:08.239Z,0.41
2023-04-01T19:42:41.336Z,0.48
2023-04-01T19:44:12.842Z,0.39
2023-04-01T19:45:44.206Z,0.46
2023-04-01T19:47:15.547Z,1.81
2023-04-01T19:48:47.192Z,0.79
2023-04-01T19:50:18.532Z,0.44
2023-04-01T19:51:50.129Z,0.43
2023-04-01T19:53:21.585Z,0.35
2023-04-01T19:54:53.340Z,0.40
2023-04-01T19:56:24.816Z,0.38
2023-04-01T19:57:56.259Z,0.45
2023-04-01T19:59:27.694Z,0.44
2023-04-01T20:00:58.940Z,0.48
2023-04-01T20:02:31.443Z,0.48
2023-04-01T20:04:03.164Z,0.38
2023-04-01T20:05:34.827Z,0.42
2023-04-01T20:07:06.190Z,0.30
2023-04-01T20:08:37.758Z,0.29
2023-04-01T20:10:09.074Z,0.35
2023-04-01T20:11:40.434Z,0.34
2023-04-01T20:13:11.979Z,0.39
2023-04-01T20:14:48.246Z,0.30
2023-04-01T20:16:19.540Z,0.29
2023-04-01T20:17:51.242Z,0.36
2023-04-01T20:19:22.663Z,0.38
2023-04-01T20:20:54.067Z,0.62
2023-04-01T20:22:30.355Z,0.34