createdAt,value
2018-03-17T00:01:15.074Z,21.95
2018-03-17T00:04:18.271Z,21.93
2018-03-17T00:07:21.430Z,21.80
2018-03-17T00:10:24.705Z,22.53
2018-03-17T00:13:27.891Z,21.27
2018-03-17T00:16:31.075Z,21.93
2018-03-17T00:19:34.231Z,21.73
2018-03-17T00:22:37.458Z,18.90
2018-03-17T00:25:40.668Z,21.20
2018-03-17T00:28:43.843Z,19.30
2018-03-17T00:31:47.151Z,20.72
2018-03-17T00:34:50.334Z,20.90
2018-03-17T00:37:53.675Z,21.13
2018-03-17T00:40:56.951Z,19.57
2018-03-17T00:44:00.222Z,18.03
2018-03-17T00:47:03.551Z,18.77
2018-03-17T00:50:06.766Z,15.53
2018-03-17T00:53:10.016Z,15.83
2018-03-17T00:56:13.214Z,17.07
2018-03-17T00:59:16.450Z,15.83
2018-03-17T01:02:19.575Z,16.10
2018-03-17T01:05:22.751Z,16.07
2018-03-17T01:08:25.985Z,15.67
2018-03-17T01:11:29.302Z,16.27
2018-03-17T01:14:32.589Z,15.30
2018-03-17T01:17:35.727Z,14.40
2018-03-17T01:20:38.878Z,15.87
2018-03-17T01:23:42.042Z,15.47
2018-03-17T01:26:45.274Z,17.17
2018-03-17T01:29:48.466Z,15.33
2018-03-17T01:32:51.618Z,12.03
2018-03-17T01:35:54.754Z,11.87
2018-03-17T01:38:57.975Z,11.87
2018-03-17T01:42:01.137Z,9.68
2018-03-17T01:45:04.513Z,13.17
2018-03-17T01:48:07.785Z,11.27
2018-03-17T01:51:10.955Z,10.67
2018-03-17T01:54:23.029Z,12.20
2018-03-17T01:57:26.239Z,11.70
2018-03-17T02:00:29.427Z,14.05
2018-03-17T02:03:32.639Z,15.10
2018-03-17T02:06:35.837Z,17.23
2018-03-17T02:09:39.098Z,16.07
2018-03-17T02:12:42.283Z,15.27
2018-03-17T02:15:45.527Z,21.83
2018-03-17T02:18:48.708Z,18.73
2018-03-17T02:21:51.906Z,20.27
2018-03-17T02:24:55.109Z,21.05
2018-03-17T02:27:58.299Z,20.43
2018-03-17T02:31:01.491Z,17.48
2018-03-17T02:34:04.692Z,17.77
2018-03-17T02:37:07.879Z,14.58
2018-03-17T02:40:11.060Z,15.75
2018-03-17T02:43:14.308Z,14.65
2018-03-17T02:46:17.452Z,19.50
2018-03-17T02:49:20.698Z,16.40
2018-03-17T02:52:23.879Z,17.00
2018-03-17T02:55:27.059Z,14.93
2018-03-17T02:58:30.237Z,14.33
2018-03-17T03:01:33.487Z,14.30
2018-03-17T03:04:36.698Z,14.03
2018-03-17T03:07:39.847Z,13.20
2018-03-17T03:10:43.003Z,15.80
2018-03-17T03:13:46.246Z,15.08
2018-03-17T03:16:49.446Z,16.27
2018-03-17T03:19:52.614Z,15.70
2018-03-17T03:22:55.799Z,18.17
2018-03-17T03:25:58.988Z,17.27
2018-03-17T03:29:02.203Z,16.53
2018-03-17T03:32:05.354Z,18.50
2018-03-17T03:35:08.570Z,20.47
2018-03-17T03:38:11.679Z,16.67
2018-03-17T03:41:14.890Z,18.13
2018-03-17T03:44:18.074Z,19.70
2018-03-17T03:47:21.282Z,20.77
2018-03-17T03:50:24.466Z,24.80
2018-03-17T03:53:27.670Z,21.13
2018-03-17T03:56:30.854Z,21.43
2018-03-17T03:59:34.056Z,21.83
2018-03-17T04:02:37.206Z,21.20
2018-03-17T04:05:40.437Z,23.33
2018-03-17T04:08:43.578Z,25.37
2018-03-17T04:11:46.834Z,24.53
2018-03-17T04:14:49.985Z,24.57
2018-03-17T04:17:53.250Z,23.90
2018-03-17T04:20:56.410Z,23.93
2018-03-17T04:23:59.621Z,23.53
2018-03-17T04:27:02.747Z,22.53
2018-03-17T04:30:06.012Z,20.33
2018-03-17T04:33:09.213Z,23.07
2018-03-17T04:36:12.391Z,22.43
2018-03-17T04:39:15.598Z,23.40
2018-03-17T04:42:18.810Z,22.33
2018-03-17T04:45:21.970Z,21.13
2018-03-17T04:48:25.170Z,21.93
2018-03-17T04:51:28.373Z,20.20
2018-03-17T04:54:31.524Z,21.63
2018-03-17T04:57:34.671Z,22.50
2018-03-17T05:00:37.983Z,22.33
2018-03-17T05:03:41.137Z,19.70
2018-03-17T05:06:44.406Z,21.47
2018-03-17T05:09:47.682Z,20.63
2018-03-17T05:12:50.857Z,20.07
2018-03-17T05:15:54.054Z,20.17
2018-03-17T05:18:57.233Z,21.80
2018-03-17T05:22:00.389Z,21.23
2018-03-17T05:25:03.640Z,21.77
2018-03-17T05:28:06.847Z,22.30
2018-03-17T05:31:10.021Z,22.23
2018-03-17T05:34:13.227Z,22.27
2018-03-17T05:37:16.394Z,22.53
2018-03-17T05:40:19.546Z,23.47
2018-03-17T05:43:22.701Z,23.70
2018-03-17T05:46:25.900Z,23.33
2018-03-17T05:49:29.110Z,24.87
2018-03-17T05:52:35.628Z,20.43
2018-03-17T05:55:39.426Z,20.08
2018-03-17T05:58:42.646Z,20.50
2018-03-17T06:01:45.853Z,21.50
2018-03-17T06:04:49.044Z,22.17
2018-03-17T06:07:52.342Z,19.40
2018-03-17T06:10:55.479Z,18.50
2018-03-17T06:13:58.734Z,19.07
2018-03-17T06:17:01.927Z,16.60
2018-03-17T06:20:05.131Z,18.27
2018-03-17T06:23:08.371Z,19.47
2018-03-17T06:26:11.644Z,17.53
2018-03-17T06:29:14.877Z,19.00
2018-03-17T06:32:18.021Z,17.50
2018-03-17T06:35:21.170Z,21.77
2018-03-17T06:38:24.325Z,20.77
2018-03-17T06:41:27.490Z,20.90
2018-03-17T06:44:30.702Z,18.30
2018-03-17T06:47:33.907Z,19.97
2018-03-17T06:50:37.046Z,18.43
2018-03-17T06:53:40.426Z,20.23
2018-03-17T06:56:43.649Z,20.10
2018-03-17T06:59:46.861Z,18.90
2018-03-17T07:02:50.054Z,32.15
2018-03-17T07:05:53.463Z,21.33
2018-03-17T07:08:56.622Z,21.03
2018-03-17T07:11:59.893Z,19.10
2018-03-17T07:15:03.047Z,19.13
2018-03-17T07:18:06.264Z,20.63
2018-03-17T07:21:09.399Z,19.27
2018-03-17T07:24:12.625Z,20.20
2018-03-17T07:27:15.789Z,19.87
2018-03-17T07:30:19.067Z,19.00
2018-03-17T07:33:22.325Z,20.40
2018-03-17T07:36:25.522Z,19.73
2018-03-17T07:39:28.884Z,20.30
2018-03-17T07:42:32.027Z,19.83
2018-03-17T07:45:35.222Z,20.57
2018-03-17T07:48:38.409Z,17.70
2018-03-17T07:51:41.612Z,20.03
2018-03-17T07:54:44.790Z,16.73
2018-03-17T07:57:47.985Z,19.93
2018-03-17T08:00:53.494Z,17.67
2018-03-17T08:03:56.743Z,19.57
2018-03-17T08:06:59.952Z,20.03
2018-03-17T08:10:03.177Z,20.20
2018-03-17T08:13:06.327Z,20.13
2018-03-17T08:16:09.703Z,21.10
2018-03-17T08:19:12.970Z,19.13
2018-03-17T08:22:16.215Z,19.07
2018-03-17T08:25:19.370Z,18.90
2018-03-17T08:28:22.527Z,19.33
2018-03-17T08:31:25.693Z,19.30
2018-03-17T08:34:28.846Z,20.50
2018-03-17T08:37:31.984Z,21.17
2018-03-17T08:40:35.159Z,20.23
2018-03-17T08:43:38.370Z,19.83
2018-03-17T08:46:41.547Z,20.77
2018-03-17T08:49:44.809Z,22.40
2018-03-17T08:52:47.978Z,21.47
2018-03-17T08:55:51.146Z,21.33
2018-03-17T08:58:54.345Z,18.37
2018-03-17T09:01:57.532Z,20.67
2018-03-17T09:05:00.697Z,18.97
2018-03-17T09:08:03.841Z,18.67
2018-03-17T09:11:07.388Z,18.63
2018-03-17T09:14:10.691Z,21.43
2018-03-17T09:17:13.817Z,18.53
2018-03-17T09:20:17.005Z,20.57
2018-03-17T09:23:20.252Z,19.23
2018-03-17T09:26:23.494Z,18.27
2018-03-17T09:29:26.756Z,17.67
2018-03-17T09:32:29.841Z,20.97
2018-03-17T09:35:32.986Z,20.23
2018-03-17T09:38:36.173Z,18.25
2018-03-17T09:41:39.433Z,19.77
2018-03-17T09:44:42.673Z,22.20
2018-03-17T09:47:45.869Z,20.52
2018-03-17T09:50:49.074Z,18.98
2018-03-17T09:53:52.231Z,17.50
2018-03-17T09:56:55.451Z,21.37
2018-03-17T09:59:58.652Z,18.95
2018-03-17T10:03:01.847Z,16.00
2018-03-17T10:06:05.044Z,17.92
2018-03-17T10:09:08.230Z,18.65
2018-03-17T10:12:11.420Z,17.70
2018-03-17T10:15:14.617Z,17.67
2018-03-17T10:18:17.840Z,15.53
2018-03-17T10:21:21.019Z,14.43
2018-03-17T10:24:24.239Z,16.80
2018-03-17T10:27:27.406Z,16.20
2018-03-17T10:30:30.603Z,16.07
2018-03-17T10:33:33.787Z,15.10
2018-03-17T10:36:37.128Z,16.02
2018-03-17T10:39:40.502Z,15.97
2018-03-17T10:42:43.654Z,14.18
2018-03-17T10:45:47.033Z,14.63
2018-03-17T10:48:50.174Z,14.53
2018-03-17T10:51:53.384Z,15.27
2018-03-17T10:54:56.567Z,13.60
2018-03-17T10:57:59.811Z,15.20
2018-03-17T11:01:07.203Z,13.60
2018-03-17T11:04:10.628Z,15.03
2018-03-17T11:07:13.821Z,15.07
2018-03-17T11:10:16.958Z,14.47
2018-03-17T11:13:20.157Z,14.87
2018-03-17T11:16:23.326Z,12.57
2018-03-17T11:19:26.521Z,14.97
2018-03-17T11:22:29.746Z,13.80
2018-03-17T11:25:32.916Z,13.30
2018-03-17T11:28:36.106Z,14.40
2018-03-17T11:31:39.329Z,13.30
2018-03-17T11:34:42.610Z,14.57
2018-03-17T11:37:45.821Z,14.03
2018-03-17T11:40:48.999Z,14.67
2018-03-17T11:43:52.211Z,13.53
2018-03-17T11:46:55.370Z,11.80
2018-03-17T11:49:58.625Z,12.57
2018-03-17T11:53:01.932Z,13.48
2018-03-17T11:56:05.094Z,13.32
2018-03-17T11:59:08.264Z,13.00
2018-03-17T12:02:11.419Z,14.27
2018-03-17T12:05:14.655Z,12.93
2018-03-17T12:08:17.859Z,15.17
2018-03-17T12:11:21.062Z,15.03
2018-03-17T12:14:24.230Z,15.10
2018-03-17T12:17:27.448Z,12.63
2018-03-17T12:20:30.644Z,12.90
2018-03-17T12:23:33.843Z,12.30
2018-03-17T12:26:37.090Z,12.90
2018-03-17T12:29:40.643Z,12.87
2018-03-17T12:32:43.820Z,12.67
2018-03-17T12:35:46.995Z,13.97
2018-03-17T12:38:50.128Z,13.50
2018-03-17T12:41:53.330Z,13.70
2018-03-17T12:44:56.626Z,17.00
2018-03-17T12:47:59.822Z,14.73
2018-03-17T12:51:02.996Z,13.57
2018-03-17T12:54:06.315Z,13.30
2018-03-17T12:57:09.492Z,14.30
2018-03-17T13:00:12.933Z,15.63
2018-03-17T13:03:16.086Z,17.13
2018-03-17T13:06:19.212Z,14.03
2018-03-17T13:09:22.365Z,13.87
2018-03-17T13:12:25.587Z,13.22
2018-03-17T13:15:28.990Z,14.07
2018-03-17T13:18:32.171Z,14.07
2018-03-17T13:21:35.310Z,14.80
2018-03-17T13:24:38.480Z,14.73
2018-03-17T13:27:53.059Z,16.12
2018-03-17T13:30:56.227Z,16.80
2018-03-17T13:33:59.409Z,14.27
2018-03-17T13:37:17.816Z,15.87
2018-03-17T13:40:31.048Z,14.17
2018-03-17T13:43:34.389Z,18.13
2018-03-17T13:46:37.591Z,16.47
2018-03-17T13:49:40.807Z,15.03
2018-03-17T13:52:43.971Z,15.43
2018-03-17T13:55:47.208Z,17.50
2018-03-17T13:58:50.513Z,16.13
2018-03-17T14:01:53.659Z,15.53
2018-03-17T14:04:56.848Z,14.70
2018-03-17T14:08:00.086Z,15.40
2018-03-17T14:11:03.289Z,17.23
2018-03-17T14:14:06.446Z,14.90
2018-03-17T14:17:09.630Z,13.78
2018-03-17T14:20:12.957Z,14.80
2018-03-17T14:23:16.133Z,16.53
2018-03-17T14:26:19.442Z,15.67
2018-03-17T14:29:22.617Z,14.77
2018-03-17T14:32:25.734Z,15.33
2018-03-17T14:35:28.922Z,15.20
2018-03-17T14:38:32.103Z,14.97
2018-03-17T14:41:35.244Z,15.10
2018-03-17T14:44:38.397Z,13.13
2018-03-17T14:47:41.586Z,13.63
2018-03-17T14:50:44.783Z,15.97
2018-03-17T14:53:48.052Z,15.50
2018-03-17T14:56:51.211Z,14.87
2018-03-17T14:59:54.637Z,13.93
2018-03-17T15:02:57.818Z,13.97
2018-03-17T15:06:01.440Z,14.50
2018-03-17T15:09:05.214Z,16.43
2018-03-17T15:12:08.361Z,14.87
2018-03-17T15:15:11.626Z,15.43
2018-03-17T15:18:14.877Z,16.27
2018-03-17T15:21:18.106Z,15.73
2018-03-17T15:24:21.275Z,12.77
2018-03-17T15:27:24.466Z,17.13
2018-03-17T15:30:27.657Z,17.20
2018-03-17T15:33:30.850Z,15.37
2018-03-17T15:36:34.039Z,13.50
2018-03-17T15:39:37.248Z,18.67
2018-03-17T15:42:40.433Z,15.05
2018-03-17T15:45:43.643Z,14.20
2018-03-17T15:48:46.823Z,18.10
2018-03-17T15:51:50.040Z,15.53
2018-03-17T15:54:53.211Z,13.67
2018-03-17T15:57:56.580Z,13.27
2018-03-17T16:00:59.718Z,15.87
2018-03-17T16:04:02.918Z,17.47
2018-03-17T16:07:06.061Z,15.63
2018-03-17T16:10:09.303Z,14.10
2018-03-17T16:13:12.894Z,15.67
2018-03-17T16:16:16.136Z,17.53
2018-03-17T16:19:19.661Z,17.70
2018-03-17T16:22:23.073Z,16.83
2018-03-17T16:25:26.323Z,14.83
2018-03-17T16:28:29.562Z,17.03
2018-03-17T16:31:32.788Z,16.03
2018-03-17T16:34:36.082Z,14.33
2018-03-17T16:37:39.426Z,15.93
2018-03-17T16:40:42.704Z,13.60
2018-03-17T16:43:45.988Z,14.63
2018-03-17T16:46:49.274Z,14.80
2018-03-17T16:49:52.612Z,16.48
2018-03-17T16:52:55.871Z,17.77
2018-03-17T16:55:59.111Z,19.90
2018-03-17T16:59:02.372Z,17.03
2018-03-17T17:02:05.668Z,14.30
2018-03-17T17:05:08.893Z,16.03
2018-03-17T17:08:12.074Z,17.57
2018-03-17T17:11:15.734Z,16.37
2018-03-17T17:14:19.124Z,19.53
2018-03-17T17:17:22.312Z,17.33
2018-03-17T17:20:25.450Z,16.23
2018-03-17T17:23:28.761Z,20.00
2018-03-17T17:26:32.081Z,15.60
2018-03-17T17:29:35.230Z,15.00
2018-03-17T17:32:38.454Z,16.57
2018-03-17T17:35:42.286Z,15.27
2018-03-17T17:38:45.438Z,14.90
2018-03-17T17:41:48.586Z,15.13
2018-03-17T17:44:51.744Z,16.70
2018-03-17T17:47:55.184Z,17.70
2018-03-17T17:50:58.413Z,16.97
2018-03-17T17:54:01.567Z,18.70
2018-03-17T17:57:04.966Z,18.13
2018-03-17T18:00:08.101Z,17.50
2018-03-17T18:03:11.890Z,19.27
2018-03-17T18:06:15.889Z,16.17
2018-03-17T18:09:19.117Z,17.73
2018-03-17T18:12:22.346Z,18.27
2018-03-17T18:15:25.535Z,19.50
2018-03-17T18:18:28.856Z,15.80
2018-03-17T18:21:32.035Z,19.25
2018-03-17T18:24:35.265Z,16.67
2018-03-17T18:27:38.405Z,16.13
2018-03-17T18:30:41.720Z,16.50
2018-03-17T18:33:51.057Z,16.20
2018-03-17T18:36:54.191Z,18.20
2018-03-17T18:39:57.581Z,16.23
2018-03-17T18:43:00.751Z,17.37
2018-03-17T18:46:03.967Z,16.53
2018-03-17T18:49:07.130Z,15.20
2018-03-17T18:52:10.311Z,17.33
2018-03-17T18:55:13.664Z,15.67
2018-03-17T18:58:16.970Z,17.20
2018-03-17T19:01:20.119Z,18.30
2018-03-17T19:04:23.313Z,20.07
2018-03-17T19:07:26.474Z,17.83
2018-03-17T19:10:29.699Z,18.60
2018-03-17T19:13:32.920Z,18.30
2018-03-17T19:16:36.203Z,15.13
2018-03-17T19:19:39.349Z,18.40
2018-03-17T19:22:42.597Z,16.23
2018-03-17T19:25:45.773Z,15.80
2018-03-17T19:28:48.957Z,17.47
2018-03-17T19:31:52.196Z,18.17
2018-03-17T19:34:55.451Z,18.80
2018-03-17T19:37:58.860Z,16.30
2018-03-17T19:41:02.063Z,17.77
2018-03-17T19:44:05.369Z,19.40
2018-03-17T19:47:08.531Z,15.90
2018-03-17T19:50:11.687Z,19.90
2018-03-17T19:53:14.839Z,17.05
2018-03-17T19:56:17.992Z,19.70
2018-03-17T19:59:21.178Z,17.40
2018-03-17T20:02:24.303Z,17.83
2018-03-17T20:05:27.504Z,17.12
2018-03-17T20:08:30.786Z,19.97
2018-03-17T20:11:34.071Z,18.27
2018-03-17T20:14:37.197Z,17.97
2018-03-17T20:17:40.395Z,20.43
2018-03-17T20:20:43.592Z,19.87
2018-03-17T20:23:46.777Z,21.43
2018-03-17T20:26:50.058Z,17.07
2018-03-17T20:29:53.284Z,18.93
2018-03-17T20:32:56.483Z,19.70
2018-03-17T20:35:59.669Z,19.07
2018-03-17T20:39:02.870Z,21.50
2018-03-17T20:42:06.028Z,20.73
2018-03-17T20:45:09.246Z,21.17
2018-03-17T20:48:12.456Z,20.33
2018-03-17T20:51:15.600Z,22.97
2018-03-17T20:54:18.752Z,18.40
2018-03-17T20:57:22.022Z,22.58
2018-03-17T21:00:25.227Z,16.87
2018-03-17T21:03:28.463Z,19.87
2018-03-17T21:06:31.763Z,19.27
2018-03-17T21:09:34.948Z,20.77
2018-03-17T21:12:38.098Z,20.23
2018-03-17T21:15:41.230Z,17.00
2018-03-17T21:18:44.386Z,19.10
2018-03-17T21:21:47.759Z,20.80
2018-03-17T21:24:50.917Z,18.87
2018-03-17T21:27:54.351Z,17.10
2018-03-17T21:30:57.484Z,20.77
2018-03-17T21:34:00.623Z,19.10
2018-03-17T21:37:03.774Z,18.70
2018-03-17T21:40:06.987Z,17.97
2018-03-17T21:43:10.186Z,20.93
2018-03-17T21:46:13.361Z,20.53
2018-03-17T21:49:16.546Z,18.40
2018-03-17T21:52:20.678Z,21.30
2018-03-17T21:55:23.871Z,24.50
2018-03-17T21:58:27.067Z,21.07
2018-03-17T22:01:30.206Z,21.30
2018-03-17T22:04:33.362Z,22.20
2018-03-17T22:07:36.538Z,22.40
2018-03-17T22:10:39.770Z,19.30
2018-03-17T22:13:42.941Z,22.97
2018-03-17T22:16:46.126Z,22.67
2018-03-17T22:19:49.323Z,23.33
2018-03-17T22:22:52.521Z,24.67
2018-03-17T22:25:55.657Z,23.63
2018-03-17T22:28:58.831Z,24.25
2018-03-17T22:32:01.993Z,22.90
2018-03-17T22:35:05.193Z,24.57
2018-03-17T22:38:08.357Z,24.63
2018-03-17T22:41:11.592Z,23.03
2018-03-17T22:44:14.790Z,23.33
2018-03-17T22:47:18.017Z,23.33
2018-03-17T22:50:22.519Z,24.98
2018-03-17T22:53:25.661Z,25.57
2018-03-17T22:56:28.903Z,23.90
2018-03-17T22:59:32.082Z,20.97
2018-03-17T23:02:35.300Z,23.73
2018-03-17T23:05:38.480Z,25.83
2018-03-17T23:08:41.637Z,23.80
2018-03-17T23:11:44.979Z,21.57
2018-03-17T23:14:48.169Z,23.03
2018-03-17T23:17:52.212Z,23.53
2018-03-17T23:20:55.412Z,22.87
2018-03-17T23:23:58.718Z,22.03
2018-03-17T23:27:01.877Z,21.73
2018-03-17T23:30:05.178Z,23.27
2018-03-17T23:33:08.358Z,22.83
2018-03-17T23:36:11.661Z,22.00
2018-03-17T23:39:14.830Z,24.63
2018-03-17T23:42:17.970Z,23.57
2018-03-17T23:45:21.168Z,22.53
2018-03-17T23:48:24.326Z,20.97
2018-03-17T23:51:27.537Z,24.10
2018-03-17T23:54:30.761Z,22.67
2018-03-17T23:57:34.021Z,25.40
