createdAt,value
2022-08-26T04:02:14.217Z,33.38
2022-08-26T04:04:47.257Z,34.97
2022-08-26T04:07:19.305Z,32.67
2022-08-26T04:09:53.784Z,32.13
2022-08-26T04:12:25.679Z,30.25
2022-08-26T04:14:58.585Z,30.88
2022-08-26T04:17:32.653Z,30.90
2022-08-26T04:20:04.803Z,29.17
2022-08-26T04:22:38.323Z,28.92
2022-08-26T04:25:10.024Z,30.88
2022-08-26T04:27:42.079Z,32.30
2022-08-26T04:30:14.310Z,31.38
2022-08-26T04:32:47.389Z,29.70
2022-08-26T04:35:21.834Z,28.73
2022-08-26T04:37:57.602Z,27.58
2022-08-26T04:40:29.338Z,28.17
2022-08-26T04:43:01.020Z,28.02
2022-08-26T04:45:35.478Z,26.85
2022-08-26T04:48:08.498Z,27.13
2022-08-26T04:50:43.042Z,24.25
2022-08-26T04:53:14.731Z,23.98
2022-08-26T04:55:46.420Z,22.60
2022-08-26T04:58:21.220Z,22.38
2022-08-26T05:00:53.994Z,24.45
2022-08-26T05:03:27.310Z,24.48
2022-08-26T05:06:03.463Z,21.10
2022-08-26T05:08:35.139Z,20.90
2022-08-26T05:11:07.725Z,20.55
2022-08-26T05:13:41.560Z,18.38
2022-08-26T05:16:14.344Z,19.08
2022-08-26T05:18:48.527Z,20.15
2022-08-26T05:21:21.466Z,21.23
2022-08-26T05:23:53.137Z,20.08
2022-08-26T05:26:26.013Z,19.13
2022-08-26T05:28:58.025Z,18.08
2022-08-26T05:31:31.368Z,20.63
2022-08-26T05:34:04.493Z,18.08
2022-08-26T05:36:36.954Z,17.65
2022-08-26T05:39:10.567Z,19.08
2022-08-26T05:41:42.648Z,18.50
2022-08-26T05:44:17.470Z,16.77
2022-08-26T05:46:49.202Z,16.95
2022-08-26T05:49:26.330Z,13.90
2022-08-26T05:51:58.312Z,15.23
2022-08-26T05:54:29.985Z,15.90
2022-08-26T05:57:01.664Z,14.15
2022-08-26T05:59:33.628Z,13.43
2022-08-26T06:02:09.076Z,13.98
2022-08-26T06:04:42.106Z,12.07
2022-08-26T06:07:14.355Z,13.75
2022-08-26T06:09:46.498Z,12.15
2022-08-26T06:12:18.649Z,13.73
2022-08-26T06:14:50.400Z,11.88
2022-08-26T06:17:22.610Z,12.98
2022-08-26T06:19:56.479Z,11.90
2022-08-26T06:22:28.190Z,12.43
2022-08-26T06:25:00.292Z,12.05
2022-08-26T06:27:32.701Z,11.95
2022-08-26T06:30:05.318Z,11.27
2022-08-26T06:32:38.033Z,11.98
2022-08-26T06:35:11.854Z,10.88
2022-08-26T06:37:44.066Z,11.35
2022-08-26T06:40:15.816Z,10.65
2022-08-26T06:42:47.528Z,12.48
2022-08-26T06:45:19.216Z,9.77
2022-08-26T06:47:50.905Z,10.90
2022-08-26T06:50:24.593Z,10.63
2022-08-26T06:52:56.646Z,10.82
2022-08-26T06:55:28.425Z,9.35
2022-08-26T06:58:00.120Z,10.77
2022-08-26T07:00:32.853Z,9.25
2022-08-26T07:03:04.779Z,10.35
2022-08-26T07:05:37.881Z,9.95
2022-08-26T07:08:09.562Z,9.00
2022-08-26T07:10:42.487Z,8.20
2022-08-26T07:13:14.182Z,8.30
2022-08-26T07:15:45.908Z,9.25
2022-08-26T07:18:17.606Z,8.55
2022-08-26T07:20:54.761Z,9.63
2022-08-26T07:23:27.821Z,9.93
2022-08-26T07:25:59.677Z,9.90
2022-08-26T07:28:32.113Z,10.30
2022-08-26T07:31:04.546Z,10.40
2022-08-26T07:33:39.263Z,12.32
2022-08-26T07:36:13.331Z,10.48
2022-08-26T07:38:45.043Z,12.95
2022-08-26T07:41:18.415Z,12.35
2022-08-26T07:43:51.044Z,12.00
2022-08-26T07:46:29.930Z,10.80
2022-08-26T07:49:02.165Z,12.07
2022-08-26T07:51:35.903Z,11.68
2022-08-26T07:54:08.488Z,13.00
2022-08-26T07:56:40.230Z,13.23
2022-08-26T07:59:16.728Z,13.90
2022-08-26T08:01:48.478Z,15.07
2022-08-26T08:04:25.545Z,13.35
2022-08-26T08:06:59.575Z,13.00
2022-08-26T08:09:31.266Z,12.13
2022-08-26T08:12:03.478Z,14.13
2022-08-26T08:14:36.073Z,13.38
2022-08-26T08:17:07.942Z,13.20
2022-08-26T08:19:39.758Z,15.18
2022-08-26T08:22:17.814Z,14.20
2022-08-26T08:24:53.101Z,13.35
2022-08-26T08:27:25.006Z,13.27
2022-08-26T08:29:56.832Z,15.02
2022-08-26T08:32:28.627Z,15.27
2022-08-26T08:35:00.317Z,14.88
2022-08-26T08:37:33.370Z,15.40
2022-08-26T08:40:05.855Z,15.43
2022-08-26T08:42:41.589Z,14.13
2022-08-26T08:45:15.229Z,14.07
2022-08-26T08:47:50.075Z,13.65
2022-08-26T08:50:24.641Z,12.35
2022-08-26T08:53:03.409Z,10.93
2022-08-26T08:55:44.164Z,10.48
2022-08-26T08:58:19.693Z,11.43
2022-08-26T09:00:55.770Z,11.23
2022-08-26T09:03:34.940Z,11.50
2022-08-26T09:06:06.748Z,10.55
2022-08-26T09:08:39.778Z,10.80
2022-08-26T09:11:11.464Z,11.27
2022-08-26T09:13:44.655Z,8.98
2022-08-26T09:16:18.749Z,9.43
2022-08-26T09:18:59.733Z,8.80
2022-08-26T09:21:32.952Z,8.13
2022-08-26T09:24:06.488Z,8.50
2022-08-26T09:26:45.608Z,8.75
2022-08-26T09:32:13.899Z,9.32
2022-08-26T09:34:56.442Z,11.52
2022-08-26T09:37:36.477Z,10.63
2022-08-26T09:40:22.136Z,9.35
2022-08-26T09:43:08.311Z,10.82
2022-08-26T09:45:41.174Z,9.73
2022-08-26T09:48:27.536Z,7.78
2022-08-26T09:51:00.090Z,8.35
2022-08-26T09:53:33.661Z,7.63
2022-08-26T09:56:16.395Z,7.55
2022-08-26T09:58:48.105Z,7.53
2022-08-26T10:01:30.193Z,7.78
2022-08-26T10:04:07.145Z,7.72
2022-08-26T10:06:40.696Z,8.00
2022-08-26T10:09:13.959Z,8.32
2022-08-26T10:11:48.019Z,7.28
2022-08-26T10:14:22.266Z,7.13
2022-08-26T10:16:55.662Z,6.35
2022-08-26T10:19:56.195Z,5.80
2022-08-26T10:22:25.731Z,5.18
2022-08-26T10:24:59.057Z,5.78
2022-08-26T10:27:34.500Z,5.60
2022-08-26T10:30:09.901Z,5.60
2022-08-26T10:32:42.566Z,4.80
2022-08-26T10:35:15.745Z,4.00
2022-08-26T10:37:48.829Z,5.20
2022-08-26T10:40:23.169Z,5.07
2022-08-26T10:42:58.231Z,5.18
2022-08-26T10:45:39.946Z,4.65
2022-08-26T10:48:16.038Z,4.47
2022-08-26T10:50:47.764Z,4.72
2022-08-26T10:53:25.442Z,4.65
2022-08-26T10:56:01.272Z,4.20
2022-08-26T10:58:45.964Z,4.18
2022-08-26T11:01:22.826Z,3.65
2022-08-26T11:03:58.915Z,4.32
2022-08-26T11:06:31.005Z,4.38
2022-08-26T11:09:03.547Z,4.32
2022-08-26T11:11:48.772Z,4.22
2022-08-26T11:14:56.112Z,4.38
2022-08-26T11:18:04.351Z,3.95
2022-08-26T11:20:37.048Z,4.47
2022-08-26T11:23:44.957Z,4.47
2022-08-26T11:26:36.339Z,4.10
2022-08-26T11:29:14.237Z,4.10
2022-08-26T11:31:54.523Z,3.80
2022-08-26T11:34:51.044Z,4.43
2022-08-26T11:37:25.800Z,4.47
2022-08-26T11:39:57.622Z,4.25
2022-08-26T11:42:32.699Z,3.50
2022-08-26T11:45:17.052Z,3.92
2022-08-26T11:47:50.119Z,3.33
2022-08-26T11:50:23.072Z,4.00
2022-08-26T11:52:56.058Z,3.50
2022-08-26T11:55:27.831Z,3.80
2022-08-26T11:58:00.356Z,4.00
2022-08-26T12:00:33.759Z,4.28
2022-08-26T12:03:07.962Z,3.08
2022-08-26T12:05:43.167Z,3.40
2022-08-26T12:08:16.483Z,3.10
2022-08-26T12:10:48.305Z,3.25
2022-08-26T12:13:21.669Z,3.75
2022-08-26T12:15:55.848Z,3.47
2022-08-26T12:18:30.579Z,3.38
2022-08-26T12:21:10.925Z,2.72
2022-08-26T12:23:44.247Z,3.10
2022-08-26T12:26:21.334Z,2.90
2022-08-26T12:28:55.135Z,2.90
2022-08-26T12:31:29.343Z,3.33
2022-08-26T12:34:03.104Z,3.10
2022-08-26T12:36:37.812Z,2.78
2022-08-26T12:39:10.513Z,2.83
2022-08-26T12:41:47.532Z,2.65
2022-08-26T12:44:42.066Z,3.10
2022-08-26T12:47:40.100Z,2.47
2022-08-26T12:50:19.097Z,2.88
2022-08-26T12:52:54.323Z,3.20
2022-08-26T12:55:33.896Z,2.30
2022-08-26T12:58:13.262Z,3.13
2022-08-26T13:00:45.432Z,2.72
2022-08-26T13:03:44.280Z,3.40
2022-08-26T13:06:24.993Z,2.60
2022-08-26T13:08:57.993Z,3.03
2022-08-26T13:11:30.818Z,2.72
2022-08-26T13:14:07.005Z,2.60
2022-08-26T13:16:39.468Z,3.08
2022-08-26T13:19:12.118Z,2.42
2022-08-26T13:21:46.141Z,3.08
2022-08-26T13:24:19.928Z,2.70
2022-08-26T13:26:51.651Z,2.42
2022-08-26T13:29:23.329Z,2.08
2022-08-26T13:31:55.637Z,2.25
2022-08-26T13:34:27.631Z,2.30
2022-08-26T13:37:01.445Z,2.30
2022-08-26T13:39:33.164Z,2.78
2022-08-26T13:42:05.008Z,2.83
2022-08-26T13:44:36.711Z,2.42
2022-08-26T13:47:08.387Z,2.40
2022-08-26T13:49:40.073Z,2.70
2022-08-26T13:52:13.174Z,2.65
2022-08-26T13:54:45.632Z,2.15
2022-08-26T13:57:17.307Z,2.53
2022-08-26T13:59:48.994Z,1.90
2022-08-26T14:02:20.718Z,2.38
2022-08-26T14:04:52.434Z,2.78
2022-08-26T14:07:25.545Z,2.47
2022-08-26T14:09:57.221Z,2.30
2022-08-26T14:12:28.907Z,2.38
2022-08-26T14:15:00.648Z,3.45
2022-08-26T14:17:32.319Z,3.03
2022-08-26T14:20:04.540Z,2.40
2022-08-26T14:22:40.509Z,2.67
2022-08-26T14:25:15.471Z,2.30
2022-08-26T14:27:47.262Z,1.85
2022-08-26T14:30:19.130Z,2.00
2022-08-26T14:32:51.510Z,2.38
2022-08-26T14:35:25.467Z,2.97
2022-08-26T14:37:58.567Z,2.50
2022-08-26T14:40:31.033Z,2.30
2022-08-26T14:43:02.756Z,2.17
2022-08-26T14:45:35.432Z,2.15
2022-08-26T14:48:07.207Z,2.78
2022-08-26T14:50:38.966Z,2.90
2022-08-26T14:53:12.006Z,2.80
2022-08-26T14:55:43.702Z,2.60
2022-08-26T14:58:15.385Z,2.72
2022-08-26T15:00:47.089Z,2.50
2022-08-26T15:05:55.364Z,2.70
2022-08-26T15:08:28.384Z,2.85
2022-08-26T15:11:00.213Z,2.97
2022-08-26T15:13:31.894Z,3.10
2022-08-26T15:16:03.970Z,3.42
2022-08-26T15:18:35.684Z,3.83
2022-08-26T15:21:07.565Z,4.40
2022-08-26T15:23:40.596Z,4.63
2022-08-26T15:26:12.367Z,5.22
2022-08-26T15:28:44.052Z,4.20
2022-08-26T15:31:15.789Z,4.18
2022-08-26T15:33:47.557Z,3.50
2022-08-26T15:36:19.240Z,2.80
2022-08-26T15:38:52.277Z,2.70
2022-08-26T15:41:23.976Z,2.78
2022-08-26T15:43:55.682Z,2.63
2022-08-26T15:46:27.437Z,2.38
2022-08-26T15:48:59.183Z,2.70
2022-08-26T15:51:31.570Z,2.78
2022-08-26T15:54:05.357Z,2.72
2022-08-26T15:56:43.404Z,2.65
2022-08-26T15:59:15.373Z,3.00
2022-08-26T16:01:47.755Z,3.55
2022-08-26T16:04:19.640Z,2.53
2022-08-26T16:06:51.398Z,2.53
2022-08-26T16:09:24.581Z,2.80
2022-08-26T16:11:56.366Z,2.88
2022-08-26T16:14:28.190Z,2.67
2022-08-26T16:16:59.905Z,2.63
2022-08-26T16:19:31.591Z,3.03
2022-08-26T16:22:04.964Z,2.67
2022-08-26T16:24:38.070Z,3.35
2022-08-26T16:27:10.914Z,2.33
2022-08-26T16:29:42.607Z,2.78
2022-08-26T16:32:14.305Z,3.00
2022-08-26T16:34:50.224Z,2.53
2022-08-26T16:37:28.190Z,2.85
2022-08-26T16:40:01.355Z,2.28
2022-08-26T16:42:33.146Z,2.42
2022-08-26T16:45:05.772Z,2.92
2022-08-26T16:47:37.508Z,2.95
2022-08-26T16:50:09.693Z,2.75
2022-08-26T16:52:41.473Z,2.80
2022-08-26T16:55:16.142Z,2.50
2022-08-26T16:57:47.881Z,2.55
2022-08-26T17:00:21.526Z,2.60
2022-08-26T17:02:53.371Z,2.75
2022-08-26T17:05:25.246Z,2.40
2022-08-26T17:07:57.874Z,3.08
2022-08-26T17:10:31.117Z,2.60
2022-08-26T17:13:02.938Z,2.90
2022-08-26T17:15:34.796Z,3.28
2022-08-26T17:18:06.541Z,4.65
2022-08-26T17:20:38.262Z,4.40
2022-08-26T17:23:10.072Z,3.80
2022-08-26T17:25:43.265Z,2.75
2022-08-26T17:28:15.002Z,3.38
2022-08-26T17:30:46.834Z,2.53
2022-08-26T17:33:22.148Z,3.88
2022-08-26T17:35:56.681Z,3.47
2022-08-26T17:38:28.385Z,3.65
2022-08-26T17:41:01.435Z,3.30
2022-08-26T17:43:33.130Z,3.10
2022-08-26T17:46:07.446Z,2.60
2022-08-26T17:48:39.713Z,3.08
2022-08-26T17:51:12.985Z,3.35
2022-08-26T17:53:44.740Z,3.22
2022-08-26T17:56:18.827Z,2.45
2022-08-26T17:58:51.667Z,2.65
2022-08-26T18:01:24.155Z,2.08
2022-08-26T18:04:00.242Z,2.20
2022-08-26T18:06:32.767Z,2.10
2022-08-26T18:09:04.509Z,2.10
2022-08-26T18:11:37.537Z,2.13
2022-08-26T18:14:09.255Z,2.08
2022-08-26T18:16:40.962Z,2.08
2022-08-26T18:19:12.694Z,2.60
2022-08-26T18:21:44.424Z,2.30
2022-08-26T18:24:16.118Z,1.90
2022-08-26T18:26:49.128Z,2.10
2022-08-26T18:29:20.923Z,2.33
2022-08-26T18:31:52.612Z,1.65
2022-08-26T18:34:24.965Z,1.60
2022-08-26T18:37:03.520Z,1.70
2022-08-26T18:39:35.223Z,1.60
2022-08-26T18:42:08.432Z,1.55
2022-08-26T18:44:40.143Z,1.90
2022-08-26T18:47:11.846Z,1.77
2022-08-26T18:49:43.548Z,2.05
2022-08-26T18:52:15.531Z,1.83
2022-08-26T18:54:47.218Z,1.83
2022-08-26T18:57:20.240Z,1.88
2022-08-26T18:59:51.947Z,1.90
2022-08-26T19:02:23.904Z,1.70
2022-08-26T19:04:55.747Z,1.70
2022-08-26T19:07:27.441Z,1.75
2022-08-26T19:09:59.157Z,1.67
2022-08-26T19:12:32.740Z,1.63
2022-08-26T19:15:05.330Z,2.15
2022-08-26T19:17:37.003Z,1.67
2022-08-26T19:20:10.079Z,1.90
2022-08-26T19:22:41.803Z,2.17
2022-08-26T19:25:13.597Z,2.03
2022-08-26T19:27:46.630Z,2.00
2022-08-26T19:30:18.345Z,2.10
2022-08-26T19:32:50.032Z,2.20
2022-08-26T19:35:21.799Z,2.63
2022-08-26T19:37:53.472Z,2.45
2022-08-26T19:40:25.245Z,2.65
2022-08-26T19:42:58.337Z,2.58
2022-08-26T19:45:30.073Z,2.60
2022-08-26T19:48:02.577Z,2.60
2022-08-26T19:50:34.505Z,2.88
2022-08-26T19:53:06.193Z,2.00
2022-08-26T19:55:37.935Z,2.58
2022-08-26T19:58:11.132Z,2.38
2022-08-26T20:00:42.901Z,2.13
2022-08-26T20:03:16.137Z,2.63
2022-08-26T20:05:48.197Z,2.30
2022-08-26T20:08:22.427Z,2.85
2022-08-26T20:10:54.537Z,2.22
2022-08-26T20:13:27.622Z,2.15
2022-08-26T20:15:59.316Z,1.90
2022-08-26T20:18:31.044Z,1.75
2022-08-26T20:21:02.761Z,2.13
2022-08-26T20:23:34.464Z,1.95
2022-08-26T20:26:06.253Z,2.20
2022-08-26T20:28:39.309Z,1.90
2022-08-26T20:31:10.992Z,1.60
2022-08-26T20:33:46.360Z,2.05
2022-08-26T20:36:18.544Z,1.88
2022-08-26T20:38:50.282Z,1.55
2022-08-26T20:41:22.109Z,2.38
2022-08-26T20:43:55.454Z,1.77
2022-08-26T20:46:27.173Z,1.83
2022-08-26T20:48:58.919Z,1.83
2022-08-26T20:51:30.607Z,2.13
2022-08-26T20:54:02.316Z,2.03
2022-08-26T20:56:34.087Z,2.17
2022-08-26T20:59:07.341Z,1.60
2022-08-26T21:01:42.080Z,1.40
2022-08-26T21:04:16.844Z,1.60
2022-08-26T21:06:52.759Z,1.58
2022-08-26T21:09:25.110Z,1.80
2022-08-26T21:11:56.998Z,1.70
2022-08-26T21:14:30.056Z,1.85
2022-08-26T21:17:01.728Z,1.67
2022-08-26T21:19:33.441Z,1.75
2022-08-26T21:22:05.190Z,2.17
2022-08-26T21:24:36.929Z,2.00
2022-08-26T21:27:08.636Z,2.38
2022-08-26T21:29:41.695Z,2.40
2022-08-26T21:32:15.747Z,2.13
2022-08-26T21:34:47.548Z,2.00
2022-08-26T21:37:19.238Z,2.80
2022-08-26T21:39:52.888Z,2.70
2022-08-26T21:42:25.451Z,3.13
2022-08-26T21:44:58.640Z,3.65
2022-08-26T21:47:30.366Z,4.53
2022-08-26T21:50:02.091Z,4.72
2022-08-26T21:52:33.780Z,5.15
2022-08-26T21:55:09.093Z,5.85
2022-08-26T21:57:43.258Z,5.82
