createdAt,value
2022-08-05T00:01:35.949Z,7.07
2022-08-05T00:04:15.839Z,6.70
2022-08-05T00:06:43.191Z,6.13
2022-08-05T00:09:13.131Z,9.73
2022-08-05T00:11:49.115Z,5.07
2022-08-05T00:14:22.548Z,9.10
2022-08-05T00:16:54.725Z,11.60
2022-08-05T00:19:33.295Z,11.35
2022-08-05T00:22:07.512Z,8.18
2022-08-05T00:24:38.416Z,7.65
2022-08-05T00:27:10.483Z,8.85
2022-08-05T00:29:43.314Z,9.73
2022-08-05T00:32:15.047Z,13.63
2022-08-05T00:37:50.721Z,11.90
2022-08-05T00:40:26.850Z,11.38
2022-08-05T00:42:55.040Z,13.48
2022-08-05T00:45:28.030Z,13.88
2022-08-05T00:48:05.750Z,13.95
2022-08-05T00:50:32.941Z,14.63
2022-08-05T00:52:59.781Z,16.00
2022-08-05T00:55:33.971Z,11.68
2022-08-05T00:58:11.329Z,18.85
2022-08-05T01:00:39.652Z,15.20
2022-08-05T01:03:07.933Z,13.77
2022-08-05T01:05:35.360Z,13.20
2022-08-05T01:08:39.898Z,15.52
2022-08-05T01:11:33.511Z,16.15
2022-08-05T01:14:29.405Z,13.82
2022-08-05T01:17:07.428Z,15.70
2022-08-05T01:20:01.275Z,16.00
2022-08-05T01:22:57.636Z,14.35
2022-08-05T01:25:53.527Z,14.20
2022-08-05T01:28:35.722Z,14.75
2022-08-05T01:31:27.832Z,15.02
2022-08-05T01:34:08.407Z,12.10
2022-08-05T01:36:42.153Z,14.50
2022-08-05T01:39:36.066Z,15.05
2022-08-05T01:42:04.873Z,18.52
2022-08-05T01:44:35.415Z,13.60
2022-08-05T01:47:05.238Z,16.40
2022-08-05T01:50:00.503Z,12.80
2022-08-05T01:52:23.654Z,14.48
2022-08-05T01:54:55.855Z,21.45
2022-08-05T01:58:10.466Z,20.23
2022-08-05T02:00:18.948Z,17.35
2022-08-05T02:03:24.098Z,15.18
2022-08-05T02:05:53.673Z,17.23
2022-08-05T02:08:30.664Z,18.83
2022-08-05T02:11:23.950Z,18.90
2022-08-05T02:14:12.985Z,21.73
2022-08-05T02:16:52.290Z,18.63
2022-08-05T02:19:34.946Z,21.08
2022-08-05T02:22:17.452Z,14.10
2022-08-05T02:24:59.970Z,22.27
2022-08-05T02:27:29.654Z,19.92
2022-08-05T02:30:00.924Z,20.67
2022-08-05T02:32:31.686Z,18.83
2022-08-05T02:35:13.775Z,20.80
2022-08-05T02:37:47.642Z,17.35
2022-08-05T02:40:23.032Z,21.80
2022-08-05T02:42:54.177Z,13.45
2022-08-05T02:45:24.098Z,19.17
2022-08-05T02:48:06.394Z,16.52
2022-08-05T02:50:38.155Z,15.15
2022-08-05T02:53:11.974Z,18.98
2022-08-05T02:55:54.507Z,15.55
2022-08-05T02:58:27.147Z,17.05
2022-08-05T03:00:56.697Z,13.85
2022-08-05T03:03:24.311Z,18.80
2022-08-05T03:06:54.112Z,13.02
2022-08-05T03:08:42.623Z,17.98
2022-08-05T03:11:54.952Z,16.48
2022-08-05T03:14:08.041Z,16.95
2022-08-05T03:16:35.778Z,16.13
2022-08-05T03:19:12.942Z,23.15
2022-08-05T03:21:48.966Z,18.40
2022-08-05T03:26:55.431Z,14.25
2022-08-05T03:29:22.237Z,17.15
2022-08-05T03:31:56.888Z,16.80
2022-08-05T03:34:28.761Z,14.85
2022-08-05T03:36:55.865Z,17.60
2022-08-05T03:39:27.112Z,20.30
2022-08-05T03:41:56.140Z,20.45
2022-08-05T03:44:24.014Z,21.70
2022-08-05T03:46:50.904Z,16.63
2022-08-05T03:49:18.166Z,21.85
2022-08-05T03:52:38.250Z,15.20
2022-08-05T03:55:49.906Z,12.65
2022-08-05T03:57:46.053Z,17.80
2022-08-05T04:00:16.290Z,19.13
2022-08-05T04:02:57.568Z,17.15
2022-08-05T04:05:33.353Z,20.30
2022-08-05T04:08:14.874Z,17.50
2022-08-05T04:10:54.382Z,18.83
2022-08-05T04:13:21.838Z,16.20
2022-08-05T04:16:03.221Z,14.30
2022-08-05T04:18:34.312Z,17.35
2022-08-05T04:21:02.102Z,17.95
2022-08-05T04:23:58.388Z,18.42
2022-08-05T04:26:18.519Z,21.23
2022-08-05T04:28:51.263Z,17.15
2022-08-05T04:31:19.780Z,18.20
2022-08-05T04:34:17.569Z,16.50
2022-08-05T04:36:44.777Z,14.70
2022-08-05T04:39:17.550Z,14.38
2022-08-05T04:41:45.806Z,16.33
2022-08-05T04:44:15.157Z,16.90
2022-08-05T04:46:48.639Z,18.10
2022-08-05T04:49:15.625Z,16.48
2022-08-05T04:51:45.582Z,14.23
2022-08-05T04:54:14.750Z,14.13
2022-08-05T04:56:41.827Z,20.10
2022-08-05T04:59:21.789Z,13.40
2022-08-05T05:02:35.101Z,17.42
2022-08-05T05:04:47.563Z,15.23
2022-08-05T05:07:17.169Z,18.52
2022-08-05T05:09:45.257Z,14.00
2022-08-05T05:12:12.358Z,14.43
2022-08-05T05:14:49.455Z,13.38
2022-08-05T05:17:23.485Z,16.42
2022-08-05T05:19:54.602Z,14.75
2022-08-05T05:22:23.870Z,12.95
2022-08-05T05:24:56.987Z,10.32
2022-08-05T05:27:41.280Z,13.30
2022-08-05T05:30:31.397Z,15.48
2022-08-05T05:33:09.030Z,10.90
2022-08-05T05:35:47.806Z,8.18
2022-08-05T05:38:27.078Z,12.13
2022-08-05T05:40:55.842Z,12.18
2022-08-05T05:43:57.662Z,12.38
2022-08-05T05:46:15.884Z,11.10
2022-08-05T05:48:44.251Z,11.18
2022-08-05T05:51:15.444Z,8.02
2022-08-05T05:53:45.948Z,6.90
2022-08-05T05:56:31.404Z,10.07
2022-08-05T05:59:03.301Z,10.05
2022-08-05T06:01:37.519Z,8.95
2022-08-05T06:04:14.567Z,10.00
2022-08-05T06:06:43.308Z,9.10
2022-08-05T06:09:18.188Z,9.35
2022-08-05T06:12:00.990Z,6.18
2022-08-05T06:14:29.970Z,7.22
2022-08-05T06:16:57.154Z,10.85
2022-08-05T06:19:26.057Z,9.43
2022-08-05T06:22:01.214Z,7.90
2022-08-05T06:24:28.028Z,8.15
2022-08-05T06:26:55.484Z,6.70
2022-08-05T06:29:49.472Z,4.43
2022-08-05T06:32:21.151Z,7.30
2022-08-05T06:34:53.505Z,7.40
2022-08-05T06:37:56.671Z,6.70
2022-08-05T06:40:08.498Z,8.73
2022-08-05T06:42:39.945Z,13.70
2022-08-05T06:45:09.083Z,6.90
2022-08-05T06:48:44.358Z,4.82
2022-08-05T06:50:25.007Z,8.60
2022-08-05T06:53:03.930Z,8.13
2022-08-05T06:55:41.992Z,12.60
2022-08-05T06:58:30.229Z,7.75
2022-08-05T07:01:01.766Z,9.10
2022-08-05T07:03:32.951Z,9.43
2022-08-05T07:06:05.877Z,15.57
2022-08-05T07:08:47.194Z,7.40
2022-08-05T07:11:16.965Z,9.50
2022-08-05T07:14:20.193Z,10.20
2022-08-05T07:18:01.975Z,10.30
2022-08-05T07:20:22.984Z,9.05
2022-08-05T07:22:28.890Z,12.57
2022-08-05T07:25:23.831Z,6.20
2022-08-05T07:27:57.456Z,12.35
2022-08-05T07:30:38.273Z,7.80
2022-08-05T07:33:16.687Z,9.57
2022-08-05T07:36:02.194Z,9.48
2022-08-05T07:38:42.673Z,8.07
2022-08-05T07:42:08.121Z,6.45
2022-08-05T07:44:02.725Z,8.40
2022-08-05T07:46:31.865Z,7.97
2022-08-05T07:49:05.884Z,9.07
2022-08-05T07:54:08.412Z,10.18
2022-08-05T07:56:59.970Z,7.00
2022-08-05T07:59:38.013Z,8.35
2022-08-05T08:02:16.859Z,7.43
2022-08-05T08:04:46.405Z,4.30
2022-08-05T08:07:13.956Z,5.93
2022-08-05T08:09:42.312Z,9.63
2022-08-05T08:12:37.318Z,9.00
2022-08-05T08:14:56.231Z,5.70
2022-08-05T08:17:23.750Z,5.05
2022-08-05T08:20:22.026Z,6.45
2022-08-05T08:22:41.497Z,7.28
2022-08-05T08:25:15.697Z,6.30
2022-08-05T08:27:45.241Z,11.07
2022-08-05T08:30:27.741Z,7.05
2022-08-05T08:33:04.450Z,5.57
2022-08-05T08:35:41.282Z,6.55
2022-08-05T08:38:11.635Z,6.57
2022-08-05T08:40:50.479Z,6.18
2022-08-05T08:45:19.384Z,6.15
2022-08-05T08:46:10.043Z,6.72
2022-08-05T08:49:07.886Z,6.57
2022-08-05T08:52:03.268Z,5.68
2022-08-05T08:54:21.906Z,7.22
2022-08-05T08:56:56.438Z,6.15
2022-08-05T08:59:27.397Z,6.32
2022-08-05T09:01:57.621Z,4.68
2022-08-05T09:04:30.574Z,6.13
2022-08-05T09:06:58.619Z,5.45
2022-08-05T09:09:34.680Z,9.93
2022-08-05T09:12:20.062Z,7.10
2022-08-05T09:14:58.725Z,6.22
2022-08-05T09:17:42.899Z,4.90
2022-08-05T09:20:36.243Z,3.97
2022-08-05T09:23:19.220Z,4.03
2022-08-05T09:26:02.754Z,4.85
2022-08-05T09:28:34.231Z,3.75
2022-08-05T09:32:08.513Z,5.03
2022-08-05T09:34:05.313Z,4.88
2022-08-05T09:36:54.678Z,4.00
2022-08-05T09:39:27.862Z,3.40
2022-08-05T09:42:17.631Z,2.90
2022-08-05T09:44:52.717Z,4.20
2022-08-05T09:47:26.169Z,6.00
2022-08-05T09:50:02.302Z,2.58
2022-08-05T09:52:31.471Z,4.95
2022-08-05T09:55:55.508Z,3.70
2022-08-05T09:57:49.132Z,5.63
2022-08-05T10:00:26.023Z,6.00
2022-08-05T10:02:58.344Z,3.95
2022-08-05T10:08:35.031Z,3.10
2022-08-05T10:10:50.280Z,4.28
2022-08-05T10:13:48.176Z,2.33
2022-08-05T10:16:37.613Z,3.67
2022-08-05T10:19:09.477Z,3.30
2022-08-05T10:21:40.823Z,2.28
2022-08-05T10:24:13.235Z,3.97
2022-08-05T10:30:05.725Z,4.35
2022-08-05T10:32:54.812Z,2.67
2022-08-05T10:34:58.230Z,2.88
2022-08-05T10:37:41.323Z,3.15
2022-08-05T10:40:58.212Z,1.85
2022-08-05T10:43:48.859Z,3.88
2022-08-05T10:46:18.476Z,3.75
2022-08-05T10:49:01.518Z,2.65
2022-08-05T10:51:57.708Z,3.25
2022-08-05T10:55:03.026Z,2.58
2022-08-05T10:57:32.126Z,3.42
2022-08-05T11:00:12.008Z,5.32
2022-08-05T11:03:26.007Z,2.47
2022-08-05T11:06:08.733Z,3.25
2022-08-05T11:09:32.134Z,6.10
2022-08-05T11:12:34.310Z,2.47
2022-08-05T11:15:20.143Z,4.65
2022-08-05T11:18:14.252Z,3.63
2022-08-05T11:20:46.625Z,7.80
2022-08-05T11:23:49.905Z,6.45
2022-08-05T11:26:28.311Z,8.32
2022-08-05T11:29:12.245Z,5.60
2022-08-05T11:31:58.744Z,5.07
2022-08-05T11:34:51.665Z,4.00
2022-08-05T11:38:37.087Z,3.58
2022-08-05T11:41:35.123Z,6.93
2022-08-05T11:44:40.182Z,6.20
2022-08-05T11:47:14.122Z,7.72
2022-08-05T11:49:43.517Z,4.03
2022-08-05T11:52:29.879Z,3.83
2022-08-05T11:54:59.462Z,5.05
2022-08-05T11:58:08.250Z,8.00
2022-08-05T12:00:29.206Z,6.88
2022-08-05T12:02:57.428Z,3.85
2022-08-05T12:05:32.404Z,4.97
2022-08-05T12:08:10.228Z,4.43
2022-08-05T12:10:45.031Z,3.60
2022-08-05T12:13:17.388Z,3.90
2022-08-05T12:16:01.792Z,7.10
2022-08-05T12:18:33.324Z,6.70
2022-08-05T12:21:18.504Z,2.60
2022-08-05T12:23:54.243Z,6.30
2022-08-05T12:26:21.379Z,3.42
2022-08-05T12:28:51.156Z,4.88
2022-08-05T12:31:32.600Z,5.95
2022-08-05T12:34:07.311Z,3.05
2022-08-05T12:36:35.621Z,6.75
2022-08-05T12:39:05.544Z,6.82
2022-08-05T12:41:36.121Z,3.70
2022-08-05T12:44:14.187Z,5.60
2022-08-05T12:46:45.710Z,3.38
2022-08-05T12:49:18.895Z,3.88
2022-08-05T12:52:13.650Z,5.00
2022-08-05T12:54:40.101Z,5.38
2022-08-05T12:57:09.651Z,1.95
2022-08-05T13:01:58.266Z,6.47
2022-08-05T13:02:56.649Z,4.30
2022-08-05T13:05:25.731Z,2.92
2022-08-05T13:08:05.320Z,3.83
2022-08-05T13:10:50.783Z,1.83
2022-08-05T13:14:05.297Z,1.90
2022-08-05T13:16:13.170Z,1.50
2022-08-05T13:18:59.515Z,2.75
2022-08-05T13:21:28.255Z,2.42
2022-08-05T13:24:08.702Z,3.80
2022-08-05T13:26:36.046Z,7.68
2022-08-05T13:29:05.210Z,2.38
2022-08-05T13:31:34.027Z,3.35
2022-08-05T13:34:24.034Z,2.15
2022-08-05T13:36:53.423Z,2.03
2022-08-05T13:40:12.840Z,2.80
2022-08-05T13:42:08.060Z,2.00
2022-08-05T13:44:45.865Z,2.78
2022-08-05T13:47:35.492Z,3.50
2022-08-05T13:50:04.486Z,1.92
2022-08-05T13:52:35.543Z,2.72
2022-08-05T13:55:07.324Z,4.43
2022-08-05T13:57:51.158Z,3.15
2022-08-05T14:00:26.594Z,1.52
2022-08-05T14:02:57.865Z,1.70
2022-08-05T14:05:29.700Z,1.70
2022-08-05T14:08:21.232Z,3.15
2022-08-05T14:10:59.688Z,6.40
2022-08-05T14:13:34.937Z,3.63
2022-08-05T14:16:08.603Z,2.45
2022-08-05T14:18:38.172Z,2.72
2022-08-05T14:22:07.084Z,2.47
2022-08-05T14:23:51.857Z,2.17
2022-08-05T14:26:38.404Z,4.53
2022-08-05T14:29:05.944Z,3.28
2022-08-05T14:32:02.356Z,2.88
2022-08-05T14:34:30.281Z,1.90
2022-08-05T14:37:03.128Z,1.88
2022-08-05T14:39:29.967Z,1.30
2022-08-05T14:42:20.892Z,1.65
2022-08-05T14:44:48.622Z,2.83
2022-08-05T14:47:15.598Z,3.53
2022-08-05T14:49:59.723Z,2.10
2022-08-05T14:52:51.534Z,2.47
2022-08-05T14:55:15.768Z,1.70
2022-08-05T14:57:54.578Z,2.08
2022-08-05T15:00:28.042Z,3.78
2022-08-05T15:02:56.573Z,4.47
2022-08-05T15:05:30.207Z,2.70
2022-08-05T15:08:38.130Z,4.18
2022-08-05T15:11:01.809Z,2.30
2022-08-05T15:13:45.759Z,2.35
2022-08-05T15:16:13.339Z,1.50
2022-08-05T15:18:40.516Z,2.50
2022-08-05T15:21:08.713Z,4.70
2022-08-05T15:23:35.521Z,2.33
2022-08-05T15:26:05.031Z,3.05
2022-08-05T15:28:34.063Z,2.30
2022-08-05T15:31:03.582Z,2.25
2022-08-05T15:34:18.711Z,1.52
2022-08-05T15:36:24.729Z,4.15
2022-08-05T15:40:41.745Z,3.03
2022-08-05T15:41:58.082Z,4.25
2022-08-05T15:44:27.621Z,2.30
2022-08-05T15:46:55.651Z,3.00
2022-08-05T15:49:40.935Z,4.85
2022-08-05T15:52:16.180Z,3.10
2022-08-05T15:54:55.905Z,1.92
2022-08-05T15:57:23.669Z,2.75
2022-08-05T15:59:54.000Z,2.65
2022-08-05T16:02:25.599Z,2.65
2022-08-05T16:04:54.453Z,2.88
2022-08-05T16:07:24.248Z,2.30
2022-08-05T16:09:56.340Z,1.85
2022-08-05T16:12:23.864Z,1.30
2022-08-05T16:14:50.712Z,1.85
2022-08-05T16:17:17.613Z,1.75
2022-08-05T16:20:05.243Z,3.63
2022-08-05T16:22:34.442Z,3.90
2022-08-05T16:25:05.254Z,2.60
2022-08-05T16:28:01.014Z,2.75
2022-08-05T16:30:26.386Z,3.75
2022-08-05T16:32:55.962Z,2.13
2022-08-05T16:35:28.433Z,2.40
2022-08-05T16:38:03.094Z,2.90
2022-08-05T16:40:52.088Z,2.05
2022-08-05T16:43:27.258Z,3.63
2022-08-05T16:46:03.478Z,2.73
2022-08-05T16:48:38.451Z,6.80
2022-08-05T16:51:09.034Z,2.20
2022-08-05T16:54:06.329Z,2.53
2022-08-05T16:56:25.907Z,2.53
2022-08-05T16:58:52.843Z,2.78
2022-08-05T17:01:20.399Z,3.03
2022-08-05T17:03:47.646Z,1.50
2022-08-05T17:06:16.388Z,3.42
2022-08-05T17:08:52.854Z,0.98
2022-08-05T17:11:23.371Z,2.58
2022-08-05T17:14:00.442Z,5.05
2022-08-05T17:16:37.268Z,1.70
2022-08-05T17:19:07.491Z,6.10
2022-08-05T17:21:37.431Z,2.63
2022-08-05T17:24:19.648Z,2.55
2022-08-05T17:26:53.740Z,3.13
2022-08-05T17:29:33.840Z,3.67
2022-08-05T17:32:11.237Z,2.50
2022-08-05T17:34:38.958Z,2.55
2022-08-05T17:37:27.305Z,4.38
2022-08-05T17:39:55.791Z,3.75
2022-08-05T17:42:28.345Z,6.38
2022-08-05T17:44:57.070Z,2.22
2022-08-05T17:47:23.883Z,4.82
2022-08-05T17:50:03.870Z,4.03
2022-08-05T17:52:35.273Z,3.20
2022-08-05T17:55:21.081Z,1.17
2022-08-05T17:57:50.336Z,1.02
2022-08-05T18:00:18.547Z,1.52
2022-08-05T18:02:47.264Z,3.85
2022-08-05T18:05:17.480Z,1.90
2022-08-05T18:07:44.716Z,0.98
2022-08-05T18:10:20.607Z,3.20
2022-08-05T18:12:48.967Z,2.35
2022-08-05T18:15:16.047Z,0.93
2022-08-05T18:17:59.678Z,2.67
2022-08-05T18:20:31.931Z,2.92
2022-08-05T18:23:11.277Z,4.22
2022-08-05T18:25:45.570Z,3.17
2022-08-05T18:28:16.208Z,3.85
2022-08-05T18:30:50.826Z,2.53
2022-08-05T18:33:22.773Z,4.35
2022-08-05T18:36:03.756Z,1.02
2022-08-05T18:38:37.062Z,3.00
2022-08-05T18:41:57.573Z,4.93
2022-08-05T18:46:26.085Z,2.47
2022-08-05T18:48:56.047Z,1.98
2022-08-05T18:52:05.456Z,3.75
2022-08-05T18:54:31.454Z,2.45
2022-08-05T18:57:01.170Z,3.63
2022-08-05T18:59:43.000Z,3.08
2022-08-05T19:02:28.671Z,2.17
2022-08-05T19:06:05.951Z,5.63
2022-08-05T19:07:55.257Z,2.05
2022-08-05T19:10:27.903Z,3.05
2022-08-05T19:12:58.782Z,2.13
2022-08-05T19:15:57.819Z,2.30
2022-08-05T19:18:22.011Z,1.45
2022-08-05T19:20:53.959Z,2.70
2022-08-05T19:23:22.580Z,1.23
2022-08-05T19:26:08.565Z,2.03
2022-08-05T19:28:42.110Z,2.53
2022-08-05T19:31:13.276Z,1.63
2022-08-05T19:33:48.722Z,1.15
2022-08-05T19:36:25.152Z,1.60
2022-08-05T19:38:58.964Z,1.50
2022-08-05T19:41:58.033Z,0.88
2022-08-05T19:44:16.148Z,4.43
2022-08-05T19:46:43.658Z,1.83
2022-08-05T19:49:16.362Z,1.23
2022-08-05T19:52:09.080Z,1.85
2022-08-05T19:54:32.901Z,4.72
2022-08-05T19:57:06.288Z,2.85
2022-08-05T19:59:54.660Z,1.23
2022-08-05T20:02:22.693Z,1.08
2022-08-05T20:04:50.062Z,3.13
2022-08-05T20:07:47.362Z,2.47
2022-08-05T20:10:11.734Z,0.50
2022-08-05T20:12:47.851Z,2.15
2022-08-05T20:15:47.983Z,3.45
2022-08-05T20:18:10.206Z,0.75
2022-08-05T20:20:55.964Z,0.50
2022-08-05T20:23:24.027Z,2.25
2022-08-05T20:26:08.774Z,1.42
2022-08-05T20:28:44.358Z,2.97
2022-08-05T20:31:11.670Z,2.63
2022-08-05T20:33:38.450Z,2.67
2022-08-05T20:36:10.195Z,12.35
2022-08-05T20:38:40.828Z,1.52
2022-08-05T20:41:24.183Z,0.80
2022-08-05T20:44:00.087Z,3.97
2022-08-05T20:46:33.456Z,2.35
2022-08-05T20:49:00.272Z,1.58
2022-08-05T20:51:29.752Z,1.50
2022-08-05T20:54:01.258Z,0.77
2022-08-05T20:56:32.999Z,2.10
2022-08-05T20:59:11.375Z,2.03
2022-08-05T21:01:41.378Z,3.15
2022-08-05T21:04:10.579Z,4.90
2022-08-05T21:06:45.232Z,1.90
2022-08-05T21:09:14.573Z,3.15
2022-08-05T21:12:10.462Z,1.92
2022-08-05T21:14:35.174Z,2.95
2022-08-05T21:17:05.150Z,1.17
2022-08-05T21:19:47.312Z,3.65
2022-08-05T21:22:18.557Z,4.57
2022-08-05T21:24:51.611Z,1.88
2022-08-05T21:27:20.661Z,2.55
2022-08-05T21:29:52.709Z,1.20
2022-08-05T21:32:22.636Z,0.50
2022-08-05T21:35:08.202Z,2.55
2022-08-05T21:37:41.220Z,4.68
2022-08-05T21:40:13.071Z,1.05
2022-08-05T21:42:45.210Z,2.55
2022-08-05T21:45:24.768Z,2.30
2022-08-05T21:48:02.318Z,1.45
2022-08-05T21:50:33.495Z,2.07
2022-08-05T21:53:04.888Z,1.77
2022-08-05T21:56:04.932Z,1.48
2022-08-05T21:58:32.002Z,1.30
2022-08-05T22:01:00.522Z,1.75
2022-08-05T22:03:52.089Z,9.60
2022-08-05T22:06:16.109Z,1.08
2022-08-05T22:08:51.860Z,2.40
2022-08-05T22:11:19.941Z,1.45
2022-08-05T22:14:33.836Z,1.65
2022-08-05T22:16:51.747Z,3.15
2022-08-05T22:20:00.767Z,2.40
2022-08-05T22:22:07.537Z,6.90
2022-08-05T22:24:55.805Z,1.80
2022-08-05T22:28:11.418Z,2.47
2022-08-05T22:30:35.105Z,2.38
2022-08-05T22:33:15.458Z,1.92
2022-08-05T22:35:48.559Z,2.60
2022-08-05T22:38:17.030Z,0.98
2022-08-05T22:40:49.905Z,1.02
2022-08-05T22:43:36.895Z,0.80
2022-08-05T22:46:12.142Z,3.42
2022-08-05T22:48:41.697Z,5.25
2022-08-05T22:51:16.099Z,1.42
2022-08-05T22:53:50.532Z,1.70
2022-08-05T22:56:30.441Z,2.35
2022-08-05T22:59:02.886Z,1.60
2022-08-05T23:04:17.393Z,5.40
2022-08-05T23:06:44.193Z,1.55
2022-08-05T23:09:52.586Z,4.15
2022-08-05T23:11:59.125Z,3.70
2022-08-05T23:14:32.417Z,2.30
2022-08-05T23:17:34.125Z,4.47
2022-08-05T23:20:16.537Z,1.55
2022-08-05T23:22:47.719Z,2.83
2022-08-05T23:25:52.477Z,1.35
2022-08-05T23:28:06.725Z,3.85
2022-08-05T23:30:40.044Z,3.08
2022-08-05T23:33:16.405Z,1.58
2022-08-05T23:35:49.174Z,2.83
2022-08-05T23:38:16.447Z,2.65
2022-08-05T23:40:49.586Z,2.08
2022-08-05T23:43:24.937Z,2.95
2022-08-05T23:46:20.117Z,1.15
2022-08-05T23:49:01.144Z,1.55
2022-08-05T23:51:52.907Z,3.55
2022-08-05T23:54:34.002Z,1.90
2022-08-05T23:57:05.308Z,1.70
