createdAt,value
2022-09-23T00:00:16.013Z,1.9264214046822743
2022-09-23T00:09:34.755Z,1.1337792642140467
2022-09-23T00:16:02.113Z,0.9364548494983278
2022-09-23T00:22:29.711Z,1.2040133779264215
2022-09-23T00:29:06.584Z,0.8896321070234113
2022-09-23T00:35:39.045Z,0.7959866220735786
2022-09-23T00:42:06.573Z,1.2040133779264215
2022-09-23T00:48:34.054Z,0.2809364548494983
2022-09-23T00:55:01.674Z,0.979933110367893
2022-09-23T01:01:29.513Z,0.9698996655518395
2022-09-23T01:07:56.899Z,0.6153846153846154
2022-09-23T01:14:24.286Z,1.1036789297658862
2022-09-23T01:34:01.394Z,1.2040133779264215
2022-09-23T01:40:28.743Z,0.6889632107023411
2022-09-23T01:47:32.572Z,1.3377926421404682
2022-09-23T01:58:35.762Z,0.34782608695652173
2022-09-23T02:05:03.206Z,1.214046822742475
2022-09-23T02:11:30.684Z,1.3411371237458194
2022-09-23T02:17:57.804Z,1.9096989966555185
2022-09-23T02:33:48.900Z,1.1103678929765886
2022-09-23T02:41:59.975Z,0.8394648829431438
2022-09-23T02:48:27.804Z,1.5953177257525084
2022-09-23T02:54:55.583Z,0.6488294314381271
2022-09-23T03:01:23.220Z,1.665551839464883
2022-09-23T03:07:50.872Z,1.3110367892976589
2022-09-23T03:14:18.255Z,1.1304347826086956
2022-09-23T03:20:45.633Z,1.0769230769230769
2022-09-23T03:28:04.191Z,0.4682274247491639
2022-09-23T03:34:32.117Z,1.2274247491638797
2022-09-23T03:40:59.237Z,0.9431438127090301
2022-09-23T03:49:13.886Z,1.3846153846153846
2022-09-23T03:55:41.591Z,0.6020066889632107
2022-09-23T04:02:09.125Z,1.0735785953177257
2022-09-23T04:08:36.198Z,0.8494983277591973
2022-09-23T04:15:03.532Z,0.782608695652174
2022-09-23T04:21:30.973Z,0.6086956521739131
2022-09-23T04:28:25.580Z,0.6454849498327759
2022-09-23T04:41:00.776Z,1.294314381270903
2022-09-23T04:47:28.299Z,1.5183946488294315
2022-09-23T04:53:56.647Z,1.411371237458194
2022-09-23T05:00:37.944Z,1.2909698996655519
2022-09-23T05:07:12.395Z,1.2240802675585285
2022-09-23T05:13:45.886Z,0.8093645484949833
2022-09-23T05:25:52.079Z,1.0167224080267558
2022-09-23T05:32:29.181Z,1.0501672240802675
2022-09-23T05:38:59.568Z,1.0434782608695652
2022-09-23T05:50:47.998Z,1.1906354515050168
2022-09-23T05:57:29.423Z,1.0936454849498327
2022-09-23T06:04:10.138Z,0.9498327759197325
2022-09-23T06:10:54.584Z,1.0903010033444815
2022-09-23T06:17:26.265Z,1.391304347826087
2022-09-23T06:24:31.613Z,0.6220735785953178
2022-09-23T06:31:51.021Z,0.8695652173913043
2022-09-23T06:38:18.883Z,1.2374581939799332
2022-09-23T06:51:00.202Z,1.5618729096989967
2022-09-23T06:57:52.566Z,0.6254180602006689
2022-09-23T07:04:20.060Z,0.9698996655518395
2022-09-23T07:13:51.830Z,1.137123745819398
2022-09-23T07:20:18.817Z,0.6153846153846154
2022-09-23T07:26:52.917Z,0.9464882943143813
2022-09-23T07:33:58.997Z,0.9632107023411371
2022-09-23T07:40:26.930Z,0.8160535117056856
2022-09-23T07:46:54.180Z,1.0234113712374582
2022-09-23T07:57:23.369Z,0.8561872909698997
2022-09-23T08:06:10.158Z,0.5217391304347826
2022-09-23T08:16:51.954Z,1.1304347826086956
2022-09-23T08:27:10.602Z,0.7391304347826086
2022-09-23T08:33:38.326Z,0.9732441471571907
2022-09-23T08:40:05.757Z,0.7558528428093646
2022-09-23T08:47:48.830Z,0.26755852842809363
2022-09-23T08:54:16.701Z,0.6889632107023411
2022-09-23T09:00:44.870Z,0.5217391304347826
2022-09-23T09:07:34.684Z,0.5418060200668896
2022-09-23T09:14:03.610Z,0.34782608695652173
2022-09-23T09:26:57.330Z,0.7892976588628763
2022-09-23T09:35:42.271Z,0.5217391304347826
2022-09-23T09:42:10.497Z,0.9632107023411371
2022-09-23T10:08:54.265Z,0.5785953177257525
2022-09-23T10:20:11.429Z,1.414715719063545
2022-09-23T10:26:46.012Z,0.43478260869565216
2022-09-23T10:33:13.753Z,0.3411371237458194
2022-09-23T10:39:40.738Z,1.040133779264214
2022-09-23T10:46:08.727Z,0.6153846153846154
2022-09-23T10:54:57.642Z,0.8762541806020067
2022-09-23T11:01:25.281Z,0.6421404682274248
2022-09-23T11:07:52.761Z,0.9565217391304348
2022-09-23T11:14:20.075Z,0.9665551839464883
2022-09-23T11:20:46.973Z,1.2575250836120402
2022-09-23T11:33:28.894Z,0.919732441471572
2022-09-23T11:39:55.925Z,0.3745819397993311
2022-09-23T11:46:23.923Z,0.903010033444816
2022-09-23T11:52:51.039Z,0.6421404682274248
2022-09-23T12:02:32.924Z,0.8695652173913043
2022-09-23T12:09:00.422Z,0.6086956521739131
2022-09-23T12:15:28.212Z,0.5819397993311036
2022-09-23T12:21:55.885Z,1.1438127090301002
2022-09-23T12:28:29.400Z,0.9832775919732442
2022-09-23T12:34:57.647Z,1.1070234113712374
2022-09-23T12:41:25.825Z,0.36789297658862874
2022-09-23T12:47:53.229Z,0.6688963210702341
2022-09-23T12:54:21.473Z,0.5418060200668896
2022-09-23T13:00:48.970Z,0.4816053511705686
2022-09-23T13:07:24.312Z,0.782608695652174
2022-09-23T13:18:39.493Z,0.8963210702341137
2022-09-23T13:25:51.723Z,0.5284280936454849
2022-09-23T13:32:19.660Z,0.7090301003344481
2022-09-23T13:38:47.175Z,0.4280936454849498
2022-09-23T13:45:15.195Z,0.6956521739130435
2022-09-23T13:51:42.526Z,0.6086956521739131
2022-09-23T13:58:10.534Z,0.5953177257525084
2022-09-23T14:04:38.260Z,0.8561872909698997
2022-09-23T14:11:05.197Z,0.17391304347826086
2022-09-23T14:17:34.676Z,0.9063545150501672
2022-09-23T14:24:11.236Z,0.5418060200668896
2022-09-23T14:35:49.840Z,0.6020066889632107
2022-09-23T14:42:19.157Z,0.842809364548495
2022-09-23T14:48:46.938Z,0.47491638795986624
2022-09-23T14:55:14.415Z,0.48494983277591974
2022-09-23T15:01:41.563Z,1.0167224080267558
2022-09-23T15:09:41.780Z,0.7324414715719063
2022-09-23T15:21:08.269Z,0.5284280936454849
2022-09-23T15:28:02.767Z,1.3444816053511706
2022-09-23T15:34:32.981Z,0.8762541806020067
2022-09-23T15:41:00.824Z,1.0903010033444815
2022-09-23T15:47:28.265Z,0.8093645484949833
2022-09-23T15:53:57.485Z,1.2073578595317727
2022-09-23T16:00:25.358Z,0.7625418060200669
2022-09-23T16:06:53.269Z,1.0501672240802675
2022-09-23T16:13:21.388Z,1.0301003344481605
2022-09-23T16:19:48.410Z,1.2073578595317727
2022-09-23T16:26:23.810Z,2.290969899665552
2022-09-23T16:32:51.032Z,1.7123745819397993
2022-09-23T16:42:04.336Z,1.9364548494983278
2022-09-23T16:49:36.913Z,1.8227424749163879
2022-09-23T16:56:04.168Z,1.62876254180602
2022-09-23T17:02:34.666Z,0.939799331103679
2022-09-23T17:09:02.082Z,1.1973244147157192
2022-09-23T17:15:29.705Z,1.7725752508361203
2022-09-23T17:21:56.814Z,2.0836120401337794
2022-09-23T17:35:34.189Z,1.8026755852842808
2022-09-23T17:42:02.012Z,1.3779264214046822
2022-09-23T17:48:29.757Z,1.7391304347826086
2022-09-23T17:58:24.434Z,1.2909698996655519
2022-09-23T18:04:51.792Z,1.7591973244147157
2022-09-23T18:11:19.951Z,2.240802675585284
2022-09-23T18:17:48.190Z,2.2642140468227425
2022-09-23T18:25:22.676Z,1.0367892976588629
2022-09-23T18:33:15.597Z,2.3745819397993313
2022-09-23T18:43:12.974Z,3.280936454849498
2022-09-23T18:49:40.515Z,2.882943143812709
2022-09-23T18:56:11.649Z,2.9498327759197323
2022-09-23T19:05:14.074Z,3.5785953177257523
2022-09-23T19:11:41.887Z,3.668896321070234
2022-09-23T19:18:09.490Z,4.357859531772576
2022-09-23T19:32:10.754Z,4.301003344481606
2022-09-23T19:38:37.507Z,3.117056856187291
2022-09-23T19:48:57.482Z,4.481605351170568
2022-09-23T19:55:25.589Z,4.2441471571906355
2022-09-23T20:13:23.982Z,3.9297658862876252
2022-09-23T20:22:32.237Z,3.1872909698996654
2022-09-23T20:29:14.566Z,3.1471571906354514
2022-09-23T20:36:44.834Z,3.0535117056856187
2022-09-23T20:43:12.472Z,2.0066889632107023
2022-09-23T20:49:56.837Z,2.9163879598662206
2022-09-23T20:56:43.561Z,1.899665551839465
2022-09-23T21:08:50.393Z,3.1070234113712374
2022-09-23T21:15:17.701Z,2.588628762541806
2022-09-23T21:21:44.616Z,2.4247491638795986
2022-09-23T21:28:16.413Z,2.391304347826087
2022-09-23T21:34:43.645Z,3.331103678929766
2022-09-23T21:41:11.808Z,3.0735785953177257
2022-09-23T21:52:03.426Z,2.260869565217391
2022-09-23T22:02:29.243Z,2.9096989966555182
2022-09-23T22:08:56.398Z,2.923076923076923
2022-09-23T22:15:23.805Z,2.5652173913043477
2022-09-23T22:21:51.193Z,2.408026755852843
2022-09-23T22:32:38.545Z,2.230769230769231
2022-09-23T22:39:05.607Z,3.4849498327759196
2022-09-23T22:50:26.031Z,3.1739130434782608
2022-09-23T23:01:00.885Z,2.745819397993311
2022-09-23T23:07:28.489Z,2.9331103678929766
2022-09-23T23:13:56.416Z,3.1739130434782608
2022-09-23T23:20:24.581Z,2.762541806020067
2022-09-23T23:26:59.025Z,2.451505016722408
2022-09-23T23:39:27.064Z,2.6020066889632107
2022-09-23T23:45:54.386Z,2.759197324414716
2022-09-23T23:55:25.004Z,2.729096989966555
