createdAt,value
2018-02-22T00:01:03.907Z,21.93
2018-02-22T00:03:33.454Z,22.80
2018-02-22T00:06:03.396Z,20.93
2018-02-22T00:08:33.155Z,22.07
2018-02-22T00:11:03.327Z,20.57
2018-02-22T00:13:32.842Z,22.63
2018-02-22T00:16:02.448Z,21.53
2018-02-22T00:18:32.340Z,19.20
2018-02-22T00:21:01.824Z,19.83
2018-02-22T00:23:31.620Z,18.87
2018-02-22T00:26:01.331Z,19.93
2018-02-22T00:28:31.931Z,20.57
2018-02-22T00:31:01.841Z,21.33
2018-02-22T00:33:31.371Z,20.43
2018-02-22T00:36:01.179Z,20.93
2018-02-22T00:38:30.803Z,20.33
2018-02-22T00:41:01.291Z,19.10
2018-02-22T00:43:30.848Z,19.93
2018-02-22T00:46:01.184Z,19.57
2018-02-22T00:48:30.956Z,18.73
2018-02-22T00:51:01.000Z,19.43
2018-02-22T00:53:31.517Z,19.00
2018-02-22T00:56:01.730Z,18.67
2018-02-22T00:58:31.204Z,18.77
2018-02-22T01:01:00.917Z,18.83
2018-02-22T01:03:30.424Z,19.10
2018-02-22T01:06:01.564Z,18.40
2018-02-22T01:08:31.414Z,18.40
2018-02-22T01:11:02.727Z,18.17
2018-02-22T01:13:32.305Z,18.73
2018-02-22T01:16:01.895Z,18.37
2018-02-22T01:18:32.277Z,18.90
2018-02-22T01:21:03.059Z,19.10
2018-02-22T01:23:33.314Z,19.33
2018-02-22T01:26:03.551Z,18.93
2018-02-22T01:28:33.693Z,18.10
2018-02-22T01:31:03.325Z,17.70
2018-02-22T01:33:33.103Z,17.30
2018-02-22T01:36:03.036Z,18.83
2018-02-22T01:38:33.305Z,20.07
2018-02-22T01:41:03.251Z,18.90
2018-02-22T01:43:34.652Z,17.67
2018-02-22T01:46:04.651Z,18.17
2018-02-22T01:48:34.588Z,16.87
2018-02-22T01:51:04.591Z,18.10
2018-02-22T01:53:35.972Z,17.43
2018-02-22T01:56:07.164Z,18.70
2018-02-22T01:58:37.141Z,18.00
2018-02-22T02:01:07.306Z,17.37
2018-02-22T02:03:37.588Z,18.10
2018-02-22T02:06:08.175Z,18.37
2018-02-22T02:08:37.991Z,17.83
2018-02-22T02:11:08.638Z,16.93
2018-02-22T02:13:38.642Z,17.93
2018-02-22T02:16:08.647Z,17.37
2018-02-22T02:18:38.455Z,18.70
2018-02-22T02:21:08.877Z,17.77
2018-02-22T02:23:38.801Z,19.27
2018-02-22T02:26:10.174Z,17.27
2018-02-22T02:28:41.969Z,18.13
2018-02-22T02:31:12.232Z,17.83
2018-02-22T02:33:41.798Z,18.80
2018-02-22T02:36:13.161Z,17.67
2018-02-22T02:38:43.839Z,17.73
2018-02-22T02:41:13.576Z,18.00
2018-02-22T02:43:46.786Z,17.27
2018-02-22T02:46:17.532Z,17.70
2018-02-22T02:48:47.321Z,17.63
2018-02-22T02:51:18.448Z,18.57
2018-02-22T02:53:48.259Z,18.00
2018-02-22T02:56:17.675Z,17.50
2018-02-22T02:58:47.291Z,18.50
2018-02-22T03:01:17.650Z,17.63
2018-02-22T03:03:47.303Z,17.53
2018-02-22T03:06:17.855Z,18.23
2018-02-22T03:08:47.294Z,19.13
2018-02-22T03:11:16.928Z,17.57
2018-02-22T03:13:46.608Z,17.53
2018-02-22T03:16:17.543Z,18.13
2018-02-22T03:18:47.345Z,17.87
2018-02-22T03:21:17.897Z,18.13
2018-02-22T03:23:47.759Z,17.80
2018-02-22T03:26:18.093Z,18.03
2018-02-22T03:31:23.164Z,17.17
2018-02-22T03:33:54.450Z,17.43
2018-02-22T03:36:26.624Z,17.67
2018-02-22T03:38:58.036Z,17.27
2018-02-22T03:41:29.668Z,16.90
2018-02-22T03:43:59.079Z,15.87
2018-02-22T03:46:29.218Z,16.80
2018-02-22T03:48:58.755Z,15.97
2018-02-22T03:51:28.441Z,16.50
2018-02-22T03:53:58.005Z,17.60
2018-02-22T03:56:27.712Z,17.20
2018-02-22T03:58:58.071Z,16.30
2018-02-22T04:01:27.839Z,16.13
2018-02-22T04:03:57.228Z,17.27
2018-02-22T04:06:26.680Z,17.47
2018-02-22T04:08:56.259Z,17.23
2018-02-22T04:11:25.732Z,17.03
2018-02-22T04:13:55.384Z,17.60
2018-02-22T04:16:25.644Z,16.30
2018-02-22T04:18:55.907Z,17.07
2018-02-22T04:21:25.527Z,18.10
2018-02-22T04:23:55.860Z,17.07
2018-02-22T04:26:28.255Z,17.33
2018-02-22T04:28:57.784Z,16.33
2018-02-22T04:31:28.711Z,16.83
2018-02-22T04:33:58.424Z,16.80
2018-02-22T04:36:27.927Z,16.23
2018-02-22T04:38:57.608Z,16.87
2018-02-22T04:41:27.244Z,17.60
2018-02-22T04:43:56.985Z,17.83
2018-02-22T04:46:26.581Z,17.13
2018-02-22T04:48:56.545Z,17.70
2018-02-22T04:51:25.859Z,17.90
2018-02-22T04:53:55.359Z,17.83
2018-02-22T04:56:25.668Z,17.77
2018-02-22T04:58:55.110Z,17.57
2018-02-22T05:01:24.582Z,16.97
2018-02-22T05:03:54.624Z,17.23
2018-02-22T05:06:24.024Z,17.40
2018-02-22T05:08:54.008Z,18.70
2018-02-22T05:11:23.799Z,17.57
2018-02-22T05:13:53.391Z,17.13
2018-02-22T05:16:22.916Z,17.40
2018-02-22T05:18:52.374Z,17.37
2018-02-22T05:21:22.305Z,17.07
2018-02-22T05:23:52.366Z,16.43
2018-02-22T05:26:21.959Z,17.63
2018-02-22T05:28:51.884Z,17.57
2018-02-22T05:31:23.523Z,16.50
2018-02-22T05:33:53.322Z,17.10
2018-02-22T05:36:23.798Z,17.60
2018-02-22T05:38:54.118Z,16.83
2018-02-22T05:41:23.916Z,17.00
2018-02-22T05:43:53.832Z,17.57
2018-02-22T05:46:23.904Z,17.13
2018-02-22T05:48:53.789Z,17.30
2018-02-22T05:51:23.497Z,17.43
2018-02-22T05:53:53.269Z,17.90
2018-02-22T05:56:22.993Z,17.20
2018-02-22T05:58:52.625Z,16.23
2018-02-22T06:01:22.190Z,17.03
2018-02-22T06:03:51.779Z,17.83
2018-02-22T06:06:27.317Z,16.30
2018-02-22T06:17:08.370Z,17.53
2018-02-22T06:19:38.153Z,17.40
2018-02-22T06:22:07.761Z,18.07
2018-02-22T06:24:38.641Z,17.47
2018-02-22T06:27:08.486Z,17.80
2018-02-22T06:29:38.944Z,19.17
2018-02-22T06:32:08.676Z,18.07
2018-02-22T06:34:39.198Z,18.47
2018-02-22T06:37:10.781Z,18.17
2018-02-22T06:39:40.526Z,19.33
2018-02-22T06:42:26.681Z,17.27
2018-02-22T06:44:58.996Z,17.90
2018-02-22T06:47:31.406Z,17.60
2018-02-22T06:52:40.329Z,18.17
2018-02-22T06:55:14.777Z,18.50
2018-02-22T06:57:44.640Z,18.03
2018-02-22T07:00:14.082Z,17.70
2018-02-22T07:02:44.253Z,18.53
2018-02-22T07:05:13.897Z,18.40
2018-02-22T07:07:43.428Z,19.43
2018-02-22T07:10:14.132Z,17.87
2018-02-22T07:12:43.794Z,17.07
2018-02-22T07:15:13.577Z,18.07
2018-02-22T07:17:43.537Z,18.00
2018-02-22T07:20:13.124Z,20.35
2018-02-22T07:22:43.510Z,19.00
2018-02-22T07:25:12.905Z,17.67
2018-02-22T07:27:42.659Z,16.93
2018-02-22T07:30:12.212Z,17.73
2018-02-22T07:32:41.769Z,18.13
2018-02-22T07:35:11.537Z,18.47
2018-02-22T07:37:43.776Z,17.23
2018-02-22T07:40:13.901Z,17.97
2018-02-22T07:42:43.605Z,18.93
2018-02-22T07:45:13.949Z,17.87
2018-02-22T07:47:44.339Z,17.57
2018-02-22T07:50:14.050Z,17.47
2018-02-22T07:52:43.467Z,16.90
2018-02-22T07:55:13.005Z,17.53
2018-02-22T07:57:43.868Z,16.57
2018-02-22T08:00:14.178Z,17.03
2018-02-22T08:02:44.651Z,16.17
2018-02-22T08:05:14.137Z,17.60
2018-02-22T08:07:43.785Z,16.27
2018-02-22T08:10:13.751Z,16.20
2018-02-22T08:12:44.781Z,17.77
2018-02-22T08:15:15.089Z,16.10
2018-02-22T08:17:45.648Z,15.73
2018-02-22T08:20:15.908Z,15.53
2018-02-22T08:22:45.463Z,16.83
2018-02-22T08:25:15.298Z,16.10
2018-02-22T08:27:45.011Z,16.37
2018-02-22T08:30:14.673Z,16.20
2018-02-22T08:32:44.359Z,17.13
2018-02-22T08:35:14.783Z,16.57
2018-02-22T08:37:44.241Z,17.07
2018-02-22T08:40:14.837Z,16.87
2018-02-22T08:42:44.290Z,17.63
2018-02-22T08:45:14.590Z,17.10
2018-02-22T08:47:45.047Z,16.43
2018-02-22T08:50:14.761Z,18.13
2018-02-22T08:52:44.757Z,17.43
2018-02-22T08:55:15.216Z,15.77
2018-02-22T08:57:45.226Z,15.50
2018-02-22T09:00:15.433Z,19.03
2018-02-22T09:02:45.803Z,18.03
2018-02-22T09:05:16.575Z,20.83
2018-02-22T09:07:46.220Z,22.03
2018-02-22T09:10:15.772Z,24.60
2018-02-22T09:12:48.757Z,24.67
2018-02-22T09:15:21.956Z,26.90
2018-02-22T09:17:51.692Z,27.33
2018-02-22T09:20:23.168Z,26.77
2018-02-22T09:22:52.784Z,25.60
2018-02-22T09:25:26.380Z,24.33
2018-02-22T09:35:39.844Z,21.30
2018-02-22T09:38:22.184Z,22.97
2018-02-22T09:48:33.885Z,23.20
2018-02-22T09:51:15.928Z,23.80
2018-02-22T09:54:07.512Z,23.93
2018-02-22T09:57:20.484Z,23.63
2018-02-22T10:16:40.740Z,22.90
2018-02-22T10:19:12.804Z,21.67
2018-02-22T10:25:59.128Z,22.33
2018-02-22T10:28:30.125Z,24.13
2018-02-22T10:31:01.755Z,24.77
2018-02-22T10:33:57.237Z,24.03
2018-02-22T12:05:05.003Z,22.37
2018-02-22T12:07:34.387Z,22.40
2018-02-22T12:10:05.575Z,22.23
2018-02-22T12:12:34.957Z,22.43
2018-02-22T12:15:04.411Z,21.87
2018-02-22T12:17:33.894Z,23.63
2018-02-22T12:20:03.427Z,23.63
2018-02-22T12:25:12.794Z,25.90
2018-02-22T12:27:42.916Z,26.03
2018-02-22T12:30:12.575Z,25.53
2018-02-22T12:32:42.065Z,24.47
2018-02-22T12:35:12.354Z,24.50
2018-02-22T12:37:42.571Z,25.13
2018-02-22T12:40:12.808Z,22.63
2018-02-22T12:42:42.198Z,23.70
2018-02-22T12:45:15.931Z,23.83
2018-02-22T12:47:47.451Z,23.13
2018-02-22T12:50:19.315Z,23.33
2018-02-22T12:52:50.352Z,23.63
2018-02-22T12:55:21.807Z,24.90
2018-02-22T12:57:51.955Z,24.73
2018-02-22T13:00:21.526Z,25.60
2018-02-22T13:02:51.705Z,26.57
2018-02-22T13:05:21.550Z,27.23
2018-02-22T13:07:51.910Z,26.03
2018-02-22T13:10:21.327Z,24.67
2018-02-22T13:12:50.700Z,25.10
2018-02-22T13:15:20.300Z,23.23
2018-02-22T13:17:50.361Z,23.87
2018-02-22T13:20:19.858Z,25.57
2018-02-22T13:22:49.238Z,24.30
2018-02-22T13:25:18.719Z,24.60
2018-02-22T13:27:48.056Z,25.00
2018-02-22T13:30:17.496Z,24.97
2018-02-22T13:33:05.115Z,25.30
2018-02-22T13:35:35.499Z,24.63
2018-02-22T13:38:23.365Z,27.17
2018-02-22T13:40:53.494Z,26.70
2018-02-22T13:43:22.802Z,26.50
2018-02-22T13:45:54.727Z,26.53
2018-02-22T14:11:57.772Z,20.63
2018-02-22T14:14:27.275Z,20.13
2018-02-22T15:00:03.482Z,20.27
2018-02-22T15:02:32.857Z,20.80
2018-02-22T15:05:02.297Z,19.73
2018-02-22T15:07:32.511Z,20.20
2018-02-22T15:10:02.145Z,21.70
2018-02-22T15:12:31.697Z,20.00
2018-02-22T15:15:01.915Z,19.50
2018-02-22T15:17:31.260Z,18.90
2018-02-22T15:20:00.734Z,19.73
2018-02-22T15:22:30.325Z,20.03
2018-02-22T15:25:00.669Z,20.33
2018-02-22T15:27:30.905Z,20.30
2018-02-22T15:30:00.316Z,19.73
2018-02-22T15:32:29.809Z,21.00
2018-02-22T15:34:59.888Z,21.97
2018-02-22T15:37:29.706Z,20.90
2018-02-22T15:39:59.181Z,20.60
2018-02-22T15:42:28.584Z,22.30
2018-02-22T15:44:58.902Z,22.13
2018-02-22T15:47:29.029Z,20.50
2018-02-22T15:49:59.863Z,21.57
2018-02-22T15:52:29.407Z,22.17
2018-02-22T15:54:58.988Z,21.37
2018-02-22T15:57:28.387Z,21.77
2018-02-22T15:59:57.739Z,21.63
2018-02-22T16:02:31.584Z,22.67
2018-02-22T16:05:01.348Z,23.80
2018-02-22T16:07:30.962Z,22.97
2018-02-22T16:10:00.446Z,24.50
2018-02-22T16:12:30.114Z,24.03
2018-02-22T16:14:59.684Z,23.80
2018-02-22T16:17:29.080Z,24.33
2018-02-22T16:19:58.975Z,22.70
2018-02-22T16:22:29.068Z,24.33
2018-02-22T16:24:58.597Z,24.67
2018-02-22T16:27:28.026Z,22.63
2018-02-22T16:29:57.729Z,23.10
2018-02-22T16:32:28.869Z,83.60
2018-02-22T16:34:58.349Z,30.87
2018-02-22T16:37:27.842Z,24.20
2018-02-22T16:39:57.790Z,25.17
2018-02-22T16:42:27.201Z,22.43
2018-02-22T16:44:59.228Z,24.17
2018-02-22T16:47:28.620Z,24.43
2018-02-22T16:53:47.479Z,31.02
2018-02-22T17:00:09.575Z,25.93
2018-02-22T17:22:35.324Z,25.80
2018-02-22T17:25:04.984Z,27.33
2018-02-22T17:27:40.650Z,27.10
2018-02-22T17:30:16.406Z,26.93
2018-02-22T17:49:38.547Z,26.23
2018-02-22T17:52:10.364Z,26.50
2018-02-22T17:54:42.430Z,27.00
2018-02-22T17:57:12.053Z,27.93
2018-02-22T17:59:41.534Z,26.47
2018-02-22T18:02:12.338Z,26.70
2018-02-22T18:04:41.685Z,26.87
2018-02-22T18:07:10.996Z,27.37
2018-02-22T18:09:41.809Z,26.30
2018-02-22T18:12:14.820Z,26.30
2018-02-22T18:14:45.619Z,26.47
2018-02-22T18:17:17.284Z,27.77
2018-02-22T18:19:48.700Z,25.90
2018-02-22T18:22:19.783Z,27.67
2018-02-22T18:24:52.832Z,26.43
2018-02-22T20:57:58.770Z,25.20
2018-02-22T21:00:28.309Z,25.43
2018-02-22T21:02:57.676Z,24.00
2018-02-22T21:05:27.212Z,25.53
2018-02-22T21:07:56.659Z,26.97
2018-02-22T21:10:26.039Z,26.17
2018-02-22T21:12:55.515Z,27.30
2018-02-22T21:15:24.995Z,26.83
2018-02-22T21:17:54.401Z,26.37
2018-02-22T21:20:24.151Z,26.70
2018-02-22T21:22:54.302Z,25.80
2018-02-22T21:25:23.934Z,27.17
2018-02-22T21:27:53.468Z,27.17
2018-02-22T21:30:22.867Z,27.67
2018-02-22T21:32:52.270Z,26.70
2018-02-22T21:35:22.492Z,26.90
2018-02-22T21:37:51.857Z,28.57
2018-02-22T21:40:22.162Z,27.90
2018-02-22T21:42:52.218Z,27.53
2018-02-22T21:45:21.639Z,29.53
2018-02-22T21:47:51.772Z,27.30
2018-02-22T21:50:22.002Z,29.00
2018-02-22T21:52:51.637Z,26.20
2018-02-22T21:55:21.177Z,28.80
2018-02-22T21:57:50.525Z,26.97
2018-02-22T22:00:19.960Z,27.23
2018-02-22T22:02:49.495Z,28.13
2018-02-22T22:05:19.219Z,27.70
2018-02-22T22:07:48.909Z,27.93
2018-02-22T22:10:18.696Z,28.20
2018-02-22T22:12:48.263Z,28.43
2018-02-22T22:15:17.816Z,27.03
2018-02-22T22:17:47.452Z,27.27
2018-02-22T22:20:17.177Z,27.00
2018-02-22T22:22:47.145Z,25.07
2018-02-22T22:25:16.590Z,22.83
2018-02-22T22:27:46.252Z,22.90
2018-02-22T22:30:15.863Z,23.83
2018-02-22T22:32:45.386Z,23.47
2018-02-22T22:35:15.620Z,24.03
2018-02-22T22:37:45.283Z,24.60
2018-02-22T22:40:15.852Z,24.07
2018-02-22T22:42:45.258Z,24.10
2018-02-22T22:45:14.631Z,24.97
2018-02-22T22:47:44.882Z,25.57
2018-02-22T22:50:14.625Z,24.80
2018-02-22T22:52:44.343Z,24.10
2018-02-22T22:55:13.894Z,23.60
2018-02-22T22:57:43.424Z,25.27
2018-02-22T23:00:12.843Z,23.83
2018-02-22T23:02:42.551Z,24.83
2018-02-22T23:05:12.218Z,25.87
2018-02-22T23:07:42.536Z,23.93
2018-02-22T23:10:12.261Z,26.13
2018-02-22T23:12:41.814Z,26.93
2018-02-22T23:15:11.542Z,24.53
2018-02-22T23:17:41.905Z,26.97
2018-02-22T23:20:12.240Z,26.40
2018-02-22T23:22:41.700Z,27.47
2018-02-22T23:25:11.075Z,27.53
2018-02-22T23:27:40.530Z,27.30
2018-02-22T23:30:10.412Z,28.27
2018-02-22T23:32:40.047Z,26.67
2018-02-22T23:35:09.488Z,27.03
2018-02-22T23:37:42.732Z,29.23
