createdAt,value
2019-04-29T00:00:02.872Z,3.26
2019-04-29T00:01:03.214Z,3.02
2019-04-29T00:02:03.743Z,3.14
2019-04-29T00:03:02.924Z,2.55
2019-04-29T00:04:02.737Z,2.75
2019-04-29T00:05:03.051Z,3.48
2019-04-29T00:06:02.783Z,2.84
2019-04-29T00:07:03.615Z,3.02
2019-04-29T00:08:03.657Z,2.78
2019-04-29T00:09:03.479Z,3.06
2019-04-29T00:10:03.544Z,2.89
2019-04-29T00:11:03.801Z,3.34
2019-04-29T00:12:02.900Z,3.64
2019-04-29T00:13:03.859Z,3.31
2019-04-29T00:14:03.684Z,3.51
2019-04-29T00:15:03.460Z,3.66
2019-04-29T00:16:03.518Z,2.93
2019-04-29T00:17:03.419Z,3.26
2019-04-29T00:18:03.407Z,3.06
2019-04-29T00:19:03.477Z,3.42
2019-04-29T00:20:03.370Z,3.43
2019-04-29T00:21:03.243Z,3.76
2019-04-29T00:22:03.100Z,3.69
2019-04-29T00:23:03.355Z,3.99
2019-04-29T00:24:04.464Z,3.88
2019-04-29T00:25:03.342Z,3.68
2019-04-29T00:26:03.244Z,3.24
2019-04-29T00:27:03.617Z,3.44
2019-04-29T00:28:03.230Z,3.76
2019-04-29T00:29:03.517Z,3.42
2019-04-29T00:30:03.482Z,3.41
2019-04-29T00:31:02.770Z,3.7
2019-04-29T00:32:03.154Z,3.26
2019-04-29T00:33:02.979Z,3.37
2019-04-29T00:34:03.030Z,3.61
2019-04-29T00:35:02.977Z,4.22
2019-04-29T00:36:03.237Z,4.22
2019-04-29T00:37:02.681Z,3.23
2019-04-29T00:38:02.743Z,3.61
2019-04-29T00:39:02.756Z,3.61
2019-04-29T00:40:03.527Z,2.84
2019-04-29T00:41:03.346Z,2.65
2019-04-29T00:42:03.154Z,2.9
2019-04-29T00:43:02.875Z,2.96
2019-04-29T00:44:02.993Z,2.79
2019-04-29T00:45:02.912Z,2.82
2019-04-29T00:46:02.991Z,2.83
2019-04-29T00:47:02.840Z,2.72
2019-04-29T00:48:02.764Z,3.06
2019-04-29T00:49:03.582Z,2.84
2019-04-29T00:50:03.878Z,3.02
2019-04-29T00:51:03.773Z,2.82
2019-04-29T00:52:03.464Z,2.97
2019-04-29T00:53:03.605Z,3.57
2019-04-29T00:54:03.406Z,2.84
2019-04-29T00:55:03.032Z,3.5
2019-04-29T00:56:03.329Z,3.49
2019-04-29T00:57:03.029Z,3.66
2019-04-29T00:58:03.047Z,3.77
2019-04-29T00:59:03.221Z,2.86
2019-04-29T01:00:03.204Z,2.84
2019-04-29T01:01:03.266Z,3.56
2019-04-29T01:02:02.951Z,3.71
2019-04-29T01:03:03.060Z,3.46
2019-04-29T01:04:03.136Z,3.39
2019-04-29T01:05:03.056Z,2.95
2019-04-29T01:06:03.433Z,3.46
2019-04-29T01:07:02.864Z,3.08
2019-04-29T01:08:02.905Z,3.35
2019-04-29T01:09:02.904Z,3.24
2019-04-29T01:10:03.545Z,3.08
2019-04-29T01:11:03.741Z,2.97
2019-04-29T01:12:03.594Z,2.83
2019-04-29T01:13:03.403Z,3.06
2019-04-29T01:14:03.629Z,2.63
2019-04-29T01:15:03.312Z,3.48
2019-04-29T01:16:03.447Z,2.99
2019-04-29T01:17:03.312Z,3.08
2019-04-29T01:18:03.443Z,2.88
2019-04-29T01:19:04.143Z,3.16
2019-04-29T01:20:03.308Z,3.17
2019-04-29T01:21:02.986Z,2.65
2019-04-29T01:22:03.032Z,2.99
2019-04-29T01:23:02.991Z,3.06
2019-04-29T01:24:02.816Z,2.93
2019-04-29T01:25:02.780Z,3.61
2019-04-29T01:26:03.727Z,2.98
2019-04-29T01:27:02.895Z,2.89
2019-04-29T01:28:02.628Z,2.89
2019-04-29T01:29:02.784Z,2.87
2019-04-29T01:30:03.589Z,3.41
2019-04-29T01:31:02.962Z,3.41
2019-04-29T01:32:03.579Z,3.45
2019-04-29T01:33:03.965Z,2.95
2019-04-29T01:34:03.516Z,2.95
2019-04-29T01:35:02.841Z,2.73
2019-04-29T01:36:03.370Z,3.58
2019-04-29T01:37:03.654Z,2.97
2019-04-29T01:38:03.648Z,3.24
2019-04-29T01:39:03.341Z,3.21
2019-04-29T01:40:03.464Z,3.2
2019-04-29T01:41:03.268Z,3.06
2019-04-29T01:42:03.337Z,3.48
2019-04-29T01:43:03.089Z,3.75
2019-04-29T01:44:03.503Z,3.21
2019-04-29T01:45:02.996Z,2.91
2019-04-29T01:46:03.295Z,3.05
2019-04-29T01:47:03.076Z,3.31
2019-04-29T01:48:03.543Z,3.12
2019-04-29T01:49:03.291Z,3.86
2019-04-29T01:50:03.045Z,2.95
2019-04-29T01:51:03.040Z,3.29
2019-04-29T01:52:02.900Z,3.08
2019-04-29T01:53:02.940Z,3.24
2019-04-29T01:54:02.907Z,3.19
2019-04-29T01:55:02.780Z,3.73
2019-04-29T01:56:03.557Z,3.26
2019-04-29T01:57:03.788Z,2.95
2019-04-29T01:58:03.780Z,3.05
2019-04-29T01:59:02.924Z,3.03
2019-04-29T02:00:03.758Z,3.31
2019-04-29T02:01:03.066Z,3.14
2019-04-29T02:02:03.770Z,3.08
2019-04-29T02:03:03.401Z,3.16
2019-04-29T02:04:03.612Z,3.62
2019-04-29T02:05:03.413Z,2.85
2019-04-29T02:06:03.289Z,2.94
2019-04-29T02:07:03.178Z,3.59
2019-04-29T02:08:02.996Z,3.13
2019-04-29T02:09:02.876Z,2.98
2019-04-29T02:10:03.636Z,2.79
2019-04-29T02:11:03.250Z,2.82
2019-04-29T02:12:03.163Z,3.01
2019-04-29T02:13:03.134Z,3.24
2019-04-29T02:14:02.849Z,3.24
2019-04-29T02:15:02.982Z,3.24
2019-04-29T02:16:02.673Z,3.03
2019-04-29T02:17:03.702Z,3.41
2019-04-29T02:18:03.690Z,2.94
2019-04-29T02:19:02.994Z,2.94
2019-04-29T02:20:03.752Z,3.16
2019-04-29T02:21:03.370Z,3.11
2019-04-29T02:22:03.384Z,3.11
2019-04-29T02:23:03.460Z,3.57
2019-04-29T02:24:03.388Z,3.16
2019-04-29T02:25:03.509Z,3.16
2019-04-29T02:26:03.616Z,4.02
2019-04-29T02:27:05.902Z,3.68
2019-04-29T02:28:03.086Z,2.76
2019-04-29T02:29:03.183Z,3.23
2019-04-29T02:30:03.074Z,3.25
2019-04-29T02:31:03.011Z,3.15
2019-04-29T02:32:03.109Z,2.94
2019-04-29T02:33:03.073Z,3.18
2019-04-29T02:34:02.977Z,3.35
2019-04-29T02:35:03.039Z,3.46
2019-04-29T02:36:02.878Z,3.01
2019-04-29T02:37:02.836Z,2.94
2019-04-29T02:38:02.812Z,3.42
2019-04-29T02:39:02.860Z,3.63
2019-04-29T02:40:03.742Z,3.51
2019-04-29T02:41:03.494Z,3.26
2019-04-29T02:42:03.475Z,3.31
2019-04-29T02:43:03.508Z,3.66
2019-04-29T02:44:03.569Z,3.31
2019-04-29T02:45:03.712Z,3.61
2019-04-29T02:46:03.167Z,3.11
2019-04-29T02:47:03.380Z,3.86
2019-04-29T02:48:03.251Z,3.44
2019-04-29T02:49:03.641Z,3.42
2019-04-29T02:50:03.470Z,4.28
2019-04-29T02:51:04.010Z,3.16
2019-04-29T02:52:03.129Z,3.52
2019-04-29T02:53:03.134Z,3.82
2019-04-29T02:54:02.863Z,3.26
2019-04-29T02:55:02.758Z,3.5
2019-04-29T02:56:02.980Z,3.38
2019-04-29T02:57:02.885Z,3.05
2019-04-29T02:58:03.020Z,3.54
2019-04-29T02:59:03.890Z,3.76
2019-04-29T03:00:02.956Z,4.52
2019-04-29T03:01:03.626Z,3.34
2019-04-29T03:02:02.947Z,3.36
2019-04-29T03:03:03.323Z,3.84
2019-04-29T03:04:02.979Z,3.49
2019-04-29T03:05:03.260Z,3.98
2019-04-29T03:06:03.662Z,3.98
2019-04-29T03:07:03.568Z,3.62
2019-04-29T03:08:03.760Z,3.62
2019-04-29T03:09:03.685Z,3.15
2019-04-29T03:10:03.907Z,3.56
2019-04-29T03:11:03.483Z,3.52
2019-04-29T03:12:03.570Z,3.87
2019-04-29T03:13:03.363Z,3.71
2019-04-29T03:14:03.124Z,3.64
2019-04-29T03:15:03.456Z,3.99
2019-04-29T03:16:03.198Z,3.69
2019-04-29T03:17:03.270Z,3.48
2019-04-29T03:18:03.088Z,3.53
2019-04-29T03:19:03.155Z,3.38
2019-04-29T03:20:02.916Z,3.88
2019-04-29T03:21:03.186Z,3.72
2019-04-29T03:22:02.921Z,3.72
2019-04-29T03:23:03.303Z,3.58
2019-04-29T03:24:03.072Z,3.82
2019-04-29T03:25:03.344Z,3.5
2019-04-29T03:26:02.946Z,3.98
2019-04-29T03:27:03.714Z,3.74
2019-04-29T03:28:02.852Z,3.42
2019-04-29T03:29:03.597Z,4.26
2019-04-29T03:30:03.692Z,3.72
2019-04-29T03:31:03.763Z,3.84
2019-04-29T03:32:03.794Z,3.94
2019-04-29T03:33:03.929Z,3.61
2019-04-29T03:34:02.848Z,3.78
2019-04-29T03:35:03.485Z,3.64
2019-04-29T03:36:03.375Z,3.59
2019-04-29T03:37:03.343Z,3.79
2019-04-29T03:38:03.376Z,3.52
2019-04-29T03:39:03.502Z,3.5
2019-04-29T03:40:03.349Z,3.54
2019-04-29T03:41:03.708Z,3.48
2019-04-29T03:42:07.574Z,3.55
2019-04-29T03:43:03.359Z,3.88
2019-04-29T03:44:03.139Z,4.22
2019-04-29T03:45:03.401Z,3.87
2019-04-29T03:46:03.320Z,3.88
2019-04-29T03:47:03.243Z,3.86
2019-04-29T03:48:03.309Z,4.85
2019-04-29T03:49:03.038Z,3.66
2019-04-29T03:50:03.093Z,3.66
2019-04-29T03:51:03.736Z,3.71
2019-04-29T03:52:02.961Z,3.95
2019-04-29T03:53:02.886Z,3.51
2019-04-29T03:54:02.874Z,3.97
2019-04-29T03:55:02.790Z,3.2
2019-04-29T03:56:02.836Z,3.2
2019-04-29T03:57:02.912Z,4.38
2019-04-29T03:58:03.375Z,4.22
2019-04-29T03:59:03.880Z,4.22
2019-04-29T04:00:03.646Z,3.92
2019-04-29T04:01:03.464Z,3.75
2019-04-29T04:02:03.379Z,3.75
2019-04-29T04:03:03.678Z,3.93
2019-04-29T04:04:03.351Z,3.5
2019-04-29T04:05:03.547Z,3.48
2019-04-29T04:06:03.418Z,4.02
2019-04-29T04:07:04.385Z,3.77
2019-04-29T04:08:03.153Z,3.97
2019-04-29T04:09:06.679Z,4.48
2019-04-29T04:10:03.352Z,3.88
2019-04-29T04:11:03.136Z,3.96
2019-04-29T04:12:03.198Z,3.95
2019-04-29T04:13:03.105Z,4.23
2019-04-29T04:14:02.862Z,4
2019-04-29T04:15:03.233Z,3.71
2019-04-29T04:16:03.190Z,3.42
2019-04-29T04:17:02.942Z,4.24
2019-04-29T04:18:02.882Z,4.04
2019-04-29T04:19:02.929Z,4.11
2019-04-29T04:20:02.830Z,3.8
2019-04-29T04:21:03.844Z,4.58
2019-04-29T04:22:03.512Z,3.81
2019-04-29T04:23:03.011Z,3.97
2019-04-29T04:24:03.286Z,4.15
2019-04-29T04:25:03.681Z,3.97
2019-04-29T04:26:03.679Z,4.22
2019-04-29T04:27:03.543Z,4.42
2019-04-29T04:28:03.250Z,4.02
2019-04-29T04:29:03.305Z,3.35
2019-04-29T04:30:03.632Z,4.11
2019-04-29T04:31:07.340Z,4.15
2019-04-29T04:32:02.959Z,3.1
2019-04-29T04:33:02.934Z,3.65
2019-04-29T04:34:03.235Z,4.48
2019-04-29T04:35:02.997Z,4.23
2019-04-29T04:36:03.474Z,3.76
2019-04-29T04:37:03.620Z,4.59
2019-04-29T04:38:03.067Z,3.71
2019-04-29T04:39:03.054Z,3.95
2019-04-29T04:40:03.177Z,4.44
2019-04-29T04:41:02.832Z,5.48
2019-04-29T04:42:03.005Z,5.4
2019-04-29T04:43:02.982Z,5.4
2019-04-29T04:44:02.840Z,5.52
2019-04-29T04:45:02.915Z,5.52
2019-04-29T04:46:03.751Z,4.12
2019-04-29T04:47:04.280Z,4.87
2019-04-29T04:48:03.771Z,4.62
2019-04-29T04:49:03.405Z,4.38
2019-04-29T04:50:03.572Z,4.41
2019-04-29T04:51:03.113Z,4.33
2019-04-29T04:52:02.941Z,4.09
2019-04-29T04:53:03.215Z,4.42
2019-04-29T04:54:03.200Z,3.88
2019-04-29T04:55:03.214Z,4.22
2019-04-29T04:56:03.142Z,4.49
2019-04-29T04:57:03.142Z,4.06
2019-04-29T04:58:03.226Z,4.59
2019-04-29T04:59:02.948Z,4.01
2019-04-29T05:00:03.090Z,4.02
2019-04-29T05:01:03.059Z,4.05
2019-04-29T05:02:02.981Z,4.8
2019-04-29T05:03:03.577Z,3.74
2019-04-29T05:04:02.756Z,4.32
2019-04-29T05:05:03.930Z,4.32
2019-04-29T05:06:03.543Z,4.24
2019-04-29T05:07:02.914Z,4.58
2019-04-29T05:08:02.820Z,3.86
2019-04-29T05:09:03.983Z,3.71
2019-04-29T05:10:03.801Z,3.94
2019-04-29T05:11:03.277Z,3.81
2019-04-29T05:12:03.861Z,4.58
2019-04-29T05:13:03.351Z,4.49
2019-04-29T05:14:02.860Z,3.78
2019-04-29T05:15:03.267Z,3.39
2019-04-29T05:16:03.066Z,3.67
2019-04-29T05:17:03.352Z,4.31
2019-04-29T05:18:03.282Z,3.98
2019-04-29T05:19:03.321Z,4.88
2019-04-29T05:20:03.212Z,3.72
2019-04-29T05:21:03.155Z,4.05
2019-04-29T05:22:03.384Z,3.87
2019-04-29T05:23:03.129Z,3.69
2019-04-29T05:24:03.049Z,4.03
2019-04-29T05:25:03.443Z,3.87
2019-04-29T05:26:03.005Z,3.72
2019-04-29T05:27:02.729Z,4.06
2019-04-29T05:28:02.969Z,4.22
2019-04-29T05:29:02.801Z,4.95
2019-04-29T05:30:03.682Z,4.73
2019-04-29T05:31:03.573Z,3.8
2019-04-29T05:32:02.820Z,4.45
2019-04-29T05:33:03.382Z,4.6
2019-04-29T05:34:03.514Z,3.92
2019-04-29T05:35:03.686Z,3.86
2019-04-29T05:36:04.028Z,3.86
2019-04-29T05:37:03.254Z,4.48
2019-04-29T05:38:03.604Z,4.35
2019-04-29T05:39:03.483Z,4.56
2019-04-29T05:40:03.366Z,4.26
2019-04-29T05:41:03.458Z,4.34
2019-04-29T05:42:03.051Z,4.71
2019-04-29T05:43:05.301Z,4.05
2019-04-29T05:44:02.911Z,4.11
2019-04-29T05:45:03.252Z,4.3
2019-04-29T05:46:03.074Z,4.32
2019-04-29T05:47:03.085Z,4.14
2019-04-29T05:48:02.905Z,4.29
2019-04-29T05:49:08.854Z,4.14
2019-04-29T05:50:03.061Z,4.46
2019-04-29T05:51:02.872Z,4.98
2019-04-29T05:52:03.332Z,4.24
2019-04-29T05:53:03.779Z,4.41
2019-04-29T05:54:03.647Z,4.9
2019-04-29T05:55:03.675Z,4.51
2019-04-29T05:56:02.798Z,4.7
2019-04-29T05:57:03.519Z,4.21
2019-04-29T05:58:04.007Z,4.45
2019-04-29T05:59:03.455Z,4.88
2019-04-29T06:00:03.582Z,4.91
2019-04-29T06:01:03.233Z,5.03
2019-04-29T06:02:03.600Z,4.74
2019-04-29T06:03:03.534Z,4.89
2019-04-29T06:04:03.246Z,5.02
2019-04-29T06:05:03.354Z,5.08
2019-04-29T06:06:03.301Z,4.95
2019-04-29T06:07:03.498Z,4.93
2019-04-29T06:08:03.639Z,4.49
2019-04-29T06:09:03.653Z,5.37
2019-04-29T06:10:03.476Z,5.24
2019-04-29T06:11:03.341Z,4.86
2019-04-29T06:12:02.952Z,5.17
2019-04-29T06:13:03.350Z,5.21
2019-04-29T06:14:03.185Z,4.99
2019-04-29T06:15:03.107Z,5.17
2019-04-29T06:16:03.111Z,5.02
2019-04-29T06:17:07.840Z,5.09
2019-04-29T06:18:02.858Z,5.31
2019-04-29T06:19:06.111Z,5.33
2019-04-29T06:20:03.318Z,5.33
2019-04-29T06:21:09.777Z,5.14
2019-04-29T06:22:04.084Z,5.39
2019-04-29T06:23:02.825Z,5.39
2019-04-29T06:24:06.380Z,5.75
2019-04-29T06:25:03.189Z,5.16
2019-04-29T06:26:03.546Z,5.16
2019-04-29T06:27:03.404Z,5.11
2019-04-29T06:28:03.688Z,5.32
2019-04-29T06:29:06.193Z,5.29
2019-04-29T06:30:05.055Z,5.36
2019-04-29T06:31:03.274Z,6.02
2019-04-29T06:32:03.294Z,5.57
2019-04-29T06:33:03.543Z,6.01
2019-04-29T06:34:06.483Z,5
2019-04-29T06:35:03.528Z,7.06
2019-04-29T06:36:03.069Z,6.15
2019-04-29T06:37:03.214Z,5.34
2019-04-29T06:38:03.382Z,5.7
2019-04-29T06:39:03.191Z,5.88
2019-04-29T06:40:03.110Z,5.37
2019-04-29T06:41:09.599Z,5.69
2019-04-29T06:42:02.968Z,5.88
2019-04-29T06:43:03.257Z,5.94
2019-04-29T06:44:15.728Z,6.12
2019-04-29T06:45:03.239Z,6.31
2019-04-29T06:46:03.075Z,6.85
2019-04-29T06:47:02.992Z,6.26
2019-04-29T06:48:02.993Z,6.8
2019-04-29T06:49:10.835Z,6.12
2019-04-29T06:50:03.054Z,6.22
2019-04-29T06:51:03.652Z,6.52
2019-04-29T06:52:02.824Z,7.13
2019-04-29T06:53:04.482Z,6.72
2019-04-29T06:54:03.576Z,6.08
2019-04-29T06:55:03.627Z,6.81
2019-04-29T06:56:03.220Z,7.48
2019-04-29T06:57:03.559Z,7.26
2019-04-29T06:58:03.817Z,6.31
2019-04-29T06:59:03.378Z,7.85
2019-04-29T07:00:03.446Z,7.48
2019-04-29T07:01:03.467Z,7.89
2019-04-29T07:02:03.470Z,7.28
2019-04-29T07:03:03.177Z,7.04
2019-04-29T07:04:03.283Z,7.57
2019-04-29T07:05:03.372Z,7.88
2019-04-29T07:06:02.980Z,9.38
2019-04-29T07:07:03.781Z,7.78
2019-04-29T07:08:02.749Z,8.22
2019-04-29T07:09:03.406Z,8.93
2019-04-29T07:10:02.711Z,8.07
2019-04-29T07:11:03.278Z,8.07
2019-04-29T07:12:03.155Z,6.98
2019-04-29T07:13:02.912Z,8.39
2019-04-29T07:14:02.805Z,8.39
2019-04-29T07:15:03.030Z,8.5
2019-04-29T07:16:03.586Z,8.5
2019-04-29T07:17:07.116Z,7.33
2019-04-29T07:18:02.890Z,8.91
2019-04-29T07:19:03.914Z,7.89
2019-04-29T07:20:03.747Z,7.35
2019-04-29T07:21:03.328Z,7.95
2019-04-29T07:22:03.723Z,7.71
2019-04-29T07:23:03.621Z,7.8
2019-04-29T07:24:03.233Z,7.6
2019-04-29T07:25:03.679Z,7.72
2019-04-29T07:26:03.430Z,7.67
2019-04-29T07:27:04.557Z,8.01
2019-04-29T07:28:03.320Z,7.55
2019-04-29T07:29:03.095Z,6.81
2019-04-29T07:30:08.297Z,7.24
2019-04-29T07:31:03.383Z,8.43
2019-04-29T07:32:09.192Z,8.09
2019-04-29T07:33:05.726Z,7.52
2019-04-29T07:34:02.605Z,6.76
2019-04-29T07:35:09.684Z,7.39
2019-04-29T07:36:11.498Z,7.55
2019-04-29T07:37:03.796Z,7.05
2019-04-29T07:38:08.259Z,7.76
2019-04-29T07:39:03.604Z,7.34
2019-04-29T07:40:09.289Z,7.54
2019-04-29T07:41:03.766Z,6.42
2019-04-29T07:42:03.541Z,6.88
2019-04-29T07:43:07.936Z,7.09
2019-04-29T07:44:03.520Z,7.2
2019-04-29T07:45:03.661Z,7.86
2019-04-29T07:46:05.631Z,7.38
2019-04-29T07:47:03.440Z,7.6
2019-04-29T07:48:07.590Z,8.29
2019-04-29T07:49:05.895Z,6.5
2019-04-29T07:50:03.234Z,8.07
2019-04-29T07:51:05.887Z,7.95
2019-04-29T07:52:03.399Z,8.35
2019-04-29T07:53:03.504Z,7.75
2019-04-29T07:54:03.375Z,7.22
2019-04-29T07:55:03.195Z,6.98
2019-04-29T07:56:08.078Z,7.65
2019-04-29T07:57:02.961Z,8.11
2019-04-29T07:58:03.123Z,7.47
2019-04-29T07:59:04.701Z,7.03
2019-04-29T08:00:03.114Z,7.03
2019-04-29T08:01:02.838Z,8.53
2019-04-29T08:02:03.284Z,6.71
2019-04-29T08:03:03.000Z,6.71
2019-04-29T08:04:02.803Z,7.52
2019-04-29T08:05:03.914Z,7.96
2019-04-29T08:06:03.854Z,7.21
2019-04-29T08:07:03.587Z,7.62
2019-04-29T08:08:03.380Z,7.61
2019-04-29T08:09:09.687Z,7.52
2019-04-29T08:10:03.588Z,8.28
2019-04-29T08:11:03.476Z,7.45
2019-04-29T08:12:03.587Z,7.98
2019-04-29T08:13:03.302Z,7.61
2019-04-29T08:14:03.233Z,7.76
2019-04-29T08:15:08.708Z,7.6
2019-04-29T08:16:03.065Z,7.29
2019-04-29T08:17:03.108Z,7.69
2019-04-29T08:18:11.025Z,6.88
2019-04-29T08:19:05.327Z,8.12
2019-04-29T08:20:06.388Z,7.2
2019-04-29T08:21:02.726Z,7.95
2019-04-29T08:22:03.695Z,7.95
2019-04-29T08:23:04.268Z,8.02
2019-04-29T08:24:03.752Z,7.44
2019-04-29T08:25:03.898Z,7.29
2019-04-29T08:26:04.642Z,8.12
2019-04-29T08:27:03.747Z,8.29
2019-04-29T08:28:03.433Z,7.14
2019-04-29T08:29:03.456Z,7.11
2019-04-29T08:30:11.198Z,8.06
2019-04-29T08:31:03.947Z,8.27
2019-04-29T08:32:03.688Z,7.73
2019-04-29T08:33:03.534Z,8.04
2019-04-29T08:34:03.631Z,8.22
2019-04-29T08:35:03.506Z,8.68
2019-04-29T08:36:03.450Z,7.12
2019-04-29T08:37:03.385Z,7.52
2019-04-29T08:38:03.138Z,8.14
2019-04-29T08:39:09.110Z,7.93
2019-04-29T08:40:16.890Z,8.36
2019-04-29T08:41:02.638Z,7.69
2019-04-29T08:42:08.936Z,8.71
2019-04-29T08:43:03.064Z,8.48
2019-04-29T08:44:16.779Z,8.35
2019-04-29T08:45:02.912Z,8.85
2019-04-29T08:46:03.584Z,8.16
2019-04-29T08:47:03.852Z,7.88
2019-04-29T08:48:03.804Z,8.23
2019-04-29T08:49:07.701Z,8.66
2019-04-29T08:50:03.607Z,9.08
2019-04-29T08:51:03.621Z,9.08
2019-04-29T08:52:03.405Z,9.22
2019-04-29T08:53:03.199Z,8.89
2019-04-29T08:54:03.552Z,8.89
2019-04-29T08:55:03.880Z,8.97
2019-04-29T08:56:09.998Z,8.55
2019-04-29T08:57:04.501Z,8.99
2019-04-29T08:58:11.051Z,9.15
2019-04-29T08:59:03.463Z,8.24
2019-04-29T09:00:03.484Z,8.12
2019-04-29T09:01:03.360Z,8.31
2019-04-29T09:02:09.960Z,8.71
2019-04-29T09:03:03.341Z,7.83
2019-04-29T09:04:03.269Z,8.23
2019-04-29T09:05:11.152Z,8.64
2019-04-29T09:06:06.172Z,7.85
2019-04-29T09:07:14.459Z,8.68
2019-04-29T09:08:03.342Z,7.51
2019-04-29T09:09:09.086Z,8.85
2019-04-29T09:10:03.853Z,8.71
2019-04-29T09:11:03.355Z,8.73
2019-04-29T09:12:03.080Z,7.89
2019-04-29T09:13:03.335Z,7.55
2019-04-29T09:14:03.172Z,8.78
2019-04-29T09:15:03.364Z,8.32
2019-04-29T09:16:03.634Z,7.88
2019-04-29T09:17:19.391Z,8.14
2019-04-29T09:18:03.055Z,8.12
2019-04-29T09:19:03.168Z,8.22
2019-04-29T09:20:02.832Z,8.1
2019-04-29T09:21:02.961Z,8.26
2019-04-29T09:22:02.805Z,7.01
2019-04-29T09:23:03.649Z,8.55
2019-04-29T09:24:03.784Z,7.44
2019-04-29T09:25:03.643Z,8.31
2019-04-29T09:26:03.514Z,9.16
2019-04-29T09:27:09.384Z,8.99
2019-04-29T09:28:03.525Z,9.25
2019-04-29T09:29:05.325Z,7.77
2019-04-29T09:30:02.926Z,7.98
2019-04-29T09:31:03.396Z,7.96
2019-04-29T09:32:03.635Z,7.54
2019-04-29T09:33:03.669Z,7.88
2019-04-29T09:34:07.115Z,9.05
2019-04-29T09:35:03.549Z,8.54
2019-04-29T09:36:03.640Z,9.13
2019-04-29T09:37:03.361Z,8.41
2019-04-29T09:38:03.261Z,8.74
2019-04-29T09:39:03.746Z,8.74
2019-04-29T09:40:03.312Z,8.24
2019-04-29T09:41:03.172Z,8.18
2019-04-29T09:42:07.919Z,8.18
2019-04-29T09:43:15.941Z,8.62
2019-04-29T09:44:05.513Z,8.62
2019-04-29T09:45:03.059Z,8.36
2019-04-29T09:46:03.086Z,8.29
2019-04-29T09:47:08.421Z,8.84
2019-04-29T09:48:02.941Z,8.28
2019-04-29T09:49:02.976Z,7.82
2019-04-29T09:50:03.162Z,8.52
2019-04-29T09:51:17.990Z,7.58
2019-04-29T09:52:04.058Z,7.27
2019-04-29T09:53:03.800Z,8.1
2019-04-29T09:54:03.749Z,7.81
2019-04-29T09:55:05.748Z,8.52
2019-04-29T09:56:03.396Z,8.19
2019-04-29T09:57:03.695Z,9.09
2019-04-29T09:58:03.814Z,8.86
2019-04-29T09:59:03.111Z,8.92
2019-04-29T10:00:07.015Z,8.92
2019-04-29T10:01:03.633Z,8.19
2019-04-29T10:02:03.541Z,8.58
2019-04-29T10:03:03.500Z,8.41
2019-04-29T10:04:03.318Z,8.45
2019-04-29T10:05:03.072Z,9.26
2019-04-29T10:06:03.269Z,8.49
2019-04-29T10:07:03.015Z,7.65
2019-04-29T10:08:03.120Z,8.79
2019-04-29T10:09:03.368Z,8.19
2019-04-29T10:10:07.822Z,9.09
2019-04-29T10:11:03.054Z,9.02
2019-04-29T10:12:02.925Z,8.11
2019-04-29T10:13:02.668Z,9.15
2019-04-29T10:14:03.017Z,8.22
2019-04-29T10:15:03.161Z,8.12
2019-04-29T10:16:02.924Z,8.45
2019-04-29T10:17:03.700Z,8.15
2019-04-29T10:18:03.951Z,8.09
2019-04-29T10:19:06.737Z,8.56
2019-04-29T10:20:04.504Z,8.04
2019-04-29T10:21:03.827Z,8.24
2019-04-29T10:22:02.869Z,8.02
2019-04-29T10:23:03.097Z,7.39
2019-04-29T10:24:02.793Z,7.33
2019-04-29T10:25:03.329Z,7.39
2019-04-29T10:26:03.384Z,7.29
2019-04-29T10:27:03.187Z,6.98
2019-04-29T10:28:03.726Z,6.98
2019-04-29T10:29:03.553Z,7.81
2019-04-29T10:30:03.408Z,7.11
2019-04-29T10:31:03.005Z,7.11
2019-04-29T10:32:08.533Z,6.87
2019-04-29T10:33:03.279Z,7.14
2019-04-29T10:34:02.980Z,7.38
2019-04-29T10:35:10.280Z,6.73
2019-04-29T10:36:03.154Z,6.72
2019-04-29T10:37:03.123Z,7.18
2019-04-29T10:38:04.251Z,7.25
2019-04-29T10:39:03.229Z,7.29
2019-04-29T10:40:11.673Z,7.93
2019-04-29T10:41:02.933Z,8.26
2019-04-29T10:42:02.574Z,7.56
2019-04-29T10:43:03.835Z,7.45
2019-04-29T10:44:02.712Z,7.18
2019-04-29T10:45:03.969Z,6.76
2019-04-29T10:46:02.829Z,7.06
2019-04-29T10:47:03.658Z,7
2019-04-29T10:48:03.524Z,7.45
2019-04-29T10:49:05.359Z,7.65
2019-04-29T10:50:03.610Z,7.79
2019-04-29T10:51:03.584Z,7.65
2019-04-29T10:52:04.739Z,7.66
2019-04-29T10:53:03.720Z,7.99
2019-04-29T10:54:03.288Z,7.68
2019-04-29T10:55:03.550Z,6.55
2019-04-29T10:56:06.975Z,6.96
2019-04-29T10:57:03.384Z,7.41
2019-04-29T10:58:03.095Z,6.99
2019-04-29T10:59:09.000Z,6.89
2019-04-29T11:00:03.362Z,7.24
2019-04-29T11:01:03.476Z,7.61
2019-04-29T11:02:13.913Z,6.55
2019-04-29T11:03:03.830Z,5.62
2019-04-29T11:04:02.914Z,5.66
2019-04-29T11:05:03.128Z,7.23
2019-04-29T11:06:02.980Z,6.28
2019-04-29T11:07:14.370Z,5.96
2019-04-29T11:08:04.451Z,6.29
2019-04-29T11:09:03.844Z,6.77
2019-04-29T11:10:02.884Z,6.34
2019-04-29T11:11:03.347Z,5.46
2019-04-29T11:12:03.031Z,5.95
2019-04-29T11:13:03.603Z,5.66
2019-04-29T11:14:03.575Z,5.71
2019-04-29T11:15:03.766Z,5.35
2019-04-29T11:16:03.377Z,6.15
2019-04-29T11:17:03.587Z,6.22
2019-04-29T11:18:04.030Z,6.35
2019-04-29T11:19:06.000Z,5.19
2019-04-29T11:20:03.538Z,5.19
2019-04-29T11:21:03.671Z,5.42
2019-04-29T11:22:03.847Z,5.63
2019-04-29T11:23:03.709Z,5.63
2019-04-29T11:24:03.623Z,4.95
2019-04-29T11:25:03.467Z,4.86
2019-04-29T11:26:03.302Z,4.86
2019-04-29T11:27:12.433Z,4.82
2019-04-29T11:28:03.327Z,5.07
2019-04-29T11:29:09.105Z,5.36
2019-04-29T11:30:05.011Z,5.76
2019-04-29T11:31:03.227Z,5.14
2019-04-29T11:32:03.089Z,5.45
2019-04-29T11:33:06.217Z,5.65
2019-04-29T11:34:05.633Z,5.31
2019-04-29T11:35:02.746Z,5.25
2019-04-29T11:36:05.955Z,6.07
2019-04-29T11:37:03.445Z,7.18
2019-04-29T11:38:03.513Z,6.47
2019-04-29T11:39:03.807Z,7.59
2019-04-29T11:40:03.939Z,6.94
2019-04-29T11:41:03.976Z,7.23
2019-04-29T11:42:03.551Z,6.44
2019-04-29T11:43:03.872Z,7.09
2019-04-29T11:44:03.773Z,6.26
2019-04-29T11:45:03.970Z,6.49
2019-04-29T11:46:03.391Z,6.39
2019-04-29T11:47:03.441Z,6.65
2019-04-29T11:48:03.435Z,6.44
2019-04-29T11:49:02.322Z,6.58
2019-04-29T11:50:03.232Z,6.18
2019-04-29T11:51:03.137Z,6.61
2019-04-29T11:52:10.375Z,6.35
2019-04-29T11:53:03.326Z,6.5
2019-04-29T11:54:03.214Z,7.25
2019-04-29T11:55:03.357Z,6.82
2019-04-29T11:56:02.979Z,7.14
2019-04-29T11:57:03.401Z,6.65
2019-04-29T11:58:03.042Z,7.39
2019-04-29T11:59:03.194Z,7.39
2019-04-29T12:00:03.029Z,7.59
2019-04-29T12:01:08.153Z,7.17
2019-04-29T12:02:02.984Z,7.6
2019-04-29T12:03:02.943Z,6.55
2019-04-29T12:04:02.906Z,6.62
2019-04-29T12:05:08.449Z,7.75
2019-04-29T12:06:03.783Z,7.93
2019-04-29T12:07:02.870Z,8.04
2019-04-29T12:08:16.410Z,8.04
2019-04-29T12:09:06.906Z,7.7
2019-04-29T12:10:07.884Z,7.52
2019-04-29T12:11:07.573Z,7.52
2019-04-29T12:12:03.501Z,8.16
2019-04-29T12:13:03.620Z,8.45
2019-04-29T12:14:04.760Z,8.45
2019-04-29T12:15:03.774Z,7.99
2019-04-29T12:16:03.628Z,7.74
2019-04-29T12:17:03.340Z,7.89
2019-04-29T12:18:03.568Z,7.91
2019-04-29T12:19:03.674Z,7.93
2019-04-29T12:20:03.771Z,7.47
2019-04-29T12:21:03.628Z,7.87
2019-04-29T12:22:08.746Z,7.65
2019-04-29T12:23:03.599Z,7.66
2019-04-29T12:24:03.522Z,7.32
2019-04-29T12:25:03.678Z,7.69
2019-04-29T12:26:05.116Z,7.51
2019-04-29T12:27:03.353Z,7.05
2019-04-29T12:28:19.435Z,8.36
2019-04-29T12:29:03.477Z,6.14
2019-04-29T12:30:03.236Z,8.76
2019-04-29T12:31:10.186Z,8.96
2019-04-29T12:32:03.116Z,8.19
2019-04-29T12:33:03.406Z,6.84
2019-04-29T12:34:03.168Z,6.34
2019-04-29T12:35:03.225Z,8.06
2019-04-29T12:36:05.272Z,8.07
2019-04-29T12:37:03.194Z,7.01
2019-04-29T12:38:10.635Z,7.16
2019-04-29T12:39:03.163Z,8.34
2019-04-29T12:40:02.953Z,7.29
2019-04-29T12:41:02.907Z,8.29
2019-04-29T12:42:05.710Z,7.35
2019-04-29T12:43:03.145Z,6.91
2019-04-29T12:44:02.807Z,6.46
2019-04-29T12:45:03.367Z,7.35
2019-04-29T12:46:03.203Z,7.02
2019-04-29T12:47:02.778Z,6.35
2019-04-29T12:48:06.707Z,6.87
2019-04-29T12:49:11.360Z,7.17
2019-04-29T12:50:03.788Z,7.17
2019-04-29T12:51:02.882Z,6.31
2019-04-29T12:52:03.695Z,6.31
2019-04-29T12:53:03.864Z,6.73
2019-04-29T12:54:03.602Z,6.36
2019-04-29T12:55:21.998Z,6.36
2019-04-29T12:56:03.021Z,6.85
2019-04-29T12:57:03.729Z,6.82
2019-04-29T12:58:03.397Z,7.18
2019-04-29T12:59:03.861Z,7.05
2019-04-29T13:00:09.022Z,6.82
2019-04-29T13:01:06.164Z,6.84
2019-04-29T13:02:03.926Z,7.78
2019-04-29T13:03:03.740Z,7.68
2019-04-29T13:04:03.185Z,8.25
2019-04-29T13:05:02.958Z,6.67
2019-04-29T13:06:03.412Z,7.31
2019-04-29T13:07:03.145Z,6.69
2019-04-29T13:08:03.289Z,7.22
2019-04-29T13:09:18.110Z,7.09
2019-04-29T13:10:08.498Z,7.48
2019-04-29T13:11:02.836Z,6.68
2019-04-29T13:12:19.948Z,6.25
2019-04-29T13:13:02.851Z,5.99
2019-04-29T13:14:03.763Z,5.51
2019-04-29T13:15:08.092Z,5.6
2019-04-29T13:16:02.986Z,5.34
2019-04-29T13:17:15.041Z,4.64
2019-04-29T13:18:13.064Z,4.39
2019-04-29T13:19:17.165Z,4.98
2019-04-29T13:20:11.535Z,4.81