createdAt,value
2018-09-15T00:01:42.288Z,3.90
2018-09-15T00:03:45.196Z,8.40
2018-09-15T00:05:48.916Z,5.10
2018-09-15T00:07:52.598Z,4.37
2018-09-15T00:09:56.289Z,6.20
2018-09-15T00:12:00.810Z,8.43
2018-09-15T00:14:03.790Z,7.60
2018-09-15T00:16:08.223Z,6.93
2018-09-15T00:18:12.035Z,6.43
2018-09-15T00:20:15.714Z,8.50
2018-09-15T00:22:18.637Z,13.03
2018-09-15T00:24:21.578Z,9.80
2018-09-15T00:26:24.602Z,4.80
2018-09-15T00:28:27.523Z,8.30
2018-09-15T00:30:30.473Z,7.30
2018-09-15T00:32:33.398Z,3.70
2018-09-15T00:34:36.346Z,4.43
2018-09-15T00:36:39.334Z,4.40
2018-09-15T00:38:42.260Z,14.33
2018-09-15T00:40:46.018Z,15.57
2018-09-15T00:42:49.083Z,3.23
2018-09-15T00:44:52.001Z,6.00
2018-09-15T00:46:54.929Z,6.20
2018-09-15T00:48:58.805Z,10.40
2018-09-15T00:51:03.224Z,5.27
2018-09-15T00:53:07.766Z,8.33
2018-09-15T00:55:11.463Z,4.90
2018-09-15T00:57:15.268Z,3.93
2018-09-15T00:59:18.945Z,7.00
2018-09-15T01:01:22.701Z,6.83
2018-09-15T01:03:25.617Z,5.80
2018-09-15T01:05:28.541Z,5.03
2018-09-15T01:07:31.559Z,6.83
2018-09-15T01:09:34.478Z,6.30
2018-09-15T01:11:38.921Z,6.40
2018-09-15T01:13:42.633Z,11.10
2018-09-15T01:15:45.557Z,10.70
2018-09-15T01:17:48.578Z,6.50
2018-09-15T01:19:52.334Z,8.57
2018-09-15T01:21:55.209Z,5.53
2018-09-15T01:23:58.121Z,5.87
2018-09-15T01:26:01.102Z,5.20
2018-09-15T01:28:04.796Z,5.00
2018-09-15T01:30:09.244Z,9.63
2018-09-15T01:32:13.047Z,7.50
2018-09-15T01:34:16.744Z,6.00
2018-09-15T01:36:20.548Z,8.70
2018-09-15T01:38:24.260Z,5.80
2018-09-15T01:40:27.172Z,6.67
2018-09-15T01:42:30.107Z,11.20
2018-09-15T01:44:34.015Z,7.37
2018-09-15T01:46:37.704Z,9.53
2018-09-15T01:48:40.893Z,8.43
2018-09-15T01:50:44.616Z,9.40
2018-09-15T01:52:47.533Z,10.87
2018-09-15T01:54:50.568Z,17.37
2018-09-15T01:56:54.489Z,10.00
2018-09-15T01:58:57.417Z,11.40
2018-09-15T02:01:00.409Z,8.97
2018-09-15T02:03:04.094Z,9.57
2018-09-15T02:05:06.994Z,19.00
2018-09-15T02:07:10.645Z,13.73
2018-09-15T02:09:13.581Z,14.57
2018-09-15T02:11:17.364Z,19.13
2018-09-15T02:13:20.245Z,24.33
2018-09-15T02:15:23.169Z,24.77
2018-09-15T02:17:26.081Z,22.87
2018-09-15T02:19:28.983Z,23.33
2018-09-15T02:21:31.869Z,16.43
2018-09-15T02:23:34.787Z,10.30
2018-09-15T02:25:37.742Z,7.73
2018-09-15T02:27:41.445Z,14.03
2018-09-15T02:29:45.113Z,18.43
2018-09-15T02:31:48.010Z,9.60
2018-09-15T02:33:51.001Z,8.23
2018-09-15T02:35:53.933Z,7.50
2018-09-15T02:37:56.820Z,8.77
2018-09-15T02:39:59.695Z,6.97
2018-09-15T02:42:02.591Z,7.73
2018-09-15T02:44:05.462Z,6.37
2018-09-15T02:46:08.384Z,20.73
2018-09-15T02:48:11.384Z,10.33
2018-09-15T02:50:15.034Z,7.50
2018-09-15T02:52:17.916Z,7.80
2018-09-15T02:54:20.812Z,11.83
2018-09-15T02:56:23.714Z,7.10
2018-09-15T02:58:26.685Z,9.57
2018-09-15T03:00:31.106Z,10.60
2018-09-15T03:02:34.801Z,11.43
2018-09-15T03:04:37.825Z,10.73
2018-09-15T03:06:41.465Z,17.00
2018-09-15T03:08:44.402Z,17.97
2018-09-15T03:10:47.451Z,13.30
2018-09-15T03:12:51.765Z,22.00
2018-09-15T03:14:55.445Z,18.37
2018-09-15T03:16:58.394Z,13.73
2018-09-15T03:19:01.277Z,12.93
2018-09-15T03:21:04.214Z,5.10
2018-09-15T03:23:07.132Z,7.00
2018-09-15T03:25:10.116Z,6.10
2018-09-15T03:27:13.749Z,5.90
2018-09-15T03:29:16.637Z,11.47
2018-09-15T03:31:19.525Z,6.87
2018-09-15T03:33:22.400Z,7.13
2018-09-15T03:35:25.396Z,12.50
2018-09-15T03:37:28.318Z,9.10
2018-09-15T03:39:32.083Z,7.80
2018-09-15T03:41:35.019Z,7.10
2018-09-15T03:43:38.640Z,8.43
2018-09-15T03:45:41.539Z,9.20
2018-09-15T03:47:44.485Z,6.70
2018-09-15T03:49:47.370Z,7.57
2018-09-15T03:51:50.253Z,5.60
2018-09-15T03:53:53.166Z,8.77
2018-09-15T03:55:56.048Z,5.77
2018-09-15T03:57:58.930Z,7.97
2018-09-15T04:00:01.905Z,6.00
2018-09-15T04:02:05.477Z,4.70
2018-09-15T04:04:09.250Z,7.82
2018-09-15T04:06:12.149Z,5.43
2018-09-15T04:08:15.028Z,7.37
2018-09-15T04:10:17.917Z,14.07
2018-09-15T04:12:20.953Z,6.80
2018-09-15T04:14:23.859Z,8.17
2018-09-15T04:16:27.510Z,6.30
2018-09-15T04:18:30.401Z,6.10
2018-09-15T04:20:33.386Z,9.10
2018-09-15T04:22:37.045Z,11.67
2018-09-15T04:24:40.906Z,6.77
2018-09-15T04:26:44.561Z,8.03
2018-09-15T04:28:47.446Z,7.13
2018-09-15T04:30:50.356Z,9.23
2018-09-15T04:32:54.011Z,17.07
2018-09-15T04:34:56.938Z,6.70
2018-09-15T04:37:00.634Z,16.63
2018-09-15T04:39:04.337Z,11.20
2018-09-15T04:41:07.230Z,10.90
2018-09-15T04:43:11.005Z,6.17
2018-09-15T04:45:13.965Z,7.93
2018-09-15T04:47:16.846Z,7.33
2018-09-15T04:49:19.772Z,5.90
2018-09-15T04:51:23.425Z,5.53
2018-09-15T04:53:26.398Z,6.43
2018-09-15T04:55:29.276Z,7.50
2018-09-15T04:57:32.177Z,10.70
2018-09-15T04:59:35.090Z,6.23
2018-09-15T05:01:38.748Z,8.90
2018-09-15T05:03:41.629Z,6.57
2018-09-15T05:05:44.513Z,14.40
2018-09-15T05:07:47.434Z,6.70
2018-09-15T05:09:50.326Z,6.60
2018-09-15T05:11:54.004Z,10.00
2018-09-15T05:13:56.885Z,8.87
2018-09-15T05:15:59.780Z,9.20
2018-09-15T05:18:03.574Z,5.33
2018-09-15T05:20:06.550Z,6.80
2018-09-15T05:22:09.429Z,9.70
2018-09-15T05:24:12.328Z,9.83
2018-09-15T05:26:16.025Z,11.30
2018-09-15T05:28:19.712Z,11.47
2018-09-15T05:30:23.414Z,6.43
2018-09-15T05:32:26.317Z,12.67
2018-09-15T05:34:29.973Z,10.87
2018-09-15T05:36:32.834Z,12.80
2018-09-15T05:38:35.725Z,13.30
2018-09-15T05:40:38.632Z,8.60
2018-09-15T05:42:41.521Z,9.23
2018-09-15T05:44:44.389Z,6.37
2018-09-15T05:46:47.344Z,8.60
2018-09-15T05:48:50.230Z,9.70
2018-09-15T05:50:53.111Z,13.40
2018-09-15T05:52:56.129Z,5.23
2018-09-15T05:54:59.825Z,13.60
2018-09-15T05:57:03.521Z,11.90
2018-09-15T05:59:06.917Z,9.23
2018-09-15T06:01:09.801Z,6.20
2018-09-15T06:03:12.734Z,10.97
2018-09-15T06:05:15.619Z,5.50
2018-09-15T06:07:18.476Z,10.23
2018-09-15T06:09:21.385Z,5.50
2018-09-15T06:11:24.274Z,8.07
2018-09-15T06:13:27.148Z,7.47
2018-09-15T06:15:30.109Z,5.37
2018-09-15T06:17:33.018Z,4.97
2018-09-15T06:19:35.894Z,7.27
2018-09-15T06:21:38.800Z,7.70
2018-09-15T06:23:41.671Z,7.87
2018-09-15T06:25:44.590Z,8.93
2018-09-15T06:27:48.266Z,7.10
2018-09-15T06:29:51.129Z,10.60
2018-09-15T06:31:54.129Z,4.70
2018-09-15T06:33:57.016Z,11.17
2018-09-15T06:36:00.000Z,11.33
2018-09-15T06:38:03.693Z,14.53
2018-09-15T06:40:06.565Z,5.17
2018-09-15T06:42:10.870Z,12.00
2018-09-15T06:44:13.868Z,13.30
2018-09-15T06:46:16.890Z,5.00
2018-09-15T06:48:20.529Z,7.07
2018-09-15T06:50:23.441Z,11.90
2018-09-15T06:52:27.093Z,5.80
2018-09-15T06:54:29.974Z,5.90
2018-09-15T06:56:32.901Z,8.60
2018-09-15T06:58:36.593Z,12.00
2018-09-15T07:00:39.519Z,9.00
2018-09-15T07:02:42.365Z,12.33
2018-09-15T07:04:45.238Z,7.37
2018-09-15T07:06:48.130Z,8.63
2018-09-15T07:08:51.774Z,7.93
2018-09-15T07:10:54.705Z,7.57
2018-09-15T07:12:58.450Z,7.40
2018-09-15T07:15:01.274Z,14.03
2018-09-15T07:17:04.503Z,16.87
2018-09-15T07:19:08.129Z,12.47
2018-09-15T07:21:11.017Z,8.83
2018-09-15T07:23:13.936Z,9.20
2018-09-15T07:25:18.358Z,10.43
2018-09-15T07:27:22.001Z,8.37
2018-09-15T07:29:24.962Z,6.73
2018-09-15T07:31:28.626Z,12.53
2018-09-15T07:33:31.514Z,6.87
2018-09-15T07:35:34.409Z,11.07
2018-09-15T07:37:38.095Z,17.50
2018-09-15T07:39:41.037Z,6.80
2018-09-15T07:41:43.927Z,11.40
2018-09-15T07:43:46.800Z,6.13
2018-09-15T07:45:49.685Z,7.50
2018-09-15T07:47:52.599Z,13.73
2018-09-15T07:49:55.469Z,14.87
2018-09-15T07:51:59.998Z,9.27
2018-09-15T07:54:02.916Z,6.03
2018-09-15T07:56:05.862Z,10.05
2018-09-15T07:58:10.277Z,11.27
2018-09-15T08:00:14.677Z,8.67
2018-09-15T08:02:17.567Z,10.03
2018-09-15T08:04:20.469Z,13.77
2018-09-15T08:06:24.146Z,10.70
2018-09-15T08:08:27.171Z,10.33
2018-09-15T08:10:30.835Z,12.93
2018-09-15T08:12:33.730Z,12.40
2018-09-15T08:14:38.107Z,12.80
2018-09-15T08:16:41.025Z,21.97
2018-09-15T08:18:44.668Z,9.33
2018-09-15T08:20:47.670Z,9.50
2018-09-15T08:22:50.576Z,8.40
2018-09-15T08:24:54.967Z,8.97
2018-09-15T08:26:57.853Z,11.77
2018-09-15T08:29:00.824Z,8.43
2018-09-15T08:31:03.705Z,11.13
2018-09-15T08:33:06.727Z,12.23
2018-09-15T08:35:09.614Z,9.57
2018-09-15T08:37:12.554Z,13.03
2018-09-15T08:39:15.481Z,19.20
2018-09-15T08:41:19.171Z,9.43
2018-09-15T08:43:22.013Z,13.03
2018-09-15T08:45:24.907Z,12.70
2018-09-15T08:47:27.794Z,8.73
2018-09-15T08:49:30.697Z,22.30
2018-09-15T08:51:34.366Z,15.67
2018-09-15T08:53:37.247Z,12.90
2018-09-15T08:55:40.142Z,10.33
2018-09-15T08:57:43.147Z,17.33
2018-09-15T08:59:47.530Z,12.23
2018-09-15T09:01:50.436Z,9.87
2018-09-15T09:03:53.318Z,10.40
2018-09-15T09:05:56.188Z,9.60
2018-09-15T09:08:00.643Z,10.70
2018-09-15T09:10:04.278Z,16.37
2018-09-15T09:12:07.163Z,16.90
2018-09-15T09:14:10.079Z,9.67
2018-09-15T09:16:12.956Z,13.73
2018-09-15T09:18:15.910Z,6.90
2018-09-15T09:20:18.829Z,10.63
2018-09-15T09:22:22.485Z,20.33
2018-09-15T09:24:25.488Z,11.33
2018-09-15T09:26:28.546Z,8.27
2018-09-15T09:28:32.184Z,18.23
2018-09-15T09:30:36.573Z,10.57
2018-09-15T09:32:39.578Z,22.00
2018-09-15T09:34:42.441Z,8.30
2018-09-15T09:36:45.543Z,14.93
2018-09-15T09:38:48.462Z,7.47
2018-09-15T09:40:51.413Z,10.83
2018-09-15T09:42:55.820Z,16.73
2018-09-15T09:44:58.709Z,8.57
2018-09-15T09:47:03.084Z,9.50
2018-09-15T09:49:06.100Z,10.70
2018-09-15T09:51:08.984Z,9.97
2018-09-15T09:53:12.648Z,21.83
2018-09-15T09:55:15.571Z,17.30
2018-09-15T09:57:18.526Z,8.50
2018-09-15T09:59:21.421Z,10.30
2018-09-15T10:01:24.366Z,6.83
2018-09-15T10:03:28.705Z,13.07
2018-09-15T10:05:31.617Z,6.17
2018-09-15T10:07:34.497Z,9.23
2018-09-15T10:09:37.392Z,10.07
2018-09-15T10:11:40.285Z,10.33
2018-09-15T10:13:43.925Z,10.33
2018-09-15T10:15:46.887Z,11.53
2018-09-15T10:17:50.591Z,14.50
2018-09-15T10:19:53.525Z,10.53
2018-09-15T10:21:57.319Z,12.93
2018-09-15T10:24:01.722Z,20.53
2018-09-15T10:26:04.602Z,11.50
2018-09-15T10:28:07.592Z,10.50
2018-09-15T10:30:11.990Z,8.93
2018-09-15T10:32:14.965Z,7.73
2018-09-15T10:34:17.838Z,11.97
2018-09-15T10:36:20.722Z,6.73
2018-09-15T10:38:24.486Z,5.00
2018-09-15T10:40:27.430Z,6.40
2018-09-15T10:42:31.724Z,6.93
2018-09-15T10:44:34.626Z,5.20
2018-09-15T10:46:37.554Z,15.37
2018-09-15T10:48:41.210Z,2.63
2018-09-15T10:50:44.113Z,6.17
2018-09-15T10:52:48.195Z,4.47
2018-09-15T10:54:51.053Z,8.20
2018-09-15T10:56:53.961Z,11.53
2018-09-15T10:58:56.876Z,11.43
2018-09-15T11:00:59.829Z,5.60
2018-09-15T11:03:02.749Z,12.93
2018-09-15T11:05:06.373Z,4.90
2018-09-15T11:07:09.328Z,8.53
2018-09-15T11:09:12.960Z,4.43
2018-09-15T11:11:15.826Z,6.10
2018-09-15T11:13:18.746Z,5.83
2018-09-15T11:15:21.603Z,11.03
2018-09-15T11:17:24.481Z,6.77
2018-09-15T11:19:27.393Z,2.23
2018-09-15T11:21:30.278Z,4.83
2018-09-15T11:23:33.150Z,2.70
2018-09-15T11:25:36.049Z,6.60
2018-09-15T11:27:39.697Z,3.30
2018-09-15T11:29:43.405Z,5.13
2018-09-15T11:31:46.345Z,4.40
2018-09-15T11:33:49.982Z,4.03
2018-09-15T11:35:52.866Z,1.63
2018-09-15T11:37:55.783Z,8.43
2018-09-15T11:39:58.653Z,3.50
2018-09-15T11:42:03.085Z,2.77
2018-09-15T11:44:05.967Z,3.40
2018-09-15T11:46:08.943Z,5.83
2018-09-15T11:48:13.564Z,12.97
2018-09-15T11:50:16.540Z,9.43
2018-09-15T11:52:20.974Z,4.70
2018-09-15T11:54:23.947Z,1.20
2018-09-15T11:56:28.337Z,2.17
2018-09-15T11:58:31.250Z,3.27
2018-09-15T12:00:34.222Z,3.00
2018-09-15T12:02:37.105Z,12.60
2018-09-15T12:04:39.986Z,2.60
2018-09-15T12:06:43.062Z,3.40
2018-09-15T12:08:46.054Z,3.70
2018-09-15T12:10:48.923Z,2.00
2018-09-15T12:12:51.841Z,4.80
2018-09-15T12:14:55.508Z,3.03
2018-09-15T12:16:58.609Z,1.60
2018-09-15T12:19:01.489Z,0.87
2018-09-15T12:21:05.178Z,3.13
2018-09-15T12:23:08.069Z,5.30
2018-09-15T12:25:10.945Z,0.87
2018-09-15T12:27:14.641Z,4.00
2018-09-15T12:29:17.581Z,4.27
2018-09-15T12:31:20.469Z,17.10
2018-09-15T12:33:23.359Z,1.73
2018-09-15T12:35:26.447Z,7.00
2018-09-15T12:37:29.344Z,1.33
2018-09-15T12:39:33.970Z,2.00
2018-09-15T12:41:38.262Z,4.30
2018-09-15T12:43:41.164Z,3.93
2018-09-15T12:45:44.087Z,3.27
2018-09-15T12:47:47.748Z,2.60
2018-09-15T12:49:50.730Z,2.70
2018-09-15T12:51:53.739Z,1.77
2018-09-15T12:53:56.604Z,2.60
2018-09-15T12:55:59.453Z,1.97
2018-09-15T12:58:02.429Z,3.13
2018-09-15T13:00:05.306Z,0.80
2018-09-15T13:02:08.176Z,3.67
2018-09-15T13:04:11.105Z,9.40
2018-09-15T13:06:14.001Z,3.33
2018-09-15T13:08:16.963Z,1.80
2018-09-15T13:10:20.049Z,4.10
2018-09-15T13:12:24.421Z,7.50
2018-09-15T13:14:27.345Z,11.77
2018-09-15T13:16:31.852Z,2.17
2018-09-15T13:18:34.752Z,2.80
2018-09-15T13:20:37.730Z,0.80
2018-09-15T13:22:40.713Z,1.20
2018-09-15T13:24:43.590Z,2.60
2018-09-15T13:26:46.484Z,2.17
2018-09-15T13:28:49.456Z,2.00
2018-09-15T13:30:52.419Z,1.00
2018-09-15T13:32:55.293Z,15.47
2018-09-15T13:34:58.206Z,2.70
2018-09-15T13:37:01.901Z,4.60
2018-09-15T13:39:04.821Z,0.80
2018-09-15T13:41:08.478Z,6.80
2018-09-15T13:43:11.357Z,1.23
2018-09-15T13:45:14.233Z,0.80
2018-09-15T13:47:17.334Z,2.23
2018-09-15T13:49:20.198Z,9.53
2018-09-15T13:51:23.096Z,2.20
2018-09-15T13:53:26.136Z,2.33
2018-09-15T13:55:28.930Z,1.10
2018-09-15T13:57:31.818Z,1.00
2018-09-15T13:59:34.733Z,0.73
2018-09-15T14:01:38.381Z,2.63
2018-09-15T14:03:41.299Z,1.20
2018-09-15T14:05:44.278Z,3.43
2018-09-15T14:07:47.165Z,1.97
2018-09-15T14:09:50.865Z,1.13
2018-09-15T14:11:54.577Z,1.70
2018-09-15T14:13:58.229Z,0.70
2018-09-15T14:16:01.128Z,1.23
2018-09-15T14:18:04.041Z,2.03
2018-09-15T14:20:07.009Z,4.10
2018-09-15T14:22:11.417Z,1.13
2018-09-15T14:24:14.301Z,1.03
2018-09-15T14:26:17.163Z,2.07
2018-09-15T14:28:20.058Z,0.90
2018-09-15T14:30:23.077Z,1.43
2018-09-15T14:32:26.717Z,1.47
2018-09-15T14:34:29.594Z,1.00
2018-09-15T14:36:32.480Z,1.33
2018-09-15T14:38:35.376Z,3.33
2018-09-15T14:40:38.304Z,4.73
2018-09-15T14:42:41.259Z,1.10
2018-09-15T14:44:44.164Z,1.90
2018-09-15T14:46:47.809Z,1.00
2018-09-15T14:48:50.817Z,3.63
2018-09-15T14:50:53.686Z,1.93
2018-09-15T14:52:56.558Z,1.80
2018-09-15T14:54:59.652Z,1.97
2018-09-15T14:57:02.550Z,0.90
2018-09-15T14:59:06.197Z,0.90
2018-09-15T15:01:09.261Z,1.83
2018-09-15T15:03:12.138Z,3.53
2018-09-15T15:05:15.789Z,1.53
2018-09-15T15:07:18.885Z,1.07
2018-09-15T15:09:21.769Z,1.13
2018-09-15T15:11:24.645Z,3.23
2018-09-15T15:13:27.630Z,5.60
2018-09-15T15:15:30.509Z,0.70
2018-09-15T15:17:33.390Z,3.63
2018-09-15T15:19:36.570Z,1.00
2018-09-15T15:21:40.170Z,1.80
2018-09-15T15:23:43.200Z,2.60
2018-09-15T15:25:46.222Z,1.23
2018-09-15T15:27:49.810Z,2.87
2018-09-15T15:29:52.686Z,2.10
2018-09-15T15:31:55.569Z,1.30
2018-09-15T15:33:58.441Z,2.83
2018-09-15T15:36:01.370Z,1.53
2018-09-15T15:38:04.453Z,0.70
2018-09-15T15:40:07.333Z,1.73
2018-09-15T15:42:10.261Z,1.73
2018-09-15T15:44:13.098Z,0.67
2018-09-15T15:46:15.964Z,0.90
2018-09-15T15:48:18.835Z,4.80
2018-09-15T15:50:22.561Z,0.60
2018-09-15T15:52:25.430Z,2.43
2018-09-15T15:54:28.302Z,3.13
2018-09-15T15:56:31.297Z,1.70
2018-09-15T15:58:34.204Z,1.27
2018-09-15T16:00:37.071Z,1.10
2018-09-15T16:02:39.985Z,2.50
2018-09-15T16:04:42.960Z,0.80
2018-09-15T16:06:46.625Z,7.93
2018-09-15T16:08:49.747Z,1.37
2018-09-15T16:10:53.413Z,2.83
2018-09-15T16:12:56.396Z,1.40
2018-09-15T16:14:59.298Z,1.70
2018-09-15T16:17:03.006Z,1.07
2018-09-15T16:19:05.844Z,3.87
2018-09-15T16:21:08.744Z,1.20
2018-09-15T16:23:13.137Z,4.90
2018-09-15T16:25:16.017Z,3.67
2018-09-15T16:27:18.937Z,1.23
2018-09-15T16:29:22.648Z,0.90
2018-09-15T16:31:25.609Z,0.73
2018-09-15T16:33:29.280Z,2.80
2018-09-15T16:35:32.144Z,0.90
2018-09-15T16:37:35.093Z,0.90
2018-09-15T16:39:38.041Z,0.70
2018-09-15T16:41:41.025Z,3.90
2018-09-15T16:43:43.886Z,1.60
2018-09-15T16:45:46.777Z,1.77
2018-09-15T16:47:49.667Z,1.07
2018-09-15T16:49:52.674Z,1.30
2018-09-15T16:51:56.349Z,0.80
2018-09-15T16:53:59.208Z,1.13
2018-09-15T16:56:02.082Z,0.93
2018-09-15T16:58:05.128Z,2.53
2018-09-15T17:00:08.765Z,2.17
2018-09-15T17:02:11.641Z,1.27
2018-09-15T17:04:14.534Z,1.10
2018-09-15T17:06:17.431Z,1.03
2018-09-15T17:08:20.298Z,0.80
2018-09-15T17:10:23.401Z,1.17
2018-09-15T17:12:26.281Z,1.20
2018-09-15T17:14:29.158Z,0.70
2018-09-15T17:16:32.155Z,6.00
2018-09-15T17:18:35.708Z,1.07
2018-09-15T17:20:38.631Z,1.87
2018-09-15T17:22:41.543Z,3.47
2018-09-15T17:24:45.203Z,1.73
2018-09-15T17:26:48.099Z,1.57
2018-09-15T17:28:51.008Z,1.23
2018-09-15T17:30:55.465Z,1.10
2018-09-15T17:32:58.340Z,2.30
2018-09-15T17:35:01.233Z,2.53
2018-09-15T17:37:04.186Z,1.00
2018-09-15T17:39:06.985Z,1.00
2018-09-15T17:41:09.909Z,1.60
2018-09-15T17:43:13.575Z,2.60
2018-09-15T17:45:16.550Z,2.90
2018-09-15T17:47:20.225Z,2.63
2018-09-15T17:49:23.868Z,1.73
2018-09-15T17:51:26.849Z,3.27
2018-09-15T17:53:29.736Z,2.40
2018-09-15T17:55:32.709Z,1.00
2018-09-15T17:57:35.581Z,4.53
2018-09-15T17:59:38.885Z,1.00
2018-09-15T18:01:43.281Z,2.90
2018-09-15T18:03:46.179Z,7.70
2018-09-15T18:05:49.832Z,1.10
2018-09-15T18:07:52.710Z,9.50
2018-09-15T18:09:55.697Z,1.10
2018-09-15T18:11:59.447Z,1.00
2018-09-15T18:14:03.949Z,3.00
2018-09-15T18:16:06.830Z,1.40
2018-09-15T18:18:09.937Z,4.93
2018-09-15T18:20:12.832Z,1.33
2018-09-15T18:22:15.699Z,2.30
2018-09-15T18:24:18.813Z,1.77
2018-09-15T18:26:22.491Z,2.83
2018-09-15T18:28:26.265Z,5.43
2018-09-15T18:30:29.270Z,9.73
2018-09-15T18:32:32.141Z,4.13
2018-09-15T18:34:36.569Z,12.03
2018-09-15T18:36:40.439Z,2.30
2018-09-15T18:38:43.129Z,1.37
2018-09-15T18:40:46.003Z,3.80
2018-09-15T18:42:49.013Z,4.13
2018-09-15T18:44:53.389Z,2.07
2018-09-15T18:46:56.269Z,1.90
2018-09-15T18:48:59.184Z,0.80
2018-09-15T18:51:02.061Z,8.73
2018-09-15T18:53:05.001Z,1.83
2018-09-15T18:55:07.898Z,6.63
2018-09-15T18:57:10.803Z,3.13
2018-09-15T18:59:15.210Z,10.63
2018-09-15T19:01:18.086Z,1.27
2018-09-15T19:03:21.002Z,3.23
2018-09-15T19:05:23.881Z,1.80
2018-09-15T19:07:28.381Z,7.47
2018-09-15T19:09:31.299Z,1.20
2018-09-15T19:11:34.972Z,7.40
2018-09-15T19:13:38.662Z,3.70
2018-09-15T19:15:41.562Z,2.00
2018-09-15T19:17:46.003Z,3.03
2018-09-15T19:19:49.781Z,7.97
2018-09-15T19:21:53.499Z,4.00
2018-09-15T19:23:57.124Z,3.63
2018-09-15T19:26:00.046Z,1.53
2018-09-15T19:28:03.041Z,3.33
2018-09-15T19:30:06.682Z,2.17
2018-09-15T19:32:09.572Z,5.90
2018-09-15T19:34:12.499Z,7.20
2018-09-15T19:36:16.928Z,10.33
2018-09-15T19:38:19.985Z,8.63
2018-09-15T19:40:22.907Z,4.30
2018-09-15T19:42:26.545Z,3.90
2018-09-15T19:44:29.449Z,5.40
2018-09-15T19:46:32.336Z,2.67
2018-09-15T19:48:36.726Z,3.10
2018-09-15T19:50:39.741Z,5.47
2018-09-15T19:52:42.617Z,2.47
2018-09-15T19:54:46.997Z,2.87
2018-09-15T19:56:49.894Z,4.30
2018-09-15T19:58:52.777Z,2.63
2018-09-15T20:00:55.653Z,3.43
2018-09-15T20:02:58.650Z,3.53
2018-09-15T20:05:01.549Z,7.40
2018-09-15T20:07:04.433Z,3.80
2018-09-15T20:09:08.766Z,3.03
2018-09-15T20:11:12.393Z,3.97
2018-09-15T20:13:15.328Z,2.20
2018-09-15T20:15:19.006Z,3.03
2018-09-15T20:17:21.401Z,12.40
2018-09-15T20:19:24.546Z,2.63
2018-09-15T20:21:26.989Z,1.93
2018-09-15T20:23:29.934Z,2.83
2018-09-15T20:25:32.835Z,1.60
2018-09-15T20:27:36.617Z,3.60
2018-09-15T20:29:39.477Z,3.10
2018-09-15T20:31:43.866Z,3.37
2018-09-15T20:33:46.764Z,3.70
2018-09-15T20:35:49.661Z,5.70
2018-09-15T20:37:52.561Z,3.77
2018-09-15T20:39:55.541Z,2.60
2018-09-15T20:41:59.329Z,4.30
2018-09-15T20:44:02.238Z,3.63
2018-09-15T20:46:05.925Z,3.73
2018-09-15T20:48:09.736Z,4.67
2018-09-15T20:50:13.377Z,1.97
2018-09-15T20:52:16.289Z,3.00
2018-09-15T20:54:19.259Z,6.55
2018-09-15T20:56:22.173Z,2.20
2018-09-15T20:58:26.562Z,3.27
2018-09-15T21:00:29.446Z,1.53
2018-09-15T21:02:32.321Z,2.43
2018-09-15T21:04:35.229Z,3.43
2018-09-15T21:06:38.897Z,8.80
2018-09-15T21:08:41.762Z,2.23
2018-09-15T21:10:44.661Z,4.27
2018-09-15T21:12:47.534Z,2.73
2018-09-15T21:14:50.541Z,5.00
2018-09-15T21:16:53.428Z,4.20
2018-09-15T21:18:56.301Z,3.07
2018-09-15T21:20:59.178Z,4.40
2018-09-15T21:23:02.102Z,8.13
2018-09-15T21:25:05.079Z,2.60
2018-09-15T21:27:07.936Z,6.17
2018-09-15T21:29:10.842Z,2.90
2018-09-15T21:31:14.504Z,3.27
2018-09-15T21:33:17.397Z,8.07
2018-09-15T21:35:20.323Z,2.33
2018-09-15T21:37:23.198Z,5.57
2018-09-15T21:39:26.074Z,3.27
2018-09-15T21:41:29.129Z,2.43
2018-09-15T21:43:33.503Z,4.13
2018-09-15T21:45:36.377Z,4.17
2018-09-15T21:47:39.277Z,4.43
2018-09-15T21:49:42.160Z,2.90
2018-09-15T21:51:45.031Z,9.50
2018-09-15T21:53:47.934Z,4.73
2018-09-15T21:55:52.357Z,5.60
2018-09-15T21:57:56.011Z,2.30
2018-09-15T21:59:58.914Z,6.37
2018-09-15T22:02:01.946Z,10.00
2018-09-15T22:04:05.561Z,9.93
2018-09-15T22:06:08.476Z,12.57
2018-09-15T22:08:11.352Z,11.73
2018-09-15T22:10:14.257Z,11.67
2018-09-15T22:12:17.284Z,10.20
2018-09-15T22:14:20.936Z,12.63
2018-09-15T22:16:24.272Z,11.20
2018-09-15T22:18:27.629Z,7.27
2018-09-15T22:20:32.006Z,6.83
2018-09-15T22:22:34.918Z,8.93
2018-09-15T22:24:37.797Z,13.30
2018-09-15T22:26:40.670Z,8.20
2018-09-15T22:28:43.526Z,4.20
2018-09-15T22:30:46.432Z,4.70
2018-09-15T22:32:49.324Z,5.53
2018-09-15T22:34:53.709Z,6.60
2018-09-15T22:36:56.722Z,10.17
2018-09-15T22:38:59.645Z,3.27
2018-09-15T22:41:03.265Z,4.00
2018-09-15T22:43:06.159Z,4.40
2018-09-15T22:45:09.032Z,3.87
2018-09-15T22:47:11.917Z,3.77
2018-09-15T22:49:14.967Z,4.07
2018-09-15T22:51:18.637Z,8.87
2018-09-15T22:53:22.281Z,4.93
2018-09-15T22:55:25.243Z,4.10
2018-09-15T22:57:28.996Z,2.90
2018-09-15T22:59:31.880Z,4.53
2018-09-15T23:01:34.901Z,10.23
2018-09-15T23:03:38.533Z,2.90
2018-09-15T23:05:41.447Z,3.30
2018-09-15T23:07:44.451Z,4.00
2018-09-15T23:09:47.309Z,2.60
2018-09-15T23:11:50.222Z,8.30
2018-09-15T23:13:54.955Z,2.40
2018-09-15T23:15:58.581Z,3.17
2018-09-15T23:18:01.461Z,5.43
2018-09-15T23:20:04.387Z,9.67
2018-09-15T23:22:07.245Z,3.70
2018-09-15T23:24:10.162Z,7.03
2018-09-15T23:26:13.943Z,8.83
2018-09-15T23:28:16.912Z,12.97
2018-09-15T23:30:19.801Z,7.10
2018-09-15T23:32:22.693Z,2.50
2018-09-15T23:34:25.578Z,5.80
2018-09-15T23:36:28.490Z,5.23
2018-09-15T23:38:32.148Z,7.50
2018-09-15T23:40:35.834Z,4.63
2018-09-15T23:42:38.729Z,7.63
2018-09-15T23:44:43.153Z,5.90
2018-09-15T23:46:46.057Z,5.77
2018-09-15T23:48:49.736Z,3.90
2018-09-15T23:50:52.713Z,18.93
2018-09-15T23:52:55.580Z,3.50
2018-09-15T23:54:58.524Z,1.60
2018-09-15T23:57:02.164Z,2.77
2018-09-15T23:59:06.557Z,2.33
