createdAt,value
2018-08-09T00:00:44.124Z,0
2018-08-09T00:01:44.709Z,0
2018-08-09T00:02:44.135Z,0
2018-08-09T00:03:44.385Z,0
2018-08-09T00:04:43.622Z,0
2018-08-09T00:05:43.895Z,0
2018-08-09T00:06:43.640Z,0
2018-08-09T00:07:43.895Z,0
2018-08-09T00:08:44.423Z,0
2018-08-09T00:09:44.157Z,0
2018-08-09T00:10:43.643Z,0
2018-08-09T00:11:43.905Z,0
2018-08-09T00:12:44.420Z,0
2018-08-09T00:13:44.186Z,0
2018-08-09T00:14:43.654Z,0
2018-08-09T00:15:43.911Z,0
2018-08-09T00:16:43.659Z,0
2018-08-09T00:17:44.429Z,0
2018-08-09T00:18:44.182Z,0
2018-08-09T00:19:43.933Z,0
2018-08-09T00:20:44.190Z,0
2018-08-09T00:21:44.192Z,0
2018-08-09T00:22:43.941Z,0
2018-08-09T00:23:43.776Z,0
2018-08-09T00:24:44.483Z,0
2018-08-09T00:25:44.201Z,0
2018-08-09T00:26:44.225Z,0
2018-08-09T00:27:44.218Z,0
2018-08-09T00:28:44.244Z,0
2018-08-09T00:29:44.236Z,0
2018-08-09T00:30:44.227Z,0
2018-08-09T00:31:43.487Z,0
2018-08-09T00:32:43.766Z,0
2018-08-09T00:33:43.713Z,0
2018-08-09T00:34:43.744Z,0
2018-08-09T00:35:44.259Z,0
2018-08-09T00:36:43.987Z,0
2018-08-09T00:37:44.491Z,0
2018-08-09T00:38:44.264Z,0
2018-08-09T00:39:44.235Z,0
2018-08-09T00:40:44.006Z,0
2018-08-09T00:41:44.268Z,0
2018-08-09T00:42:44.011Z,0
2018-08-09T00:43:44.549Z,0
2018-08-09T00:44:43.762Z,0
2018-08-09T00:45:44.022Z,0
2018-08-09T00:46:44.302Z,0
2018-08-09T00:47:44.430Z,0
2018-08-09T00:48:43.760Z,0
2018-08-09T00:49:44.282Z,0
2018-08-09T00:50:44.308Z,0
2018-08-09T00:51:44.298Z,0
2018-08-09T00:52:44.304Z,0
2018-08-09T00:53:43.782Z,0
2018-08-09T00:54:44.032Z,0
2018-08-09T00:55:44.556Z,0
2018-08-09T00:56:44.071Z,0
2018-08-09T00:57:44.071Z,0
2018-08-09T00:58:44.076Z,0
2018-08-09T00:59:43.803Z,0
2018-08-09T01:00:44.322Z,0
2018-08-09T01:01:44.328Z,0
2018-08-09T01:02:44.107Z,0
2018-08-09T01:03:44.397Z,0
2018-08-09T01:04:44.338Z,0
2018-08-09T01:05:44.618Z,0
2018-08-09T01:06:43.831Z,0
2018-08-09T01:07:44.341Z,0
2018-08-09T01:08:43.839Z,0
2018-08-09T01:09:44.347Z,0
2018-08-09T01:10:44.351Z,0
2018-08-09T01:11:44.665Z,0
2018-08-09T01:12:44.108Z,0
2018-08-09T01:13:44.118Z,0
2018-08-09T01:14:44.363Z,0
2018-08-09T01:15:44.371Z,0
2018-08-09T01:16:44.102Z,0
2018-08-09T01:17:45.424Z,0
2018-08-09T01:18:44.390Z,0
2018-08-09T01:19:44.647Z,0
2018-08-09T01:20:44.389Z,0
2018-08-09T01:21:44.128Z,0
2018-08-09T01:22:43.876Z,0
2018-08-09T01:23:44.131Z,0
2018-08-09T01:24:44.136Z,0
2018-08-09T01:25:44.147Z,0
2018-08-09T01:26:44.143Z,0
2018-08-09T01:27:44.403Z,0
2018-08-09T01:28:44.159Z,0
2018-08-09T01:29:43.894Z,0
2018-08-09T01:30:44.422Z,0
2018-08-09T01:31:44.431Z,0
2018-08-09T01:32:44.273Z,0
2018-08-09T01:33:43.945Z,0
2018-08-09T01:34:44.181Z,0
2018-08-09T01:35:44.106Z,0
2018-08-09T01:36:44.210Z,0
2018-08-09T01:37:44.448Z,0
2018-08-09T01:38:44.191Z,0
2018-08-09T01:39:44.248Z,0
2018-08-09T01:40:43.942Z,0
2018-08-09T01:41:43.934Z,0
2018-08-09T01:42:44.217Z,0
2018-08-09T01:43:44.450Z,0
2018-08-09T01:44:44.208Z,0
2018-08-09T01:45:44.212Z,0
2018-08-09T01:46:43.959Z,0
2018-08-09T01:47:45.258Z,0
2018-08-09T01:48:44.214Z,0
2018-08-09T01:49:44.216Z,0
2018-08-09T01:50:44.220Z,0
2018-08-09T01:51:44.482Z,0
2018-08-09T01:52:44.488Z,0
2018-08-09T01:53:44.757Z,0
2018-08-09T01:54:44.498Z,0
2018-08-09T01:55:44.770Z,0
2018-08-09T01:56:44.499Z,0
2018-08-09T01:57:43.749Z,0
2018-08-09T01:58:44.508Z,0
2018-08-09T01:59:43.994Z,0
2018-08-09T02:00:44.260Z,0
2018-08-09T02:01:44.516Z,0
2018-08-09T02:02:44.776Z,0
2018-08-09T02:03:45.091Z,0
2018-08-09T02:04:45.205Z,0
2018-08-09T02:05:44.784Z,0
2018-08-09T02:06:44.527Z,0
2018-08-09T02:07:44.857Z,0
2018-08-09T02:08:44.542Z,0
2018-08-09T02:09:44.804Z,0
2018-08-09T02:10:44.830Z,0
2018-08-09T02:11:44.650Z,0
2018-08-09T02:12:44.814Z,0
2018-08-09T02:13:44.064Z,0
2018-08-09T02:14:44.807Z,0
2018-08-09T02:15:44.575Z,0
2018-08-09T02:16:44.566Z,0
2018-08-09T02:17:44.069Z,0
2018-08-09T02:18:44.568Z,0
2018-08-09T02:19:44.312Z,0
2018-08-09T02:20:44.834Z,0
2018-08-09T02:21:44.820Z,0
2018-08-09T02:22:44.610Z,0
2018-08-09T02:23:44.615Z,0
2018-08-09T02:24:44.582Z,0
2018-08-09T02:25:44.596Z,0
2018-08-09T02:26:44.325Z,0
2018-08-09T02:27:44.350Z,0
2018-08-09T02:28:44.859Z,0
2018-08-09T02:29:44.599Z,0
2018-08-09T02:30:44.894Z,0
2018-08-09T02:31:44.638Z,0
2018-08-09T02:32:44.637Z,0
2018-08-09T02:33:44.878Z,0
2018-08-09T02:34:44.621Z,0
2018-08-09T02:35:44.639Z,0
2018-08-09T02:36:44.650Z,0
2018-08-09T02:37:44.668Z,0
2018-08-09T02:38:44.911Z,0
2018-08-09T02:39:44.895Z,0
2018-08-09T02:40:44.371Z,0
2018-08-09T02:41:44.648Z,0
2018-08-09T02:42:44.905Z,0
2018-08-09T02:43:44.392Z,0
2018-08-09T02:44:44.648Z,0
2018-08-09T02:45:44.393Z,0
2018-08-09T02:46:45.198Z,0
2018-08-09T02:47:44.927Z,0
2018-08-09T02:48:45.766Z,0
2018-08-09T02:49:44.732Z,0
2018-08-09T02:50:44.916Z,0
2018-08-09T02:51:44.674Z,0
2018-08-09T02:52:44.951Z,0
2018-08-09T02:53:44.750Z,0
2018-08-09T02:54:44.420Z,0
2018-08-09T02:55:44.938Z,0
2018-08-09T02:56:44.960Z,0
2018-08-09T02:57:44.427Z,0
2018-08-09T02:58:44.946Z,0
2018-08-09T02:59:44.943Z,0
2018-08-09T03:00:44.532Z,0
2018-08-09T03:01:44.469Z,0
2018-08-09T03:02:44.718Z,0
2018-08-09T03:03:44.707Z,0
2018-08-09T03:04:44.965Z,0
2018-08-09T03:05:44.489Z,0
2018-08-09T03:06:44.962Z,0
2018-08-09T03:07:44.971Z,0
2018-08-09T03:08:44.747Z,0
2018-08-09T03:09:44.977Z,0
2018-08-09T03:10:44.476Z,0
2018-08-09T03:11:44.475Z,0
2018-08-09T03:12:44.973Z,0
2018-08-09T03:13:44.721Z,0
2018-08-09T03:14:44.971Z,0
2018-08-09T03:15:44.974Z,0
2018-08-09T03:16:44.999Z,0
2018-08-09T03:17:44.742Z,0
2018-08-09T03:18:45.273Z,0
2018-08-09T03:19:44.745Z,0
2018-08-09T03:20:44.485Z,0
2018-08-09T03:21:44.746Z,0
2018-08-09T03:22:45.014Z,0
2018-08-09T03:23:44.745Z,0
2018-08-09T03:24:44.770Z,0
2018-08-09T03:25:44.835Z,0
2018-08-09T03:26:44.837Z,0
2018-08-09T03:27:45.018Z,0
2018-08-09T03:28:44.505Z,0
2018-08-09T03:29:45.105Z,0
2018-08-09T03:30:44.785Z,0
2018-08-09T03:31:45.042Z,0
2018-08-09T03:32:44.544Z,0
2018-08-09T03:33:44.767Z,0
2018-08-09T03:34:44.516Z,0
2018-08-09T03:35:44.526Z,0
2018-08-09T03:36:45.046Z,0
2018-08-09T03:37:44.542Z,0
2018-08-09T03:38:44.544Z,0
2018-08-09T03:39:44.549Z,0
2018-08-09T03:40:44.800Z,0
2018-08-09T03:41:44.799Z,0
2018-08-09T03:42:44.801Z,0
2018-08-09T03:43:44.547Z,0
2018-08-09T03:44:44.802Z,0
2018-08-09T03:45:44.816Z,0
2018-08-09T03:46:44.774Z,0
2018-08-09T03:47:44.819Z,0
2018-08-09T03:48:44.544Z,0
2018-08-09T03:49:45.092Z,0
2018-08-09T03:50:44.823Z,0
2018-08-09T03:51:44.829Z,0
2018-08-09T03:52:44.835Z,0
2018-08-09T03:53:44.833Z,0
2018-08-09T03:54:44.571Z,0
2018-08-09T03:55:45.221Z,0
2018-08-09T03:56:44.580Z,0
2018-08-09T03:57:44.855Z,0
2018-08-09T03:58:44.857Z,0
2018-08-09T03:59:45.421Z,0
2018-08-09T04:00:44.580Z,0
2018-08-09T04:01:44.329Z,0
2018-08-09T04:02:45.105Z,0
2018-08-09T04:03:44.905Z,5
2018-08-09T04:04:44.894Z,5
2018-08-09T04:05:44.598Z,5
2018-08-09T04:06:44.611Z,5
2018-08-09T04:07:44.862Z,5
2018-08-09T04:08:44.637Z,5
2018-08-09T04:09:44.894Z,5
2018-08-09T04:10:44.868Z,10
2018-08-09T04:11:45.081Z,10
2018-08-09T04:12:44.617Z,10
2018-08-09T04:13:44.470Z,10
2018-08-09T04:14:45.146Z,10
2018-08-09T04:15:44.922Z,10
2018-08-09T04:16:45.160Z,15
2018-08-09T04:17:44.899Z,15
2018-08-09T04:18:45.164Z,15
2018-08-09T04:19:44.926Z,15
2018-08-09T04:20:44.156Z,15
2018-08-09T04:21:44.641Z,20
2018-08-09T04:22:44.380Z,20
2018-08-09T04:23:44.402Z,20
2018-08-09T04:24:44.645Z,20
2018-08-09T04:25:44.925Z,20
2018-08-09T04:26:44.794Z,20
2018-08-09T04:27:44.153Z,25
2018-08-09T04:28:44.952Z,25
2018-08-09T04:29:44.678Z,25
2018-08-09T04:30:44.942Z,25
2018-08-09T04:31:44.685Z,25
2018-08-09T04:32:44.674Z,25
2018-08-09T04:33:44.676Z,25
2018-08-09T04:34:44.421Z,25
2018-08-09T04:35:44.997Z,25
2018-08-09T04:36:44.679Z,25
2018-08-09T04:37:44.944Z,25
2018-08-09T04:38:44.962Z,25
2018-08-09T04:39:45.198Z,25
2018-08-09T04:40:44.681Z,25
2018-08-09T04:41:44.947Z,25
2018-08-09T04:42:44.682Z,25
2018-08-09T04:43:44.950Z,25
2018-08-09T04:44:44.966Z,25
2018-08-09T04:45:44.647Z,25
2018-08-09T04:46:44.986Z,25
2018-08-09T04:47:44.730Z,25
2018-08-09T04:48:45.002Z,25
2018-08-09T04:49:46.025Z,25
2018-08-09T04:50:44.707Z,25
2018-08-09T04:51:44.987Z,25
2018-08-09T04:52:44.461Z,25
2018-08-09T04:53:44.732Z,25
2018-08-09T04:54:44.725Z,30
2018-08-09T04:55:45.272Z,30
2018-08-09T04:56:44.463Z,30
2018-08-09T04:57:45.246Z,30
2018-08-09T04:58:45.002Z,30
2018-08-09T04:59:44.736Z,30
2018-08-09T05:00:45.005Z,30
2018-08-09T05:01:45.013Z,30
2018-08-09T05:02:44.999Z,35
2018-08-09T05:03:45.326Z,35
2018-08-09T05:04:44.986Z,35
2018-08-09T05:05:45.289Z,35
2018-08-09T05:06:45.002Z,35
2018-08-09T05:07:45.003Z,35
2018-08-09T05:08:45.004Z,35
2018-08-09T05:09:44.247Z,35
2018-08-09T05:10:44.762Z,35
2018-08-09T05:11:44.762Z,35
2018-08-09T05:12:44.519Z,35
2018-08-09T05:13:44.516Z,35
2018-08-09T05:14:45.034Z,35
2018-08-09T05:15:45.059Z,35
2018-08-09T05:16:44.763Z,35
2018-08-09T05:17:44.515Z,40
2018-08-09T05:18:44.810Z,40
2018-08-09T05:19:44.802Z,40
2018-08-09T05:20:45.282Z,40
2018-08-09T05:21:45.330Z,40
2018-08-09T05:22:45.042Z,45
2018-08-09T05:23:45.056Z,45
2018-08-09T05:24:44.543Z,45
2018-08-09T05:25:44.807Z,45
2018-08-09T05:26:44.785Z,45
2018-08-09T05:27:44.812Z,45
2018-08-09T05:28:44.799Z,45
2018-08-09T05:29:44.554Z,45
2018-08-09T05:30:44.536Z,50
2018-08-09T05:31:44.835Z,50
2018-08-09T05:32:44.830Z,50
2018-08-09T05:33:44.554Z,50
2018-08-09T05:34:44.815Z,55
2018-08-09T05:35:45.153Z,55
2018-08-09T05:36:44.557Z,55
2018-08-09T05:37:45.350Z,60
2018-08-09T05:38:44.837Z,60
2018-08-09T05:39:44.875Z,65
2018-08-09T05:40:44.841Z,70
2018-08-09T05:41:45.100Z,70
2018-08-09T05:42:44.848Z,70
2018-08-09T05:43:45.094Z,75
2018-08-09T05:44:44.842Z,80
2018-08-09T05:45:45.108Z,80
2018-08-09T05:46:45.094Z,85
2018-08-09T05:47:44.635Z,85
2018-08-09T05:48:45.098Z,90
2018-08-09T05:49:47.590Z,95
2018-08-09T05:50:45.108Z,95
2018-08-09T05:51:44.852Z,100
2018-08-09T05:52:45.591Z,100
2018-08-09T05:53:44.871Z,100
2018-08-09T05:54:44.878Z,105
2018-08-09T05:55:44.626Z,110
2018-08-09T05:56:45.136Z,110
2018-08-09T05:57:44.885Z,115
2018-08-09T05:58:44.911Z,120
2018-08-09T05:59:45.150Z,120
2018-08-09T06:00:45.422Z,125
2018-08-09T06:01:44.903Z,125
2018-08-09T06:02:45.173Z,130
2018-08-09T06:03:45.159Z,140
2018-08-09T06:04:44.642Z,160
2018-08-09T06:05:45.441Z,170
2018-08-09T06:06:45.187Z,195
2018-08-09T06:07:45.429Z,165
2018-08-09T06:08:44.920Z,245
2018-08-09T06:09:44.930Z,235
2018-08-09T06:10:45.185Z,180
2018-08-09T06:11:44.658Z,180
2018-08-09T06:12:44.937Z,200
2018-08-09T06:13:44.922Z,280
2018-08-09T06:14:44.940Z,250
2018-08-09T06:15:44.942Z,275
2018-08-09T06:16:45.208Z,325
2018-08-09T06:17:44.943Z,330
2018-08-09T06:18:45.224Z,335
2018-08-09T06:19:45.251Z,335
2018-08-09T06:20:44.714Z,330
2018-08-09T06:21:44.965Z,320
2018-08-09T06:22:44.974Z,290
2018-08-09T06:23:45.235Z,325
2018-08-09T06:24:44.981Z,330
2018-08-09T06:25:45.262Z,335
2018-08-09T06:26:45.619Z,335
2018-08-09T06:27:45.014Z,335
2018-08-09T06:28:45.603Z,340
2018-08-09T06:29:45.771Z,340
2018-08-09T06:30:45.018Z,340
2018-08-09T06:31:44.769Z,345
2018-08-09T06:32:44.764Z,350
2018-08-09T06:33:45.764Z,345
2018-08-09T06:34:45.316Z,350
2018-08-09T06:35:44.802Z,350
2018-08-09T06:36:45.306Z,350
2018-08-09T06:37:45.350Z,350
2018-08-09T06:38:45.331Z,350
2018-08-09T06:39:45.087Z,355
2018-08-09T06:40:45.076Z,350
2018-08-09T06:41:45.089Z,345
2018-08-09T06:42:45.092Z,345
2018-08-09T06:43:45.102Z,350
2018-08-09T06:44:45.635Z,345
2018-08-09T06:45:45.133Z,345
2018-08-09T06:46:45.380Z,345
2018-08-09T06:47:46.187Z,345
2018-08-09T06:48:45.147Z,345
2018-08-09T06:49:45.409Z,345
2018-08-09T06:50:45.166Z,345
2018-08-09T06:51:45.171Z,345
2018-08-09T06:52:45.187Z,350
2018-08-09T06:53:45.462Z,350
2018-08-09T06:54:44.937Z,350
2018-08-09T06:55:45.467Z,350
2018-08-09T06:56:45.522Z,350
2018-08-09T06:57:45.475Z,350
2018-08-09T06:58:45.203Z,350
2018-08-09T06:59:45.226Z,350
2018-08-09T07:00:45.265Z,355
2018-08-09T07:01:45.507Z,355
2018-08-09T07:02:45.009Z,355
2018-08-09T07:03:45.527Z,355
2018-08-09T07:04:45.264Z,355
2018-08-09T07:05:45.025Z,360
2018-08-09T07:06:45.033Z,360
2018-08-09T07:07:45.052Z,360
2018-08-09T07:08:45.299Z,360
2018-08-09T07:09:45.053Z,365
2018-08-09T07:10:45.843Z,365
2018-08-09T07:11:45.578Z,365
2018-08-09T07:12:45.753Z,365
2018-08-09T07:13:45.096Z,365
2018-08-09T07:14:45.098Z,360
2018-08-09T07:15:45.406Z,360
2018-08-09T07:16:45.649Z,360
2018-08-09T07:17:45.389Z,355
2018-08-09T07:18:45.650Z,360
2018-08-09T07:19:45.674Z,355
2018-08-09T07:20:47.854Z,355
2018-08-09T07:21:45.713Z,350
2018-08-09T07:22:45.214Z,345
2018-08-09T07:23:45.709Z,355
2018-08-09T07:24:45.698Z,355
2018-08-09T07:25:45.724Z,350
2018-08-09T07:26:45.751Z,345
2018-08-09T07:27:45.489Z,340
2018-08-09T07:28:45.236Z,335
2018-08-09T07:29:45.498Z,320
2018-08-09T07:30:45.767Z,310
2018-08-09T07:31:45.780Z,310
2018-08-09T07:32:45.278Z,315
2018-08-09T07:33:46.194Z,320
2018-08-09T07:34:45.567Z,330
2018-08-09T07:35:45.540Z,340
2018-08-09T07:36:45.696Z,335
2018-08-09T07:37:45.566Z,330
2018-08-09T07:38:45.849Z,340
2018-08-09T07:39:46.014Z,345
2018-08-09T07:40:45.354Z,345
2018-08-09T07:41:45.874Z,350
2018-08-09T07:42:46.125Z,355
2018-08-09T07:43:45.610Z,370
2018-08-09T07:44:45.365Z,365
2018-08-09T07:45:45.898Z,345
2018-08-09T07:46:45.899Z,275
2018-08-09T07:47:45.661Z,255
2018-08-09T07:48:46.409Z,245
2018-08-09T07:49:45.696Z,285
2018-08-09T07:50:45.548Z,265
2018-08-09T07:51:45.940Z,240
2018-08-09T07:52:46.201Z,230
2018-08-09T07:53:46.186Z,275
2018-08-09T07:54:45.988Z,275
2018-08-09T07:55:45.708Z,270
2018-08-09T07:56:45.737Z,310
2018-08-09T07:57:46.236Z,315
2018-08-09T07:58:45.479Z,345
2018-08-09T07:59:46.039Z,350
2018-08-09T08:00:46.055Z,350
2018-08-09T08:01:45.490Z,350
2018-08-09T08:02:46.012Z,350
2018-08-09T08:03:46.025Z,350
2018-08-09T08:04:46.043Z,345
2018-08-09T08:05:46.257Z,340
2018-08-09T08:06:45.764Z,350
2018-08-09T08:07:46.316Z,340
2018-08-09T08:08:45.805Z,350
2018-08-09T08:09:45.784Z,345
2018-08-09T08:10:47.427Z,350
2018-08-09T08:11:46.118Z,345
2018-08-09T08:12:46.106Z,345
2018-08-09T08:13:46.095Z,345
2018-08-09T08:14:45.843Z,340
2018-08-09T08:15:46.094Z,325
2018-08-09T08:16:45.608Z,325
2018-08-09T08:17:46.387Z,320
2018-08-09T08:18:46.263Z,330
2018-08-09T08:19:45.651Z,340
2018-08-09T08:20:46.701Z,345
2018-08-09T08:21:46.424Z,335
2018-08-09T08:22:46.169Z,340
2018-08-09T08:23:45.944Z,340
2018-08-09T08:24:46.217Z,340
2018-08-09T08:25:45.942Z,340
2018-08-09T08:26:46.363Z,340
2018-08-09T08:27:46.236Z,335
2018-08-09T08:28:46.486Z,335
2018-08-09T08:29:45.999Z,335
2018-08-09T08:30:46.239Z,335
2018-08-09T08:31:45.999Z,335
2018-08-09T08:32:46.276Z,330
2018-08-09T08:33:46.285Z,330
2018-08-09T08:34:46.434Z,330
2018-08-09T08:35:46.298Z,330
2018-08-09T08:36:46.572Z,325
2018-08-09T08:37:46.317Z,325
2018-08-09T08:38:46.299Z,325
2018-08-09T08:39:46.581Z,325
2018-08-09T08:40:46.334Z,320
2018-08-09T08:41:47.135Z,320
2018-08-09T08:42:46.122Z,320
2018-08-09T08:43:46.365Z,320
2018-08-09T08:44:46.646Z,315
2018-08-09T08:45:45.895Z,315
2018-08-09T08:46:46.665Z,315
2018-08-09T08:47:46.410Z,315
2018-08-09T08:48:46.180Z,315
2018-08-09T08:49:45.919Z,315
2018-08-09T08:50:46.456Z,315
2018-08-09T08:51:46.719Z,315
2018-08-09T08:52:46.211Z,315
2018-08-09T08:53:45.963Z,315
2018-08-09T08:54:46.549Z,310
2018-08-09T08:55:46.506Z,310
2018-08-09T08:56:46.521Z,310
2018-08-09T08:57:46.027Z,305
2018-08-09T08:58:46.014Z,305
2018-08-09T08:59:46.534Z,300
2018-08-09T09:00:46.078Z,295
2018-08-09T09:01:46.847Z,300
2018-08-09T09:02:46.341Z,295
2018-08-09T09:03:46.061Z,300
2018-08-09T09:04:46.324Z,260
2018-08-09T09:05:46.860Z,300
2018-08-09T09:06:46.599Z,300
2018-08-09T09:07:46.084Z,300
2018-08-09T09:08:46.603Z,300
2018-08-09T09:09:46.105Z,295
2018-08-09T09:10:46.625Z,290
2018-08-09T09:11:46.658Z,300
2018-08-09T09:12:46.893Z,295
2018-08-09T09:13:47.113Z,300
2018-08-09T09:14:46.930Z,295
2018-08-09T09:15:46.684Z,295
2018-08-09T09:16:46.930Z,295
2018-08-09T09:17:46.418Z,295
2018-08-09T09:18:46.457Z,290
2018-08-09T09:19:46.950Z,290
2018-08-09T09:20:49.015Z,290
2018-08-09T09:21:46.948Z,290
2018-08-09T09:22:46.969Z,290
2018-08-09T09:23:46.717Z,290
2018-08-09T09:24:46.722Z,290
2018-08-09T09:25:46.717Z,290
2018-08-09T09:27:47.002Z,290
2018-08-09T09:28:47.001Z,290
2018-08-09T09:29:47.000Z,290
2018-08-09T09:30:46.517Z,290
2018-08-09T09:31:46.522Z,290
2018-08-09T09:32:47.037Z,290
2018-08-09T09:33:46.772Z,290
2018-08-09T09:34:46.779Z,290
2018-08-09T09:35:46.280Z,290
2018-08-09T09:36:46.800Z,290
2018-08-09T09:37:47.079Z,290
2018-08-09T09:38:46.815Z,295
2018-08-09T09:39:46.820Z,285
2018-08-09T09:40:47.089Z,285
2018-08-09T09:41:46.575Z,285
2018-08-09T09:42:46.835Z,285
2018-08-09T09:43:46.837Z,290
2018-08-09T09:44:46.841Z,285
2018-08-09T09:45:46.610Z,285
2018-08-09T09:46:46.855Z,285
2018-08-09T09:47:46.856Z,280
2018-08-09T09:48:46.365Z,280
2018-08-09T09:49:47.024Z,280
2018-08-09T09:50:46.895Z,280
2018-08-09T09:51:47.083Z,280
2018-08-09T09:52:47.140Z,285
2018-08-09T09:53:46.903Z,275
2018-08-09T09:54:47.172Z,280
2018-08-09T09:55:46.909Z,280
2018-08-09T09:56:46.921Z,280
2018-08-09T09:57:46.938Z,280
2018-08-09T09:58:46.939Z,275
2018-08-09T09:59:46.958Z,275
2018-08-09T10:00:46.700Z,270
2018-08-09T10:01:47.243Z,270
2018-08-09T10:02:46.974Z,265
2018-08-09T10:03:46.962Z,265
2018-08-09T10:04:47.229Z,265
2018-08-09T10:05:46.725Z,260
2018-08-09T10:06:46.726Z,260
2018-08-09T10:07:46.482Z,260
2018-08-09T10:08:47.007Z,255
2018-08-09T10:09:46.998Z,255
2018-08-09T10:10:47.011Z,255
2018-08-09T10:11:47.301Z,255
2018-08-09T10:12:47.552Z,255
2018-08-09T10:13:47.037Z,255
2018-08-09T10:14:46.901Z,255
2018-08-09T10:15:47.055Z,255
2018-08-09T10:16:47.342Z,255
2018-08-09T10:17:46.816Z,255
2018-08-09T10:18:47.050Z,250
2018-08-09T10:19:47.504Z,250
2018-08-09T10:20:46.569Z,250
2018-08-09T10:21:47.397Z,250
2018-08-09T10:22:47.356Z,250
2018-08-09T10:23:46.869Z,245
2018-08-09T10:24:47.394Z,245
2018-08-09T10:25:47.362Z,245
2018-08-09T10:26:47.388Z,245
2018-08-09T10:27:47.209Z,245
2018-08-09T10:28:46.902Z,245
2018-08-09T10:29:46.894Z,245
2018-08-09T10:30:47.151Z,240
2018-08-09T10:31:48.023Z,240
2018-08-09T10:32:47.158Z,240
2018-08-09T10:33:47.158Z,240
2018-08-09T10:34:47.275Z,240
2018-08-09T10:35:47.549Z,240
2018-08-09T10:36:46.413Z,240
2018-08-09T10:37:46.736Z,240
2018-08-09T10:38:46.691Z,240
2018-08-09T10:39:46.958Z,240
2018-08-09T10:40:47.224Z,240
2018-08-09T10:41:47.573Z,240
2018-08-09T10:42:47.730Z,240
2018-08-09T10:43:46.985Z,235
2018-08-09T10:44:46.994Z,235
2018-08-09T10:45:46.997Z,235
2018-08-09T10:46:46.760Z,235
2018-08-09T10:47:47.044Z,235
2018-08-09T10:48:47.277Z,235
2018-08-09T10:49:47.019Z,240
2018-08-09T10:50:47.283Z,240
2018-08-09T10:51:47.534Z,235
2018-08-09T10:52:46.785Z,235
2018-08-09T10:53:47.548Z,240
2018-08-09T10:54:47.048Z,240
2018-08-09T10:55:47.451Z,235
2018-08-09T10:56:47.325Z,235
2018-08-09T10:57:46.816Z,235
2018-08-09T10:58:47.084Z,235
2018-08-09T10:59:47.355Z,235
2018-08-09T11:00:47.084Z,235
2018-08-09T11:01:46.615Z,235
2018-08-09T11:02:47.115Z,235
2018-08-09T11:03:47.128Z,235
2018-08-09T11:04:47.375Z,235
2018-08-09T11:05:46.877Z,235
2018-08-09T11:06:46.867Z,235
2018-08-09T11:07:47.432Z,235
2018-08-09T11:08:47.665Z,235
2018-08-09T11:09:47.172Z,235
2018-08-09T11:10:47.149Z,235
2018-08-09T11:11:46.920Z,235
2018-08-09T11:12:47.678Z,230
2018-08-09T11:13:47.437Z,230
2018-08-09T11:14:46.947Z,230
2018-08-09T11:15:47.456Z,230
2018-08-09T11:16:47.248Z,230
2018-08-09T11:17:47.465Z,230
2018-08-09T11:18:46.705Z,230
2018-08-09T11:19:46.948Z,225
2018-08-09T11:20:46.967Z,225
2018-08-09T11:21:47.473Z,225
2018-08-09T11:22:47.491Z,230
2018-08-09T11:23:47.777Z,225
2018-08-09T11:24:47.001Z,225
2018-08-09T11:25:47.250Z,225
2018-08-09T11:26:47.805Z,230
2018-08-09T11:27:47.519Z,225
2018-08-09T11:28:47.571Z,230
2018-08-09T11:29:47.294Z,230
2018-08-09T11:30:47.545Z,225
2018-08-09T11:31:47.293Z,225
2018-08-09T11:32:47.317Z,225
2018-08-09T11:33:47.308Z,225
2018-08-09T11:34:47.586Z,220
2018-08-09T11:35:47.336Z,220
2018-08-09T11:36:47.333Z,220
2018-08-09T11:37:47.074Z,220
2018-08-09T11:38:47.350Z,220
2018-08-09T11:39:47.465Z,220
2018-08-09T11:40:47.358Z,220
2018-08-09T11:41:47.118Z,220
2018-08-09T11:42:47.624Z,220
2018-08-09T11:43:47.895Z,220
2018-08-09T11:44:47.161Z,220
2018-08-09T11:45:47.135Z,220
2018-08-09T11:46:47.398Z,220
2018-08-09T11:47:47.942Z,220
2018-08-09T11:48:47.684Z,225
2018-08-09T11:49:47.701Z,225
2018-08-09T11:50:47.955Z,225
2018-08-09T11:51:47.583Z,225
2018-08-09T11:52:47.698Z,225
2018-08-09T11:53:47.723Z,235
2018-08-09T11:54:47.218Z,230
2018-08-09T11:55:46.950Z,230
2018-08-09T11:56:48.656Z,235
2018-08-09T11:57:47.221Z,235
2018-08-09T11:58:47.226Z,235
2018-08-09T11:59:47.761Z,230
2018-08-09T12:00:47.499Z,235
2018-08-09T12:01:48.359Z,220
2018-08-09T12:02:47.770Z,230
2018-08-09T12:03:47.770Z,240
2018-08-09T12:04:47.879Z,240
2018-08-09T12:05:47.828Z,240
2018-08-09T12:06:47.328Z,245
2018-08-09T12:07:47.830Z,245
2018-08-09T12:08:47.797Z,240
2018-08-09T12:09:47.544Z,240
2018-08-09T12:10:47.571Z,245
2018-08-09T12:11:47.835Z,240
2018-08-09T12:12:47.595Z,235
2018-08-09T12:13:47.399Z,240
2018-08-09T12:14:47.610Z,235
2018-08-09T12:15:47.871Z,240
2018-08-09T12:16:47.626Z,245
2018-08-09T12:17:47.623Z,235
2018-08-09T12:18:47.379Z,235
2018-08-09T12:19:47.612Z,230
2018-08-09T12:20:48.210Z,235
2018-08-09T12:21:47.425Z,230
2018-08-09T12:22:47.391Z,230
2018-08-09T12:23:47.907Z,230
2018-08-09T12:24:47.948Z,215
2018-08-09T12:25:47.681Z,220
2018-08-09T12:26:47.812Z,225
2018-08-09T12:27:47.725Z,230
2018-08-09T12:28:47.691Z,230
2018-08-09T12:29:47.712Z,230
2018-08-09T12:30:47.947Z,240
2018-08-09T12:31:47.738Z,245
2018-08-09T12:32:47.473Z,245
2018-08-09T12:33:47.712Z,245
2018-08-09T12:34:47.741Z,250
2018-08-09T12:35:47.988Z,260
2018-08-09T12:36:48.472Z,260
2018-08-09T12:37:48.010Z,255
2018-08-09T12:38:48.300Z,255
2018-08-09T12:39:47.783Z,250
2018-08-09T12:40:48.007Z,250
2018-08-09T12:41:47.771Z,255
2018-08-09T12:42:48.054Z,250
2018-08-09T12:43:48.302Z,250
2018-08-09T12:44:48.314Z,250
2018-08-09T12:45:48.397Z,255
2018-08-09T12:46:47.825Z,250
2018-08-09T12:47:47.821Z,250
2018-08-09T12:48:47.832Z,250
2018-08-09T12:49:47.585Z,215
2018-08-09T12:50:48.211Z,250
2018-08-09T12:51:47.584Z,255
2018-08-09T12:52:47.602Z,255
2018-08-09T12:53:47.624Z,255
2018-08-09T12:54:47.872Z,250
2018-08-09T12:55:47.355Z,250
2018-08-09T12:56:47.896Z,215
2018-08-09T12:57:47.637Z,205
2018-08-09T12:58:48.147Z,245
2018-08-09T12:59:47.940Z,245
2018-08-09T13:00:48.170Z,250
2018-08-09T13:01:47.926Z,255
2018-08-09T13:02:47.463Z,265
2018-08-09T13:03:47.929Z,275
2018-08-09T13:04:47.749Z,275
2018-08-09T13:05:48.386Z,275
2018-08-09T13:06:48.206Z,270
2018-08-09T13:07:48.211Z,280
2018-08-09T13:08:48.232Z,275
2018-08-09T13:09:48.500Z,265
2018-08-09T13:10:47.998Z,250
2018-08-09T13:11:47.987Z,235
2018-08-09T13:12:47.742Z,250
2018-08-09T13:13:47.995Z,275
2018-08-09T13:14:47.998Z,280
2018-08-09T13:15:48.291Z,285
2018-08-09T13:16:48.301Z,290
2018-08-09T13:17:48.039Z,285
2018-08-09T13:18:48.307Z,275
2018-08-09T13:19:48.051Z,255
2018-08-09T13:20:48.576Z,245
2018-08-09T13:21:48.585Z,235
2018-08-09T13:22:48.082Z,215
2018-08-09T13:23:48.375Z,200
2018-08-09T13:24:48.639Z,190
2018-08-09T13:25:48.598Z,180
2018-08-09T13:26:47.850Z,170
2018-08-09T13:27:48.616Z,160
2018-08-09T13:28:48.453Z,155
2018-08-09T13:29:48.405Z,155
2018-08-09T13:30:48.376Z,160
2018-08-09T13:31:48.159Z,160
2018-08-09T13:32:48.150Z,155
2018-08-09T13:33:48.357Z,145
2018-08-09T13:34:48.696Z,145
2018-08-09T13:35:47.918Z,145
2018-08-09T13:36:48.434Z,140
2018-08-09T13:37:48.453Z,130
2018-08-09T13:38:48.188Z,120
2018-08-09T13:39:47.993Z,110
2018-08-09T13:40:48.484Z,90
2018-08-09T13:41:48.497Z,80
2018-08-09T13:42:48.496Z,75
2018-08-09T13:43:48.812Z,70
2018-08-09T13:44:48.247Z,65
2018-08-09T13:45:48.505Z,70
2018-08-09T13:46:48.692Z,75
2018-08-09T13:47:48.495Z,90
2018-08-09T13:48:47.992Z,85
2018-08-09T13:49:48.254Z,95
2018-08-09T13:50:48.256Z,110
2018-08-09T13:51:48.255Z,135
2018-08-09T13:52:48.385Z,165
2018-08-09T13:53:48.534Z,175
2018-08-09T13:54:48.279Z,175
2018-08-09T13:55:48.544Z,170
2018-08-09T13:56:48.273Z,160
2018-08-09T13:57:48.542Z,150
2018-08-09T13:58:48.824Z,145
2018-08-09T13:59:48.287Z,150
2018-08-09T14:00:48.331Z,175
2018-08-09T14:01:48.816Z,170
2018-08-09T14:02:48.573Z,160
2018-08-09T14:03:48.846Z,155
2018-08-09T14:04:48.585Z,140
2018-08-09T14:05:48.572Z,140
2018-08-09T14:06:48.317Z,145
2018-08-09T14:07:48.862Z,160
2018-08-09T14:08:48.599Z,170