createdAt,value
2018-10-06T00:00:18.795Z,78.55
2018-10-06T00:02:48.628Z,78.35
2018-10-06T00:05:18.341Z,78.86
2018-10-06T00:07:47.131Z,78.42
2018-10-06T00:10:15.933Z,78.33
2018-10-06T00:12:44.721Z,79.28
2018-10-06T00:15:14.626Z,78.69
2018-10-06T00:17:43.423Z,79.28
2018-10-06T00:20:13.133Z,78.50
2018-10-06T00:22:41.947Z,79.35
2018-10-06T00:25:10.948Z,78.90
2018-10-06T00:27:39.837Z,79.29
2018-10-06T00:30:09.678Z,79.71
2018-10-06T00:32:38.989Z,79.76
2018-10-06T00:35:08.540Z,79.98
2018-10-06T00:37:37.581Z,79.91
2018-10-06T00:40:06.556Z,79.74
2018-10-06T00:42:36.223Z,80.39
2018-10-06T00:45:06.321Z,80.86
2018-10-06T00:47:35.773Z,81.35
2018-10-06T00:50:05.342Z,81.29
2018-10-06T00:52:34.140Z,80.91
2018-10-06T00:55:02.976Z,81.80
2018-10-06T00:57:31.977Z,82.15
2018-10-06T01:00:01.558Z,81.83
2018-10-06T01:02:31.318Z,82.34
2018-10-06T01:05:01.693Z,82.42
2018-10-06T01:07:30.659Z,82.71
2018-10-06T01:10:00.190Z,82.77
2018-10-06T01:12:29.000Z,83.09
2018-10-06T01:14:57.824Z,82.83
2018-10-06T01:17:26.822Z,82.83
2018-10-06T01:19:56.300Z,82.60
2018-10-06T01:22:26.043Z,82.92
2018-10-06T01:24:54.872Z,82.85
2018-10-06T01:27:24.333Z,83.54
2018-10-06T01:29:53.075Z,83.03
2018-10-06T01:32:21.897Z,83.30
2018-10-06T01:34:51.104Z,83.08
2018-10-06T01:37:19.895Z,83.76
2018-10-06T01:39:48.715Z,83.26
2018-10-06T01:42:18.400Z,83.36
2018-10-06T01:44:47.797Z,83.68
2018-10-06T01:47:17.083Z,83.52
2018-10-06T01:49:46.700Z,83.99
2018-10-06T01:52:15.572Z,83.49
2018-10-06T01:54:44.348Z,83.98
2018-10-06T01:57:13.128Z,83.52
2018-10-06T01:59:42.789Z,83.46
2018-10-06T02:02:12.035Z,83.29
2018-10-06T02:04:40.901Z,83.19
2018-10-06T02:07:10.891Z,83.21
2018-10-06T02:09:39.808Z,83.87
2018-10-06T02:12:08.932Z,83.62
2018-10-06T02:14:37.976Z,83.84
2018-10-06T02:17:07.456Z,83.53
2018-10-06T02:19:36.548Z,84.15
2018-10-06T02:22:06.515Z,83.37
2018-10-06T02:24:35.480Z,84.18
2018-10-06T02:27:05.131Z,83.44
2018-10-06T02:29:34.012Z,84.10
2018-10-06T02:32:02.999Z,84.34
2018-10-06T02:34:33.295Z,84.23
2018-10-06T02:37:02.320Z,84.29
2018-10-06T02:39:31.250Z,84.46
2018-10-06T02:42:00.743Z,84.61
2018-10-06T02:44:30.017Z,84.78
2018-10-06T02:46:59.493Z,85.02
2018-10-06T02:49:29.161Z,85.31
2018-10-06T02:51:58.128Z,84.64
2018-10-06T02:54:26.917Z,85.06
2018-10-06T02:56:55.698Z,85.44
2018-10-06T02:59:26.752Z,85.71
2018-10-06T03:01:56.423Z,85.25
2018-10-06T03:04:25.856Z,84.99
2018-10-06T03:06:54.692Z,85.72
2018-10-06T03:09:23.481Z,85.30
2018-10-06T03:11:52.318Z,85.93
2018-10-06T03:14:21.137Z,85.48
2018-10-06T03:16:50.065Z,85.47
2018-10-06T03:19:19.248Z,84.95
2018-10-06T03:21:48.912Z,84.80
2018-10-06T03:24:17.682Z,84.66
2018-10-06T03:26:46.480Z,85.69
2018-10-06T03:29:15.936Z,85.52
2018-10-06T03:31:44.728Z,85.22
2018-10-06T03:34:14.860Z,85.10
2018-10-06T03:36:43.688Z,84.88
2018-10-06T03:39:12.461Z,84.72
2018-10-06T03:41:42.283Z,85.51
2018-10-06T03:44:11.756Z,84.65
2018-10-06T03:46:40.601Z,83.10
2018-10-06T03:50:12.891Z,82.58
2018-10-06T03:52:41.756Z,82.44
2018-10-06T03:55:10.622Z,82.72
2018-10-06T03:57:40.392Z,82.08
2018-10-06T04:00:10.413Z,82.78
2018-10-06T04:02:39.999Z,82.42
2018-10-06T04:05:09.054Z,83.02
2018-10-06T04:07:38.049Z,83.02
2018-10-06T04:10:07.632Z,83.12
2018-10-06T04:12:36.447Z,82.49
2018-10-06T04:15:05.528Z,82.71
2018-10-06T04:17:34.374Z,82.08
2018-10-06T04:20:04.203Z,82.09
2018-10-06T04:22:33.557Z,82.55
2018-10-06T04:25:02.537Z,82.40
2018-10-06T04:27:32.802Z,82.80
2018-10-06T04:30:01.706Z,82.89
2018-10-06T04:32:30.476Z,82.53
2018-10-06T04:35:00.256Z,81.75
2018-10-06T04:37:29.028Z,82.76
2018-10-06T04:39:58.493Z,82.64
2018-10-06T04:42:29.084Z,82.46
2018-10-06T04:44:57.979Z,83.11
2018-10-06T04:47:27.688Z,83.04
2018-10-06T04:49:56.987Z,82.83
2018-10-06T04:52:25.814Z,82.85
2018-10-06T04:54:54.918Z,83.15
2018-10-06T04:57:23.813Z,82.72
2018-10-06T04:59:53.329Z,81.79
2018-10-06T05:02:23.176Z,82.53
2018-10-06T05:04:51.961Z,82.52
2018-10-06T05:07:20.751Z,82.05
2018-10-06T05:09:49.756Z,81.90
2018-10-06T05:12:18.632Z,82.03
2018-10-06T05:14:47.691Z,81.38
2018-10-06T05:17:16.676Z,81.42
2018-10-06T05:19:46.489Z,80.99
2018-10-06T05:22:15.812Z,80.48
2018-10-06T05:24:44.568Z,80.93
2018-10-06T05:27:14.104Z,81.16
2018-10-06T05:29:42.912Z,81.07
2018-10-06T05:32:11.665Z,80.84
2018-10-06T05:34:41.496Z,80.98
2018-10-06T05:37:10.821Z,80.45
2018-10-06T05:39:40.191Z,81.12
2018-10-06T05:42:10.025Z,80.81
2018-10-06T05:44:39.561Z,81.27
2018-10-06T05:47:10.065Z,81.11
2018-10-06T05:49:40.493Z,81.25
2018-10-06T05:52:09.461Z,80.80
2018-10-06T05:54:39.033Z,80.76
2018-10-06T05:57:08.585Z,81.11
2018-10-06T05:59:38.427Z,81.07
2018-10-06T06:02:08.698Z,80.83
2018-10-06T06:04:37.683Z,81.12
2018-10-06T06:07:07.294Z,81.07
2018-10-06T06:09:36.530Z,80.76
2018-10-06T06:12:05.553Z,81.08
2018-10-06T06:14:34.608Z,81.13
2018-10-06T06:17:03.360Z,81.46
2018-10-06T06:19:32.866Z,81.19
2018-10-06T06:22:03.280Z,80.79
2018-10-06T06:24:32.852Z,81.65
2018-10-06T06:27:02.931Z,81.52
2018-10-06T06:29:32.560Z,80.77
2018-10-06T06:32:01.912Z,80.84
2018-10-06T06:34:32.069Z,80.71
2018-10-06T06:37:01.004Z,80.98
2018-10-06T06:39:30.424Z,80.75
2018-10-06T06:42:01.141Z,80.44
2018-10-06T06:44:30.713Z,79.71
2018-10-06T06:46:59.412Z,79.80
2018-10-06T06:49:29.539Z,79.57
2018-10-06T06:52:00.931Z,79.87
2018-10-06T06:54:30.752Z,80.07
2018-10-06T06:56:59.770Z,80.15
2018-10-06T06:59:29.419Z,80.11
2018-10-06T07:01:58.850Z,80.37
2018-10-06T07:04:28.478Z,80.71
2018-10-06T07:06:57.303Z,80.46
2018-10-06T07:09:26.356Z,80.21
2018-10-06T07:11:55.309Z,80.70
2018-10-06T07:14:24.131Z,80.32
2018-10-06T07:16:53.088Z,79.96
2018-10-06T07:19:21.919Z,79.80
2018-10-06T07:21:51.286Z,79.33
2018-10-06T07:24:20.076Z,78.28
2018-10-06T07:26:48.886Z,77.77
2018-10-06T07:29:18.221Z,77.72
2018-10-06T07:31:47.747Z,77.10
2018-10-06T07:34:17.354Z,77.11
2018-10-06T07:36:46.166Z,76.32
2018-10-06T07:39:14.995Z,76.23
2018-10-06T07:41:43.828Z,76.08
2018-10-06T07:44:13.178Z,76.13
2018-10-06T07:46:42.012Z,76.60
2018-10-06T07:49:11.688Z,76.47
2018-10-06T07:51:40.560Z,75.70
2018-10-06T07:54:09.745Z,75.81
2018-10-06T07:56:38.683Z,75.67
2018-10-06T07:59:08.865Z,76.35
2018-10-06T08:01:39.324Z,75.02
2018-10-06T08:04:09.932Z,74.33
2018-10-06T08:06:38.952Z,74.75
2018-10-06T08:09:10.962Z,75.17
2018-10-06T08:11:39.849Z,75.08
2018-10-06T08:14:08.956Z,74.88
2018-10-06T08:16:37.913Z,73.46
2018-10-06T08:19:07.345Z,74.08
2018-10-06T08:21:36.775Z,72.95
2018-10-06T08:24:05.643Z,73.44
2018-10-06T08:26:34.420Z,73.67
2018-10-06T08:29:04.021Z,73.52
2018-10-06T08:31:32.912Z,72.86
2018-10-06T08:34:02.535Z,73.29
2018-10-06T08:36:31.529Z,74.06
2018-10-06T08:39:00.460Z,73.39
2018-10-06T08:41:29.319Z,72.67
2018-10-06T08:43:58.848Z,73.62
2018-10-06T08:46:27.635Z,72.49
2018-10-06T08:48:57.070Z,72.96
2018-10-06T08:51:26.010Z,73.92
2018-10-06T08:53:54.875Z,72.96
2018-10-06T08:56:24.153Z,72.96
2018-10-06T08:58:53.949Z,71.71
2018-10-06T09:01:25.083Z,71.62
2018-10-06T09:03:54.121Z,71.15
2018-10-06T09:06:53.536Z,71.96
2018-10-06T09:09:53.076Z,71.11
2018-10-06T09:12:21.892Z,71.77
2018-10-06T09:14:50.679Z,72.30
2018-10-06T09:17:19.507Z,71.61
2018-10-06T09:19:48.781Z,72.65
2018-10-06T09:22:18.225Z,73.28
2018-10-06T09:24:47.185Z,72.23
2018-10-06T09:27:16.899Z,72.41
2018-10-06T09:29:45.726Z,71.50
2018-10-06T09:32:14.537Z,71.88
2018-10-06T09:34:43.456Z,70.33
2018-10-06T09:37:12.221Z,70.87
2018-10-06T09:39:41.172Z,70.93
2018-10-06T09:42:11.109Z,70.22
2018-10-06T09:44:40.677Z,69.69
2018-10-06T09:47:09.717Z,69.19
2018-10-06T09:49:39.441Z,70.11
2018-10-06T09:52:08.970Z,69.27
2018-10-06T09:54:38.006Z,68.63
2018-10-06T09:57:07.110Z,68.09
2018-10-06T09:59:37.544Z,69.02
2018-10-06T10:02:14.855Z,67.09
2018-10-06T10:04:44.244Z,68.82
2018-10-06T10:07:13.631Z,67.34
2018-10-06T10:09:43.264Z,67.28
2018-10-06T10:12:12.069Z,66.85
2018-10-06T10:14:41.021Z,66.15
2018-10-06T10:17:10.030Z,66.35
2018-10-06T10:19:39.735Z,66.47
2018-10-06T10:22:09.632Z,64.43
2018-10-06T10:24:39.771Z,65.01
2018-10-06T10:27:09.456Z,63.96
2018-10-06T10:29:42.345Z,63.28
2018-10-06T10:32:11.157Z,62.91
2018-10-06T10:34:40.865Z,62.29
2018-10-06T10:37:10.443Z,58.67
2018-10-06T10:39:39.817Z,60.15
2018-10-06T10:42:09.175Z,60.82
2018-10-06T10:44:43.549Z,60.07
2018-10-06T10:47:12.515Z,60.14
2018-10-06T10:49:42.200Z,61.14
2018-10-06T10:52:10.999Z,61.34
2018-10-06T10:54:39.993Z,59.72
2018-10-06T10:57:09.260Z,60.82
2018-10-06T10:59:39.174Z,60.61
2018-10-06T11:02:08.620Z,59.60
2018-10-06T11:04:38.054Z,59.10
2018-10-06T11:07:07.491Z,60.02
2018-10-06T11:09:36.475Z,60.01
2018-10-06T11:12:05.347Z,58.62
2018-10-06T11:14:34.263Z,58.53
2018-10-06T11:17:03.201Z,57.82
2018-10-06T11:19:33.340Z,55.58
2018-10-06T11:22:03.103Z,57.44
2018-10-06T11:24:32.107Z,57.20
2018-10-06T11:27:01.808Z,57.90
2018-10-06T11:29:31.374Z,56.18
2018-10-06T11:32:00.179Z,55.40
2018-10-06T11:34:29.015Z,55.56
2018-10-06T11:36:57.963Z,56.51
2018-10-06T11:39:26.746Z,57.12
2018-10-06T11:41:56.707Z,57.29
2018-10-06T11:44:26.443Z,57.09
2018-10-06T11:46:55.437Z,57.21
2018-10-06T11:49:25.033Z,57.49
2018-10-06T11:51:54.000Z,57.21
2018-10-06T11:54:22.802Z,57.48
2018-10-06T11:56:51.580Z,57.72
2018-10-06T11:59:21.180Z,56.70
2018-10-06T12:01:51.097Z,56.73
2018-10-06T12:04:19.938Z,56.97
2018-10-06T12:06:48.718Z,56.68
2018-10-06T12:09:17.538Z,57.36
2018-10-06T12:11:46.353Z,57.84
2018-10-06T12:14:15.757Z,57.99
2018-10-06T12:16:44.568Z,58.43
2018-10-06T12:19:14.148Z,57.00
2018-10-06T12:21:43.760Z,57.52
2018-10-06T12:24:12.564Z,57.25
2018-10-06T12:26:41.485Z,56.71
2018-10-06T12:29:11.110Z,57.38
2018-10-06T12:31:40.756Z,56.40
2018-10-06T12:34:10.196Z,56.55
2018-10-06T12:36:39.322Z,56.53
2018-10-06T12:39:08.613Z,57.23
2018-10-06T12:41:38.081Z,58.32
2018-10-06T12:44:08.192Z,58.35
2018-10-06T12:46:38.478Z,57.73
2018-10-06T12:49:07.484Z,56.32
2018-10-06T12:54:44.248Z,56.82
2018-10-06T12:57:13.243Z,57.08
2018-10-06T12:59:43.068Z,57.05
2018-10-06T13:02:12.256Z,58.59
2018-10-06T13:04:41.975Z,58.58
2018-10-06T13:07:11.025Z,59.51
2018-10-06T13:09:39.895Z,59.72
2018-10-06T13:12:08.980Z,60.07
2018-10-06T13:14:38.607Z,59.79
2018-10-06T13:17:09.016Z,59.88
2018-10-06T13:19:39.305Z,60.22
2018-10-06T13:22:09.241Z,59.77
2018-10-06T13:24:40.128Z,60.40
2018-10-06T13:27:09.817Z,60.01
2018-10-06T13:29:39.138Z,59.86
2018-10-06T13:32:08.936Z,59.68
2018-10-06T13:34:38.562Z,60.42
2018-10-06T13:37:07.501Z,60.45
2018-10-06T13:39:40.139Z,61.15
2018-10-06T13:42:09.920Z,60.84
2018-10-06T13:44:39.940Z,61.40
2018-10-06T13:47:10.548Z,61.45
2018-10-06T13:49:39.904Z,62.24
2018-10-06T13:52:08.948Z,61.51
2018-10-06T13:54:43.163Z,62.08
2018-10-06T13:57:12.097Z,61.90
2018-10-06T13:59:41.678Z,61.63
2018-10-06T14:02:11.079Z,62.69
2018-10-06T14:04:40.085Z,60.53
2018-10-06T14:07:09.088Z,60.36
2018-10-06T14:09:38.165Z,59.32
2018-10-06T14:12:07.296Z,60.18
2018-10-06T14:14:37.753Z,60.19
2018-10-06T14:17:06.517Z,58.74
2018-10-06T14:19:36.176Z,59.28
2018-10-06T14:22:07.383Z,58.97
2018-10-06T14:24:36.351Z,58.81
2018-10-06T14:27:06.317Z,58.82
2018-10-06T14:29:36.190Z,59.77
2018-10-06T14:32:04.978Z,59.55
2018-10-06T14:34:33.793Z,60.06
2018-10-06T14:37:02.884Z,60.56
2018-10-06T14:39:32.119Z,60.62
2018-10-06T14:42:05.981Z,60.68
2018-10-06T14:44:36.350Z,60.28
2018-10-06T14:47:05.513Z,60.44
2018-10-06T14:49:34.199Z,60.78
2018-10-06T14:52:03.134Z,60.68
2018-10-06T14:54:32.035Z,61.46
2018-10-06T14:57:01.133Z,61.95
2018-10-06T14:59:30.610Z,62.34
2018-10-06T15:02:00.065Z,61.87
2018-10-06T15:04:29.079Z,61.84
2018-10-06T15:06:57.891Z,62.64
2018-10-06T15:09:26.738Z,61.86
2018-10-06T15:11:56.103Z,61.57
2018-10-06T15:14:24.915Z,61.20
2018-10-06T15:16:54.738Z,61.88
2018-10-06T15:19:23.736Z,62.03
2018-10-06T15:21:53.276Z,62.32
2018-10-06T15:24:22.141Z,61.80
2018-10-06T15:26:50.953Z,61.70
2018-10-06T15:29:20.839Z,62.09
2018-10-06T15:31:49.669Z,62.29
2018-10-06T15:34:18.463Z,62.69
2018-10-06T15:36:47.380Z,62.25
2018-10-06T15:39:16.161Z,62.32
2018-10-06T15:41:45.015Z,63.83
2018-10-06T15:44:15.165Z,63.74
2018-10-06T15:46:44.576Z,64.29
2018-10-06T15:49:13.829Z,63.09
2018-10-06T15:51:42.605Z,63.58
2018-10-06T15:54:11.393Z,63.69
2018-10-06T15:56:40.292Z,64.01
2018-10-06T15:59:10.195Z,64.87
2018-10-06T16:01:39.686Z,64.69
2018-10-06T16:04:08.591Z,66.07
2018-10-06T16:06:38.049Z,65.50
2018-10-06T16:09:08.300Z,65.44
2018-10-06T16:11:37.557Z,66.42
2018-10-06T16:14:06.424Z,66.78
2018-10-06T16:16:35.459Z,66.87
2018-10-06T16:19:04.248Z,66.73
2018-10-06T16:21:34.022Z,66.38
2018-10-06T16:24:03.456Z,65.47
2018-10-06T16:26:32.680Z,66.53
2018-10-06T16:29:02.417Z,67.91
2018-10-06T16:31:35.391Z,66.68
2018-10-06T16:34:04.284Z,67.42
2018-10-06T16:36:33.534Z,67.41
2018-10-06T16:39:02.596Z,67.27
2018-10-06T16:41:31.692Z,66.83
2018-10-06T16:44:01.392Z,66.74
2018-10-06T16:46:36.093Z,67.66
2018-10-06T16:49:05.510Z,67.94
2018-10-06T16:51:34.981Z,68.35
2018-10-06T16:54:03.764Z,68.46
2018-10-06T16:56:32.991Z,69.61
2018-10-06T16:59:02.798Z,70.45
2018-10-06T17:01:32.158Z,69.85
2018-10-06T17:04:01.095Z,70.28
2018-10-06T17:06:30.444Z,70.26
2018-10-06T17:09:00.568Z,70.28
2018-10-06T17:11:29.517Z,70.37
2018-10-06T17:13:58.385Z,70.18
2018-10-06T17:16:27.545Z,71.31
2018-10-06T17:18:56.374Z,71.03
2018-10-06T17:21:25.859Z,71.84
2018-10-06T17:23:55.215Z,71.97
2018-10-06T17:26:24.185Z,72.10
2018-10-06T17:28:53.560Z,71.48
2018-10-06T17:31:22.973Z,71.12
2018-10-06T17:33:52.433Z,71.28
2018-10-06T17:36:21.496Z,70.63
2018-10-06T17:38:50.584Z,70.88
2018-10-06T17:41:19.579Z,71.04
2018-10-06T17:43:49.130Z,71.06
2018-10-06T17:46:18.659Z,71.25
2018-10-06T17:48:47.547Z,71.42
2018-10-06T17:51:16.367Z,72.05
2018-10-06T17:53:45.232Z,71.62
2018-10-06T17:56:14.017Z,71.69
2018-10-06T17:58:43.655Z,71.33
2018-10-06T18:01:12.999Z,70.56
2018-10-06T18:03:42.432Z,71.13
2018-10-06T18:06:12.083Z,71.18
2018-10-06T18:08:41.117Z,70.59
2018-10-06T18:11:10.081Z,70.98
2018-10-06T18:13:39.065Z,71.42
2018-10-06T18:16:08.127Z,71.41
2018-10-06T18:18:37.009Z,71.17
2018-10-06T18:21:07.208Z,71.94
2018-10-06T18:23:37.047Z,71.70
2018-10-06T18:26:05.956Z,71.31
2018-10-06T18:28:35.472Z,71.74
2018-10-06T18:31:04.758Z,71.55
2018-10-06T18:33:34.183Z,72.26
2018-10-06T18:36:03.111Z,71.96
2018-10-06T18:38:32.073Z,71.80
2018-10-06T18:41:01.031Z,72.38
2018-10-06T18:43:30.579Z,72.75
2018-10-06T18:46:00.083Z,73.06
2018-10-06T18:48:28.916Z,72.69
2018-10-06T18:50:57.717Z,73.70
2018-10-06T18:53:26.535Z,74.05
2018-10-06T18:55:55.620Z,73.58
2018-10-06T18:58:25.135Z,74.00
2018-10-06T19:00:54.812Z,74.25
2018-10-06T19:03:24.356Z,74.53
2018-10-06T19:05:53.170Z,74.21
2018-10-06T19:08:21.912Z,73.75
2018-10-06T19:10:50.997Z,74.36
2018-10-06T19:13:19.789Z,74.11
2018-10-06T19:15:48.736Z,73.81
2018-10-06T19:18:18.316Z,73.85
2018-10-06T19:20:47.622Z,74.31
2018-10-06T19:23:16.911Z,74.31
2018-10-06T19:25:45.806Z,74.32
2018-10-06T19:28:15.325Z,74.26
2018-10-06T19:30:44.133Z,74.37
2018-10-06T19:33:13.361Z,74.62
2018-10-06T19:35:42.172Z,74.55
2018-10-06T19:38:10.938Z,74.69
2018-10-06T19:40:39.846Z,75.14
2018-10-06T19:43:09.788Z,74.68
2018-10-06T19:45:39.590Z,74.92
2018-10-06T19:49:11.095Z,74.87
2018-10-06T19:51:40.106Z,75.39
2018-10-06T19:54:08.948Z,74.70
2018-10-06T19:56:38.328Z,75.73
2018-10-06T19:59:07.951Z,75.50
2018-10-06T20:01:37.460Z,75.01
2018-10-06T20:04:06.388Z,75.37
2018-10-06T20:06:35.336Z,75.32
2018-10-06T20:09:07.208Z,75.50
2018-10-06T20:11:36.476Z,74.99
2018-10-06T20:14:06.925Z,75.05
2018-10-06T20:16:36.568Z,75.49
2018-10-06T20:19:05.485Z,75.21
2018-10-06T20:21:35.172Z,76.03
2018-10-06T20:24:04.484Z,75.88
2018-10-06T20:26:33.325Z,76.02
2018-10-06T20:29:03.315Z,76.01
2018-10-06T20:31:33.057Z,76.16
2018-10-06T20:34:01.947Z,76.36
2018-10-06T20:36:31.035Z,76.38
2018-10-06T20:39:00.053Z,77.00
2018-10-06T20:41:28.858Z,76.66
2018-10-06T20:43:58.944Z,76.29
2018-10-06T20:46:28.217Z,75.70
2018-10-06T20:48:57.122Z,76.04
2018-10-06T20:51:25.916Z,75.78
2018-10-06T20:53:54.769Z,74.24
2018-10-06T20:56:23.639Z,73.47
2018-10-06T20:58:53.535Z,73.92
2018-10-06T21:01:23.244Z,72.43
2018-10-06T21:03:52.078Z,72.73
2018-10-06T21:06:20.893Z,72.28
2018-10-06T21:08:50.608Z,71.89
2018-10-06T21:11:19.422Z,72.60
2018-10-06T21:13:49.621Z,72.71
2018-10-06T21:16:19.188Z,72.12
2018-10-06T21:18:48.227Z,72.31
2018-10-06T21:21:17.717Z,72.04
2018-10-06T21:23:47.110Z,71.83
2018-10-06T21:26:15.911Z,71.10
2018-10-06T21:28:47.116Z,71.25
2018-10-06T21:31:16.764Z,71.50
2018-10-06T21:33:45.850Z,70.97
2018-10-06T21:36:14.627Z,70.73
2018-10-06T21:38:43.596Z,70.71
2018-10-06T21:41:12.375Z,71.32
2018-10-06T21:43:44.803Z,71.51
2018-10-06T21:46:13.583Z,71.99
2018-10-06T21:48:42.426Z,69.18
2018-10-06T21:51:11.348Z,70.13
2018-10-06T21:53:40.305Z,71.14
2018-10-06T21:56:10.902Z,70.59
2018-10-06T21:58:41.187Z,70.66
2018-10-06T22:01:11.977Z,67.62
2018-10-06T22:03:41.697Z,64.43
2018-10-06T22:06:10.533Z,62.23
2018-10-06T22:08:39.628Z,62.60
2018-10-06T22:11:08.872Z,61.45
2018-10-06T22:13:37.918Z,63.99
2018-10-06T22:16:06.906Z,64.27
2018-10-06T22:18:35.731Z,67.63
2018-10-06T22:21:05.528Z,68.03
2018-10-06T22:23:35.171Z,70.11
2018-10-06T22:26:04.002Z,71.69
2018-10-06T22:28:34.679Z,71.65
2018-10-06T22:31:03.440Z,71.37
2018-10-06T22:33:32.881Z,73.50
2018-10-06T22:36:02.542Z,71.40
2018-10-06T22:38:31.491Z,70.15
2018-10-06T22:41:01.105Z,72.16
2018-10-06T22:43:30.566Z,70.95
2018-10-06T22:46:00.726Z,71.69
2018-10-06T22:48:29.547Z,71.26
2018-10-06T22:50:58.385Z,72.79
2018-10-06T22:53:27.808Z,73.36
2018-10-06T22:55:56.601Z,73.13
2018-10-06T22:58:26.441Z,74.29
2018-10-06T23:00:55.746Z,74.56
2018-10-06T23:03:25.009Z,74.56
2018-10-06T23:05:53.809Z,74.44
2018-10-06T23:08:22.625Z,75.30
2018-10-06T23:10:51.432Z,75.36
2018-10-06T23:13:20.388Z,75.47
2018-10-06T23:15:50.059Z,76.11
2018-10-06T23:18:18.904Z,75.99
2018-10-06T23:20:48.819Z,76.20
2018-10-06T23:23:18.476Z,76.08
2018-10-06T23:25:47.279Z,76.88
2018-10-06T23:28:16.862Z,76.41
2018-10-06T23:30:45.752Z,77.53
2018-10-06T23:33:15.173Z,76.98
2018-10-06T23:35:44.001Z,77.75
2018-10-06T23:38:12.828Z,78.25
2018-10-06T23:40:41.762Z,78.78
2018-10-06T23:43:11.563Z,79.03
2018-10-06T23:45:40.506Z,78.95
2018-10-06T23:48:16.292Z,78.92
2018-10-06T23:50:46.040Z,79.18
2018-10-06T23:53:14.879Z,79.26
2018-10-06T23:55:43.706Z,79.42
2018-10-06T23:58:12.830Z,79.63
