createdAt,value
2022-10-01T00:01:27.833Z,1.63
2022-10-01T00:03:55.526Z,1.57
2022-10-01T00:06:24.958Z,2.30
2022-10-01T00:08:52.573Z,1.63
2022-10-01T00:11:21.246Z,1.83
2022-10-01T00:13:48.959Z,2.38
2022-10-01T00:16:20.955Z,2.40
2022-10-01T00:18:48.743Z,1.80
2022-10-01T00:21:22.897Z,3.23
2022-10-01T00:24:00.304Z,2.28
2022-10-01T00:26:28.915Z,2.60
2022-10-01T00:28:57.445Z,2.40
2022-10-01T00:31:25.241Z,2.60
2022-10-01T00:33:53.929Z,2.45
2022-10-01T00:36:21.681Z,2.13
2022-10-01T00:38:49.370Z,2.13
2022-10-01T00:41:17.136Z,1.77
2022-10-01T00:43:46.176Z,2.70
2022-10-01T00:46:18.518Z,2.90
2022-10-01T00:48:51.872Z,3.17
2022-10-01T00:51:20.943Z,2.25
2022-10-01T00:53:48.697Z,3.33
2022-10-01T00:56:16.525Z,2.58
2022-10-01T00:58:44.216Z,3.50
2022-10-01T01:01:12.013Z,3.80
2022-10-01T01:03:39.726Z,2.35
2022-10-01T01:06:09.864Z,3.20
2022-10-01T01:08:37.644Z,3.20
2022-10-01T01:11:08.755Z,2.83
2022-10-01T01:13:55.233Z,3.42
2022-10-01T01:16:26.476Z,2.67
2022-10-01T01:19:04.131Z,3.20
2022-10-01T01:21:52.148Z,3.67
2022-10-01T01:24:37.975Z,2.90
2022-10-01T01:27:16.470Z,4.00
2022-10-01T01:30:00.986Z,2.90
2022-10-01T01:32:31.674Z,3.05
2022-10-01T01:35:02.392Z,3.40
2022-10-01T01:37:32.309Z,3.20
2022-10-01T01:40:00.055Z,3.30
2022-10-01T01:42:31.986Z,3.40
2022-10-01T01:45:04.032Z,3.67
2022-10-01T01:47:33.004Z,2.80
2022-10-01T01:50:01.833Z,3.45
2022-10-01T01:52:29.645Z,3.50
2022-10-01T01:54:57.477Z,3.60
2022-10-01T01:57:25.143Z,3.08
2022-10-01T01:59:52.870Z,2.78
2022-10-01T02:02:25.314Z,2.73
2022-10-01T02:04:57.442Z,3.33
2022-10-01T02:07:43.858Z,3.03
2022-10-01T02:10:20.812Z,2.70
2022-10-01T02:13:01.758Z,2.22
2022-10-01T02:15:36.215Z,2.30
2022-10-01T02:18:16.701Z,2.77
2022-10-01T02:20:49.452Z,3.05
2022-10-01T02:23:18.932Z,2.15
2022-10-01T02:25:50.084Z,1.65
2022-10-01T02:28:19.073Z,1.30
2022-10-01T02:30:46.902Z,1.52
2022-10-01T02:33:15.022Z,1.90
2022-10-01T02:35:43.828Z,1.53
2022-10-01T02:38:11.627Z,2.78
2022-10-01T02:40:40.465Z,2.45
2022-10-01T02:43:08.735Z,1.63
2022-10-01T02:45:37.921Z,2.55
2022-10-01T02:48:07.225Z,2.55
2022-10-01T02:50:38.102Z,1.23
2022-10-01T02:53:06.747Z,1.57
2022-10-01T02:55:36.590Z,2.13
2022-10-01T02:58:04.283Z,1.55
2022-10-01T03:00:32.151Z,1.53
2022-10-01T03:03:00.857Z,1.42
2022-10-01T03:05:28.670Z,1.73
2022-10-01T03:07:56.645Z,1.53
2022-10-01T03:10:24.432Z,2.80
2022-10-01T03:12:52.201Z,2.08
2022-10-01T03:15:20.398Z,1.83
2022-10-01T03:17:56.808Z,1.03
2022-10-01T03:20:24.542Z,1.58
2022-10-01T03:22:52.408Z,2.40
2022-10-01T03:25:20.132Z,2.40
2022-10-01T03:27:47.895Z,2.50
2022-10-01T03:30:17.759Z,2.22
2022-10-01T03:32:45.470Z,1.60
2022-10-01T03:35:13.234Z,1.45
2022-10-01T03:37:40.910Z,2.17
2022-10-01T03:40:08.834Z,1.35
2022-10-01T03:42:36.468Z,1.87
2022-10-01T03:45:04.280Z,2.92
2022-10-01T03:47:31.995Z,2.10
2022-10-01T03:49:59.677Z,1.77
2022-10-01T03:52:27.505Z,2.70
2022-10-01T03:54:55.242Z,1.63
2022-10-01T03:57:22.888Z,2.57
2022-10-01T03:59:50.687Z,2.00
2022-10-01T04:02:18.537Z,1.92
2022-10-01T04:04:46.316Z,2.55
2022-10-01T04:07:14.067Z,1.87
2022-10-01T04:09:42.957Z,2.22
2022-10-01T04:12:10.882Z,1.35
2022-10-01T04:14:38.668Z,1.50
2022-10-01T04:17:06.425Z,1.40
2022-10-01T04:19:34.192Z,1.50
2022-10-01T04:22:01.977Z,1.57
2022-10-01T04:24:29.733Z,1.10
2022-10-01T04:26:57.387Z,1.15
2022-10-01T04:29:25.121Z,1.13
2022-10-01T04:31:53.578Z,1.23
2022-10-01T04:34:41.247Z,1.23
2022-10-01T04:37:08.865Z,1.05
2022-10-01T04:39:36.558Z,1.23
2022-10-01T04:42:04.231Z,1.40
2022-10-01T04:44:31.932Z,1.30
2022-10-01T04:47:00.228Z,0.70
2022-10-01T04:49:28.234Z,0.77
2022-10-01T04:51:55.924Z,1.38
2022-10-01T04:54:23.559Z,1.10
2022-10-01T04:56:51.513Z,1.00
2022-10-01T04:59:19.415Z,0.95
2022-10-01T05:01:47.349Z,1.02
2022-10-01T05:04:15.065Z,1.13
2022-10-01T05:06:42.774Z,1.42
2022-10-01T05:09:10.469Z,0.95
2022-10-01T05:11:41.261Z,1.20
2022-10-01T05:14:08.957Z,1.38
2022-10-01T05:16:37.086Z,1.52
2022-10-01T05:19:05.074Z,1.80
2022-10-01T05:21:32.923Z,1.30
2022-10-01T05:24:00.858Z,1.80
2022-10-01T05:26:29.742Z,1.40
2022-10-01T05:28:57.425Z,1.60
2022-10-01T05:31:25.129Z,1.55
2022-10-01T05:33:52.947Z,1.67
2022-10-01T05:36:20.648Z,1.67
2022-10-01T05:38:52.522Z,1.25
2022-10-01T05:41:20.248Z,2.00
2022-10-01T05:43:51.448Z,1.60
2022-10-01T05:46:19.393Z,1.57
2022-10-01T05:48:51.399Z,1.52
2022-10-01T05:51:19.138Z,1.98
2022-10-01T05:53:50.480Z,1.70
2022-10-01T05:56:18.643Z,1.85
2022-10-01T05:58:46.922Z,1.70
2022-10-01T06:01:14.721Z,1.90
2022-10-01T06:03:43.042Z,1.80
2022-10-01T06:06:10.995Z,1.80
2022-10-01T06:08:38.957Z,1.70
2022-10-01T06:11:06.875Z,2.20
2022-10-01T06:13:36.332Z,2.00
2022-10-01T06:16:04.254Z,1.77
2022-10-01T06:18:32.069Z,2.30
2022-10-01T06:20:59.984Z,1.92
2022-10-01T06:23:27.733Z,2.40
2022-10-01T06:25:55.554Z,1.80
2022-10-01T06:28:23.363Z,2.30
2022-10-01T06:30:51.047Z,2.35
2022-10-01T06:33:18.919Z,2.53
2022-10-01T06:35:49.302Z,2.07
2022-10-01T06:38:17.592Z,1.98
2022-10-01T06:40:45.977Z,2.10
2022-10-01T06:43:13.636Z,2.57
2022-10-01T06:45:42.720Z,2.35
2022-10-01T06:48:14.080Z,2.83
2022-10-01T06:50:42.278Z,2.37
2022-10-01T06:53:10.248Z,2.30
2022-10-01T06:55:41.079Z,2.30
2022-10-01T06:58:09.700Z,2.40
2022-10-01T07:00:39.217Z,2.17
2022-10-01T07:03:11.030Z,2.30
2022-10-01T07:05:39.112Z,2.30
2022-10-01T07:08:07.017Z,1.70
2022-10-01T07:10:35.479Z,2.15
2022-10-01T07:13:13.466Z,1.88
2022-10-01T07:15:41.335Z,2.08
2022-10-01T07:18:09.748Z,1.73
2022-10-01T07:20:39.938Z,1.58
2022-10-01T07:23:08.797Z,1.70
2022-10-01T07:25:36.499Z,1.60
2022-10-01T07:28:04.809Z,1.67
2022-10-01T07:30:32.801Z,1.60
2022-10-01T07:33:02.204Z,1.50
2022-10-01T07:35:30.065Z,1.98
2022-10-01T07:37:57.747Z,1.50
2022-10-01T07:40:27.689Z,1.50
2022-10-01T07:42:56.059Z,1.20
2022-10-01T07:45:24.388Z,1.10
2022-10-01T07:47:59.658Z,1.50
2022-10-01T07:50:30.119Z,1.50
2022-10-01T07:52:58.203Z,1.45
2022-10-01T07:55:30.918Z,0.82
2022-10-01T07:58:01.580Z,1.03
2022-10-01T08:00:30.286Z,1.33
2022-10-01T08:02:58.023Z,1.00
2022-10-01T08:05:26.688Z,1.05
2022-10-01T08:07:54.522Z,1.10
2022-10-01T08:10:23.408Z,1.65
2022-10-01T08:12:51.382Z,0.85
2022-10-01T08:15:19.265Z,1.33
2022-10-01T08:17:47.003Z,1.88
2022-10-01T08:20:16.991Z,1.00
2022-10-01T08:22:44.767Z,1.00
2022-10-01T08:25:12.504Z,1.60
2022-10-01T08:27:40.302Z,0.88
2022-10-01T08:30:08.320Z,1.77
2022-10-01T08:32:36.084Z,1.15
2022-10-01T08:35:05.203Z,1.30
2022-10-01T08:37:33.073Z,1.10
2022-10-01T08:40:00.910Z,1.53
2022-10-01T08:42:34.050Z,1.83
2022-10-01T08:45:04.370Z,1.17
2022-10-01T08:47:32.056Z,1.30
2022-10-01T08:50:00.873Z,1.17
2022-10-01T08:52:32.016Z,1.20
2022-10-01T08:55:04.534Z,1.50
2022-10-01T08:57:33.318Z,1.48
2022-10-01T09:00:01.612Z,1.10
2022-10-01T09:02:29.375Z,1.45
2022-10-01T09:05:02.064Z,1.30
2022-10-01T09:07:43.349Z,1.75
2022-10-01T09:10:11.101Z,0.80
2022-10-01T09:12:38.885Z,1.47
2022-10-01T09:15:35.895Z,1.13
2022-10-01T09:18:09.590Z,1.10
2022-10-01T09:20:37.779Z,1.10
2022-10-01T09:23:08.389Z,1.02
2022-10-01T09:25:36.147Z,0.88
2022-10-01T09:28:23.042Z,0.80
2022-10-01T09:30:57.793Z,0.83
2022-10-01T09:33:29.457Z,1.20
2022-10-01T09:36:03.009Z,1.30
2022-10-01T09:38:53.811Z,1.20
2022-10-01T09:41:22.539Z,0.90
2022-10-01T09:43:50.307Z,0.90
2022-10-01T09:46:18.276Z,1.00
2022-10-01T09:48:48.622Z,2.03
2022-10-01T09:51:40.287Z,1.13
2022-10-01T09:54:19.223Z,0.63
2022-10-01T09:56:57.508Z,0.50
2022-10-01T09:59:26.995Z,0.50
2022-10-01T10:01:59.307Z,0.30
2022-10-01T10:04:27.098Z,0.53
2022-10-01T10:07:01.226Z,1.42
2022-10-01T10:09:35.697Z,0.50
2022-10-01T10:12:03.477Z,0.40
2022-10-01T10:14:37.637Z,0.75
2022-10-01T10:17:06.112Z,0.40
2022-10-01T10:19:34.131Z,0.70
2022-10-01T10:22:11.843Z,0.63
2022-10-01T10:24:39.628Z,1.02
2022-10-01T10:27:08.247Z,0.40
2022-10-01T10:29:36.591Z,0.50
2022-10-01T10:32:05.467Z,0.55
2022-10-01T10:34:39.396Z,0.55
2022-10-01T10:37:08.076Z,0.70
2022-10-01T10:39:36.666Z,0.73
2022-10-01T10:42:04.874Z,0.50
2022-10-01T10:44:36.473Z,0.60
2022-10-01T10:47:05.951Z,0.70
2022-10-01T10:49:34.634Z,0.40
2022-10-01T10:52:02.572Z,0.88
2022-10-01T10:54:40.167Z,0.70
2022-10-01T10:57:30.955Z,0.40
2022-10-01T10:59:59.736Z,0.55
2022-10-01T11:02:30.212Z,0.53
2022-10-01T11:05:17.400Z,0.70
2022-10-01T11:07:45.184Z,0.85
2022-10-01T11:10:17.756Z,0.60
2022-10-01T11:12:46.339Z,0.57
2022-10-01T11:15:32.520Z,1.13
2022-10-01T11:18:10.734Z,0.47
2022-10-01T11:20:50.706Z,0.40
2022-10-01T11:23:27.852Z,0.45
2022-10-01T11:26:10.872Z,0.50
2022-10-01T11:28:38.628Z,0.80
2022-10-01T11:31:15.237Z,0.80
2022-10-01T11:34:01.529Z,0.60
2022-10-01T11:36:30.574Z,0.40
2022-10-01T11:39:03.048Z,0.60
2022-10-01T11:41:31.960Z,0.60
2022-10-01T11:43:59.640Z,0.68
2022-10-01T11:46:33.483Z,0.80
2022-10-01T11:49:21.799Z,0.80
2022-10-01T11:51:50.810Z,0.85
2022-10-01T11:54:19.646Z,1.50
2022-10-01T11:57:07.278Z,0.93
2022-10-01T11:59:42.723Z,1.08
2022-10-01T12:02:29.908Z,1.30
2022-10-01T12:04:58.288Z,1.40
2022-10-01T12:07:31.286Z,1.38
2022-10-01T12:10:17.252Z,1.30
2022-10-01T12:13:07.636Z,1.23
2022-10-01T12:15:39.618Z,1.50
2022-10-01T12:18:26.274Z,1.40
2022-10-01T12:20:54.699Z,1.35
2022-10-01T12:23:23.651Z,1.42
2022-10-01T12:25:55.372Z,1.30
2022-10-01T12:28:45.764Z,1.20
2022-10-01T12:31:16.675Z,1.10
2022-10-01T12:33:51.264Z,1.35
2022-10-01T12:36:22.102Z,1.10
2022-10-01T12:39:07.906Z,1.47
2022-10-01T12:41:47.311Z,1.45
2022-10-01T12:44:33.825Z,1.00
2022-10-01T12:47:21.921Z,1.17
2022-10-01T12:50:08.149Z,0.98
2022-10-01T12:52:51.089Z,0.90
2022-10-01T12:55:19.549Z,1.33
2022-10-01T12:58:05.891Z,1.13
2022-10-01T13:00:36.211Z,1.75
2022-10-01T13:03:16.024Z,1.25
2022-10-01T13:06:06.219Z,1.23
2022-10-01T13:08:38.442Z,1.40
2022-10-01T13:11:24.694Z,1.73
2022-10-01T13:13:52.343Z,1.20
2022-10-01T13:16:26.256Z,1.47
2022-10-01T13:18:54.577Z,1.02
2022-10-01T13:21:43.381Z,1.20
2022-10-01T13:24:29.437Z,1.60
2022-10-01T13:26:57.922Z,1.80
2022-10-01T13:29:50.519Z,1.27
2022-10-01T13:32:34.758Z,0.90
2022-10-01T13:35:03.858Z,0.93
2022-10-01T13:37:31.545Z,1.23
2022-10-01T13:39:59.504Z,1.40
2022-10-01T13:42:46.463Z,1.10
2022-10-01T13:45:29.304Z,1.17
2022-10-01T13:48:12.060Z,1.00
2022-10-01T13:50:40.015Z,1.17
2022-10-01T13:53:17.495Z,1.00
2022-10-01T13:55:46.026Z,0.77
2022-10-01T13:58:31.873Z,0.70
2022-10-01T14:01:02.083Z,0.75
2022-10-01T14:03:39.004Z,0.60
2022-10-01T14:06:08.050Z,0.77
2022-10-01T14:08:39.382Z,0.70
2022-10-01T14:11:29.408Z,0.60
2022-10-01T14:14:16.143Z,0.85
2022-10-01T14:16:45.122Z,0.53
2022-10-01T14:19:22.281Z,0.60
2022-10-01T14:21:49.935Z,0.80
2022-10-01T14:24:23.566Z,1.03
2022-10-01T14:26:54.071Z,0.82
2022-10-01T14:29:21.809Z,0.47
2022-10-01T14:32:19.080Z,0.60
2022-10-01T14:34:46.984Z,0.60
2022-10-01T14:37:17.297Z,1.15
2022-10-01T14:39:45.392Z,0.90
2022-10-01T14:42:17.332Z,1.00
2022-10-01T14:44:46.223Z,1.27
2022-10-01T14:47:20.442Z,0.95
2022-10-01T14:49:48.349Z,1.30
2022-10-01T14:52:23.285Z,0.93
2022-10-01T14:54:58.503Z,1.35
2022-10-01T14:57:30.228Z,0.90
2022-10-01T14:59:58.585Z,1.25
2022-10-01T15:02:26.730Z,0.70
2022-10-01T15:04:58.356Z,1.13
2022-10-01T15:07:26.628Z,1.20
2022-10-01T15:09:55.491Z,1.10
2022-10-01T15:12:23.985Z,0.95
2022-10-01T15:14:54.157Z,1.47
2022-10-01T15:17:25.544Z,0.90
2022-10-01T15:19:53.976Z,2.60
2022-10-01T15:22:26.404Z,1.30
2022-10-01T15:24:57.127Z,1.88
2022-10-01T15:27:24.942Z,2.03
2022-10-01T15:29:56.522Z,1.50
2022-10-01T15:32:24.568Z,1.70
2022-10-01T15:34:53.448Z,1.30
2022-10-01T15:37:23.189Z,1.75
2022-10-01T15:39:53.950Z,1.00
2022-10-01T15:42:25.974Z,1.50
2022-10-01T15:45:13.163Z,1.00
2022-10-01T15:47:42.436Z,1.83
2022-10-01T15:50:13.115Z,1.25
2022-10-01T15:52:49.791Z,1.50
2022-10-01T15:55:18.794Z,1.80
2022-10-01T15:57:46.935Z,1.13
2022-10-01T16:00:27.809Z,1.20
2022-10-01T16:02:55.766Z,1.30
2022-10-01T16:05:25.095Z,1.03
2022-10-01T16:07:58.560Z,1.92
2022-10-01T16:10:33.939Z,1.23
2022-10-01T16:13:01.710Z,1.17
2022-10-01T16:15:32.438Z,1.40
2022-10-01T16:18:02.834Z,1.70
2022-10-01T16:20:30.513Z,1.73
2022-10-01T16:23:18.665Z,1.73
2022-10-01T16:25:46.693Z,1.80
2022-10-01T16:28:26.694Z,1.50
2022-10-01T16:30:54.373Z,1.30
2022-10-01T16:33:22.165Z,1.35
2022-10-01T16:35:49.973Z,1.63
2022-10-01T16:38:17.804Z,1.75
2022-10-01T16:40:48.032Z,1.55
2022-10-01T16:43:16.487Z,1.20
2022-10-01T16:45:45.036Z,1.35
2022-10-01T16:48:14.639Z,1.50
2022-10-01T16:50:42.568Z,1.90
2022-10-01T16:53:13.996Z,1.48
2022-10-01T16:55:41.967Z,1.30
2022-10-01T16:58:09.858Z,3.05
2022-10-01T17:00:37.776Z,1.55
2022-10-01T17:03:06.779Z,1.60
2022-10-01T17:05:39.425Z,1.92
2022-10-01T17:08:13.771Z,1.50
2022-10-01T17:10:48.580Z,1.67
2022-10-01T17:13:16.376Z,2.37
2022-10-01T17:15:44.269Z,1.20
2022-10-01T17:18:13.921Z,1.20
2022-10-01T17:20:41.699Z,1.33
2022-10-01T17:23:09.474Z,1.10
2022-10-01T17:25:38.545Z,1.08
2022-10-01T17:28:07.278Z,1.40
2022-10-01T17:30:35.027Z,0.90
2022-10-01T17:33:02.889Z,1.00
2022-10-01T17:35:30.673Z,1.70
2022-10-01T17:37:59.030Z,1.83
2022-10-01T17:40:26.710Z,1.75
2022-10-01T17:42:54.471Z,1.20
2022-10-01T17:45:22.167Z,1.83
2022-10-01T17:47:52.985Z,1.25
2022-10-01T17:50:20.686Z,2.25
2022-10-01T17:52:51.469Z,0.90
2022-10-01T17:55:20.834Z,0.93
2022-10-01T17:57:48.576Z,0.80
2022-10-01T18:00:16.328Z,1.05
2022-10-01T18:02:44.741Z,1.10
2022-10-01T18:05:16.531Z,1.73
2022-10-01T18:07:44.343Z,1.00
2022-10-01T18:10:12.800Z,1.10
2022-10-01T18:12:40.748Z,1.10
2022-10-01T18:15:08.975Z,1.42
2022-10-01T18:17:42.932Z,1.40
2022-10-01T18:20:11.404Z,1.80
2022-10-01T18:22:42.071Z,1.15
2022-10-01T18:25:10.062Z,1.52
2022-10-01T18:27:38.084Z,1.20
2022-10-01T18:30:06.043Z,1.58
2022-10-01T18:32:34.590Z,1.52
2022-10-01T18:35:02.608Z,1.40
2022-10-01T18:37:56.488Z,1.40
2022-10-01T18:40:24.684Z,1.30
2022-10-01T18:42:52.512Z,1.03
2022-10-01T18:45:26.353Z,1.23
2022-10-01T18:48:10.307Z,1.58
2022-10-01T18:50:44.246Z,1.67
2022-10-01T18:53:15.962Z,1.40
2022-10-01T18:55:59.040Z,1.63
2022-10-01T18:58:30.832Z,1.45
2022-10-01T19:00:59.946Z,1.60
2022-10-01T19:03:37.700Z,1.45
2022-10-01T19:06:14.456Z,1.38
2022-10-01T19:08:49.168Z,1.00
2022-10-01T19:11:18.114Z,2.28
2022-10-01T19:14:05.612Z,1.60
2022-10-01T19:16:39.629Z,0.98
2022-10-01T19:19:07.935Z,2.40
2022-10-01T19:21:51.335Z,1.55
2022-10-01T19:24:34.857Z,1.30
2022-10-01T19:27:05.649Z,2.47
2022-10-01T19:29:36.158Z,1.42
2022-10-01T19:32:10.009Z,1.10
2022-10-01T19:34:45.960Z,1.40
2022-10-01T19:37:21.424Z,1.02
2022-10-01T19:39:51.631Z,0.60
2022-10-01T19:42:23.322Z,0.70
2022-10-01T19:44:56.738Z,0.50
2022-10-01T19:47:43.262Z,0.77
2022-10-01T19:50:21.557Z,1.08
2022-10-01T19:52:51.650Z,1.03
2022-10-01T19:55:20.163Z,1.65
2022-10-01T19:57:48.083Z,1.27
2022-10-01T20:00:20.287Z,1.00
2022-10-01T20:02:58.018Z,1.30
2022-10-01T20:05:45.336Z,1.10
2022-10-01T20:08:13.029Z,1.02
2022-10-01T20:10:54.834Z,1.20
2022-10-01T20:13:40.740Z,1.35
2022-10-01T20:16:23.810Z,1.17
2022-10-01T20:18:54.717Z,1.70
2022-10-01T20:21:31.390Z,1.52
2022-10-01T20:24:13.980Z,1.60
2022-10-01T20:26:44.939Z,1.17
2022-10-01T20:29:32.397Z,1.58
2022-10-01T20:32:03.370Z,1.58
2022-10-01T20:34:36.224Z,1.60
2022-10-01T20:37:08.738Z,1.37
2022-10-01T20:39:55.705Z,1.80
2022-10-01T20:42:25.259Z,1.52
2022-10-01T20:44:53.240Z,1.30
2022-10-01T20:47:22.938Z,1.45
2022-10-01T20:49:55.395Z,1.00
2022-10-01T20:52:46.716Z,0.93
2022-10-01T20:55:29.397Z,1.38
2022-10-01T20:57:58.418Z,1.40
2022-10-01T21:00:26.956Z,1.40
2022-10-01T21:02:57.414Z,1.83
2022-10-01T21:05:27.964Z,0.95
2022-10-01T21:07:59.052Z,1.20
2022-10-01T21:10:29.779Z,0.87
2022-10-01T21:13:07.815Z,1.40
2022-10-01T21:15:42.726Z,1.23
2022-10-01T21:18:12.895Z,0.80
2022-10-01T21:20:55.249Z,1.08
2022-10-01T21:23:31.986Z,1.20
2022-10-01T21:26:20.897Z,1.30
2022-10-01T21:29:24.440Z,0.90
2022-10-01T21:31:52.207Z,1.02
2022-10-01T21:34:30.045Z,1.00
2022-10-01T21:37:00.624Z,1.30
2022-10-01T21:39:28.295Z,1.13
2022-10-01T21:42:02.210Z,1.10
2022-10-01T21:44:48.505Z,1.00
2022-10-01T21:47:21.797Z,1.33
2022-10-01T21:50:09.707Z,1.60
2022-10-01T21:52:55.952Z,1.38
2022-10-01T21:55:32.852Z,0.97
2022-10-01T21:58:09.465Z,1.17
2022-10-01T22:00:37.232Z,0.85
2022-10-01T22:03:08.077Z,0.40
2022-10-01T22:05:54.471Z,0.90
2022-10-01T22:08:28.888Z,0.80
2022-10-01T22:11:04.080Z,0.70
2022-10-01T22:13:33.550Z,0.28
2022-10-01T22:16:07.416Z,0.30
2022-10-01T22:18:36.843Z,0.50
2022-10-01T22:21:06.466Z,0.30
2022-10-01T22:23:34.735Z,0.65
2022-10-01T22:26:03.762Z,0.63
2022-10-01T22:28:36.248Z,0.60
2022-10-01T22:31:05.501Z,0.40
2022-10-01T22:33:38.481Z,0.82
2022-10-01T22:36:07.832Z,0.77
2022-10-01T22:38:43.535Z,0.77
2022-10-01T22:41:17.838Z,0.50
2022-10-01T22:43:46.044Z,0.60
2022-10-01T22:46:24.751Z,0.80
2022-10-01T22:48:53.138Z,0.50
2022-10-01T22:51:29.778Z,0.40
2022-10-01T22:54:05.825Z,0.60
2022-10-01T22:56:36.403Z,0.40
2022-10-01T22:59:12.429Z,0.77
2022-10-01T23:01:40.195Z,0.40
2022-10-01T23:04:23.432Z,0.47
2022-10-01T23:06:56.887Z,0.40
2022-10-01T23:09:35.162Z,0.50
2022-10-01T23:12:06.919Z,0.30
2022-10-01T23:14:40.451Z,0.30
2022-10-01T23:17:17.246Z,0.35
2022-10-01T23:20:03.844Z,0.70
2022-10-01T23:22:31.503Z,0.52
2022-10-01T23:25:05.136Z,0.50
2022-10-01T23:27:38.710Z,0.60
2022-10-01T23:30:14.390Z,0.50
2022-10-01T23:32:42.044Z,0.50
2022-10-01T23:35:22.391Z,0.73
2022-10-01T23:38:08.452Z,1.17
2022-10-01T23:40:37.928Z,0.50
2022-10-01T23:43:13.228Z,0.40
2022-10-01T23:45:42.787Z,0.70
2022-10-01T23:48:13.663Z,0.60
2022-10-01T23:50:42.811Z,0.90
2022-10-01T23:53:14.587Z,0.50
2022-10-01T23:56:06.756Z,0.55
2022-10-01T23:58:44.517Z,0.85
