createdAt,value
2019-06-21T00:01:36.022Z,98996.23
2019-06-21T00:04:03.911Z,98992.02
2019-06-21T00:06:31.481Z,98999.81
2019-06-21T00:08:59.300Z,99003.37
2019-06-21T00:11:27.059Z,98997.74
2019-06-21T00:13:54.653Z,98999.92
2019-06-21T00:16:22.163Z,98999.05
2019-06-21T00:18:49.560Z,99004.42
2019-06-21T00:21:16.819Z,99010.68
2019-06-21T00:23:44.736Z,99009.06
2019-06-21T00:26:12.021Z,99006.01
2019-06-21T00:28:39.700Z,99012.51
2019-06-21T00:31:07.265Z,99011.63
2019-06-21T00:33:35.177Z,99010.47
2019-06-21T00:36:02.650Z,99007.88
2019-06-21T00:38:30.215Z,99013.00
2019-06-21T00:40:58.164Z,99009.66
2019-06-21T00:43:25.681Z,99003.50
2019-06-21T00:45:53.313Z,98966.56
2019-06-21T00:48:21.209Z,99010.00
2019-06-21T00:50:48.942Z,99009.38
2019-06-21T00:53:16.574Z,99012.68
2019-06-21T00:55:44.394Z,99014.22
2019-06-21T00:58:11.944Z,99014.09
2019-06-21T01:00:39.380Z,99014.75
2019-06-21T01:03:06.753Z,99014.75
2019-06-21T01:05:34.764Z,99015.28
2019-06-21T01:08:02.082Z,99026.53
2019-06-21T01:10:29.412Z,99031.63
2019-06-21T01:12:57.732Z,99031.09
2019-06-21T01:15:25.346Z,99042.70
2019-06-21T01:17:53.203Z,99040.77
2019-06-21T01:20:20.862Z,99031.27
2019-06-21T01:22:48.578Z,99030.63
2019-06-21T01:25:16.805Z,99038.78
2019-06-21T01:27:44.247Z,99045.92
2019-06-21T01:30:12.604Z,99039.77
2019-06-21T01:32:39.895Z,99040.78
2019-06-21T01:35:07.312Z,99049.49
2019-06-21T01:37:34.713Z,99064.44
2019-06-21T01:40:04.114Z,99059.55
2019-06-21T01:42:31.470Z,99057.64
2019-06-21T01:44:58.923Z,99054.83
2019-06-21T01:47:27.182Z,99064.15
2019-06-21T01:49:54.419Z,99065.03
2019-06-21T01:52:21.623Z,99067.17
2019-06-21T01:54:48.501Z,99064.36
2019-06-21T01:57:15.492Z,99061.79
2019-06-21T01:59:43.119Z,99071.64
2019-06-21T02:02:10.720Z,99020.62
2019-06-21T02:04:38.607Z,99072.41
2019-06-21T02:07:05.801Z,99073.71
2019-06-21T02:09:33.120Z,99074.59
2019-06-21T02:12:01.031Z,99068.08
2019-06-21T02:14:28.681Z,99077.27
2019-06-21T02:16:56.199Z,99082.89
2019-06-21T02:19:23.289Z,99070.47
2019-06-21T02:21:50.679Z,99066.36
2019-06-21T02:24:18.271Z,99077.61
2019-06-21T02:26:46.114Z,99072.76
2019-06-21T02:29:13.381Z,99067.03
2019-06-21T02:31:41.515Z,99065.86
2019-06-21T02:34:08.740Z,99070.82
2019-06-21T02:36:36.225Z,99072.47
2019-06-21T02:39:05.793Z,99071.06
2019-06-21T02:41:33.117Z,99074.65
2019-06-21T02:44:01.441Z,99078.87
2019-06-21T02:46:29.232Z,99076.59
2019-06-21T02:48:56.595Z,99082.21
2019-06-21T02:51:23.583Z,98815.05
2019-06-21T02:53:50.794Z,99094.21
2019-06-21T02:56:18.109Z,99083.62
2019-06-21T02:58:44.929Z,99085.77
2019-06-21T03:01:12.688Z,99092.17
2019-06-21T03:03:39.823Z,99099.20
2019-06-21T03:06:07.269Z,99102.02
2019-06-21T03:08:34.975Z,99101.91
2019-06-21T03:11:03.324Z,99102.02
2019-06-21T03:13:30.989Z,99092.94
2019-06-21T03:15:58.528Z,99083.33
2019-06-21T03:18:26.506Z,99091.78
2019-06-21T03:20:54.015Z,99103.03
2019-06-21T03:23:21.914Z,99113.80
2019-06-21T03:25:49.517Z,99111.52
2019-06-21T03:28:17.553Z,99118.94
2019-06-21T03:30:44.979Z,99120.52
2019-06-21T03:33:11.839Z,99115.81
2019-06-21T03:35:39.475Z,99114.20
2019-06-21T03:38:07.495Z,99115.19
2019-06-21T03:40:35.236Z,99113.78
2019-06-21T03:43:02.728Z,99106.53
2019-06-21T03:45:30.639Z,99117.65
2019-06-21T03:47:58.915Z,99113.08
2019-06-21T03:50:46.367Z,99114.12
2019-06-21T03:53:14.327Z,98938.93
2019-06-21T03:55:41.993Z,99113.01
2019-06-21T03:58:08.939Z,99116.45
2019-06-21T04:00:36.728Z,99111.70
2019-06-21T04:03:04.869Z,99119.13
2019-06-21T04:05:33.027Z,99116.37
2019-06-21T04:08:00.727Z,99122.63
2019-06-21T04:10:28.645Z,99122.11
2019-06-21T04:12:56.316Z,99121.93
2019-06-21T04:15:23.996Z,99083.65
2019-06-21T04:17:51.421Z,99119.12
2019-06-21T04:20:19.405Z,99130.97
2019-06-21T04:22:46.976Z,99135.15
2019-06-21T04:25:14.282Z,99129.58
2019-06-21T04:27:41.900Z,99129.12
2019-06-21T04:30:09.827Z,99138.16
2019-06-21T04:32:36.549Z,99138.50
2019-06-21T04:35:05.142Z,99148.36
2019-06-21T04:37:32.253Z,99145.54
2019-06-21T04:40:16.831Z,99145.54
2019-06-21T04:42:28.409Z,99158.34
2019-06-21T04:44:56.273Z,99147.44
2019-06-21T04:47:22.999Z,99153.13
2019-06-21T04:49:50.550Z,99161.16
2019-06-21T04:52:17.591Z,99157.39
2019-06-21T04:54:44.383Z,99159.16
2019-06-21T04:57:11.114Z,99160.46
2019-06-21T04:59:37.839Z,99154.97
2019-06-21T05:02:05.970Z,99153.38
2019-06-21T05:04:33.331Z,99151.32
2019-06-21T05:07:00.108Z,99153.16
2019-06-21T05:09:27.335Z,99153.91
2019-06-21T05:11:55.374Z,99156.19
2019-06-21T05:14:22.652Z,99157.97
2019-06-21T05:16:49.615Z,99163.21
2019-06-21T05:19:16.971Z,98965.20
2019-06-21T05:21:53.005Z,99157.78
2019-06-21T05:24:14.111Z,99169.33
2019-06-21T05:26:40.826Z,99176.75
2019-06-21T05:29:08.500Z,99175.17
2019-06-21T05:31:35.223Z,99170.33
2019-06-21T05:34:02.100Z,99011.61
2019-06-21T05:36:29.107Z,99178.18
2019-06-21T05:38:56.397Z,99179.94
2019-06-21T05:41:23.856Z,99178.87
2019-06-21T05:43:50.698Z,99178.80
2019-06-21T05:46:17.403Z,99170.42
2019-06-21T05:48:45.084Z,99177.30
2019-06-21T05:51:11.909Z,99179.58
2019-06-21T05:53:38.604Z,99186.11
2019-06-21T05:56:06.757Z,99186.67
2019-06-21T05:58:34.476Z,99186.91
2019-06-21T06:01:01.361Z,99190.08
2019-06-21T06:03:29.320Z,99193.13
2019-06-21T06:05:56.979Z,99183.47
2019-06-21T06:08:24.365Z,99202.39
2019-06-21T06:11:05.934Z,99203.90
2019-06-21T06:13:20.233Z,99206.50
2019-06-21T06:15:47.067Z,99214.98
2019-06-21T06:18:14.540Z,99208.69
2019-06-21T06:20:42.864Z,99213.34
2019-06-21T06:23:10.486Z,99220.09
2019-06-21T06:25:37.328Z,99228.38
2019-06-21T06:28:05.255Z,99251.30
2019-06-21T06:30:41.472Z,99242.58
2019-06-21T06:33:08.617Z,99230.73
2019-06-21T06:35:36.634Z,99046.99
2019-06-21T06:38:04.292Z,99225.31
2019-06-21T06:40:31.299Z,99233.67
2019-06-21T06:42:58.117Z,99228.47
2019-06-21T06:45:25.312Z,99234.67
2019-06-21T06:47:53.299Z,99241.20
2019-06-21T06:50:20.637Z,99246.98
2019-06-21T06:52:47.915Z,99244.48
2019-06-21T06:55:14.888Z,99241.84
2019-06-21T06:57:42.296Z,99246.85
2019-06-21T07:00:10.141Z,99251.73
2019-06-21T07:02:36.937Z,99241.97
2019-06-21T07:05:07.178Z,99234.67
2019-06-21T07:07:34.735Z,99246.53
2019-06-21T07:10:02.260Z,99202.94
2019-06-21T07:12:30.064Z,99247.20
2019-06-21T07:14:58.099Z,99250.89
2019-06-21T07:17:25.859Z,99247.39
2019-06-21T07:19:53.470Z,99253.39
2019-06-21T07:22:20.168Z,99253.72
2019-06-21T07:24:48.249Z,99253.50
2019-06-21T07:27:15.851Z,99262.84
2019-06-21T07:29:42.581Z,99261.67
2019-06-21T07:32:09.406Z,98977.90
2019-06-21T07:34:36.775Z,99245.66
2019-06-21T07:37:04.273Z,99244.05
2019-06-21T07:39:31.176Z,99236.77
2019-06-21T07:41:58.002Z,99239.96
2019-06-21T07:44:24.962Z,99244.70
2019-06-21T07:46:51.788Z,99244.78
2019-06-21T07:49:22.136Z,99241.72
2019-06-21T07:51:48.034Z,99237.11
2019-06-21T07:54:15.601Z,99237.63
2019-06-21T07:56:42.668Z,99241.86
2019-06-21T07:59:09.482Z,99246.02
2019-06-21T08:01:36.389Z,99242.21
2019-06-21T08:04:04.374Z,99248.80
2019-06-21T08:06:31.196Z,99247.41
2019-06-21T08:08:57.963Z,99244.03
2019-06-21T08:11:25.004Z,99247.67
2019-06-21T08:13:52.274Z,99238.30
2019-06-21T08:16:19.008Z,99244.13
2019-06-21T08:18:46.290Z,99243.95
2019-06-21T08:21:13.428Z,99250.35
2019-06-21T08:23:40.259Z,99250.80
2019-06-21T08:26:07.092Z,99258.34
2019-06-21T08:28:34.708Z,99256.93
2019-06-21T08:31:02.336Z,99252.63
2019-06-21T08:33:29.102Z,99249.02
2019-06-21T08:35:56.224Z,99245.73
2019-06-21T08:38:23.146Z,99252.27
2019-06-21T08:40:49.988Z,99247.19
2019-06-21T08:43:18.561Z,99247.36
2019-06-21T08:45:45.665Z,99260.96
2019-06-21T08:48:14.863Z,99257.53
2019-06-21T08:50:42.420Z,99064.61
2019-06-21T08:53:10.788Z,99258.20
2019-06-21T08:55:37.773Z,99102.03
2019-06-21T08:58:05.262Z,99254.34
2019-06-21T09:00:31.896Z,99261.14
2019-06-21T09:03:00.140Z,99262.52
2019-06-21T09:05:27.185Z,99263.94
2019-06-21T09:07:54.824Z,99262.11
2019-06-21T09:10:22.650Z,99256.81
2019-06-21T09:12:49.533Z,99261.87
2019-06-21T09:15:16.830Z,99269.27
2019-06-21T09:17:44.427Z,99260.78
2019-06-21T09:20:13.885Z,99258.70
2019-06-21T09:22:41.585Z,99256.59
2019-06-21T09:25:09.682Z,99087.20
2019-06-21T09:27:38.126Z,99250.62
2019-06-21T09:30:11.402Z,99256.73
2019-06-21T09:32:38.354Z,99258.78
2019-06-21T09:35:08.000Z,99095.19
2019-06-21T09:37:34.935Z,99258.24
2019-06-21T09:40:02.016Z,99259.68
2019-06-21T09:42:29.941Z,99258.80
2019-06-21T09:44:56.759Z,99253.61
2019-06-21T09:47:23.984Z,99269.65
2019-06-21T09:49:51.232Z,99261.06
2019-06-21T09:52:18.703Z,99265.27
2019-06-21T09:54:46.672Z,99119.17
2019-06-21T09:57:14.388Z,99269.50
2019-06-21T09:59:41.232Z,99270.13
2019-06-21T10:02:09.082Z,99262.47
2019-06-21T10:04:37.029Z,99270.58
2019-06-21T10:07:05.398Z,99272.38
2019-06-21T10:09:32.551Z,99276.48
2019-06-21T10:12:03.091Z,99276.69
2019-06-21T10:14:30.256Z,99278.59
2019-06-21T10:17:01.638Z,99279.75
2019-06-21T10:19:26.837Z,99275.05
2019-06-21T10:21:59.084Z,99273.84
2019-06-21T10:24:28.472Z,99298.41
2019-06-21T10:26:56.656Z,99278.11
2019-06-21T10:29:25.020Z,99276.18
2019-06-21T10:31:53.752Z,99275.13
2019-06-21T10:34:21.319Z,99273.38
2019-06-21T10:39:37.148Z,99272.47
2019-06-21T10:41:54.997Z,99270.33
2019-06-21T10:44:21.960Z,99270.78
2019-06-21T10:46:49.152Z,99266.48
2019-06-21T10:49:31.054Z,99271.61
2019-06-21T10:52:09.708Z,99267.66
2019-06-21T10:54:53.230Z,99272.67
2019-06-21T10:57:21.354Z,99262.09
2019-06-21T10:59:48.015Z,99267.25
2019-06-21T11:02:14.809Z,99263.95
2019-06-21T11:04:41.884Z,99266.73
2019-06-21T11:07:08.705Z,99265.05
2019-06-21T11:09:35.570Z,99264.23
2019-06-21T11:12:03.441Z,99257.88
2019-06-21T11:14:30.167Z,99263.39
2019-06-21T11:16:58.891Z,99255.23
2019-06-21T11:19:26.385Z,99261.64
2019-06-21T11:21:53.115Z,99264.78
2019-06-21T11:24:20.951Z,99258.38
2019-06-21T11:26:49.171Z,99253.28
2019-06-21T11:29:16.233Z,99251.39
2019-06-21T11:31:46.063Z,99254.98
2019-06-21T11:34:12.132Z,99256.83
2019-06-21T11:36:38.967Z,99249.95
2019-06-21T11:39:06.695Z,99254.73
2019-06-21T11:41:34.243Z,99249.48
2019-06-21T11:44:17.779Z,99257.56
2019-06-21T11:46:30.266Z,99247.16
2019-06-21T11:48:58.827Z,99266.50
2019-06-21T11:51:25.956Z,99234.83
2019-06-21T11:53:53.409Z,99240.34
2019-06-21T11:56:20.558Z,99244.13
2019-06-21T11:58:47.375Z,99243.25
2019-06-21T12:01:14.242Z,99236.33
2019-06-21T12:03:41.629Z,99234.61
2019-06-21T12:06:08.585Z,99224.86
2019-06-21T12:08:36.576Z,99230.89
2019-06-21T12:11:04.973Z,99231.31
2019-06-21T12:13:31.971Z,99234.47
2019-06-21T12:16:05.010Z,99237.10
2019-06-21T12:18:44.905Z,99226.05
2019-06-21T12:21:12.610Z,99228.83
2019-06-21T12:23:39.574Z,99227.17
2019-06-21T12:26:07.911Z,99074.23
2019-06-21T12:28:35.059Z,99074.64
2019-06-21T12:31:03.261Z,99231.73
2019-06-21T12:33:31.348Z,99228.48
2019-06-21T12:35:59.870Z,99225.95
2019-06-21T12:38:29.615Z,99232.70
2019-06-21T12:40:58.442Z,99229.69
2019-06-21T12:43:26.343Z,99227.88
2019-06-21T12:45:58.570Z,99225.73
2019-06-21T12:50:58.241Z,99225.17
2019-06-21T12:53:24.526Z,99223.59
2019-06-21T12:55:51.468Z,99233.75
2019-06-21T12:58:18.212Z,99221.64
2019-06-21T13:00:45.949Z,99227.03
2019-06-21T13:03:12.872Z,99214.92
2019-06-21T13:05:39.722Z,99231.89
2019-06-21T13:08:06.663Z,99215.69
2019-06-21T13:10:33.427Z,99225.42
2019-06-21T13:13:03.215Z,99220.11
2019-06-21T13:15:30.661Z,99223.65
2019-06-21T13:17:59.328Z,99221.65
2019-06-21T13:20:26.354Z,99217.43
2019-06-21T13:22:53.480Z,99216.87
2019-06-21T13:25:20.369Z,99206.94
2019-06-21T13:27:47.192Z,99209.88
2019-06-21T13:30:14.519Z,99211.88
2019-06-21T13:32:42.362Z,99212.56
2019-06-21T13:35:10.518Z,99212.56
2019-06-21T13:37:37.791Z,99204.52
2019-06-21T13:40:09.747Z,99212.11
2019-06-21T13:42:36.696Z,99203.22
2019-06-21T13:45:21.141Z,99211.93
2019-06-21T13:47:34.468Z,99209.61
2019-06-21T13:50:06.568Z,99200.16
2019-06-21T13:52:30.967Z,99199.34
2019-06-21T13:54:59.175Z,99203.72
2019-06-21T13:57:27.405Z,99191.13
2019-06-21T13:59:54.148Z,99191.52
2019-06-21T14:02:21.987Z,99188.44
2019-06-21T14:04:49.041Z,99188.84
2019-06-21T14:07:16.121Z,99193.97
2019-06-21T14:09:47.232Z,99191.16
2019-06-21T14:12:12.061Z,99183.98
2019-06-21T14:14:38.892Z,99184.50
2019-06-21T14:17:05.613Z,99192.72
2019-06-21T14:19:32.348Z,99189.58
2019-06-21T14:22:00.463Z,99191.95
2019-06-21T14:24:28.117Z,99185.77
2019-06-21T14:26:59.546Z,98896.20
2019-06-21T14:29:27.483Z,99184.96
2019-06-21T14:31:55.602Z,99185.34
2019-06-21T14:34:24.913Z,99185.87
2019-06-21T14:36:51.739Z,99181.84
2019-06-21T14:39:19.058Z,99181.77
2019-06-21T14:41:45.922Z,99185.31
2019-06-21T14:44:12.975Z,99189.80
2019-06-21T14:46:41.116Z,99188.48
2019-06-21T14:49:09.508Z,99185.12
2019-06-21T14:51:36.269Z,99185.46
2019-06-21T14:54:03.407Z,98855.59
2019-06-21T14:56:30.712Z,99188.31
2019-06-21T14:58:58.858Z,99186.96
2019-06-21T15:01:26.975Z,99188.31
2019-06-21T15:03:54.644Z,99182.24
2019-06-21T15:06:22.863Z,99179.79
2019-06-21T15:08:49.813Z,99177.50
2019-06-21T15:11:16.957Z,99176.43
2019-06-21T15:13:43.686Z,99178.09
2019-06-21T15:16:25.379Z,99174.38
2019-06-21T15:18:39.173Z,99176.65
2019-06-21T15:21:06.229Z,99184.55
2019-06-21T15:23:33.073Z,99186.91
2019-06-21T15:26:00.608Z,99187.34
2019-06-21T15:28:27.323Z,99187.24
2019-06-21T15:30:55.238Z,99181.66
2019-06-21T15:33:22.986Z,99171.68
2019-06-21T15:35:49.834Z,99181.31
2019-06-21T15:38:16.924Z,99191.30
2019-06-21T15:40:44.372Z,99190.59
2019-06-21T15:43:11.882Z,99190.31
2019-06-21T15:45:39.773Z,99186.30
2019-06-21T15:48:07.067Z,99190.75
2019-06-21T15:50:33.813Z,99190.70
2019-06-21T15:53:01.943Z,99189.33
2019-06-21T15:55:29.906Z,99193.02
2019-06-21T15:57:58.574Z,99188.88
2019-06-21T16:00:25.546Z,99196.11
2019-06-21T16:02:54.224Z,99187.90
2019-06-21T16:05:21.814Z,99192.28
2019-06-21T16:07:48.524Z,99184.81
2019-06-21T16:10:16.067Z,99185.61
2019-06-21T16:12:43.170Z,99187.42
2019-06-21T16:15:10.281Z,99192.70
2019-06-21T16:17:37.159Z,99188.27
2019-06-21T16:20:07.879Z,99195.83
2019-06-21T16:22:34.597Z,99189.12
2019-06-21T16:25:01.879Z,99194.14
2019-06-21T16:27:28.799Z,99193.92
2019-06-21T16:29:56.348Z,99186.60
2019-06-21T16:32:24.476Z,99192.73
2019-06-21T16:34:51.193Z,99197.83
2019-06-21T16:37:19.051Z,99197.22
2019-06-21T16:39:50.582Z,99189.62
2019-06-21T16:42:20.472Z,99185.24
2019-06-21T16:44:50.279Z,99193.53
2019-06-21T16:47:17.745Z,99192.24
2019-06-21T16:49:44.481Z,99194.92
2019-06-21T16:52:11.840Z,99194.36
2019-06-21T16:54:38.585Z,99194.03
2019-06-21T16:57:05.808Z,99193.33
2019-06-21T16:59:33.318Z,99193.13
2019-06-21T17:02:00.267Z,99192.67
2019-06-21T17:04:27.218Z,99193.67
2019-06-21T17:06:54.920Z,99193.02
2019-06-21T17:09:21.734Z,99191.52
2019-06-21T17:11:49.786Z,99195.70
2019-06-21T17:14:16.804Z,99196.47
2019-06-21T17:16:43.763Z,99199.33
2019-06-21T17:19:11.324Z,99198.59
2019-06-21T17:21:38.974Z,99206.42
2019-06-21T17:24:05.723Z,99205.75
2019-06-21T17:26:32.714Z,99202.73
2019-06-21T17:28:59.430Z,99204.36
2019-06-21T17:31:26.785Z,99218.48
2019-06-21T17:33:54.703Z,99219.84
2019-06-21T17:36:21.657Z,99218.41
2019-06-21T17:38:49.639Z,99221.67
2019-06-21T17:41:16.393Z,98893.88
2019-06-21T17:43:43.939Z,99225.55
2019-06-21T17:46:11.563Z,99230.78
2019-06-21T17:48:38.339Z,99231.41
2019-06-21T17:51:06.044Z,99236.19
2019-06-21T17:53:33.184Z,99238.89
2019-06-21T17:56:00.017Z,99239.42
2019-06-21T17:58:26.866Z,99248.41
2019-06-21T18:00:53.574Z,99242.52
2019-06-21T18:03:20.970Z,99241.09
2019-06-21T18:05:50.392Z,99257.34
2019-06-21T18:08:17.235Z,99259.96
2019-06-21T18:10:45.154Z,99262.80
2019-06-21T18:13:12.933Z,99266.25
2019-06-21T18:15:40.133Z,99272.66
2019-06-21T18:18:08.754Z,99268.69
2019-06-21T18:20:35.558Z,99267.57
2019-06-21T18:23:02.383Z,99269.39
2019-06-21T18:25:30.213Z,99267.03
2019-06-21T18:27:57.175Z,99275.38
2019-06-21T18:30:30.586Z,99271.94
2019-06-21T18:32:58.615Z,99273.09
2019-06-21T18:35:25.326Z,99283.53
2019-06-21T18:37:52.002Z,99278.02
2019-06-21T18:40:18.628Z,99282.95
2019-06-21T18:42:46.912Z,99287.97
2019-06-21T18:45:13.912Z,99297.61
2019-06-21T18:47:40.762Z,99291.27
2019-06-21T18:50:08.188Z,99299.73
2019-06-21T18:52:35.754Z,99302.58
2019-06-21T18:55:03.012Z,99301.89
2019-06-21T18:57:30.767Z,99297.62
2019-06-21T18:59:58.505Z,99304.27
2019-06-21T19:02:25.318Z,99311.16
2019-06-21T19:04:52.520Z,99312.44
2019-06-21T19:07:19.433Z,99319.88
2019-06-21T19:09:46.232Z,99315.03
2019-06-21T19:12:12.964Z,99320.47
2019-06-21T19:14:39.980Z,99323.58
2019-06-21T19:17:06.743Z,99334.42
2019-06-21T19:19:33.566Z,99337.70
2019-06-21T19:22:00.812Z,99344.84
2019-06-21T19:24:28.437Z,99352.97
2019-06-21T19:26:55.232Z,99349.71
2019-06-21T19:29:22.489Z,99355.17
2019-06-21T19:31:49.228Z,99354.36
2019-06-21T19:34:17.134Z,99357.24
2019-06-21T19:36:44.638Z,99360.13
2019-06-21T19:39:11.347Z,99371.27
2019-06-21T19:41:38.200Z,99373.92
2019-06-21T19:44:05.037Z,99371.67
2019-06-21T19:46:32.640Z,99373.58
2019-06-21T19:48:59.452Z,99383.87
2019-06-21T19:51:26.620Z,99381.58
2019-06-21T19:53:54.565Z,99381.75
2019-06-21T19:56:21.553Z,99383.08
2019-06-21T19:58:52.101Z,99398.23
2019-06-21T20:01:19.952Z,99404.98
2019-06-21T20:03:46.675Z,99404.13
2019-06-21T20:06:14.072Z,99411.75
2019-06-21T20:08:41.164Z,99410.12
2019-06-21T20:11:08.589Z,99412.63
2019-06-21T20:13:36.397Z,99416.97
2019-06-21T20:16:03.238Z,99229.55
2019-06-21T20:18:31.379Z,99422.95
2019-06-21T20:20:58.406Z,99432.09
2019-06-21T20:23:26.158Z,99432.62
2019-06-21T20:25:53.399Z,99419.24
2019-06-21T20:28:20.251Z,99434.36
2019-06-21T20:30:48.072Z,99434.31
2019-06-21T20:33:15.996Z,99439.09
2019-06-21T20:35:44.288Z,99438.85
2019-06-21T20:38:11.546Z,99437.01
2019-06-21T20:40:39.299Z,99440.69
2019-06-21T20:43:07.387Z,99441.64
2019-06-21T20:45:34.300Z,99437.16
2019-06-21T20:48:02.067Z,99439.95
2019-06-21T20:50:29.175Z,99449.29
2019-06-21T20:52:55.986Z,99450.47
2019-06-21T20:55:22.926Z,99447.31
2019-06-21T20:57:49.965Z,99452.22
2019-06-21T21:00:20.315Z,99458.18
2019-06-21T21:02:47.120Z,99456.41
2019-06-21T21:05:14.012Z,99464.45
2019-06-21T21:07:41.772Z,99466.80
2019-06-21T21:10:09.286Z,99466.23
2019-06-21T21:12:36.432Z,99467.08
2019-06-21T21:15:04.621Z,99468.13
2019-06-21T21:17:32.400Z,99427.95
2019-06-21T21:19:59.553Z,99274.46
2019-06-21T21:22:26.316Z,99471.11
2019-06-21T21:24:53.368Z,99470.40
2019-06-21T21:27:20.992Z,99473.95
2019-06-21T21:29:48.052Z,99483.27
2019-06-21T21:32:15.000Z,99479.33
2019-06-21T21:34:41.950Z,99489.74
2019-06-21T21:37:09.661Z,99487.34
2019-06-21T21:39:38.190Z,99487.85
2019-06-21T21:42:05.560Z,99493.16
2019-06-21T21:44:33.944Z,99491.64
2019-06-21T21:47:02.380Z,99499.34
2019-06-21T21:49:41.392Z,99498.06
2019-06-21T21:51:58.868Z,99501.81
2019-06-21T21:54:25.788Z,99502.75
2019-06-21T21:56:53.873Z,99509.22
2019-06-21T21:59:21.734Z,99504.30
2019-06-21T22:01:48.782Z,99503.17
2019-06-21T22:04:16.704Z,99504.23
2019-06-21T22:06:44.330Z,99507.77
2019-06-21T22:09:11.425Z,99515.13
2019-06-21T22:11:39.079Z,99511.42
2019-06-21T22:14:06.143Z,99508.46
2019-06-21T22:16:33.929Z,99512.58
2019-06-21T22:19:01.276Z,99512.45
2019-06-21T22:21:28.871Z,99506.08
2019-06-21T22:23:56.782Z,99507.42
2019-06-21T22:26:24.104Z,99514.80
2019-06-21T22:28:51.835Z,99517.98
2019-06-21T22:31:19.364Z,99520.31
2019-06-21T22:33:47.010Z,99513.54
2019-06-21T22:36:14.831Z,99522.00
2019-06-21T22:38:42.702Z,99519.70
2019-06-21T22:41:10.247Z,99518.44
2019-06-21T22:43:37.939Z,99518.72
2019-06-21T22:46:05.752Z,99528.73
2019-06-21T22:48:32.547Z,99523.62
2019-06-21T22:51:00.433Z,99530.45
2019-06-21T22:53:28.046Z,99529.56
2019-06-21T22:55:55.578Z,99525.72
2019-06-21T22:58:22.764Z,99530.76
2019-06-21T23:00:50.175Z,99532.86
2019-06-21T23:03:20.330Z,99539.66
2019-06-21T23:05:47.948Z,99539.94
2019-06-21T23:08:15.205Z,99543.45
2019-06-21T23:10:42.682Z,99535.41
2019-06-21T23:13:10.545Z,99530.34
2019-06-21T23:15:38.306Z,99533.92
2019-06-21T23:18:06.289Z,99527.54
2019-06-21T23:20:34.373Z,99530.52
2019-06-21T23:23:03.628Z,99529.65
2019-06-21T23:25:35.087Z,99533.26
2019-06-21T23:28:03.114Z,99529.83
2019-06-21T23:30:30.812Z,99527.80
2019-06-21T23:32:58.537Z,99525.55
2019-06-21T23:35:26.490Z,99534.01
2019-06-21T23:37:54.226Z,99536.31
2019-06-21T23:40:22.031Z,99532.88
2019-06-21T23:42:50.220Z,99528.17
2019-06-21T23:45:17.828Z,99536.52
2019-06-21T23:47:45.503Z,99537.30
2019-06-21T23:50:13.553Z,99537.03
2019-06-21T23:52:40.950Z,99535.78
2019-06-21T23:55:08.369Z,99542.30
2019-06-21T23:57:36.461Z,99542.44
