createdAt,value
2018-04-27T00:04:09.157Z,18.73
2018-04-27T00:08:43.202Z,20.20
2018-04-27T00:13:16.416Z,18.83
2018-04-27T00:17:49.643Z,17.93
2018-04-27T00:22:22.835Z,19.33
2018-04-27T00:26:56.059Z,21.80
2018-04-27T00:31:30.116Z,11.50
2018-04-27T00:36:04.191Z,27.47
2018-04-27T00:40:38.112Z,21.43
2018-04-27T00:45:11.407Z,38.33
2018-04-27T00:49:44.636Z,23.20
2018-04-27T00:54:17.850Z,57.53
2018-04-27T00:58:51.124Z,22.30
2018-04-27T01:03:24.348Z,14.87
2018-04-27T01:07:57.542Z,12.57
2018-04-27T01:12:30.815Z,11.23
2018-04-27T01:17:04.859Z,22.00
2018-04-27T01:21:38.086Z,14.47
2018-04-27T01:26:11.306Z,12.33
2018-04-27T01:30:44.648Z,36.63
2018-04-27T01:35:17.925Z,21.23
2018-04-27T01:39:51.220Z,27.90
2018-04-27T01:44:24.516Z,19.47
2018-04-27T01:48:57.745Z,21.67
2018-04-27T01:53:31.035Z,28.67
2018-04-27T01:58:04.272Z,16.03
2018-04-27T02:02:37.530Z,7.60
2018-04-27T02:07:11.511Z,16.50
2018-04-27T02:11:44.766Z,7.17
2018-04-27T02:16:18.759Z,7.60
2018-04-27T02:20:52.804Z,15.53
2018-04-27T02:25:26.857Z,10.87
2018-04-27T02:30:00.027Z,13.40
2018-04-27T02:34:33.258Z,15.93
2018-04-27T02:39:07.278Z,18.03
2018-04-27T02:43:41.223Z,14.50
2018-04-27T02:48:15.239Z,17.40
2018-04-27T02:52:49.186Z,9.93
2018-04-27T02:57:22.353Z,9.63
2018-04-27T03:01:55.536Z,28.83
2018-04-27T03:06:28.718Z,15.57
2018-04-27T03:11:01.901Z,15.23
2018-04-27T03:15:35.258Z,19.23
2018-04-27T03:20:08.410Z,19.57
2018-04-27T03:24:42.425Z,12.30
2018-04-27T03:29:16.380Z,9.73
2018-04-27T03:33:49.534Z,11.13
2018-04-27T03:38:23.079Z,20.70
2018-04-27T03:42:57.393Z,13.47
2018-04-27T03:47:30.569Z,15.47
2018-04-27T03:52:03.826Z,18.47
2018-04-27T05:36:31.174Z,12.83
2018-04-27T05:41:04.334Z,14.80
2018-04-27T05:45:37.569Z,10.33
2018-04-27T05:50:10.770Z,21.50
2018-04-27T05:54:43.929Z,14.27
2018-04-27T05:59:17.118Z,19.10
2018-04-27T06:04:02.271Z,15.73
2018-04-27T06:08:35.450Z,17.33
2018-04-27T06:13:09.398Z,15.57
2018-04-27T06:17:42.591Z,13.27
2018-04-27T06:22:15.769Z,15.20
2018-04-27T06:26:49.010Z,17.80
2018-04-27T06:31:22.206Z,17.50
2018-04-27T06:35:55.397Z,12.67
2018-04-27T06:40:29.367Z,17.93
2018-04-27T06:45:02.529Z,16.10
2018-04-27T06:49:36.483Z,15.43
2018-04-27T06:54:09.667Z,21.33
2018-04-27T06:58:43.623Z,20.33
2018-04-27T07:03:16.835Z,17.37
2018-04-27T07:07:50.023Z,19.07
2018-04-27T07:12:23.245Z,17.97
2018-04-27T07:16:56.451Z,17.73
2018-04-27T07:21:29.639Z,19.43
2018-04-27T07:26:02.823Z,14.20
2018-04-27T07:30:36.790Z,13.23
2018-04-27T07:35:09.950Z,15.10
2018-04-27T07:39:43.221Z,15.17
2018-04-27T07:44:16.412Z,14.10
2018-04-27T07:48:49.637Z,10.77
2018-04-27T07:53:22.842Z,13.30
2018-04-27T07:57:56.063Z,6.80
2018-04-27T08:02:29.270Z,9.37
2018-04-27T08:07:02.799Z,5.43
2018-04-27T08:11:36.008Z,6.60
2018-04-27T08:16:09.943Z,8.15
2018-04-27T08:20:43.885Z,4.72
2018-04-27T08:25:17.071Z,8.10
2018-04-27T08:29:51.034Z,8.82
2018-04-27T08:34:24.209Z,8.70
2018-04-27T08:38:57.406Z,9.02
2018-04-27T08:43:31.410Z,9.90
2018-04-27T08:48:05.383Z,6.20
2018-04-27T08:52:38.570Z,5.87
2018-04-27T08:57:12.552Z,6.37
2018-04-27T09:01:45.828Z,5.97
2018-04-27T09:06:19.117Z,7.68
2018-04-27T09:10:52.265Z,5.82
2018-04-27T09:15:25.482Z,6.28
2018-04-27T09:19:58.689Z,4.50
2018-04-27T09:24:31.886Z,8.75
2018-04-27T09:29:05.070Z,4.22
2018-04-27T09:33:38.260Z,4.90
2018-04-27T09:38:11.436Z,5.03
2018-04-27T09:42:44.755Z,5.85
2018-04-27T09:47:18.738Z,4.30
2018-04-27T09:51:51.906Z,3.42
2018-04-27T09:56:25.414Z,5.70
2018-04-27T10:00:59.646Z,11.50
2018-04-27T10:05:32.838Z,6.43
2018-04-27T10:10:06.846Z,5.97
2018-04-27T10:14:41.559Z,4.65
2018-04-27T10:19:14.842Z,4.90
2018-04-27T10:23:48.034Z,5.30
2018-04-27T10:28:21.252Z,3.10
2018-04-27T10:32:54.474Z,4.32
2018-04-27T10:37:27.633Z,2.85
2018-04-27T10:42:01.638Z,4.05
2018-04-27T10:46:34.827Z,4.35
2018-04-27T10:51:08.036Z,4.45
2018-04-27T10:55:41.251Z,3.03
2018-04-27T11:00:14.418Z,4.45
2018-04-27T11:04:47.605Z,6.05
2018-04-27T11:09:20.834Z,4.50
2018-04-27T11:13:54.481Z,6.93
2018-04-27T11:18:27.661Z,3.80
2018-04-27T11:23:00.845Z,3.03
2018-04-27T11:27:34.026Z,3.45
2018-04-27T11:32:07.244Z,4.00
2018-04-27T11:36:41.506Z,3.70
2018-04-27T11:41:14.833Z,3.95
2018-04-27T11:45:48.000Z,3.78
2018-04-27T11:50:22.013Z,3.45
2018-04-27T11:54:56.014Z,1.73
2018-04-27T11:59:29.204Z,5.70
2018-04-27T12:04:02.558Z,5.12
2018-04-27T12:08:36.529Z,3.50
2018-04-27T12:13:09.717Z,6.15
2018-04-27T12:17:42.922Z,5.35
2018-04-27T12:22:16.766Z,6.93
2018-04-27T12:26:49.965Z,3.60
2018-04-27T12:31:23.329Z,3.92
2018-04-27T12:35:56.446Z,3.92
2018-04-27T12:40:30.398Z,4.12
2018-04-27T12:45:03.641Z,5.12
2018-04-27T12:49:36.829Z,3.37
2018-04-27T12:54:09.990Z,6.43
2018-04-27T12:58:43.970Z,5.10
2018-04-27T13:03:17.163Z,4.22
2018-04-27T13:07:50.362Z,3.35
2018-04-27T13:12:23.569Z,4.78
2018-04-27T13:16:56.778Z,4.87
2018-04-27T13:21:29.938Z,4.68
2018-04-27T13:26:03.897Z,4.53
2018-04-27T13:30:37.093Z,3.75
2018-04-27T13:35:10.287Z,2.55
2018-04-27T13:39:44.226Z,3.47
2018-04-27T13:44:17.414Z,2.92
2018-04-27T13:48:51.365Z,5.62
2018-04-27T13:53:24.565Z,4.75
2018-04-27T13:57:57.774Z,6.28
2018-04-27T14:02:30.966Z,3.70
2018-04-27T14:07:04.931Z,5.93
2018-04-27T14:11:38.142Z,3.92
2018-04-27T14:16:11.329Z,4.12
2018-04-27T14:20:44.514Z,4.43
2018-04-27T14:25:17.730Z,5.37
2018-04-27T14:29:50.982Z,4.28
2018-04-27T14:34:24.219Z,2.87
2018-04-27T14:38:58.182Z,4.22
2018-04-27T14:43:31.351Z,5.37
2018-04-27T14:48:05.319Z,4.07
2018-04-27T14:52:38.506Z,4.15
2018-04-27T14:57:11.671Z,5.03
2018-04-27T15:01:46.378Z,5.18
2018-04-27T15:06:19.570Z,3.42
2018-04-27T15:10:52.731Z,5.53
2018-04-27T15:15:25.918Z,2.75
2018-04-27T15:19:59.075Z,7.55
2018-04-27T15:24:32.275Z,5.37
2018-04-27T15:29:05.788Z,3.10
2018-04-27T15:33:38.946Z,4.00
2018-04-27T15:38:12.154Z,5.32
2018-04-27T15:42:45.361Z,3.55
2018-04-27T15:47:18.555Z,3.87
2018-04-27T15:51:52.669Z,5.70
2018-04-27T15:56:25.915Z,5.80
2018-04-27T16:00:59.926Z,3.45
2018-04-27T16:05:33.102Z,3.72
2018-04-27T16:10:06.541Z,5.72
2018-04-27T16:14:39.789Z,3.62
2018-04-27T16:19:12.982Z,4.10
2018-04-27T16:23:46.192Z,5.82
2018-04-27T16:28:20.141Z,2.85
2018-04-27T16:32:53.335Z,5.35
2018-04-27T16:37:27.289Z,3.15
2018-04-27T16:42:00.541Z,14.25
2018-04-27T16:46:33.729Z,8.30
2018-04-27T16:51:06.977Z,5.10
2018-04-27T16:55:40.977Z,12.35
2018-04-27T17:00:14.934Z,3.55
2018-04-27T17:04:48.912Z,10.45
2018-04-27T17:09:22.091Z,7.25
2018-04-27T17:13:55.300Z,9.05
2018-04-27T17:18:28.787Z,9.73
2018-04-27T17:23:02.743Z,8.55
2018-04-27T17:27:35.930Z,7.90
2018-04-27T17:32:09.155Z,12.07
2018-04-27T17:36:42.360Z,9.13
2018-04-27T17:41:15.569Z,5.50
2018-04-27T17:45:48.770Z,6.10
2018-04-27T17:50:21.996Z,7.30
2018-04-27T17:54:55.966Z,5.25
2018-04-27T17:59:30.003Z,6.20
2018-04-27T18:04:03.134Z,5.82
2018-04-27T18:08:36.354Z,9.98
2018-04-27T18:13:09.830Z,3.80
2018-04-27T18:17:44.050Z,6.82
2018-04-27T18:22:17.974Z,8.02
2018-04-27T18:26:51.942Z,8.30
2018-04-27T18:31:25.145Z,6.47
2018-04-27T18:35:58.345Z,6.05
2018-04-27T18:40:31.520Z,13.60
2018-04-27T18:45:05.478Z,4.68
2018-04-27T18:49:38.648Z,6.53
2018-04-27T18:54:12.610Z,9.00
2018-04-27T18:58:56.982Z,20.65
2018-04-27T19:03:31.350Z,7.18
2018-04-27T19:08:05.601Z,6.72
2018-04-27T19:12:39.578Z,8.55
2018-04-27T19:17:14.606Z,4.80
2018-04-27T19:21:47.786Z,5.32
2018-04-27T19:26:21.751Z,4.53
2018-04-27T19:30:55.108Z,5.53
2018-04-27T19:35:28.311Z,5.90
2018-04-27T19:40:01.741Z,5.97
2018-04-27T19:44:35.706Z,8.40
2018-04-27T19:49:08.942Z,10.80
2018-04-27T19:53:42.950Z,4.22
2018-04-27T19:58:16.197Z,7.80
2018-04-27T20:02:50.153Z,7.60
2018-04-27T20:07:23.362Z,6.15
2018-04-27T20:11:56.679Z,3.80
2018-04-27T20:16:37.219Z,6.55
2018-04-27T20:21:11.181Z,6.62
2018-04-27T20:25:44.354Z,13.93
2018-04-27T20:30:18.399Z,16.80
2018-04-27T20:34:51.605Z,16.30
2018-04-27T20:39:24.817Z,18.87
2018-04-27T20:43:58.022Z,12.25
2018-04-27T20:48:31.305Z,10.23
2018-04-27T20:53:04.552Z,8.27
2018-04-27T20:57:37.748Z,7.20
2018-04-27T21:02:11.107Z,4.97
2018-04-27T21:06:44.775Z,9.40
2018-04-27T21:11:17.989Z,5.30
2018-04-27T21:15:51.158Z,6.27
2018-04-27T21:20:25.855Z,4.83
2018-04-27T21:24:59.054Z,16.57
2018-04-27T21:29:36.983Z,60.40
2018-04-27T21:34:10.182Z,16.43
2018-04-27T21:38:46.236Z,61.30
2018-04-27T21:43:19.431Z,55.37
2018-04-27T21:47:52.643Z,45.93
2018-04-27T21:52:34.690Z,116.10
2018-04-27T21:57:28.550Z,43.57
2018-04-27T22:02:01.767Z,34.90
2018-04-27T22:06:34.972Z,55.83
2018-04-27T22:16:27.849Z,35.80
2018-04-27T22:21:01.834Z,55.50
2018-04-27T22:25:38.006Z,32.20
2018-04-27T22:30:22.920Z,33.03
2018-04-27T22:34:58.796Z,28.03
2018-04-27T22:39:38.754Z,32.53
2018-04-27T22:44:12.698Z,11.00
2018-04-27T22:49:04.479Z,12.90
2018-04-27T22:58:57.067Z,13.37
2018-04-27T23:03:30.269Z,13.23
2018-04-27T23:08:04.233Z,7.50
2018-04-27T23:12:41.834Z,11.20
2018-04-27T23:17:15.186Z,26.23
2018-04-27T23:21:55.041Z,13.27
2018-04-27T23:26:28.997Z,9.53
2018-04-27T23:31:02.171Z,7.80
2018-04-27T23:35:52.450Z,7.40
2018-04-27T23:40:25.658Z,7.23
2018-04-27T23:44:58.857Z,10.53
2018-04-27T23:49:32.066Z,8.03
2018-04-27T23:54:06.065Z,9.43
2018-04-27T23:58:41.222Z,8.70
