createdAt,value
2023-12-05T00:00:20.026Z,8.70
2023-12-05T00:01:20.019Z,9.20
2023-12-05T00:02:19.980Z,9.10
2023-12-05T00:03:20.118Z,9.10
2023-12-05T00:04:20.161Z,8.60
2023-12-05T00:05:21.317Z,8.10
2023-12-05T00:06:20.557Z,9.20
2023-12-05T00:07:20.142Z,9.50
2023-12-05T00:08:19.924Z,9.10
2023-12-05T00:09:19.999Z,8.70
2023-12-05T00:10:19.896Z,8.70
2023-12-05T00:11:19.911Z,9.30
2023-12-05T00:12:19.896Z,9.40
2023-12-05T00:13:19.868Z,9.20
2023-12-05T00:14:19.861Z,9.30
2023-12-05T00:15:19.953Z,9.20
2023-12-05T00:16:19.855Z,10.10
2023-12-05T00:17:19.838Z,9.40
2023-12-05T00:18:19.929Z,9.80
2023-12-05T00:19:20.080Z,8.90
2023-12-05T00:20:19.792Z,9.60
2023-12-05T00:21:19.867Z,9.30
2023-12-05T00:22:19.763Z,9.20
2023-12-05T00:23:19.762Z,9.30
2023-12-05T00:24:19.809Z,9.70
2023-12-05T00:25:19.714Z,10.00
2023-12-05T00:26:19.726Z,9.40
2023-12-05T00:27:19.954Z,9.50
2023-12-05T00:28:19.709Z,9.00
2023-12-05T00:29:19.759Z,9.60
2023-12-05T00:30:19.706Z,8.90
2023-12-05T00:31:19.886Z,9.20
2023-12-05T00:32:21.207Z,9.20
2023-12-05T00:33:20.083Z,9.20
2023-12-05T00:34:20.792Z,9.10
2023-12-05T00:35:20.889Z,9.30
2023-12-05T00:36:20.068Z,9.50
2023-12-05T00:37:20.538Z,10.00
2023-12-05T00:38:19.608Z,9.40
2023-12-05T00:39:19.607Z,8.90
2023-12-05T00:40:19.713Z,9.50
2023-12-05T00:41:19.897Z,9.90
2023-12-05T00:42:19.578Z,9.30
2023-12-05T00:43:19.558Z,8.70
2023-12-05T00:44:19.540Z,9.10
2023-12-05T00:45:19.535Z,9.50
2023-12-05T00:46:19.698Z,8.80
2023-12-05T00:47:19.521Z,9.10
2023-12-05T00:48:19.571Z,9.20
2023-12-05T00:49:19.572Z,9.30
2023-12-05T00:50:21.069Z,9.30
2023-12-05T00:51:19.606Z,9.00
2023-12-05T00:52:19.496Z,9.10
2023-12-05T00:53:19.457Z,9.50
2023-12-05T00:54:19.419Z,9.30
2023-12-05T00:55:19.445Z,9.00
2023-12-05T00:56:19.444Z,9.10
2023-12-05T00:57:19.476Z,9.40
2023-12-05T00:58:19.392Z,9.10
2023-12-05T00:59:19.390Z,9.10
2023-12-05T01:00:19.368Z,9.00
2023-12-05T01:01:19.357Z,9.40
2023-12-05T01:02:19.383Z,8.90
2023-12-05T01:03:21.118Z,9.20
2023-12-05T01:04:19.413Z,8.40
2023-12-05T01:05:19.566Z,9.10
2023-12-05T01:06:19.370Z,9.00
2023-12-05T01:07:19.326Z,8.60
2023-12-05T01:08:19.292Z,8.50
2023-12-05T01:09:19.833Z,9.00
2023-12-05T01:10:19.339Z,9.40
2023-12-05T01:11:19.241Z,9.20
2023-12-05T01:12:19.252Z,9.10
2023-12-05T01:13:19.263Z,9.50
2023-12-05T01:14:19.226Z,9.40
2023-12-05T01:15:19.281Z,8.90
2023-12-05T01:16:19.176Z,8.70
2023-12-05T01:17:19.163Z,8.90
2023-12-05T01:18:19.318Z,9.00
2023-12-05T01:19:19.244Z,8.70
2023-12-05T01:20:19.147Z,8.70
2023-12-05T01:21:19.165Z,9.00
2023-12-05T01:22:19.884Z,8.90
2023-12-05T01:23:19.150Z,8.90
2023-12-05T01:24:19.155Z,8.50
2023-12-05T01:25:19.125Z,8.90
2023-12-05T01:26:19.071Z,9.20
2023-12-05T01:27:19.090Z,8.90
2023-12-05T01:28:19.070Z,8.60
2023-12-05T01:29:20.778Z,8.30
2023-12-05T01:30:19.263Z,9.20
2023-12-05T01:31:19.678Z,9.30
2023-12-05T01:32:19.025Z,8.80
2023-12-05T01:33:19.152Z,8.70
2023-12-05T01:34:19.190Z,9.00
2023-12-05T01:35:20.704Z,8.60
2023-12-05T01:36:19.064Z,8.60
2023-12-05T01:37:18.953Z,8.90
2023-12-05T01:38:19.123Z,8.30
2023-12-05T01:39:18.960Z,8.90
2023-12-05T01:40:18.962Z,8.40
2023-12-05T01:41:19.168Z,8.90
2023-12-05T01:42:18.936Z,9.10
2023-12-05T01:43:18.920Z,9.20
2023-12-05T01:44:18.901Z,8.90
2023-12-05T01:45:18.877Z,8.60
2023-12-05T01:46:18.872Z,8.50
2023-12-05T01:47:18.871Z,9.10
2023-12-05T01:48:19.031Z,8.60
2023-12-05T01:49:23.189Z,9.00
2023-12-05T01:50:19.855Z,9.10
2023-12-05T01:51:18.886Z,9.00
2023-12-05T01:52:18.806Z,9.00
2023-12-05T01:53:18.794Z,9.20
2023-12-05T01:54:18.824Z,9.40
2023-12-05T01:55:18.765Z,9.20
2023-12-05T01:56:18.754Z,8.30
2023-12-05T01:57:18.767Z,8.60
2023-12-05T01:58:18.727Z,8.80
2023-12-05T01:59:18.725Z,9.00
2023-12-05T02:00:18.749Z,8.80
2023-12-05T02:01:18.674Z,8.60
2023-12-05T02:02:18.681Z,9.10
2023-12-05T02:03:18.818Z,9.20
2023-12-05T02:04:18.757Z,9.20
2023-12-05T02:05:18.808Z,8.30
2023-12-05T02:06:18.668Z,8.90
2023-12-05T02:07:18.617Z,9.20
2023-12-05T02:08:19.789Z,8.90
2023-12-05T02:09:23.026Z,8.60
2023-12-05T02:10:20.303Z,8.70
2023-12-05T02:11:18.589Z,9.50
2023-12-05T02:12:18.572Z,9.20
2023-12-05T02:13:18.585Z,8.30
2023-12-05T02:14:18.536Z,9.40
2023-12-05T02:15:18.548Z,9.00
2023-12-05T02:16:18.568Z,9.20
2023-12-05T02:17:18.498Z,9.00
2023-12-05T02:18:18.667Z,9.20
2023-12-05T02:19:18.549Z,9.70
2023-12-05T02:20:18.501Z,9.00
2023-12-05T02:21:18.709Z,9.10
2023-12-05T02:22:18.456Z,9.30
2023-12-05T02:23:18.467Z,9.50
2023-12-05T02:24:18.443Z,9.10
2023-12-05T02:25:18.475Z,8.90
2023-12-05T02:26:18.425Z,9.50
2023-12-05T02:27:18.447Z,9.30
2023-12-05T02:28:18.369Z,9.60
2023-12-05T02:29:18.440Z,9.30
2023-12-05T02:30:18.402Z,8.90
2023-12-05T02:31:18.362Z,9.70
2023-12-05T02:32:18.346Z,9.50
2023-12-05T02:33:18.508Z,9.30
2023-12-05T02:34:18.432Z,8.80
2023-12-05T02:35:18.336Z,9.00
2023-12-05T02:36:18.329Z,10.20
2023-12-05T02:37:18.319Z,9.00
2023-12-05T02:38:18.285Z,8.80
2023-12-05T02:39:18.363Z,9.40
2023-12-05T02:40:18.274Z,9.80
2023-12-05T02:41:18.271Z,9.30
2023-12-05T02:42:18.341Z,9.80
2023-12-05T02:43:18.237Z,9.80
2023-12-05T02:44:19.467Z,9.90
2023-12-05T02:45:18.277Z,9.90
2023-12-05T02:46:18.217Z,9.50
2023-12-05T02:47:18.220Z,10.00
2023-12-05T02:48:18.277Z,10.00
2023-12-05T02:49:18.285Z,9.70
2023-12-05T02:50:18.156Z,9.20
2023-12-05T02:51:20.682Z,9.60
2023-12-05T02:52:18.126Z,9.80
2023-12-05T02:53:18.111Z,9.50
2023-12-05T02:54:18.149Z,9.30
2023-12-05T02:55:18.165Z,9.90
2023-12-05T02:56:18.101Z,9.80
2023-12-05T02:57:18.177Z,9.20
2023-12-05T02:58:18.066Z,9.00
2023-12-05T02:59:18.089Z,9.40
2023-12-05T03:00:18.083Z,9.70
2023-12-05T03:01:18.099Z,9.50
2023-12-05T03:02:18.100Z,9.20
2023-12-05T03:03:18.260Z,9.40
2023-12-05T03:04:18.181Z,9.80
2023-12-05T03:05:18.074Z,8.60
2023-12-05T03:06:18.079Z,8.40
2023-12-05T03:07:17.992Z,9.10
2023-12-05T03:08:17.999Z,9.30
2023-12-05T03:09:17.983Z,9.40
2023-12-05T03:10:17.977Z,8.70
2023-12-05T03:11:17.977Z,8.90
2023-12-05T03:12:17.939Z,9.20
2023-12-05T03:13:17.918Z,9.30
2023-12-05T03:14:17.915Z,8.90
2023-12-05T03:15:17.897Z,9.20
2023-12-05T03:16:18.005Z,9.30
2023-12-05T03:17:17.890Z,8.80
2023-12-05T03:18:17.951Z,9.30
2023-12-05T03:19:17.959Z,8.90
2023-12-05T03:20:17.838Z,9.20
2023-12-05T03:21:17.826Z,8.90
2023-12-05T03:22:17.803Z,9.20
2023-12-05T03:23:17.800Z,9.00
2023-12-05T03:24:17.817Z,9.40
2023-12-05T03:25:17.818Z,9.10
2023-12-05T03:26:17.804Z,8.70
2023-12-05T03:27:17.801Z,9.60
2023-12-05T03:28:17.746Z,9.10
2023-12-05T03:29:17.765Z,9.00
2023-12-05T03:30:17.767Z,8.90
2023-12-05T03:31:17.708Z,8.70
2023-12-05T03:32:17.706Z,9.30
2023-12-05T03:33:17.789Z,8.30
2023-12-05T03:34:17.720Z,8.40
2023-12-05T03:35:17.688Z,8.90
2023-12-05T03:36:17.709Z,8.90
2023-12-05T03:37:17.672Z,8.40
2023-12-05T03:38:17.651Z,8.40
2023-12-05T03:39:17.659Z,9.30
2023-12-05T03:40:17.656Z,8.70
2023-12-05T03:41:17.611Z,8.50
2023-12-05T03:42:17.627Z,8.70
2023-12-05T03:43:17.614Z,8.80
2023-12-05T03:44:17.585Z,8.90
2023-12-05T03:45:17.605Z,8.90
2023-12-05T03:46:17.588Z,8.30
2023-12-05T03:47:17.573Z,9.40
2023-12-05T03:48:17.752Z,9.10
2023-12-05T03:49:17.596Z,8.60
2023-12-05T03:50:17.514Z,8.90
2023-12-05T03:51:17.540Z,8.90
2023-12-05T03:52:17.487Z,9.30
2023-12-05T03:53:17.467Z,8.60
2023-12-05T03:54:17.485Z,9.00
2023-12-05T03:55:17.459Z,9.50
2023-12-05T03:56:17.453Z,9.00
2023-12-05T03:57:17.479Z,8.80
2023-12-05T03:58:17.425Z,8.90
2023-12-05T03:59:17.430Z,9.70
2023-12-05T04:00:17.437Z,9.20
2023-12-05T04:01:17.449Z,9.30
2023-12-05T04:02:17.397Z,9.20
2023-12-05T04:03:17.681Z,8.90
2023-12-05T04:04:17.477Z,9.90
2023-12-05T04:05:17.470Z,9.30
2023-12-05T04:06:17.376Z,9.00
2023-12-05T04:07:17.369Z,10.00
2023-12-05T04:08:17.330Z,9.10
2023-12-05T04:09:17.360Z,9.10
2023-12-05T04:10:17.282Z,9.10
2023-12-05T04:11:17.285Z,9.30
2023-12-05T04:12:17.299Z,9.50
2023-12-05T04:13:17.303Z,8.80
2023-12-05T04:14:17.266Z,8.80
2023-12-05T04:15:17.309Z,9.70
2023-12-05T04:16:17.229Z,8.90
2023-12-05T04:17:17.261Z,8.30
2023-12-05T04:18:17.476Z,8.80
2023-12-05T04:19:17.299Z,9.40
2023-12-05T04:20:17.200Z,8.60
2023-12-05T04:21:17.216Z,8.60
2023-12-05T04:22:17.160Z,8.50
2023-12-05T04:23:17.325Z,9.10
2023-12-05T04:24:17.183Z,8.80
2023-12-05T04:25:17.143Z,8.20
2023-12-05T04:26:17.118Z,8.40
2023-12-05T04:27:17.174Z,8.90
2023-12-05T04:28:17.093Z,8.00
2023-12-05T04:29:17.101Z,8.20
2023-12-05T04:30:18.180Z,8.50
2023-12-05T04:31:17.087Z,8.60
2023-12-05T04:32:17.045Z,8.40
2023-12-05T04:33:17.233Z,8.10
2023-12-05T04:34:17.117Z,8.30
2023-12-05T04:35:17.064Z,8.10
2023-12-05T04:36:17.082Z,8.20
2023-12-05T04:37:17.024Z,7.90
2023-12-05T04:38:16.986Z,8.20
2023-12-05T04:39:16.980Z,8.70
2023-12-05T04:40:16.981Z,8.00
2023-12-05T04:41:16.968Z,7.60
2023-12-05T04:42:16.982Z,7.70
2023-12-05T04:43:16.949Z,8.50
2023-12-05T04:44:16.927Z,8.30
2023-12-05T04:45:16.954Z,7.90
2023-12-05T04:46:16.916Z,8.10
2023-12-05T04:47:16.902Z,8.50
2023-12-05T04:48:16.999Z,7.90
2023-12-05T04:49:16.954Z,7.90
2023-12-05T04:50:16.866Z,8.00
2023-12-05T04:51:16.886Z,8.00
2023-12-05T04:52:16.819Z,7.80
2023-12-05T04:53:16.837Z,7.20
2023-12-05T04:54:16.873Z,7.60
2023-12-05T04:55:16.809Z,7.80
2023-12-05T04:56:16.785Z,7.80
2023-12-05T04:57:16.846Z,7.30
2023-12-05T04:58:16.781Z,7.50
2023-12-05T04:59:16.787Z,8.00
2023-12-05T05:00:16.796Z,7.60
2023-12-05T05:01:16.731Z,7.90
2023-12-05T05:02:16.798Z,7.90
2023-12-05T05:03:16.849Z,7.70
2023-12-05T05:04:16.874Z,7.30
2023-12-05T05:05:16.856Z,7.60
2023-12-05T05:06:16.746Z,7.70
2023-12-05T05:07:16.704Z,7.70
2023-12-05T05:08:16.671Z,7.50
2023-12-05T05:09:16.734Z,7.50
2023-12-05T05:10:16.643Z,8.30
2023-12-05T05:11:16.620Z,7.80
2023-12-05T05:12:16.693Z,8.20
2023-12-05T05:13:16.810Z,8.20
2023-12-05T05:14:16.632Z,8.00
2023-12-05T05:15:16.654Z,8.40
2023-12-05T05:16:16.580Z,8.00
2023-12-05T05:17:16.581Z,8.40
2023-12-05T05:18:16.582Z,9.10
2023-12-05T05:19:17.265Z,8.80
2023-12-05T05:20:16.562Z,7.80
2023-12-05T05:21:16.575Z,8.10
2023-12-05T05:22:16.506Z,8.70
2023-12-05T05:23:16.516Z,8.80
2023-12-05T05:24:16.628Z,8.20
2023-12-05T05:25:16.785Z,8.50
2023-12-05T05:26:16.470Z,8.10
2023-12-05T05:27:16.503Z,8.90
2023-12-05T05:28:16.421Z,8.10
2023-12-05T05:29:16.438Z,9.00
2023-12-05T05:30:16.531Z,8.60
2023-12-05T05:31:16.501Z,8.20
2023-12-05T05:32:16.458Z,8.00
2023-12-05T05:33:16.546Z,8.60
2023-12-05T05:34:16.370Z,8.30
2023-12-05T05:35:16.398Z,8.40
2023-12-05T05:36:16.422Z,7.90
2023-12-05T05:37:16.360Z,8.40
2023-12-05T05:38:16.359Z,8.60
2023-12-05T05:39:16.378Z,8.30
2023-12-05T05:40:16.320Z,8.40
2023-12-05T05:41:16.299Z,8.50
2023-12-05T05:42:16.309Z,8.20
2023-12-05T05:43:16.265Z,8.50
2023-12-05T05:44:16.243Z,7.90
2023-12-05T05:45:16.379Z,8.00
2023-12-05T05:46:16.243Z,8.80
2023-12-05T05:47:16.279Z,8.70
2023-12-05T05:48:16.290Z,8.00
2023-12-05T05:49:16.258Z,8.20
2023-12-05T05:50:18.728Z,9.10
2023-12-05T05:51:16.233Z,8.10
2023-12-05T05:52:16.202Z,8.70
2023-12-05T05:53:16.251Z,8.50
2023-12-05T05:54:16.192Z,8.70
2023-12-05T05:55:16.140Z,8.20
2023-12-05T05:56:16.187Z,8.20
2023-12-05T05:57:16.118Z,8.00
2023-12-05T05:58:16.110Z,8.70
2023-12-05T05:59:16.082Z,8.50
2023-12-05T06:00:16.154Z,8.20
2023-12-05T06:01:16.084Z,8.70
2023-12-05T06:02:16.108Z,8.50
2023-12-05T06:03:17.110Z,8.30
2023-12-05T06:04:16.122Z,8.40
2023-12-05T06:05:16.171Z,9.10
2023-12-05T06:06:16.305Z,8.90
2023-12-05T06:07:18.098Z,8.00
2023-12-05T06:08:15.996Z,8.70
2023-12-05T06:09:16.063Z,8.60
2023-12-05T06:10:15.967Z,9.00
2023-12-05T06:11:15.968Z,8.30
2023-12-05T06:12:15.978Z,9.10
2023-12-05T06:13:15.946Z,9.10
2023-12-05T06:14:15.962Z,9.10
2023-12-05T06:15:16.905Z,8.60
2023-12-05T06:16:15.912Z,9.40
2023-12-05T06:17:15.885Z,9.30
2023-12-05T06:18:16.011Z,9.80
2023-12-05T06:19:15.903Z,9.00
2023-12-05T06:20:15.901Z,8.70
2023-12-05T06:21:16.004Z,9.60
2023-12-05T06:22:15.878Z,9.20
2023-12-05T06:23:15.854Z,9.00
2023-12-05T06:24:15.902Z,8.90
2023-12-05T06:25:15.858Z,9.30
2023-12-05T06:26:15.806Z,9.10
2023-12-05T06:27:16.010Z,8.90
2023-12-05T06:28:15.780Z,8.70
2023-12-05T06:29:15.785Z,9.00
2023-12-05T06:30:21.663Z,9.30
2023-12-05T06:31:17.536Z,8.40
2023-12-05T06:32:15.758Z,8.80
2023-12-05T06:33:15.793Z,8.70
2023-12-05T06:34:15.765Z,9.50
2023-12-05T06:35:15.745Z,8.60
2023-12-05T06:36:15.702Z,8.40
2023-12-05T06:37:15.714Z,8.80
2023-12-05T06:38:15.717Z,8.50
2023-12-05T06:39:15.710Z,8.10
2023-12-05T06:40:15.653Z,8.10
2023-12-05T06:41:15.676Z,8.80
2023-12-05T06:42:15.660Z,9.00
2023-12-05T06:43:15.625Z,8.60
2023-12-05T06:44:15.693Z,8.50
2023-12-05T06:45:15.647Z,9.10
2023-12-05T06:46:15.693Z,9.40
2023-12-05T06:47:15.656Z,8.30
2023-12-05T06:48:15.556Z,8.70
2023-12-05T06:49:15.606Z,9.10
2023-12-05T06:50:15.558Z,9.70
2023-12-05T06:51:15.531Z,8.70
2023-12-05T06:52:15.549Z,8.80
2023-12-05T06:53:15.510Z,9.10
2023-12-05T06:54:15.513Z,9.00
2023-12-05T06:55:15.492Z,8.60
2023-12-05T06:56:15.471Z,8.70
2023-12-05T06:57:15.452Z,9.10
2023-12-05T06:58:15.496Z,9.60
2023-12-05T06:59:15.463Z,8.40
2023-12-05T07:00:15.444Z,8.30
2023-12-05T07:01:15.430Z,8.60
2023-12-05T07:02:15.406Z,8.80
2023-12-05T07:03:15.614Z,8.80
2023-12-05T07:04:15.520Z,8.70
2023-12-05T07:05:15.555Z,9.20
2023-12-05T07:06:15.442Z,9.10
2023-12-05T07:07:15.381Z,8.50
2023-12-05T07:08:15.348Z,8.70
2023-12-05T07:09:15.346Z,8.80
2023-12-05T07:10:15.324Z,9.00
2023-12-05T07:11:15.371Z,8.50
2023-12-05T07:12:15.343Z,8.50
2023-12-05T07:13:15.286Z,9.20
2023-12-05T07:14:15.264Z,8.50
2023-12-05T07:15:15.284Z,8.40
2023-12-05T07:16:15.400Z,9.20
2023-12-05T07:17:15.242Z,9.30
2023-12-05T07:18:15.258Z,8.40
2023-12-05T07:19:15.302Z,8.40
2023-12-05T07:20:15.273Z,8.50
2023-12-05T07:21:15.280Z,9.10
2023-12-05T07:22:15.200Z,9.10
2023-12-05T07:23:15.176Z,8.30
2023-12-05T07:24:15.191Z,8.60
2023-12-05T07:25:15.274Z,8.70
2023-12-05T07:26:15.213Z,8.60
2023-12-05T07:27:15.198Z,8.50
2023-12-05T07:28:15.257Z,9.10
2023-12-05T07:29:15.127Z,8.90
2023-12-05T07:30:15.165Z,8.20
2023-12-05T07:31:15.120Z,8.80
2023-12-05T07:32:15.119Z,8.80
2023-12-05T07:33:15.273Z,8.60
2023-12-05T07:34:15.149Z,8.00
2023-12-05T07:35:15.307Z,8.40
2023-12-05T07:36:15.090Z,8.60
2023-12-05T07:37:15.045Z,8.30
2023-12-05T07:38:15.045Z,8.20
2023-12-05T07:39:15.036Z,8.50
2023-12-05T07:40:14.976Z,9.10
2023-12-05T07:41:14.977Z,8.00
2023-12-05T07:42:15.029Z,8.50
2023-12-05T07:43:14.952Z,8.20
2023-12-05T07:44:14.956Z,8.70
2023-12-05T07:45:14.922Z,8.40
2023-12-05T07:46:14.977Z,8.20
2023-12-05T07:47:14.937Z,8.30
2023-12-05T07:48:14.962Z,8.50
2023-12-05T07:49:14.960Z,8.70
2023-12-05T07:50:14.880Z,8.90
2023-12-05T07:51:14.881Z,8.70
2023-12-05T07:52:14.850Z,8.60
2023-12-05T07:53:14.838Z,8.20
2023-12-05T07:54:14.876Z,8.20
2023-12-05T07:55:14.850Z,8.80
2023-12-05T07:56:14.810Z,9.20
2023-12-05T07:57:14.857Z,8.60
2023-12-05T07:58:14.810Z,8.20
2023-12-05T07:59:14.988Z,8.50
2023-12-05T08:00:14.765Z,8.50
2023-12-05T08:01:14.783Z,7.90
2023-12-05T08:02:14.753Z,8.40
2023-12-05T08:03:14.848Z,8.80
2023-12-05T08:04:14.833Z,8.60
2023-12-05T08:05:14.816Z,8.50
2023-12-05T08:06:14.716Z,8.50
2023-12-05T08:07:14.723Z,9.20
2023-12-05T08:08:14.689Z,9.00
2023-12-05T08:09:14.704Z,8.30
2023-12-05T08:10:14.677Z,8.80
2023-12-05T08:11:14.671Z,9.00
2023-12-05T08:12:14.654Z,8.80
2023-12-05T08:13:14.630Z,8.40
2023-12-05T08:14:14.686Z,8.40
2023-12-05T08:15:14.596Z,9.20
2023-12-05T08:16:14.608Z,8.60
2023-12-05T08:17:14.656Z,8.30
2023-12-05T08:18:14.593Z,8.30
2023-12-05T08:19:14.644Z,9.00
2023-12-05T08:20:14.560Z,8.40
2023-12-05T08:21:14.528Z,8.90
2023-12-05T08:22:14.561Z,8.70
2023-12-05T08:23:17.208Z,8.20
2023-12-05T08:24:14.689Z,9.00
2023-12-05T08:25:14.498Z,8.00
2023-12-05T08:26:14.549Z,7.90
2023-12-05T08:27:14.458Z,9.00
2023-12-05T08:28:14.516Z,8.20
2023-12-05T08:29:14.461Z,8.20
2023-12-05T08:30:14.676Z,8.50
2023-12-05T08:31:14.431Z,9.00
2023-12-05T08:32:14.444Z,8.50
2023-12-05T08:33:14.431Z,8.40
2023-12-05T08:34:14.515Z,8.50
2023-12-05T08:35:14.456Z,9.20
2023-12-05T08:36:14.424Z,9.20
2023-12-05T08:37:14.370Z,8.70
2023-12-05T08:38:14.379Z,8.90
2023-12-05T08:39:14.358Z,9.30
2023-12-05T08:40:14.353Z,8.90
2023-12-05T08:41:14.324Z,8.90
2023-12-05T08:42:14.346Z,8.60
2023-12-05T08:43:14.342Z,9.70
2023-12-05T08:44:14.299Z,8.90
2023-12-05T08:45:14.336Z,8.50
2023-12-05T08:46:14.376Z,8.90
2023-12-05T08:47:14.236Z,8.90
2023-12-05T08:48:14.317Z,7.80
2023-12-05T08:49:14.348Z,8.90
2023-12-05T08:50:14.225Z,8.90
2023-12-05T08:51:16.076Z,9.20
2023-12-05T08:52:14.670Z,8.60
2023-12-05T08:53:14.310Z,9.00
2023-12-05T08:54:14.323Z,8.80
2023-12-05T08:55:14.153Z,8.60
2023-12-05T08:56:14.227Z,8.00
2023-12-05T08:57:14.176Z,8.20
2023-12-05T08:58:14.176Z,9.20
2023-12-05T08:59:14.110Z,9.20
2023-12-05T09:00:14.138Z,8.20
2023-12-05T09:01:14.194Z,9.10
2023-12-05T09:02:14.115Z,8.70
2023-12-05T09:03:14.107Z,8.80
2023-12-05T09:04:14.226Z,8.80
2023-12-05T09:05:14.241Z,9.10
2023-12-05T09:06:14.275Z,9.10
2023-12-05T09:07:14.172Z,8.60
2023-12-05T09:08:14.143Z,8.70
2023-12-05T09:09:14.021Z,8.70
2023-12-05T09:10:14.054Z,8.90
2023-12-05T09:11:13.999Z,8.40
2023-12-05T09:12:13.999Z,8.30
2023-12-05T09:13:13.957Z,8.80
2023-12-05T09:14:14.015Z,8.90
2023-12-05T09:15:14.072Z,8.90
2023-12-05T09:16:14.004Z,8.70
2023-12-05T09:17:13.945Z,9.00
2023-12-05T09:18:14.019Z,8.90
2023-12-05T09:19:14.037Z,8.50
2023-12-05T09:20:13.929Z,8.50
2023-12-05T09:21:14.148Z,8.30
2023-12-05T09:22:13.890Z,8.70
2023-12-05T09:23:13.889Z,8.20
2023-12-05T09:24:13.879Z,8.50
2023-12-05T09:25:13.863Z,8.70
2023-12-05T09:26:13.892Z,8.60
2023-12-05T09:27:13.890Z,8.10
2023-12-05T09:28:13.896Z,8.90
2023-12-05T09:29:13.889Z,9.40
2023-12-05T09:30:13.797Z,8.80
2023-12-05T09:31:13.798Z,8.80
2023-12-05T09:32:13.780Z,8.80
2023-12-05T09:33:13.823Z,9.60
2023-12-05T09:34:13.840Z,8.90
2023-12-05T09:35:13.746Z,8.60
2023-12-05T09:36:13.767Z,9.30
2023-12-05T09:37:14.281Z,9.80
2023-12-05T09:38:13.780Z,9.50
2023-12-05T09:39:13.701Z,8.80
2023-12-05T09:40:13.665Z,8.50
2023-12-05T09:41:13.743Z,9.00
2023-12-05T09:42:13.728Z,9.20
2023-12-05T09:43:13.689Z,8.60
2023-12-05T09:44:13.663Z,8.20
2023-12-05T09:45:13.917Z,8.40
2023-12-05T09:46:13.633Z,8.50
2023-12-05T09:47:13.655Z,8.90
2023-12-05T09:48:13.809Z,7.90
2023-12-05T09:49:13.965Z,8.10
2023-12-05T09:50:13.695Z,8.70
2023-12-05T09:51:13.565Z,7.90
2023-12-05T09:52:13.577Z,7.70
2023-12-05T09:53:13.531Z,8.20
2023-12-05T09:54:13.551Z,8.90
2023-12-05T09:55:13.513Z,8.00
2023-12-05T09:56:13.508Z,8.20
2023-12-05T09:57:13.501Z,8.50
2023-12-05T09:58:13.568Z,8.90
2023-12-05T09:59:13.495Z,8.40
2023-12-05T10:00:13.446Z,8.50
2023-12-05T10:01:13.442Z,9.00
2023-12-05T10:02:13.533Z,9.10
2023-12-05T10:03:13.472Z,8.20
2023-12-05T10:04:13.639Z,8.40
2023-12-05T10:05:13.487Z,9.10
2023-12-05T10:06:13.481Z,9.30
2023-12-05T10:07:13.372Z,9.10
2023-12-05T10:08:13.418Z,8.90
2023-12-05T10:09:13.355Z,9.80
2023-12-05T10:10:13.369Z,9.20
2023-12-05T10:11:13.486Z,8.80
2023-12-05T10:12:13.462Z,9.40
2023-12-05T10:13:13.331Z,9.30
2023-12-05T10:14:13.646Z,8.80
2023-12-05T10:15:13.290Z,9.10
2023-12-05T10:16:13.300Z,9.40
2023-12-05T10:17:14.266Z,9.00
2023-12-05T10:18:13.364Z,8.30
2023-12-05T10:19:13.392Z,8.70
2023-12-05T10:20:14.355Z,9.00
2023-12-05T10:21:13.276Z,8.70
2023-12-05T10:22:13.248Z,8.80
2023-12-05T10:23:13.232Z,9.30
2023-12-05T10:24:13.957Z,9.00
2023-12-05T10:25:13.192Z,8.30
2023-12-05T10:26:13.542Z,8.30
2023-12-05T10:27:13.204Z,8.50
2023-12-05T10:28:13.210Z,8.90
2023-12-05T10:29:13.172Z,8.80
2023-12-05T10:30:14.914Z,8.70
2023-12-05T10:31:13.174Z,8.40
2023-12-05T10:32:13.184Z,9.50
2023-12-05T10:33:13.544Z,9.10
2023-12-05T10:34:13.218Z,8.90
2023-12-05T10:35:13.172Z,9.10
2023-12-05T10:36:14.576Z,9.60
2023-12-05T10:37:13.091Z,9.20
2023-12-05T10:38:13.398Z,9.00
2023-12-05T10:39:13.226Z,9.70
2023-12-05T10:40:13.028Z,9.30
2023-12-05T10:41:13.131Z,8.90
2023-12-05T10:42:13.020Z,9.10
2023-12-05T10:43:13.034Z,9.20
2023-12-05T10:44:13.117Z,9.20
2023-12-05T10:45:13.100Z,8.70
2023-12-05T10:46:12.995Z,9.10
2023-12-05T10:47:12.973Z,9.50
2023-12-05T10:48:13.031Z,9.50
2023-12-05T10:49:13.064Z,8.90
2023-12-05T10:50:12.946Z,8.80
2023-12-05T10:51:13.144Z,9.20
2023-12-05T10:52:13.021Z,9.00
2023-12-05T10:53:12.878Z,8.90
2023-12-05T10:54:12.912Z,9.50
2023-12-05T10:55:12.908Z,9.10
2023-12-05T10:56:12.855Z,9.10
2023-12-05T10:57:12.972Z,9.00
2023-12-05T10:58:12.859Z,9.30
2023-12-05T10:59:12.947Z,9.50
2023-12-05T11:00:12.866Z,8.90
2023-12-05T11:01:13.029Z,9.20
2023-12-05T11:02:12.838Z,9.20
2023-12-05T11:03:12.904Z,9.00
2023-12-05T11:04:12.990Z,9.00
2023-12-05T11:05:12.801Z,8.40
2023-12-05T11:06:12.882Z,8.30
2023-12-05T11:07:12.885Z,8.60
2023-12-05T11:08:12.802Z,8.50
2023-12-05T11:09:12.736Z,9.20
2023-12-05T11:10:12.734Z,9.60
2023-12-05T11:11:12.703Z,10.00
2023-12-05T11:12:12.728Z,9.20
2023-12-05T11:13:12.671Z,10.10
2023-12-05T11:14:12.733Z,9.80
2023-12-05T11:15:12.710Z,10.00
2023-12-05T11:16:12.679Z,10.00
2023-12-05T11:17:12.621Z,10.30
2023-12-05T11:18:12.705Z,10.50
2023-12-05T11:19:12.785Z,10.20
2023-12-05T11:20:12.787Z,10.10
2023-12-05T11:21:12.589Z,10.20
2023-12-05T11:22:12.607Z,9.40
2023-12-05T11:23:12.577Z,9.30
2023-12-05T11:24:15.523Z,9.30
2023-12-05T11:25:12.582Z,10.20
2023-12-05T11:26:12.572Z,10.00
2023-12-05T11:27:12.577Z,10.60
2023-12-05T11:28:12.491Z,12.10
2023-12-05T11:29:12.568Z,14.30
2023-12-05T11:30:12.500Z,18.00
2023-12-05T11:31:12.666Z,18.10
2023-12-05T11:32:12.497Z,18.40
2023-12-05T11:33:12.543Z,22.00
2023-12-05T11:34:12.611Z,22.80
2023-12-05T11:35:12.628Z,21.10
2023-12-05T11:36:12.465Z,19.90
2023-12-05T11:37:12.410Z,18.70
2023-12-05T11:38:12.427Z,15.70
2023-12-05T11:39:12.421Z,13.90
2023-12-05T11:40:12.449Z,14.90
2023-12-05T11:41:12.423Z,14.50
2023-12-05T11:42:12.365Z,13.70
2023-12-05T11:43:12.385Z,11.90
2023-12-05T11:44:12.382Z,12.50
2023-12-05T11:45:12.338Z,14.00
2023-12-05T11:46:12.348Z,13.50
2023-12-05T11:47:12.316Z,14.00
2023-12-05T11:48:12.741Z,13.70
2023-12-05T11:49:12.443Z,13.10
2023-12-05T11:50:12.254Z,14.30
2023-12-05T11:51:12.253Z,13.80
2023-12-05T11:52:12.432Z,13.10
2023-12-05T11:53:12.247Z,12.50
2023-12-05T11:54:12.228Z,14.30
2023-12-05T11:55:12.233Z,13.60
2023-12-05T11:56:12.241Z,12.30
2023-12-05T11:57:12.214Z,13.50
2023-12-05T11:58:12.208Z,16.00
2023-12-05T11:59:12.191Z,14.80
2023-12-05T12:00:12.199Z,16.60
2023-12-05T12:01:12.223Z,16.80
2023-12-05T12:02:12.389Z,16.40
2023-12-05T12:03:12.372Z,15.40
2023-12-05T12:04:12.161Z,14.70
2023-12-05T12:05:12.142Z,16.40
2023-12-05T12:06:12.097Z,15.50
2023-12-05T12:07:12.122Z,14.20
2023-12-05T12:08:12.098Z,14.60
2023-12-05T12:09:12.108Z,15.10
2023-12-05T12:10:12.092Z,14.30
2023-12-05T12:11:12.046Z,14.40
2023-12-05T12:12:12.381Z,15.10
2023-12-05T12:13:12.037Z,14.40
2023-12-05T12:14:11.991Z,14.90
2023-12-05T12:15:12.020Z,15.30
2023-12-05T12:16:11.963Z,15.70
2023-12-05T12:17:11.959Z,14.00
2023-12-05T12:18:12.091Z,13.80
2023-12-05T12:19:12.129Z,13.80
2023-12-05T12:20:11.985Z,14.30
2023-12-05T12:21:11.968Z,13.90
2023-12-05T12:22:12.198Z,14.80
2023-12-05T12:23:11.965Z,14.50
2023-12-05T12:24:11.989Z,15.60
2023-12-05T12:25:11.914Z,14.00
2023-12-05T12:26:11.939Z,14.30
2023-12-05T12:27:11.852Z,15.10
2023-12-05T12:28:11.890Z,14.50
2023-12-05T12:29:11.873Z,14.80
2023-12-05T12:30:14.022Z,15.50
2023-12-05T12:31:11.873Z,14.80
2023-12-05T12:32:12.473Z,14.00
2023-12-05T12:33:11.947Z,14.40
2023-12-05T12:34:11.871Z,14.90
2023-12-05T12:35:11.773Z,14.90
2023-12-05T12:36:12.284Z,14.20
2023-12-05T12:37:17.940Z,15.20
2023-12-05T12:38:12.762Z,14.80
2023-12-05T12:39:11.738Z,15.10
2023-12-05T12:40:12.611Z,15.30
2023-12-05T12:41:12.830Z,15.20
2023-12-05T12:42:12.086Z,15.20
2023-12-05T12:43:11.747Z,15.40
2023-12-05T12:44:11.729Z,15.70
2023-12-05T12:45:11.675Z,15.50
2023-12-05T12:46:11.666Z,15.80
2023-12-05T12:47:13.145Z,14.90
2023-12-05T12:48:11.707Z,15.80
2023-12-05T12:49:11.865Z,15.40
2023-12-05T12:50:11.651Z,15.00
2023-12-05T12:51:14.842Z,14.80
2023-12-05T12:52:11.939Z,14.90
2023-12-05T12:53:12.053Z,15.80
2023-12-05T12:54:11.664Z,14.80
2023-12-05T12:55:12.705Z,15.30
2023-12-05T12:56:11.801Z,14.80
2023-12-05T12:57:12.081Z,15.10
2023-12-05T12:58:13.861Z,15.10
2023-12-05T12:59:13.244Z,14.70
2023-12-05T13:00:30.906Z,15.30
2023-12-05T13:01:12.546Z,14.60
2023-12-05T13:02:11.701Z,14.10
2023-12-05T13:03:11.491Z,13.80
2023-12-05T13:04:13.040Z,14.90
2023-12-05T13:05:11.576Z,14.80
2023-12-05T13:06:11.470Z,14.70
2023-12-05T13:07:11.472Z,13.70
2023-12-05T13:08:11.473Z,13.80
2023-12-05T13:09:11.463Z,14.20
2023-12-05T13:10:11.496Z,13.60
2023-12-05T13:11:11.429Z,14.00
2023-12-05T13:12:11.430Z,13.90
2023-12-05T13:13:11.397Z,13.10
2023-12-05T13:14:11.411Z,13.20