createdAt,value
2018-11-02T00:01:42.751Z,15.70
2018-11-02T00:04:11.237Z,15.80
2018-11-02T00:06:39.535Z,15.70
2018-11-02T00:09:07.880Z,15.80
2018-11-02T00:11:36.178Z,15.90
2018-11-02T00:14:04.531Z,15.90
2018-11-02T00:16:32.908Z,16.00
2018-11-02T00:19:01.295Z,16.00
2018-11-02T00:21:29.635Z,16.00
2018-11-02T00:23:57.930Z,16.00
2018-11-02T00:26:26.250Z,16.10
2018-11-02T00:28:54.587Z,16.10
2018-11-02T00:31:23.183Z,16.20
2018-11-02T00:33:51.491Z,16.20
2018-11-02T00:36:19.867Z,16.20
2018-11-02T00:38:48.232Z,16.20
2018-11-02T00:41:16.713Z,16.20
2018-11-02T00:43:45.131Z,16.20
2018-11-02T00:46:13.715Z,16.20
2018-11-02T00:48:42.275Z,16.20
2018-11-02T00:51:10.768Z,16.20
2018-11-02T00:53:39.251Z,16.20
2018-11-02T00:56:07.675Z,16.20
2018-11-02T00:58:35.967Z,16.20
2018-11-02T01:01:04.431Z,16.10
2018-11-02T01:03:32.848Z,16.10
2018-11-02T01:06:03.731Z,16.10
2018-11-02T01:08:33.715Z,16.10
2018-11-02T01:11:02.149Z,16.10
2018-11-02T01:13:30.727Z,16.10
2018-11-02T01:15:59.053Z,16.00
2018-11-02T01:18:27.367Z,16.00
2018-11-02T01:20:55.704Z,16.00
2018-11-02T01:23:24.049Z,16.00
2018-11-02T01:25:52.367Z,16.00
2018-11-02T01:28:20.768Z,16.00
2018-11-02T01:30:49.242Z,16.00
2018-11-02T01:33:20.751Z,16.00
2018-11-02T01:35:49.162Z,16.00
2018-11-02T01:38:17.596Z,15.90
2018-11-02T01:40:45.955Z,15.90
2018-11-02T01:43:14.291Z,15.80
2018-11-02T01:45:42.604Z,15.90
2018-11-02T01:48:10.910Z,15.80
2018-11-02T01:50:39.322Z,15.70
2018-11-02T01:53:07.795Z,15.70
2018-11-02T01:55:36.319Z,15.70
2018-11-02T01:58:04.931Z,15.70
2018-11-02T02:00:33.244Z,15.70
2018-11-02T02:03:01.671Z,15.80
2018-11-02T02:05:29.940Z,15.80
2018-11-02T02:07:58.460Z,15.80
2018-11-02T02:10:26.830Z,15.80
2018-11-02T02:12:55.156Z,15.80
2018-11-02T02:15:23.612Z,15.80
2018-11-02T02:17:52.215Z,15.80
2018-11-02T02:20:20.689Z,15.70
2018-11-02T02:22:49.032Z,15.70
2018-11-02T02:25:17.444Z,15.70
2018-11-02T02:27:45.924Z,15.60
2018-11-02T02:30:14.994Z,15.60
2018-11-02T02:32:43.456Z,15.60
2018-11-02T02:35:11.977Z,15.60
2018-11-02T02:37:40.850Z,15.50
2018-11-02T02:40:10.883Z,15.50
2018-11-02T02:42:39.569Z,15.50
2018-11-02T02:45:08.929Z,15.40
2018-11-02T02:47:37.767Z,15.40
2018-11-02T02:50:08.587Z,15.30
2018-11-02T02:52:37.116Z,15.30
2018-11-02T02:55:06.634Z,15.30
2018-11-02T02:57:35.266Z,15.20
2018-11-02T03:00:03.636Z,15.20
2018-11-02T03:02:31.929Z,15.20
2018-11-02T03:05:00.232Z,15.20
2018-11-02T03:07:28.723Z,15.20
2018-11-02T03:09:57.160Z,15.20
2018-11-02T03:12:25.496Z,15.20
2018-11-02T03:14:53.831Z,15.20
2018-11-02T03:17:22.177Z,15.20
2018-11-02T03:19:50.585Z,15.20
2018-11-02T03:22:19.071Z,15.20
2018-11-02T03:24:47.452Z,15.10
2018-11-02T03:27:15.748Z,15.10
2018-11-02T03:29:44.228Z,15.20
2018-11-02T03:32:12.631Z,15.20
2018-11-02T03:34:40.983Z,15.20
2018-11-02T03:37:09.348Z,15.20
2018-11-02T03:39:37.687Z,15.20
2018-11-02T03:42:07.030Z,15.20
2018-11-02T03:44:35.594Z,15.20
2018-11-02T03:47:03.976Z,15.20
2018-11-02T03:49:32.932Z,15.20
2018-11-02T03:52:01.329Z,15.20
2018-11-02T03:54:29.672Z,15.20
2018-11-02T03:56:58.156Z,15.20
2018-11-02T03:59:26.452Z,15.20
2018-11-02T04:01:54.850Z,15.20
2018-11-02T04:04:23.200Z,15.10
2018-11-02T04:06:51.499Z,15.10
2018-11-02T04:09:19.925Z,15.10
2018-11-02T04:11:48.224Z,15.10
2018-11-02T04:14:16.933Z,15.10
2018-11-02T04:16:45.348Z,15.10
2018-11-02T04:19:13.780Z,15.10
2018-11-02T04:21:44.567Z,15.10
2018-11-02T04:24:13.121Z,15.10
2018-11-02T04:26:41.674Z,15.10
2018-11-02T04:29:11.187Z,15.10
2018-11-02T04:31:39.615Z,15.10
2018-11-02T04:34:08.275Z,15.10
2018-11-02T04:36:36.576Z,15.00
2018-11-02T04:39:07.968Z,15.00
2018-11-02T04:41:36.922Z,15.00
2018-11-02T04:44:05.717Z,14.90
2018-11-02T04:46:34.401Z,14.90
2018-11-02T04:49:02.777Z,15.00
2018-11-02T04:51:31.122Z,15.00
2018-11-02T04:53:59.440Z,15.20
2018-11-02T04:56:27.805Z,15.40
2018-11-02T04:58:56.120Z,15.50
2018-11-02T05:01:24.448Z,15.70
2018-11-02T05:03:52.807Z,15.80
2018-11-02T05:06:21.296Z,15.90
2018-11-02T05:08:49.600Z,16.10
2018-11-02T05:11:19.057Z,16.20
2018-11-02T05:13:47.372Z,16.30
2018-11-02T05:16:15.689Z,16.40
2018-11-02T05:18:44.044Z,16.50
2018-11-02T05:21:12.432Z,16.50
2018-11-02T05:23:41.066Z,16.60
2018-11-02T05:26:09.382Z,16.60
2018-11-02T05:28:37.860Z,16.70
2018-11-02T05:31:06.371Z,16.70
2018-11-02T05:33:34.705Z,16.70
2018-11-02T05:36:03.145Z,16.80
2018-11-02T05:38:31.602Z,16.80
2018-11-02T05:40:59.921Z,16.80
2018-11-02T05:43:28.244Z,16.80
2018-11-02T05:45:56.697Z,16.90
2018-11-02T05:48:25.077Z,16.80
2018-11-02T05:50:53.396Z,16.80
2018-11-02T05:53:21.817Z,16.80
2018-11-02T05:55:50.218Z,16.80
2018-11-02T05:58:18.605Z,16.80
2018-11-02T06:00:47.080Z,16.80
2018-11-02T06:03:15.593Z,16.80
2018-11-02T06:05:44.171Z,16.70
2018-11-02T06:08:12.528Z,16.70
2018-11-02T06:10:40.852Z,16.70
2018-11-02T06:13:09.209Z,16.70
2018-11-02T06:15:37.750Z,16.70
2018-11-02T06:18:06.400Z,16.70
2018-11-02T06:20:34.861Z,16.70
2018-11-02T06:23:03.344Z,16.70
2018-11-02T06:25:31.752Z,16.70
2018-11-02T06:28:00.140Z,16.70
2018-11-02T06:30:28.469Z,16.70
2018-11-02T06:32:56.820Z,16.70
2018-11-02T06:35:25.137Z,16.80
2018-11-02T06:37:53.940Z,16.80
2018-11-02T06:40:22.675Z,16.80
2018-11-02T06:42:51.075Z,16.80
2018-11-02T06:45:19.471Z,16.80
2018-11-02T06:47:47.801Z,16.80
2018-11-02T06:50:16.177Z,16.90
2018-11-02T06:52:44.644Z,16.90
2018-11-02T06:55:12.983Z,16.90
2018-11-02T06:57:41.304Z,17.00
2018-11-02T07:00:12.244Z,17.00
2018-11-02T07:02:40.620Z,17.00
2018-11-02T07:05:09.039Z,17.00
2018-11-02T07:07:37.813Z,17.10
2018-11-02T07:10:08.295Z,17.10
2018-11-02T07:12:36.625Z,17.10
2018-11-02T07:15:05.629Z,17.20
2018-11-02T07:17:33.992Z,17.20
2018-11-02T07:20:02.283Z,17.30
2018-11-02T07:22:30.600Z,17.40
2018-11-02T07:24:59.008Z,17.50
2018-11-02T07:27:27.288Z,17.60
2018-11-02T07:29:55.600Z,17.70
2018-11-02T07:32:23.927Z,17.90
2018-11-02T07:34:52.252Z,18.00
2018-11-02T07:37:20.564Z,18.20
2018-11-02T07:39:49.338Z,18.30
2018-11-02T07:42:17.877Z,18.50
2018-11-02T07:44:46.214Z,18.60
2018-11-02T07:47:14.511Z,18.80
2018-11-02T07:49:43.019Z,18.90
2018-11-02T07:52:11.313Z,19.10
2018-11-02T07:54:39.685Z,19.30
2018-11-02T07:57:08.000Z,19.40
2018-11-02T07:59:36.315Z,19.60
2018-11-02T08:02:04.997Z,19.70
2018-11-02T08:04:33.207Z,19.90
2018-11-02T08:07:01.733Z,20.00
2018-11-02T08:09:30.075Z,20.20
2018-11-02T08:11:58.361Z,20.30
2018-11-02T08:14:26.745Z,20.50
2018-11-02T08:16:55.162Z,20.60
2018-11-02T08:19:23.511Z,20.80
2018-11-02T08:21:52.241Z,21.00
2018-11-02T08:24:20.737Z,21.10
2018-11-02T08:26:49.039Z,21.30
2018-11-02T08:29:17.496Z,21.40
2018-11-02T08:31:45.919Z,21.60
2018-11-02T08:34:14.740Z,21.70
2018-11-02T08:36:43.077Z,21.90
2018-11-02T08:39:12.342Z,22.00
2018-11-02T08:41:40.913Z,22.20
2018-11-02T08:44:10.047Z,22.40
2018-11-02T08:46:38.808Z,22.50
2018-11-02T08:49:06.986Z,22.60
2018-11-02T08:51:35.281Z,22.70
2018-11-02T08:54:03.727Z,22.80
2018-11-02T08:56:32.076Z,22.90
2018-11-02T08:59:00.451Z,23.10
2018-11-02T09:01:28.731Z,23.20
2018-11-02T09:03:57.056Z,23.40
2018-11-02T09:06:25.636Z,23.50
2018-11-02T09:08:54.137Z,23.60
2018-11-02T09:11:22.624Z,23.70
2018-11-02T09:13:51.028Z,23.80
2018-11-02T09:16:19.375Z,24.00
2018-11-02T09:18:48.012Z,24.10
2018-11-02T09:21:16.511Z,24.20
2018-11-02T09:23:44.874Z,24.30
2018-11-02T09:26:13.197Z,24.40
2018-11-02T09:28:41.500Z,24.60
2018-11-02T09:31:09.866Z,24.70
2018-11-02T09:33:38.229Z,24.90
2018-11-02T09:36:06.604Z,25.00
2018-11-02T09:38:34.927Z,25.10
2018-11-02T09:41:03.294Z,25.20
2018-11-02T09:43:31.648Z,25.30
2018-11-02T09:46:00.033Z,25.40
2018-11-02T09:48:28.368Z,25.40
2018-11-02T09:50:56.740Z,25.50
2018-11-02T09:53:25.231Z,25.60
2018-11-02T09:55:53.679Z,25.80
2018-11-02T09:58:22.029Z,25.90
2018-11-02T10:00:50.589Z,26.00
2018-11-02T10:03:18.878Z,26.10
2018-11-02T10:05:47.385Z,26.20
2018-11-02T10:08:15.729Z,26.30
2018-11-02T10:10:44.116Z,26.30
2018-11-02T10:13:12.439Z,26.30
2018-11-02T10:15:40.824Z,26.30
2018-11-02T10:18:09.179Z,26.30
2018-11-02T10:20:37.552Z,26.30
2018-11-02T10:23:06.235Z,26.30
2018-11-02T10:25:34.644Z,26.30
2018-11-02T10:28:03.018Z,26.30
2018-11-02T10:30:31.379Z,26.50
2018-11-02T10:32:59.890Z,26.60
2018-11-02T10:35:28.573Z,26.60
2018-11-02T10:37:58.274Z,26.70
2018-11-02T10:40:26.707Z,26.70
2018-11-02T10:42:58.640Z,26.80
2018-11-02T10:45:31.906Z,26.80
2018-11-02T10:48:00.692Z,26.90
2018-11-02T10:50:29.185Z,26.90
2018-11-02T10:52:57.608Z,26.80
2018-11-02T10:55:25.951Z,26.70
2018-11-02T10:57:54.606Z,26.70
2018-11-02T11:00:28.533Z,26.70
2018-11-02T11:02:56.956Z,26.70
2018-11-02T11:05:25.468Z,26.80
2018-11-02T11:07:53.777Z,26.80
2018-11-02T11:10:22.199Z,26.90
2018-11-02T11:12:51.046Z,27.10
2018-11-02T11:15:19.201Z,27.20
2018-11-02T11:17:47.616Z,27.30
2018-11-02T11:20:15.940Z,27.40
2018-11-02T11:22:44.460Z,27.40
2018-11-02T11:25:14.263Z,27.50
2018-11-02T11:27:42.703Z,27.50
2018-11-02T11:30:16.577Z,27.60
2018-11-02T11:32:45.444Z,27.60
2018-11-02T11:35:15.121Z,27.70
2018-11-02T11:37:43.711Z,27.70
2018-11-02T11:40:14.215Z,27.70
2018-11-02T11:42:42.656Z,27.70
2018-11-02T11:45:13.084Z,27.70
2018-11-02T11:47:41.605Z,27.70
2018-11-02T11:50:13.992Z,27.70
2018-11-02T11:52:43.299Z,27.70
2018-11-02T11:55:13.234Z,27.70
2018-11-02T11:57:42.200Z,27.70
2018-11-02T12:00:13.538Z,27.50
2018-11-02T12:02:42.099Z,27.40
2018-11-02T12:05:12.306Z,27.40
2018-11-02T12:07:41.156Z,27.40
2018-11-02T12:10:12.181Z,27.40
2018-11-02T12:12:40.685Z,27.40
2018-11-02T12:15:11.533Z,27.40
2018-11-02T12:17:40.340Z,27.50
2018-11-02T12:20:13.970Z,27.50
2018-11-02T12:22:42.776Z,27.60
2018-11-02T12:25:12.442Z,27.60
2018-11-02T12:27:40.830Z,27.70
2018-11-02T12:30:11.204Z,27.70
2018-11-02T12:32:39.706Z,27.80
2018-11-02T12:35:09.400Z,27.90
2018-11-02T12:37:37.729Z,28.00
2018-11-02T12:40:10.427Z,28.10
2018-11-02T12:42:39.512Z,28.10
2018-11-02T12:45:09.235Z,28.10
2018-11-02T12:47:38.276Z,28.20
2018-11-02T12:50:10.500Z,28.30
2018-11-02T12:52:38.725Z,28.30
2018-11-02T12:55:07.243Z,28.30
2018-11-02T12:57:35.594Z,28.40
2018-11-02T13:00:03.964Z,28.40
2018-11-02T13:02:32.319Z,28.50
2018-11-02T13:05:00.625Z,28.50
2018-11-02T13:07:28.949Z,28.50
2018-11-02T13:09:57.369Z,28.40
2018-11-02T13:12:26.241Z,28.40
2018-11-02T13:14:54.610Z,28.40
2018-11-02T13:17:22.941Z,28.30
2018-11-02T13:19:51.286Z,28.20
2018-11-02T13:22:19.758Z,28.00
2018-11-02T13:24:48.419Z,27.80
2018-11-02T13:27:16.824Z,27.60
2018-11-02T13:29:45.184Z,27.60
2018-11-02T13:32:13.533Z,27.40
2018-11-02T13:34:41.879Z,27.30
2018-11-02T13:37:10.298Z,27.30
2018-11-02T13:39:38.680Z,27.30
2018-11-02T13:42:07.218Z,27.40
2018-11-02T13:44:35.599Z,27.40
2018-11-02T13:47:03.931Z,27.50
2018-11-02T13:49:32.950Z,27.50
2018-11-02T13:52:01.494Z,27.50
2018-11-02T13:54:30.092Z,27.50
2018-11-02T13:56:58.480Z,27.50
2018-11-02T13:59:26.817Z,27.50
2018-11-02T14:01:55.140Z,27.50
2018-11-02T14:04:23.551Z,27.40
2018-11-02T14:06:52.108Z,27.30
2018-11-02T14:09:20.882Z,27.20
2018-11-02T14:11:49.579Z,27.20
2018-11-02T14:14:18.060Z,27.10
2018-11-02T14:16:46.427Z,27.00
2018-11-02T14:19:14.800Z,26.90
2018-11-02T14:21:43.351Z,26.80
2018-11-02T14:24:11.767Z,26.80
2018-11-02T14:26:40.098Z,26.70
2018-11-02T14:29:09.044Z,26.60
2018-11-02T14:31:37.396Z,26.50
2018-11-02T14:34:06.008Z,26.40
2018-11-02T14:36:34.322Z,26.30
2018-11-02T14:39:02.647Z,26.10
2018-11-02T14:41:31.083Z,26.10
2018-11-02T14:43:59.383Z,26.00
2018-11-02T14:46:27.764Z,25.90
2018-11-02T14:48:56.012Z,25.80
2018-11-02T14:51:24.412Z,25.70
2018-11-02T14:53:52.822Z,25.60
2018-11-02T14:56:21.495Z,25.50
2018-11-02T14:58:49.823Z,25.40
2018-11-02T15:01:18.325Z,25.30
2018-11-02T15:03:46.640Z,25.20
2018-11-02T15:06:14.995Z,25.10
2018-11-02T15:08:43.344Z,25.10
2018-11-02T15:11:11.815Z,25.00
2018-11-02T15:13:40.174Z,24.90
2018-11-02T15:16:08.487Z,24.90
2018-11-02T15:18:36.789Z,24.80
2018-11-02T15:21:05.860Z,24.70
2018-11-02T15:23:34.193Z,24.70
2018-11-02T15:26:02.512Z,24.60
2018-11-02T15:28:30.813Z,24.50
2018-11-02T15:30:59.189Z,24.40
2018-11-02T15:33:27.569Z,24.30
2018-11-02T15:35:56.107Z,24.30
2018-11-02T15:38:24.411Z,24.20
2018-11-02T15:40:52.748Z,24.20
2018-11-02T15:43:22.394Z,24.10
2018-11-02T15:45:50.840Z,24.00
2018-11-02T15:48:19.260Z,24.00
2018-11-02T15:50:47.763Z,24.00
2018-11-02T15:53:16.149Z,23.90
2018-11-02T15:55:44.744Z,23.90
2018-11-02T15:58:13.238Z,23.80
2018-11-02T16:00:41.577Z,23.80
2018-11-02T16:03:09.834Z,23.70
2018-11-02T16:05:38.153Z,23.70
2018-11-02T16:08:06.473Z,23.60
2018-11-02T16:10:34.856Z,23.60
2018-11-02T16:13:03.200Z,24.00
2018-11-02T16:15:31.627Z,23.50
2018-11-02T16:17:59.923Z,23.40
2018-11-02T16:20:28.284Z,23.40
2018-11-02T16:22:56.572Z,23.30
2018-11-02T16:25:24.876Z,23.30
2018-11-02T16:27:53.203Z,23.30
2018-11-02T16:30:21.519Z,23.20
2018-11-02T16:32:49.963Z,23.20
2018-11-02T16:35:18.488Z,23.20
2018-11-02T16:37:46.983Z,23.10
2018-11-02T16:40:16.289Z,23.10
2018-11-02T16:42:45.501Z,23.10
2018-11-02T16:45:14.580Z,23.10
2018-11-02T16:47:43.397Z,23.10
2018-11-02T16:50:12.582Z,23.00
2018-11-02T16:52:41.302Z,23.00
2018-11-02T16:55:10.011Z,23.00
2018-11-02T16:57:38.998Z,22.90
2018-11-02T17:00:12.760Z,22.90
2018-11-02T17:02:41.116Z,22.80
2018-11-02T17:05:09.789Z,22.90
2018-11-02T17:07:38.054Z,22.80
2018-11-02T17:10:08.032Z,22.70
2018-11-02T17:12:36.389Z,22.80
2018-11-02T17:15:04.819Z,22.70
2018-11-02T17:17:33.218Z,22.70
2018-11-02T17:20:01.557Z,22.70
2018-11-02T17:22:29.955Z,22.70
2018-11-02T17:24:58.322Z,22.60
2018-11-02T17:27:26.673Z,22.60
2018-11-02T17:29:55.016Z,22.60
2018-11-02T17:32:23.572Z,22.60
2018-11-02T17:34:51.863Z,22.60
2018-11-02T17:37:20.660Z,22.60
2018-11-02T17:39:49.265Z,22.50
2018-11-02T17:42:17.786Z,22.50
2018-11-02T17:44:46.172Z,22.50
2018-11-02T17:47:14.489Z,22.50
2018-11-02T17:49:42.788Z,22.40
2018-11-02T17:52:11.229Z,22.40
2018-11-02T17:54:39.540Z,22.40
2018-11-02T17:57:07.901Z,22.30
2018-11-02T17:59:36.381Z,22.30
2018-11-02T18:02:04.664Z,22.30
2018-11-02T18:04:33.672Z,22.20
2018-11-02T18:07:01.976Z,22.20
2018-11-02T18:09:30.305Z,22.20
2018-11-02T18:11:58.738Z,22.20
2018-11-02T18:14:27.251Z,22.20
2018-11-02T18:16:55.525Z,22.10
2018-11-02T18:19:23.945Z,22.10
2018-11-02T18:21:52.645Z,22.10
2018-11-02T18:24:21.190Z,22.10
2018-11-02T18:26:49.533Z,22.00
2018-11-02T18:29:17.932Z,22.00
2018-11-02T18:31:46.422Z,22.00
2018-11-02T18:34:15.502Z,22.00
2018-11-02T18:36:43.905Z,21.90
2018-11-02T18:39:14.592Z,21.90
2018-11-02T18:41:43.788Z,21.90
2018-11-02T18:44:12.545Z,21.80
2018-11-02T18:46:41.688Z,21.80
2018-11-02T18:49:10.391Z,21.70
2018-11-02T18:51:39.395Z,21.70
2018-11-02T18:54:08.152Z,21.70
2018-11-02T18:56:36.539Z,21.70
2018-11-02T18:59:05.826Z,21.70
2018-11-02T19:01:34.352Z,21.60
2018-11-02T19:04:02.861Z,21.60
2018-11-02T19:06:31.198Z,21.60
2018-11-02T19:08:59.891Z,21.60
2018-11-02T19:11:28.240Z,21.50
2018-11-02T19:13:56.767Z,21.50
2018-11-02T19:16:25.106Z,21.50
2018-11-02T19:18:53.546Z,21.40
2018-11-02T19:21:23.862Z,21.30
2018-11-02T19:23:52.363Z,21.30
2018-11-02T19:26:21.586Z,21.30
2018-11-02T19:28:51.035Z,21.30
2018-11-02T19:31:19.747Z,21.20
2018-11-02T19:33:48.756Z,21.20
2018-11-02T19:36:17.515Z,21.20
2018-11-02T19:38:46.586Z,21.20
2018-11-02T19:41:16.465Z,21.10
2018-11-02T19:43:45.020Z,21.10
2018-11-02T19:46:13.447Z,21.10
2018-11-02T19:48:41.856Z,21.10
2018-11-02T19:51:10.451Z,21.10
2018-11-02T19:53:38.901Z,21.10
2018-11-02T19:56:07.260Z,21.10
2018-11-02T19:58:35.588Z,21.00
2018-11-02T20:01:04.184Z,21.00
2018-11-02T20:03:32.511Z,21.00
2018-11-02T20:06:01.391Z,20.90
2018-11-02T20:08:29.872Z,20.90
2018-11-02T20:10:58.436Z,20.90
2018-11-02T20:13:26.975Z,20.90
2018-11-02T20:15:55.396Z,20.90
2018-11-02T20:18:23.770Z,20.80
2018-11-02T20:20:52.104Z,20.80
2018-11-02T20:23:20.567Z,20.80
2018-11-02T20:25:49.044Z,20.80
2018-11-02T20:28:17.638Z,20.80
2018-11-02T20:30:46.048Z,20.80
2018-11-02T20:33:14.356Z,20.80
2018-11-02T20:35:42.684Z,20.70
2018-11-02T20:38:11.016Z,20.70
2018-11-02T20:40:39.425Z,20.70
2018-11-02T20:43:07.833Z,20.70
2018-11-02T20:45:36.143Z,20.70
2018-11-02T20:48:04.462Z,20.70
2018-11-02T20:50:32.999Z,20.70
2018-11-02T20:53:01.354Z,20.70
2018-11-02T20:55:29.677Z,20.70
2018-11-02T20:57:58.027Z,20.60
2018-11-02T21:00:26.368Z,20.60
2018-11-02T21:02:54.923Z,20.60
2018-11-02T21:05:23.350Z,20.60
2018-11-02T21:07:52.294Z,20.50
2018-11-02T21:10:21.337Z,20.50
2018-11-02T21:12:49.859Z,20.50
2018-11-02T21:15:19.689Z,20.40
2018-11-02T21:17:48.392Z,20.40
2018-11-02T21:20:19.134Z,20.40
2018-11-02T21:22:47.492Z,20.40
2018-11-02T21:25:16.097Z,20.30
2018-11-02T21:27:45.029Z,20.30
2018-11-02T21:30:16.524Z,20.30
2018-11-02T21:32:45.726Z,20.30
2018-11-02T21:35:14.897Z,20.20
2018-11-02T21:37:43.290Z,20.20
2018-11-02T21:40:17.747Z,20.20
2018-11-02T21:42:46.555Z,20.20
2018-11-02T21:45:16.196Z,20.20
2018-11-02T21:47:44.828Z,20.20
2018-11-02T21:50:13.566Z,20.20
2018-11-02T21:52:41.915Z,20.20
2018-11-02T21:55:10.283Z,20.20
2018-11-02T21:57:38.976Z,20.20
2018-11-02T22:00:10.382Z,20.20
2018-11-02T22:02:38.918Z,20.20
2018-11-02T22:05:08.409Z,20.20
2018-11-02T22:07:36.852Z,20.20
2018-11-02T22:10:06.462Z,20.20
2018-11-02T22:12:35.403Z,20.10
2018-11-02T22:15:03.763Z,20.10
2018-11-02T22:17:32.212Z,20.10
2018-11-02T22:20:00.612Z,20.10
2018-11-02T22:23:32.281Z,20.10
2018-11-02T22:26:00.628Z,20.10
2018-11-02T22:28:28.964Z,20.00
2018-11-02T22:30:57.306Z,20.00
2018-11-02T22:33:25.660Z,19.90
2018-11-02T22:35:53.992Z,19.90
2018-11-02T22:38:22.430Z,19.90
2018-11-02T22:40:50.790Z,19.90
2018-11-02T22:43:19.161Z,19.90
2018-11-02T22:45:47.582Z,19.90
2018-11-02T22:48:21.303Z,19.90
2018-11-02T22:50:49.680Z,19.90
2018-11-02T22:53:18.024Z,19.90
2018-11-02T22:55:46.445Z,19.90
2018-11-02T22:58:14.973Z,19.90
2018-11-02T23:00:48.948Z,19.80
2018-11-02T23:03:17.304Z,19.80
2018-11-02T23:05:45.979Z,19.70
2018-11-02T23:08:14.424Z,19.50
2018-11-02T23:10:42.739Z,19.40
2018-11-02T23:13:11.189Z,19.20
2018-11-02T23:15:39.633Z,19.00
2018-11-02T23:18:07.983Z,18.80
2018-11-02T23:20:36.579Z,18.50
2018-11-02T23:23:05.343Z,18.30
2018-11-02T23:25:33.730Z,18.10
2018-11-02T23:28:02.092Z,18.00
2018-11-02T23:30:30.564Z,17.90
2018-11-02T23:32:58.916Z,17.80
2018-11-02T23:35:27.337Z,17.70
2018-11-02T23:37:55.665Z,17.60
2018-11-02T23:40:24.000Z,17.60
2018-11-02T23:42:52.313Z,17.60
2018-11-02T23:45:20.648Z,17.50
2018-11-02T23:47:54.271Z,17.40
2018-11-02T23:50:22.648Z,17.40
2018-11-02T23:52:51.052Z,17.30
2018-11-02T23:55:19.524Z,17.20
2018-11-02T23:57:47.852Z,17.10
