createdAt,value
2018-06-20T00:00:55.477Z,99.90
2018-06-20T00:03:24.574Z,99.90
2018-06-20T00:05:53.540Z,99.90
2018-06-20T00:10:51.168Z,99.90
2018-06-20T00:13:20.353Z,99.90
2018-06-20T00:15:49.358Z,99.90
2018-06-20T00:18:18.401Z,99.90
2018-06-20T00:20:47.395Z,99.90
2018-06-20T00:23:16.421Z,99.90
2018-06-20T00:25:45.426Z,99.90
2018-06-20T00:28:14.462Z,99.90
2018-06-20T00:30:43.522Z,99.90
2018-06-20T00:33:12.499Z,99.90
2018-06-20T00:35:41.538Z,99.90
2018-06-20T00:38:10.582Z,99.90
2018-06-20T00:40:39.650Z,99.90
2018-06-20T00:43:08.650Z,99.90
2018-06-20T00:45:37.763Z,99.90
2018-06-20T00:48:06.827Z,99.90
2018-06-20T00:50:35.854Z,99.90
2018-06-20T00:53:04.885Z,99.90
2018-06-20T00:55:44.978Z,99.90
2018-06-20T00:58:14.053Z,99.90
2018-06-20T01:00:43.074Z,99.90
2018-06-20T01:03:12.150Z,99.90
2018-06-20T01:05:41.191Z,99.90
2018-06-20T01:08:10.219Z,99.90
2018-06-20T01:10:39.288Z,99.90
2018-06-20T01:13:08.348Z,99.90
2018-06-20T01:15:37.511Z,99.90
2018-06-20T01:18:06.595Z,99.90
2018-06-20T01:20:35.640Z,99.90
2018-06-20T01:23:04.675Z,99.90
2018-06-20T01:25:33.659Z,99.90
2018-06-20T01:28:02.727Z,99.90
2018-06-20T01:30:31.747Z,99.90
2018-06-20T01:33:00.743Z,99.90
2018-06-20T01:35:29.813Z,99.90
2018-06-20T01:37:58.829Z,99.90
2018-06-20T01:40:27.859Z,99.90
2018-06-20T01:42:56.868Z,99.90
2018-06-20T01:45:25.921Z,99.90
2018-06-20T01:47:54.911Z,99.90
2018-06-20T01:50:28.310Z,99.90
2018-06-20T01:52:57.602Z,99.90
2018-06-20T01:55:26.851Z,99.90
2018-06-20T01:57:55.867Z,99.90
2018-06-20T02:00:25.817Z,99.90
2018-06-20T02:02:55.392Z,99.90
2018-06-20T02:05:24.428Z,99.90
2018-06-20T02:07:53.454Z,99.90
2018-06-20T02:10:22.512Z,99.90
2018-06-20T02:12:51.603Z,99.90
2018-06-20T02:15:20.627Z,99.90
2018-06-20T02:17:49.739Z,99.90
2018-06-20T02:20:18.847Z,99.90
2018-06-20T02:22:47.881Z,99.90
2018-06-20T02:25:16.905Z,99.90
2018-06-20T02:27:45.941Z,99.90
2018-06-20T02:30:14.938Z,99.90
2018-06-20T02:32:44.030Z,99.90
2018-06-20T02:35:13.074Z,99.90
2018-06-20T02:37:42.154Z,99.90
2018-06-20T02:40:11.229Z,99.90
2018-06-20T02:42:40.303Z,99.90
2018-06-20T02:45:09.427Z,99.90
2018-06-20T02:47:42.586Z,99.90
2018-06-20T02:50:12.579Z,99.90
2018-06-20T02:52:41.623Z,99.90
2018-06-20T02:55:10.748Z,99.90
2018-06-20T02:57:39.769Z,99.90
2018-06-20T03:00:08.854Z,99.90
2018-06-20T03:02:37.862Z,99.90
2018-06-20T03:05:06.996Z,99.90
2018-06-20T03:07:36.111Z,99.90
2018-06-20T03:10:05.239Z,99.90
2018-06-20T03:12:34.346Z,99.90
2018-06-20T03:15:03.511Z,99.90
2018-06-20T03:17:32.561Z,99.90
2018-06-20T03:20:01.566Z,99.90
2018-06-20T03:22:30.606Z,99.90
2018-06-20T03:24:59.633Z,99.90
2018-06-20T03:27:28.722Z,99.90
2018-06-20T03:29:57.726Z,99.90
2018-06-20T03:32:26.762Z,99.90
2018-06-20T03:37:24.336Z,99.90
2018-06-20T03:39:53.340Z,99.90
2018-06-20T03:42:23.467Z,99.90
2018-06-20T03:44:52.519Z,99.90
2018-06-20T03:47:21.592Z,99.90
2018-06-20T03:49:50.644Z,99.90
2018-06-20T03:52:19.708Z,99.90
2018-06-20T03:54:48.754Z,99.90
2018-06-20T03:57:17.773Z,99.90
2018-06-20T03:59:46.810Z,99.90
2018-06-20T04:02:15.936Z,99.90
2018-06-20T04:04:44.950Z,99.90
2018-06-20T04:07:13.959Z,99.90
2018-06-20T04:09:43.010Z,99.90
2018-06-20T04:12:12.031Z,99.90
2018-06-20T04:14:41.059Z,99.90
2018-06-20T04:17:10.104Z,99.90
2018-06-20T04:19:39.124Z,99.90
2018-06-20T04:22:08.369Z,99.90
2018-06-20T04:24:37.409Z,99.90
2018-06-20T04:27:06.622Z,99.90
2018-06-20T04:29:35.659Z,99.90
2018-06-20T04:32:04.735Z,99.90
2018-06-20T04:34:33.759Z,99.90
2018-06-20T04:37:02.835Z,99.90
2018-06-20T04:39:31.868Z,99.90
2018-06-20T04:42:00.904Z,99.90
2018-06-20T04:44:29.951Z,99.90
2018-06-20T04:46:58.956Z,99.90
2018-06-20T04:49:28.002Z,99.90
2018-06-20T04:51:56.984Z,99.90
2018-06-20T04:54:26.065Z,99.90
2018-06-20T04:56:55.222Z,99.90
2018-06-20T05:01:53.327Z,99.90
2018-06-20T05:04:23.399Z,99.90
2018-06-20T05:06:52.442Z,99.90
2018-06-20T05:09:21.792Z,99.90
2018-06-20T05:11:51.542Z,99.90
2018-06-20T05:14:20.749Z,99.90
2018-06-20T05:16:49.848Z,99.90
2018-06-20T05:19:19.829Z,99.90
2018-06-20T05:21:49.074Z,99.90
2018-06-20T05:24:18.314Z,99.90
2018-06-20T05:26:47.482Z,99.90
2018-06-20T05:29:16.643Z,99.90
2018-06-20T05:31:45.739Z,99.90
2018-06-20T05:34:14.862Z,99.90
2018-06-20T05:36:43.942Z,99.90
2018-06-20T05:39:13.133Z,99.90
2018-06-20T05:41:42.294Z,99.90
2018-06-20T05:44:11.587Z,99.90
2018-06-20T05:46:40.574Z,99.90
2018-06-20T05:49:09.610Z,99.90
2018-06-20T05:51:38.617Z,99.90
2018-06-20T05:54:07.648Z,99.90
2018-06-20T05:56:36.671Z,99.90
2018-06-20T05:59:05.802Z,99.90
2018-06-20T06:01:34.898Z,99.90
2018-06-20T06:04:03.926Z,99.90
2018-06-20T06:06:32.968Z,99.90
2018-06-20T06:09:01.978Z,99.90
2018-06-20T06:11:31.039Z,99.90
2018-06-20T06:14:00.088Z,99.90
2018-06-20T06:16:29.132Z,99.90
2018-06-20T06:18:58.155Z,99.90
2018-06-20T06:21:27.254Z,99.90
2018-06-20T06:23:56.295Z,99.90
2018-06-20T06:26:25.323Z,99.90
2018-06-20T06:28:54.399Z,99.90
2018-06-20T06:31:23.390Z,99.90
2018-06-20T06:33:52.429Z,99.90
2018-06-20T06:36:21.459Z,99.90
2018-06-20T06:38:50.484Z,99.90
2018-06-20T06:41:19.530Z,99.90
2018-06-20T06:43:48.530Z,99.90
2018-06-20T06:46:17.566Z,99.90
2018-06-20T06:48:46.575Z,99.90
2018-06-20T06:51:15.640Z,99.90
2018-06-20T06:53:44.680Z,99.90
2018-06-20T06:56:13.719Z,99.90
2018-06-20T06:58:42.713Z,99.90
2018-06-20T07:01:11.770Z,99.90
2018-06-20T07:03:40.816Z,99.90
2018-06-20T07:06:09.829Z,99.90
2018-06-20T07:08:38.905Z,99.90
2018-06-20T07:11:08.487Z,99.90
2018-06-20T07:13:37.513Z,99.90
2018-06-20T07:16:06.551Z,99.90
2018-06-20T07:18:35.648Z,99.90
2018-06-20T07:21:04.682Z,99.90
2018-06-20T07:23:33.735Z,99.90
2018-06-20T07:26:02.771Z,99.90
2018-06-20T07:28:32.320Z,99.90
2018-06-20T07:31:01.372Z,99.90
2018-06-20T07:33:30.990Z,99.90
2018-06-20T07:36:00.082Z,99.90
2018-06-20T07:38:29.273Z,99.90
2018-06-20T07:40:58.292Z,99.90
2018-06-20T07:43:27.335Z,99.90
2018-06-20T07:45:56.392Z,99.90
2018-06-20T07:48:25.440Z,99.90
2018-06-20T07:50:54.415Z,99.90
2018-06-20T07:53:23.420Z,99.90
2018-06-20T07:55:52.425Z,99.90
2018-06-20T07:58:26.716Z,99.90
2018-06-20T08:01:00.731Z,99.90
2018-06-20T08:03:35.005Z,99.90
2018-06-20T08:06:09.105Z,99.90
2018-06-20T08:08:43.383Z,99.90
2018-06-20T08:11:17.628Z,99.90
2018-06-20T08:13:51.737Z,99.90
2018-06-20T08:16:25.995Z,99.90
2018-06-20T08:19:00.179Z,99.90
2018-06-20T08:21:29.323Z,99.90
2018-06-20T08:23:58.343Z,99.90
2018-06-20T08:28:55.999Z,99.90
2018-06-20T08:31:24.994Z,99.90
2018-06-20T08:33:54.103Z,99.90
2018-06-20T08:36:23.130Z,99.90
2018-06-20T08:38:52.130Z,99.90
2018-06-20T08:41:21.150Z,99.90
2018-06-20T08:43:50.222Z,99.90
2018-06-20T08:46:19.327Z,99.90
2018-06-20T08:48:48.451Z,99.90
2018-06-20T08:51:32.743Z,99.90
2018-06-20T08:54:01.809Z,99.90
2018-06-20T08:56:30.861Z,99.90
2018-06-20T08:58:59.923Z,99.90
2018-06-20T09:01:28.957Z,99.90
2018-06-20T09:04:03.235Z,99.90
2018-06-20T09:06:37.291Z,99.90
2018-06-20T09:09:13.056Z,99.90
2018-06-20T09:11:47.148Z,99.90
2018-06-20T09:14:16.335Z,99.90
2018-06-20T09:16:50.578Z,99.90
2018-06-20T09:21:53.712Z,99.90
2018-06-20T09:24:22.841Z,99.90
2018-06-20T09:26:51.870Z,99.90
2018-06-20T09:29:20.920Z,99.90
2018-06-20T09:31:49.932Z,99.90
2018-06-20T09:34:18.957Z,99.90
2018-06-20T09:36:47.984Z,99.90
2018-06-20T09:39:17.031Z,99.80
2018-06-20T09:41:46.137Z,99.50
2018-06-20T09:44:15.213Z,99.30
2018-06-20T09:46:44.256Z,98.90
2018-06-20T09:49:13.251Z,96.50
2018-06-20T09:51:42.281Z,98.50
2018-06-20T09:54:11.337Z,98.60
2018-06-20T09:56:40.396Z,98.30
2018-06-20T09:59:14.547Z,99.10
2018-06-20T10:01:48.617Z,99.50
2018-06-20T10:04:22.816Z,99.70
2018-06-20T10:06:56.986Z,99.40
2018-06-20T10:09:30.959Z,98.80
2018-06-20T10:12:05.178Z,98.40
2018-06-20T10:14:34.435Z,98.20
2018-06-20T10:19:32.103Z,97.40
2018-06-20T10:22:01.205Z,97.80
2018-06-20T10:24:30.268Z,97.20
2018-06-20T10:26:59.531Z,99.40
2018-06-20T10:29:28.667Z,99.10
2018-06-20T10:31:57.783Z,96.70
2018-06-20T10:36:55.384Z,96.30
2018-06-20T10:39:24.513Z,96.40
2018-06-20T10:41:53.840Z,96.80
2018-06-20T10:44:22.990Z,96.80
2018-06-20T10:46:57.110Z,96.70
2018-06-20T10:49:26.220Z,95.20
2018-06-20T10:51:55.256Z,95.90
2018-06-20T10:54:24.343Z,96.80
2018-06-20T10:56:58.596Z,96.20
2018-06-20T10:59:32.660Z,97.20
2018-06-20T11:02:06.857Z,97.00
2018-06-20T11:04:41.023Z,95.10
2018-06-20T11:07:15.304Z,96.00
2018-06-20T11:09:49.659Z,97.90
2018-06-20T11:12:23.755Z,95.50
2018-06-20T11:17:22.427Z,95.90
2018-06-20T11:19:51.535Z,96.30
2018-06-20T11:22:20.725Z,95.30
2018-06-20T11:24:49.729Z,96.60
2018-06-20T11:27:18.776Z,96.00
2018-06-20T11:29:47.842Z,96.10
2018-06-20T11:32:16.907Z,96.20
2018-06-20T11:34:45.917Z,95.70
2018-06-20T11:37:14.989Z,97.00
2018-06-20T11:39:43.996Z,95.90
2018-06-20T11:42:13.020Z,96.40
2018-06-20T11:44:42.081Z,95.30
2018-06-20T11:47:16.170Z,97.20
2018-06-20T11:49:45.233Z,94.90
2018-06-20T11:52:19.338Z,96.20
2018-06-20T11:54:48.346Z,96.50
2018-06-20T11:57:17.398Z,96.50
2018-06-20T11:59:51.706Z,94.30
2018-06-20T12:02:25.928Z,95.20
2018-06-20T12:05:00.137Z,95.60
2018-06-20T12:08:37.946Z,96.60
2018-06-20T12:11:12.295Z,96.20
2018-06-20T12:13:46.394Z,96.40
2018-06-20T12:16:26.434Z,96.40
2018-06-20T12:19:00.647Z,95.70
2018-06-20T12:21:34.954Z,95.80
2018-06-20T12:24:09.012Z,94.70
2018-06-20T12:26:43.053Z,95.00
2018-06-20T12:29:17.254Z,95.90
2018-06-20T12:31:51.330Z,94.90
2018-06-20T12:34:25.519Z,96.10
2018-06-20T12:36:59.780Z,94.60
2018-06-20T12:39:27.948Z,95.20
2018-06-20T12:42:02.243Z,93.40
2018-06-20T12:44:36.552Z,94.30
2018-06-20T12:48:13.550Z,93.70
2018-06-20T12:50:42.608Z,95.10
2018-06-20T12:53:11.670Z,94.90
2018-06-20T12:55:40.691Z,96.10
2018-06-20T12:58:09.751Z,95.30
2018-06-20T13:00:38.851Z,93.70
2018-06-20T13:03:08.208Z,93.30
2018-06-20T13:05:37.426Z,93.80
2018-06-20T13:08:06.488Z,94.70
2018-06-20T13:10:35.630Z,94.50
2018-06-20T13:13:04.684Z,95.30
2018-06-20T13:15:33.731Z,93.60
2018-06-20T13:18:02.767Z,94.20
2018-06-20T13:20:31.804Z,93.80
2018-06-20T13:23:00.817Z,95.70
2018-06-20T13:25:29.989Z,94.90
2018-06-20T13:27:59.002Z,94.00
2018-06-20T13:30:28.049Z,92.80
2018-06-20T13:33:02.163Z,92.80
2018-06-20T13:35:36.164Z,93.50
2018-06-20T13:38:10.235Z,93.40
2018-06-20T13:42:47.677Z,93.50
2018-06-20T13:45:21.816Z,93.70
2018-06-20T13:47:56.028Z,93.30
2018-06-20T13:50:25.094Z,93.90
2018-06-20T13:52:54.407Z,94.10
2018-06-20T13:55:23.505Z,93.20
2018-06-20T13:57:52.663Z,92.60
2018-06-20T14:00:21.886Z,93.70
2018-06-20T14:02:50.979Z,93.00
2018-06-20T14:05:21.726Z,94.50
2018-06-20T14:07:50.912Z,92.90
2018-06-20T14:10:20.037Z,94.10
2018-06-20T14:12:49.203Z,92.70
2018-06-20T14:15:18.376Z,93.20
2018-06-20T14:17:47.554Z,93.40
2018-06-20T14:20:21.795Z,93.00
2018-06-20T14:22:50.924Z,92.30
2018-06-20T14:25:19.991Z,92.40
2018-06-20T14:27:49.242Z,91.50
2018-06-20T14:30:23.427Z,92.10
2018-06-20T14:32:57.623Z,92.70
2018-06-20T14:35:31.823Z,92.60
2018-06-20T14:38:06.078Z,92.90
2018-06-20T14:40:40.421Z,93.20
2018-06-20T14:43:14.710Z,92.40
2018-06-20T14:45:48.838Z,92.60
2018-06-20T14:48:17.841Z,92.40
2018-06-20T14:50:46.887Z,92.90
2018-06-20T14:53:15.895Z,93.50
2018-06-20T14:55:44.932Z,92.20
2018-06-20T14:58:13.973Z,92.20
2018-06-20T15:00:43.086Z,92.50
2018-06-20T15:03:12.083Z,93.70
2018-06-20T15:05:41.152Z,93.60
2018-06-20T15:08:10.187Z,93.90
2018-06-20T15:10:39.260Z,93.60
2018-06-20T15:13:08.288Z,93.20
2018-06-20T15:15:37.358Z,93.90
2018-06-20T15:18:06.360Z,93.70
2018-06-20T15:20:35.393Z,93.50
2018-06-20T15:23:04.660Z,92.30
2018-06-20T15:25:34.618Z,93.00
2018-06-20T15:28:08.727Z,92.60
2018-06-20T15:30:42.987Z,92.60
2018-06-20T15:33:17.088Z,92.90
2018-06-20T15:35:51.186Z,93.30
2018-06-20T15:38:23.020Z,93.70
2018-06-20T15:43:20.583Z,93.80
2018-06-20T15:48:18.200Z,93.60
2018-06-20T15:50:47.281Z,93.40
2018-06-20T15:53:16.411Z,94.00
2018-06-20T15:55:45.435Z,93.50
2018-06-20T15:58:14.478Z,93.20
2018-06-20T16:00:43.467Z,93.50
2018-06-20T16:03:12.501Z,94.10
2018-06-20T16:05:41.704Z,93.50
2018-06-20T16:08:10.856Z,93.40
2018-06-20T16:10:39.881Z,93.30
2018-06-20T16:13:08.932Z,93.00
2018-06-20T16:15:37.912Z,93.90
2018-06-20T16:18:07.023Z,93.60
2018-06-20T16:20:41.226Z,93.90
2018-06-20T16:23:15.406Z,94.00
2018-06-20T16:26:53.327Z,93.90
2018-06-20T16:29:27.475Z,93.60
2018-06-20T16:31:57.136Z,93.30
2018-06-20T16:34:26.278Z,94.30
2018-06-20T16:36:55.310Z,94.20
2018-06-20T16:39:24.326Z,94.40
2018-06-20T16:41:53.350Z,94.90
2018-06-20T16:44:22.363Z,94.70
2018-06-20T16:46:52.201Z,93.70
2018-06-20T16:49:21.377Z,94.20
2018-06-20T16:51:50.403Z,94.90
2018-06-20T16:54:19.439Z,95.20
2018-06-20T16:56:48.662Z,95.10
2018-06-20T16:59:17.709Z,95.30
2018-06-20T17:01:52.548Z,94.80
2018-06-20T17:04:21.582Z,94.60
2018-06-20T17:06:50.606Z,94.60
2018-06-20T17:09:19.603Z,94.60
2018-06-20T17:11:53.759Z,95.20
2018-06-20T17:14:27.835Z,94.90
2018-06-20T17:17:02.220Z,94.50
2018-06-20T17:19:36.303Z,94.10
2018-06-20T17:22:10.391Z,94.20
2018-06-20T17:24:44.555Z,95.10
2018-06-20T17:27:13.571Z,94.90
2018-06-20T17:29:42.590Z,94.80
2018-06-20T17:32:11.601Z,95.10
2018-06-20T17:34:40.638Z,95.00
2018-06-20T17:37:09.701Z,95.50
2018-06-20T17:39:38.700Z,95.40
2018-06-20T17:42:07.743Z,95.80
2018-06-20T17:44:37.070Z,95.80
2018-06-20T17:47:06.401Z,95.90
2018-06-20T17:49:35.463Z,95.80
2018-06-20T17:52:04.551Z,95.70
2018-06-20T17:54:33.576Z,96.10
2018-06-20T17:57:02.617Z,96.30
2018-06-20T17:59:31.845Z,96.60
2018-06-20T18:02:01.173Z,96.40
2018-06-20T18:04:35.454Z,96.20
2018-06-20T18:07:10.065Z,96.70
2018-06-20T18:10:42.477Z,97.00
2018-06-20T18:13:11.834Z,96.40
2018-06-20T18:15:47.094Z,97.20
2018-06-20T18:18:16.484Z,96.90
2018-06-20T18:20:45.875Z,97.00
2018-06-20T18:23:15.712Z,97.60
2018-06-20T18:25:45.117Z,97.50
2018-06-20T18:28:14.446Z,97.80
2018-06-20T18:30:43.971Z,98.40
2018-06-20T18:33:13.313Z,99.00
2018-06-20T18:35:42.757Z,99.60
2018-06-20T18:38:11.979Z,99.70
2018-06-20T18:40:41.307Z,99.90
2018-06-20T18:43:10.591Z,99.90
2018-06-20T18:45:40.039Z,99.90
2018-06-20T18:48:14.168Z,99.90
2018-06-20T18:50:43.513Z,99.90
2018-06-20T18:53:12.840Z,99.90
2018-06-20T18:55:42.276Z,99.90
2018-06-20T18:58:17.141Z,99.90
2018-06-20T19:00:51.633Z,99.90
2018-06-20T19:03:25.996Z,99.90
2018-06-20T19:06:00.982Z,99.90
2018-06-20T19:08:35.512Z,99.90
2018-06-20T19:11:04.932Z,99.90
2018-06-20T19:13:34.507Z,99.90
2018-06-20T19:16:03.876Z,99.90
2018-06-20T19:18:33.345Z,99.90
2018-06-20T19:21:02.735Z,99.90
2018-06-20T19:23:31.996Z,99.90
2018-06-20T19:26:01.341Z,99.90
2018-06-20T19:28:30.750Z,99.90
2018-06-20T19:30:59.998Z,99.90
2018-06-20T19:33:29.467Z,99.90
2018-06-20T19:35:58.860Z,99.90
2018-06-20T19:38:28.179Z,99.90
2018-06-20T19:40:57.464Z,99.90
2018-06-20T19:43:26.830Z,99.90
2018-06-20T19:45:56.378Z,99.90
2018-06-20T19:48:25.762Z,99.90
2018-06-20T19:50:55.215Z,99.90
2018-06-20T19:53:24.573Z,99.90
2018-06-20T19:55:53.923Z,99.90
2018-06-20T19:58:23.319Z,99.90
2018-06-20T20:00:52.734Z,99.90
2018-06-20T20:03:22.092Z,99.90
2018-06-20T20:05:51.600Z,99.90
2018-06-20T20:08:20.881Z,99.90
2018-06-20T20:10:50.279Z,99.90
2018-06-20T20:13:20.280Z,99.90
2018-06-20T20:15:49.560Z,99.90
2018-06-20T20:18:19.227Z,99.90
2018-06-20T20:20:48.659Z,99.90
2018-06-20T20:23:18.660Z,99.90
2018-06-20T20:25:48.335Z,99.90
2018-06-20T20:28:17.636Z,99.90
2018-06-20T20:30:46.922Z,99.90
2018-06-20T20:33:16.279Z,99.90
2018-06-20T20:35:45.684Z,99.90
2018-06-20T20:38:15.185Z,99.90
2018-06-20T20:40:44.568Z,99.90
2018-06-20T20:43:13.859Z,99.90
2018-06-20T20:45:43.093Z,99.90
2018-06-20T20:48:12.517Z,99.90
2018-06-20T20:50:41.703Z,99.90
2018-06-20T20:53:10.850Z,99.90
2018-06-20T20:55:40.089Z,99.90
2018-06-20T21:00:38.463Z,99.90
2018-06-20T21:03:07.773Z,99.90
2018-06-20T21:05:37.175Z,99.90
2018-06-20T21:08:06.649Z,99.90
2018-06-20T21:10:36.018Z,99.90
2018-06-20T21:13:05.596Z,99.90
2018-06-20T21:15:34.940Z,99.90
2018-06-20T21:18:05.379Z,99.90
2018-06-20T21:20:34.738Z,99.90
2018-06-20T21:23:04.187Z,99.90
2018-06-20T21:25:33.734Z,99.90
2018-06-20T21:28:03.176Z,99.90
2018-06-20T21:30:32.513Z,99.90
2018-06-20T21:33:02.000Z,99.90
2018-06-20T21:35:33.019Z,99.90
2018-06-20T21:38:02.798Z,99.90
2018-06-20T21:40:33.705Z,99.90
2018-06-20T21:43:03.526Z,99.90
2018-06-20T21:45:34.627Z,99.90
2018-06-20T21:48:05.435Z,99.90
2018-06-20T21:50:36.003Z,99.90
2018-06-20T21:53:05.576Z,99.90
2018-06-20T21:55:36.573Z,99.90
2018-06-20T21:58:06.547Z,99.90
2018-06-20T22:00:36.521Z,99.90
2018-06-20T22:03:08.089Z,99.90
2018-06-20T22:05:43.270Z,99.90
2018-06-20T22:08:14.305Z,99.90
2018-06-20T22:10:43.470Z,99.90
2018-06-20T22:13:12.794Z,99.90
2018-06-20T22:18:10.357Z,99.90
2018-06-20T22:20:40.054Z,99.90
2018-06-20T22:23:17.225Z,99.90
2018-06-20T22:25:47.270Z,99.90
2018-06-20T22:28:16.510Z,99.90
2018-06-20T22:30:45.786Z,99.90
2018-06-20T22:33:14.915Z,99.90
2018-06-20T22:35:44.002Z,99.90
2018-06-20T22:38:13.036Z,99.90
2018-06-20T22:40:42.063Z,99.90
2018-06-20T22:43:11.623Z,99.90
2018-06-20T22:45:40.728Z,99.90
2018-06-20T22:48:09.762Z,99.90
2018-06-20T22:50:38.816Z,99.90
2018-06-20T22:53:07.845Z,99.90
2018-06-20T22:55:36.903Z,99.90
2018-06-20T22:58:05.915Z,99.90
2018-06-20T23:03:03.515Z,99.90
2018-06-20T23:05:32.547Z,99.90
2018-06-20T23:08:01.608Z,99.90
2018-06-20T23:10:30.634Z,99.90
2018-06-20T23:12:59.748Z,99.90
2018-06-20T23:15:28.812Z,99.90
2018-06-20T23:17:57.825Z,99.90
2018-06-20T23:20:26.848Z,99.90
2018-06-20T23:22:55.910Z,99.90
2018-06-20T23:25:24.953Z,99.90
2018-06-20T23:27:54.211Z,99.90
2018-06-20T23:30:23.269Z,99.90
2018-06-20T23:32:52.412Z,99.90
2018-06-20T23:35:21.470Z,99.90
2018-06-20T23:37:50.596Z,99.90
2018-06-20T23:40:19.604Z,99.90
2018-06-20T23:42:48.750Z,99.90
2018-06-20T23:45:17.787Z,99.90
2018-06-20T23:47:46.871Z,99.90
2018-06-20T23:50:15.929Z,99.90
2018-06-20T23:52:45.459Z,99.90
2018-06-20T23:55:14.483Z,99.90
2018-06-20T23:57:43.552Z,99.90
