createdAt,value
2023-05-10T00:00:12.278Z,16.45
2023-05-10T00:01:03.079Z,16.42
2023-05-10T00:01:53.827Z,16.44
2023-05-10T00:02:44.650Z,16.41
2023-05-10T00:03:35.411Z,16.42
2023-05-10T00:04:26.167Z,16.41
2023-05-10T00:05:16.877Z,16.42
2023-05-10T00:06:07.667Z,16.41
2023-05-10T00:06:58.363Z,16.42
2023-05-10T00:07:49.592Z,16.40
2023-05-10T00:08:40.256Z,16.40
2023-05-10T00:09:30.937Z,16.38
2023-05-10T00:10:21.656Z,16.40
2023-05-10T00:11:12.381Z,16.38
2023-05-10T00:12:03.547Z,16.35
2023-05-10T00:12:54.297Z,16.34
2023-05-10T00:13:44.917Z,16.34
2023-05-10T00:14:36.213Z,16.31
2023-05-10T00:15:26.926Z,16.33
2023-05-10T00:16:17.755Z,16.31
2023-05-10T00:17:08.410Z,16.31
2023-05-10T00:17:59.160Z,16.31
2023-05-10T00:18:49.872Z,16.30
2023-05-10T00:19:40.605Z,16.27
2023-05-10T00:20:31.349Z,16.26
2023-05-10T00:21:22.612Z,16.25
2023-05-10T00:22:13.336Z,16.22
2023-05-10T00:23:04.611Z,16.22
2023-05-10T00:23:55.699Z,16.20
2023-05-10T00:24:46.632Z,16.20
2023-05-10T00:25:37.639Z,16.16
2023-05-10T00:26:28.709Z,16.16
2023-05-10T00:27:19.871Z,16.14
2023-05-10T00:28:11.055Z,16.12
2023-05-10T00:29:02.391Z,16.12
2023-05-10T00:29:53.668Z,16.11
2023-05-10T00:30:44.950Z,16.11
2023-05-10T00:31:36.222Z,16.11
2023-05-10T00:32:26.972Z,16.09
2023-05-10T00:33:17.655Z,16.07
2023-05-10T00:34:08.827Z,16.07
2023-05-10T00:35:00.126Z,16.07
2023-05-10T00:35:50.829Z,16.06
2023-05-10T00:36:42.115Z,16.06
2023-05-10T00:37:33.353Z,16.06
2023-05-10T00:38:24.011Z,16.04
2023-05-10T00:39:14.757Z,16.03
2023-05-10T00:40:05.900Z,16.01
2023-05-10T00:40:56.558Z,16.03
2023-05-10T00:41:47.581Z,16.01
2023-05-10T00:42:38.791Z,16.00
2023-05-10T00:43:29.905Z,16.01
2023-05-10T00:44:20.752Z,16.01
2023-05-10T00:45:12.024Z,16.01
2023-05-10T00:46:03.111Z,16.01
2023-05-10T00:46:54.183Z,16.01
2023-05-10T00:47:45.208Z,16.00
2023-05-10T00:48:36.194Z,15.99
2023-05-10T00:49:27.063Z,15.97
2023-05-10T00:50:18.095Z,15.97
2023-05-10T00:51:08.637Z,15.96
2023-05-10T00:52:00.674Z,15.96
2023-05-10T00:52:50.734Z,15.96
2023-05-10T00:53:41.467Z,15.96
2023-05-10T00:54:32.721Z,15.96
2023-05-10T00:55:23.848Z,15.96
2023-05-10T00:56:15.033Z,15.93
2023-05-10T00:57:06.258Z,15.93
2023-05-10T00:57:57.286Z,15.89
2023-05-10T00:58:48.366Z,15.89
2023-05-10T00:59:39.521Z,15.86
2023-05-10T01:00:30.548Z,15.86
2023-05-10T01:01:21.479Z,15.85
2023-05-10T01:02:12.307Z,15.82
2023-05-10T01:03:03.512Z,15.82
2023-05-10T01:03:54.284Z,15.82
2023-05-10T01:04:45.339Z,15.82
2023-05-10T01:05:36.445Z,15.81
2023-05-10T01:06:27.512Z,15.81
2023-05-10T01:07:18.346Z,15.82
2023-05-10T01:08:09.271Z,15.84
2023-05-10T01:09:00.125Z,15.84
2023-05-10T01:09:50.924Z,15.85
2023-05-10T01:10:41.989Z,15.84
2023-05-10T01:11:32.804Z,15.82
2023-05-10T01:12:23.953Z,15.82
2023-05-10T01:13:14.802Z,15.82
2023-05-10T01:14:05.673Z,15.81
2023-05-10T01:14:56.521Z,15.79
2023-05-10T01:15:47.488Z,15.78
2023-05-10T01:16:38.452Z,15.75
2023-05-10T01:17:29.277Z,15.75
2023-05-10T01:18:20.098Z,15.72
2023-05-10T01:19:11.031Z,15.70
2023-05-10T01:20:01.791Z,15.70
2023-05-10T01:20:52.995Z,15.70
2023-05-10T01:21:44.256Z,15.68
2023-05-10T01:22:35.550Z,15.70
2023-05-10T01:23:26.551Z,15.68
2023-05-10T01:24:17.365Z,15.70
2023-05-10T01:25:08.366Z,15.68
2023-05-10T01:25:59.366Z,15.68
2023-05-10T01:26:50.422Z,15.70
2023-05-10T01:27:41.579Z,15.68
2023-05-10T01:28:32.707Z,15.68
2023-05-10T01:29:23.817Z,15.67
2023-05-10T01:30:21.994Z,15.66
2023-05-10T01:31:06.596Z,15.64
2023-05-10T01:31:56.619Z,15.64
2023-05-10T01:32:47.299Z,15.66
2023-05-10T01:33:38.212Z,15.64
2023-05-10T01:34:29.270Z,15.63
2023-05-10T01:35:20.017Z,15.63
2023-05-10T01:36:11.222Z,15.63
2023-05-10T01:37:02.000Z,15.63
2023-05-10T01:37:52.890Z,15.63
2023-05-10T01:38:43.806Z,15.61
2023-05-10T01:39:34.556Z,15.61
2023-05-10T01:40:25.470Z,15.61
2023-05-10T01:41:16.625Z,15.60
2023-05-10T01:42:07.848Z,15.59
2023-05-10T01:42:58.895Z,15.60
2023-05-10T01:43:50.019Z,15.56
2023-05-10T01:44:41.114Z,15.57
2023-05-10T01:45:32.110Z,15.59
2023-05-10T01:46:23.351Z,15.56
2023-05-10T01:47:14.530Z,15.54
2023-05-10T01:48:05.728Z,15.54
2023-05-10T01:48:56.850Z,15.54
2023-05-10T01:49:47.653Z,15.52
2023-05-10T01:50:38.814Z,15.51
2023-05-10T01:51:29.659Z,15.51
2023-05-10T01:52:20.412Z,15.51
2023-05-10T01:53:11.446Z,15.51
2023-05-10T01:54:02.778Z,15.49
2023-05-10T01:54:53.910Z,15.49
2023-05-10T01:55:44.715Z,15.51
2023-05-10T01:56:35.882Z,15.49
2023-05-10T01:57:26.992Z,15.48
2023-05-10T01:58:18.125Z,15.48
2023-05-10T01:59:09.367Z,15.46
2023-05-10T02:00:00.545Z,15.46
2023-05-10T02:00:51.799Z,15.45
2023-05-10T02:01:42.424Z,15.43
2023-05-10T02:02:33.246Z,15.42
2023-05-10T02:03:24.215Z,15.41
2023-05-10T02:04:14.981Z,15.42
2023-05-10T02:05:05.742Z,15.41
2023-05-10T02:05:56.465Z,15.41
2023-05-10T02:06:47.752Z,15.41
2023-05-10T02:07:38.434Z,15.38
2023-05-10T02:08:29.114Z,15.38
2023-05-10T02:09:20.410Z,15.39
2023-05-10T02:10:11.693Z,15.39
2023-05-10T02:11:02.782Z,15.39
2023-05-10T02:11:53.893Z,15.39
2023-05-10T02:12:45.168Z,15.39
2023-05-10T02:13:36.189Z,15.39
2023-05-10T02:14:27.422Z,15.41
2023-05-10T02:15:18.546Z,15.41
2023-05-10T02:16:09.436Z,15.39
2023-05-10T02:17:00.400Z,15.39
2023-05-10T02:17:51.340Z,15.38
2023-05-10T02:18:42.214Z,15.38
2023-05-10T02:19:33.200Z,15.36
2023-05-10T02:20:24.218Z,15.35
2023-05-10T02:21:15.149Z,15.36
2023-05-10T02:22:06.321Z,15.35
2023-05-10T02:22:57.081Z,15.33
2023-05-10T02:23:48.300Z,15.33
2023-05-10T02:24:39.321Z,15.33
2023-05-10T02:25:30.138Z,15.35
2023-05-10T02:26:21.410Z,15.33
2023-05-10T02:27:12.132Z,15.33
2023-05-10T02:28:02.829Z,15.31
2023-05-10T02:28:53.616Z,15.31
2023-05-10T02:29:44.394Z,15.28
2023-05-10T02:30:35.188Z,15.28
2023-05-10T02:31:25.961Z,15.27
2023-05-10T02:32:16.770Z,15.24
2023-05-10T02:33:07.559Z,15.23
2023-05-10T02:33:58.272Z,15.24
2023-05-10T02:34:49.041Z,15.24
2023-05-10T02:35:39.784Z,15.23
2023-05-10T02:36:30.541Z,15.20
2023-05-10T02:37:21.296Z,15.20
2023-05-10T02:38:12.060Z,15.20
2023-05-10T02:39:02.848Z,15.19
2023-05-10T02:39:53.585Z,15.19
2023-05-10T02:40:44.342Z,15.17
2023-05-10T02:41:35.110Z,15.15
2023-05-10T02:42:25.864Z,15.15
2023-05-10T02:43:16.630Z,15.13
2023-05-10T02:44:07.397Z,15.12
2023-05-10T02:44:58.176Z,15.09
2023-05-10T02:45:49.005Z,15.09
2023-05-10T02:46:39.783Z,15.06
2023-05-10T02:47:30.562Z,15.06
2023-05-10T02:48:21.291Z,15.06
2023-05-10T02:49:12.354Z,15.03
2023-05-10T02:50:03.324Z,15.05
2023-05-10T02:50:54.197Z,15.03
2023-05-10T02:51:45.044Z,15.03
2023-05-10T02:52:35.899Z,15.03
2023-05-10T02:53:26.768Z,15.01
2023-05-10T02:54:17.653Z,15.02
2023-05-10T02:55:08.515Z,14.99
2023-05-10T02:55:59.847Z,15.01
2023-05-10T02:56:50.617Z,15.01
2023-05-10T02:57:41.409Z,15.01
2023-05-10T02:58:32.192Z,14.98
2023-05-10T02:59:22.973Z,15.01
2023-05-10T03:00:14.307Z,14.99
2023-05-10T03:01:05.327Z,14.99
2023-05-10T03:01:56.399Z,14.98
2023-05-10T03:02:47.214Z,14.98
2023-05-10T03:03:37.912Z,14.94
2023-05-10T03:04:28.797Z,14.93
2023-05-10T03:05:19.682Z,14.91
2023-05-10T03:06:10.544Z,14.91
2023-05-10T03:07:01.426Z,14.90
2023-05-10T03:07:52.300Z,14.87
2023-05-10T03:08:43.136Z,14.88
2023-05-10T03:09:34.019Z,14.86
2023-05-10T03:10:24.891Z,14.88
2023-05-10T03:11:15.765Z,14.86
2023-05-10T03:12:06.624Z,14.86
2023-05-10T03:12:57.552Z,14.84
2023-05-10T03:13:48.376Z,14.84
2023-05-10T03:14:39.247Z,14.86
2023-05-10T03:15:30.101Z,14.86
2023-05-10T03:16:21.004Z,14.86
2023-05-10T03:17:11.853Z,14.87
2023-05-10T03:18:02.735Z,14.86
2023-05-10T03:18:53.572Z,14.86
2023-05-10T03:19:44.441Z,14.87
2023-05-10T03:20:35.356Z,14.87
2023-05-10T03:21:26.226Z,14.86
2023-05-10T03:22:17.095Z,14.87
2023-05-10T03:23:08.002Z,14.86
2023-05-10T03:23:58.849Z,14.88
2023-05-10T03:24:49.759Z,14.87
2023-05-10T03:25:40.616Z,14.88
2023-05-10T03:26:31.495Z,14.87
2023-05-10T03:27:22.366Z,14.86
2023-05-10T03:28:13.254Z,14.83
2023-05-10T03:29:04.123Z,14.81
2023-05-10T03:29:55.007Z,14.80
2023-05-10T03:30:45.875Z,14.78
2023-05-10T03:31:36.826Z,14.75
2023-05-10T03:32:27.673Z,14.75
2023-05-10T03:33:18.527Z,14.74
2023-05-10T03:34:09.411Z,14.78
2023-05-10T03:35:00.296Z,14.72
2023-05-10T03:35:51.200Z,14.75
2023-05-10T03:36:42.068Z,14.75
2023-05-10T03:37:32.947Z,14.75
2023-05-10T03:38:23.822Z,14.75
2023-05-10T03:39:14.703Z,14.74
2023-05-10T03:40:05.599Z,14.74
2023-05-10T03:40:56.488Z,14.71
2023-05-10T03:41:47.366Z,14.74
2023-05-10T03:42:38.238Z,14.71
2023-05-10T03:43:29.132Z,14.72
2023-05-10T03:44:20.014Z,14.74
2023-05-10T03:45:10.898Z,14.74
2023-05-10T03:46:01.788Z,14.75
2023-05-10T03:46:52.840Z,14.74
2023-05-10T03:47:43.885Z,14.72
2023-05-10T03:48:34.728Z,14.72
2023-05-10T03:49:25.607Z,14.71
2023-05-10T03:50:16.619Z,14.71
2023-05-10T03:51:07.702Z,14.69
2023-05-10T03:51:58.541Z,14.68
2023-05-10T03:52:49.420Z,14.65
2023-05-10T03:53:40.289Z,14.64
2023-05-10T03:54:31.173Z,14.67
2023-05-10T03:55:22.043Z,14.64
2023-05-10T03:56:12.925Z,14.64
2023-05-10T03:57:03.825Z,14.64
2023-05-10T03:57:54.698Z,14.62
2023-05-10T03:58:45.585Z,14.62
2023-05-10T03:59:36.470Z,14.62
2023-05-10T04:00:27.335Z,14.61
2023-05-10T04:01:18.225Z,14.61
2023-05-10T04:02:09.219Z,14.61
2023-05-10T04:03:00.178Z,14.62
2023-05-10T04:03:51.198Z,14.61
2023-05-10T04:04:42.067Z,14.64
2023-05-10T04:05:32.946Z,14.62
2023-05-10T04:06:23.934Z,14.64
2023-05-10T04:07:14.749Z,14.62
2023-05-10T04:08:05.642Z,14.62
2023-05-10T04:08:56.564Z,14.65
2023-05-10T04:09:47.450Z,14.61
2023-05-10T04:10:38.363Z,14.64
2023-05-10T04:11:29.236Z,14.62
2023-05-10T04:12:20.132Z,14.64
2023-05-10T04:13:11.130Z,14.62
2023-05-10T04:14:01.998Z,14.62
2023-05-10T04:14:52.892Z,14.61
2023-05-10T04:15:43.770Z,14.62
2023-05-10T04:16:34.753Z,14.61
2023-05-10T04:17:25.639Z,14.62
2023-05-10T04:18:16.496Z,14.64
2023-05-10T04:19:07.406Z,14.64
2023-05-10T04:19:58.310Z,14.64
2023-05-10T04:20:49.196Z,14.64
2023-05-10T04:21:40.280Z,14.65
2023-05-10T04:22:31.115Z,14.64
2023-05-10T04:23:22.013Z,14.64
2023-05-10T04:24:13.587Z,14.65
2023-05-10T04:25:03.863Z,14.65
2023-05-10T04:25:54.768Z,14.64
2023-05-10T04:26:45.696Z,14.64
2023-05-10T04:27:36.602Z,14.64
2023-05-10T04:28:27.518Z,14.62
2023-05-10T04:29:18.418Z,14.62
2023-05-10T04:30:09.333Z,14.61
2023-05-10T04:31:00.282Z,14.60
2023-05-10T04:31:51.148Z,14.60
2023-05-10T04:32:42.054Z,14.60
2023-05-10T04:33:32.946Z,14.60
2023-05-10T04:34:23.844Z,14.60
2023-05-10T04:35:14.760Z,14.60
2023-05-10T04:36:05.675Z,14.61
2023-05-10T04:36:56.596Z,14.61
2023-05-10T04:37:47.505Z,14.62
2023-05-10T04:38:38.399Z,14.62
2023-05-10T04:39:29.309Z,14.61
2023-05-10T04:40:20.219Z,14.64
2023-05-10T04:41:11.126Z,14.64
2023-05-10T04:42:02.031Z,14.64
2023-05-10T04:42:52.945Z,14.62
2023-05-10T04:43:43.863Z,14.65
2023-05-10T04:44:34.772Z,14.62
2023-05-10T04:45:25.673Z,14.62
2023-05-10T04:46:16.649Z,14.62
2023-05-10T04:47:07.907Z,14.61
2023-05-10T04:47:58.590Z,14.62
2023-05-10T04:48:49.465Z,14.62
2023-05-10T04:49:40.395Z,14.61
2023-05-10T04:50:31.312Z,14.64
2023-05-10T04:51:22.220Z,14.64
2023-05-10T04:52:13.150Z,14.64
2023-05-10T04:53:04.050Z,14.62
2023-05-10T04:54:05.322Z,14.65
2023-05-10T04:54:45.891Z,14.64
2023-05-10T04:55:36.778Z,14.64
2023-05-10T04:56:27.696Z,14.62
2023-05-10T04:57:18.597Z,14.61
2023-05-10T04:58:09.516Z,14.61
2023-05-10T04:59:00.430Z,14.60
2023-05-10T04:59:51.322Z,14.61
2023-05-10T05:00:42.238Z,14.60
2023-05-10T05:01:33.191Z,14.60
2023-05-10T05:02:24.158Z,14.62
2023-05-10T05:03:15.110Z,14.61
2023-05-10T05:04:06.056Z,14.62
2023-05-10T05:04:56.968Z,14.62
2023-05-10T05:05:47.882Z,14.62
2023-05-10T05:06:38.809Z,14.61
2023-05-10T05:07:29.715Z,14.60
2023-05-10T05:08:20.604Z,14.57
2023-05-10T05:09:11.515Z,14.60
2023-05-10T05:10:02.435Z,14.60
2023-05-10T05:10:53.340Z,14.57
2023-05-10T05:11:44.240Z,14.57
2023-05-10T05:12:35.151Z,14.60
2023-05-10T05:13:26.146Z,14.57
2023-05-10T05:14:17.055Z,14.60
2023-05-10T05:15:09.684Z,14.61
2023-05-10T05:15:58.927Z,14.61
2023-05-10T05:16:49.779Z,14.61
2023-05-10T05:17:40.708Z,14.62
2023-05-10T05:18:31.570Z,14.61
2023-05-10T05:19:22.498Z,14.61
2023-05-10T05:20:13.402Z,14.62
2023-05-10T05:21:04.292Z,14.62
2023-05-10T05:21:55.203Z,14.62
2023-05-10T05:22:46.130Z,14.64
2023-05-10T05:23:37.024Z,14.64
2023-05-10T05:24:27.931Z,14.64
2023-05-10T05:25:18.840Z,14.64
2023-05-10T05:26:09.752Z,14.64
2023-05-10T05:27:00.650Z,14.64
2023-05-10T05:27:51.562Z,14.67
2023-05-10T05:28:42.502Z,14.62
2023-05-10T05:29:33.416Z,14.64
2023-05-10T05:30:24.321Z,14.67
2023-05-10T05:31:15.248Z,14.67
2023-05-10T05:32:06.288Z,14.67
2023-05-10T05:32:57.230Z,14.68
2023-05-10T05:33:48.121Z,14.69
2023-05-10T05:34:39.040Z,14.72
2023-05-10T05:35:29.956Z,14.71
2023-05-10T05:36:20.904Z,14.74
2023-05-10T05:37:11.820Z,14.74
2023-05-10T05:38:02.751Z,14.74
2023-05-10T05:38:53.641Z,14.78
2023-05-10T05:39:44.586Z,14.78
2023-05-10T05:40:35.517Z,14.80
2023-05-10T05:41:26.415Z,14.81
2023-05-10T05:42:17.314Z,14.81
2023-05-10T05:43:08.238Z,14.84
2023-05-10T05:43:59.166Z,14.84
2023-05-10T05:44:50.070Z,14.84
2023-05-10T05:45:40.997Z,14.86
2023-05-10T05:46:31.881Z,14.84
2023-05-10T05:47:22.803Z,14.88
2023-05-10T05:48:13.729Z,14.87
2023-05-10T05:49:05.199Z,14.90
2023-05-10T05:49:55.490Z,14.90
2023-05-10T05:50:46.402Z,14.91
2023-05-10T05:51:37.320Z,14.91
2023-05-10T05:52:28.225Z,14.91
2023-05-10T05:53:19.159Z,14.93
2023-05-10T05:54:10.053Z,14.93
2023-05-10T05:55:00.953Z,14.94
2023-05-10T05:55:51.850Z,14.94
2023-05-10T05:56:42.747Z,14.95
2023-05-10T05:57:33.644Z,14.95
2023-05-10T05:58:24.604Z,14.95
2023-05-10T05:59:15.473Z,14.99
2023-05-10T06:00:06.363Z,15.01
2023-05-10T06:00:57.275Z,15.03
2023-05-10T06:01:48.221Z,15.05
2023-05-10T06:02:39.158Z,15.08
2023-05-10T06:03:30.139Z,15.12
2023-05-10T06:04:21.101Z,15.12
2023-05-10T06:05:11.961Z,15.15
2023-05-10T06:06:02.866Z,15.17
2023-05-10T06:06:53.774Z,15.20
2023-05-10T06:07:44.690Z,15.21
2023-05-10T06:08:35.620Z,15.24
2023-05-10T06:09:26.513Z,15.23
2023-05-10T06:10:17.458Z,15.26
2023-05-10T06:11:08.345Z,15.27
2023-05-10T06:11:59.234Z,15.27
2023-05-10T06:12:50.162Z,15.28
2023-05-10T06:13:41.045Z,15.30
2023-05-10T06:14:31.947Z,15.30
2023-05-10T06:15:22.859Z,15.33
2023-05-10T06:16:13.775Z,15.33
2023-05-10T06:17:04.797Z,15.35
2023-05-10T06:17:55.900Z,15.36
2023-05-10T06:18:46.752Z,15.39
2023-05-10T06:19:37.690Z,15.41
2023-05-10T06:20:28.612Z,15.41
2023-05-10T06:21:19.497Z,15.41
2023-05-10T06:22:10.398Z,15.42
2023-05-10T06:23:01.335Z,15.45
2023-05-10T06:23:52.241Z,15.46
2023-05-10T06:24:43.145Z,15.49
2023-05-10T06:25:34.073Z,15.52
2023-05-10T06:26:24.977Z,15.54
2023-05-10T06:27:15.912Z,15.56
2023-05-10T06:28:06.848Z,15.57
2023-05-10T06:28:57.718Z,15.59
2023-05-10T06:29:50.534Z,15.61
2023-05-10T06:30:39.512Z,15.63
2023-05-10T06:31:30.467Z,15.64
2023-05-10T06:32:21.328Z,15.68
2023-05-10T06:33:12.249Z,15.68
2023-05-10T06:34:03.136Z,15.68
2023-05-10T06:34:54.082Z,15.70
2023-05-10T06:35:44.990Z,15.68
2023-05-10T06:36:35.899Z,15.67
2023-05-10T06:37:26.799Z,15.67
2023-05-10T06:38:17.692Z,15.67
2023-05-10T06:39:08.613Z,15.66
2023-05-10T06:39:59.493Z,15.67
2023-05-10T06:40:50.426Z,15.67
2023-05-10T06:41:41.349Z,15.67
2023-05-10T06:42:32.229Z,15.67
2023-05-10T06:43:23.154Z,15.70
2023-05-10T06:44:14.045Z,15.74
2023-05-10T06:45:05.017Z,15.72
2023-05-10T06:45:55.919Z,15.74
2023-05-10T06:46:46.863Z,15.75
2023-05-10T06:47:39.185Z,15.78
2023-05-10T06:48:28.602Z,15.79
2023-05-10T06:49:19.470Z,15.78
2023-05-10T06:50:10.382Z,15.79
2023-05-10T06:51:01.288Z,15.82
2023-05-10T06:51:52.196Z,15.79
2023-05-10T06:52:44.065Z,15.81
2023-05-10T06:53:33.878Z,15.81
2023-05-10T06:54:24.817Z,15.81
2023-05-10T06:55:15.906Z,15.84
2023-05-10T06:56:06.487Z,15.82
2023-05-10T06:56:57.361Z,15.82
2023-05-10T06:57:48.257Z,15.85
2023-05-10T06:58:39.231Z,15.85
2023-05-10T06:59:30.163Z,15.86
2023-05-10T07:00:21.414Z,15.86
2023-05-10T07:01:11.931Z,15.88
2023-05-10T07:02:02.920Z,15.86
2023-05-10T07:02:53.791Z,15.89
2023-05-10T07:03:44.680Z,15.92
2023-05-10T07:04:35.698Z,15.89
2023-05-10T07:05:26.621Z,15.94
2023-05-10T07:06:29.200Z,15.94
2023-05-10T07:07:09.417Z,15.96
2023-05-10T07:07:59.122Z,15.99
2023-05-10T07:08:50.026Z,15.97
2023-05-10T07:09:41.020Z,15.99
2023-05-10T07:10:31.858Z,16.03
2023-05-10T07:11:22.769Z,16.06
2023-05-10T07:12:15.246Z,16.07
2023-05-10T07:13:04.900Z,16.09
2023-05-10T07:13:55.783Z,16.12
2023-05-10T07:14:46.706Z,16.12
2023-05-10T07:15:37.598Z,16.16
2023-05-10T07:16:28.581Z,16.20
2023-05-10T07:17:19.561Z,16.22
2023-05-10T07:18:10.498Z,16.26
2023-05-10T07:19:01.420Z,16.27
2023-05-10T07:19:52.333Z,16.31
2023-05-10T07:20:43.257Z,16.35
2023-05-10T07:21:34.239Z,16.37
2023-05-10T07:22:25.133Z,16.40
2023-05-10T07:23:16.059Z,16.41
2023-05-10T07:24:06.979Z,16.42
2023-05-10T07:24:57.946Z,16.44
2023-05-10T07:25:48.833Z,16.48
2023-05-10T07:26:39.762Z,16.50
2023-05-10T07:27:30.695Z,16.52
2023-05-10T07:28:21.613Z,16.55
2023-05-10T07:29:12.539Z,16.58
2023-05-10T07:30:03.497Z,16.59
2023-05-10T07:30:54.427Z,16.62
2023-05-10T07:31:45.316Z,16.63
2023-05-10T07:32:36.279Z,16.65
2023-05-10T07:33:27.289Z,16.67
2023-05-10T07:34:18.196Z,16.70
2023-05-10T07:35:09.118Z,16.70
2023-05-10T07:36:00.051Z,16.75
2023-05-10T07:36:50.954Z,16.77
2023-05-10T07:37:41.879Z,16.81
2023-05-10T07:38:32.823Z,16.85
2023-05-10T07:39:27.693Z,16.86
2023-05-10T07:40:14.936Z,16.92
2023-05-10T07:41:05.817Z,16.93
2023-05-10T07:41:56.753Z,16.96
2023-05-10T07:42:47.686Z,17.00
2023-05-10T07:43:38.586Z,17.04
2023-05-10T07:44:29.517Z,17.06
2023-05-10T07:45:20.431Z,17.07
2023-05-10T07:46:11.405Z,17.10
2023-05-10T07:47:02.354Z,17.13
2023-05-10T07:47:53.309Z,17.15
2023-05-10T07:48:44.186Z,17.22
2023-05-10T07:49:35.093Z,17.26
2023-05-10T07:50:26.033Z,17.28
2023-05-10T07:51:16.929Z,17.32
2023-05-10T07:52:07.860Z,17.36
2023-05-10T07:52:58.779Z,17.40
2023-05-10T07:53:49.716Z,17.40
2023-05-10T07:54:40.668Z,17.47
2023-05-10T07:55:31.633Z,17.51
2023-05-10T07:56:22.550Z,17.55
2023-05-10T07:57:13.458Z,17.62
2023-05-10T07:58:04.389Z,17.67
2023-05-10T07:58:55.341Z,17.69
2023-05-10T07:59:46.266Z,17.74
2023-05-10T08:00:37.223Z,17.76
2023-05-10T08:01:28.163Z,17.78
2023-05-10T08:02:19.105Z,17.81
2023-05-10T08:03:10.278Z,17.81
2023-05-10T08:04:01.407Z,17.84
2023-05-10T08:04:52.350Z,17.84
2023-05-10T08:05:43.258Z,17.87
2023-05-10T08:06:34.204Z,17.89
2023-05-10T08:07:25.117Z,17.91
2023-05-10T08:08:16.044Z,17.92
2023-05-10T08:09:06.965Z,17.92
2023-05-10T08:09:57.887Z,17.91
2023-05-10T08:10:48.856Z,17.91
2023-05-10T08:11:39.730Z,17.94
2023-05-10T08:12:30.656Z,17.97
2023-05-10T08:13:21.618Z,18.02
2023-05-10T08:14:12.539Z,18.03
2023-05-10T08:15:03.490Z,18.06
2023-05-10T08:15:54.455Z,18.07
2023-05-10T08:16:45.363Z,18.07
2023-05-10T08:17:36.327Z,18.12
2023-05-10T08:18:27.291Z,18.13
2023-05-10T08:19:18.191Z,18.13
2023-05-10T08:20:09.140Z,18.18
2023-05-10T08:21:00.067Z,18.21
2023-05-10T08:21:51.010Z,18.22
2023-05-10T08:22:41.962Z,18.25
2023-05-10T08:23:32.867Z,18.28
2023-05-10T08:24:23.807Z,18.29
2023-05-10T08:25:14.938Z,18.36
2023-05-10T08:26:05.963Z,18.40
2023-05-10T08:26:56.869Z,18.46
2023-05-10T08:27:47.801Z,18.47
2023-05-10T08:28:38.744Z,18.50
2023-05-10T08:29:32.690Z,18.57
2023-05-10T08:30:21.712Z,18.59
2023-05-10T08:31:11.386Z,18.65
2023-05-10T08:32:02.318Z,18.65
2023-05-10T08:32:53.318Z,18.72
2023-05-10T08:33:44.706Z,18.73
2023-05-10T08:34:35.180Z,18.74
2023-05-10T08:35:26.115Z,18.77
2023-05-10T08:36:17.074Z,18.82
2023-05-10T08:37:08.028Z,18.82
2023-05-10T08:37:58.978Z,18.83
2023-05-10T08:38:50.362Z,18.87
2023-05-10T08:39:41.092Z,18.90
2023-05-10T08:40:31.979Z,18.91
2023-05-10T08:41:22.983Z,18.87
2023-05-10T08:42:13.866Z,18.92
2023-05-10T08:43:04.796Z,18.91
2023-05-10T08:43:55.723Z,18.95
2023-05-10T08:44:48.873Z,18.97
2023-05-10T08:45:37.515Z,18.98
2023-05-10T08:46:28.500Z,18.97
2023-05-10T08:47:19.396Z,18.97
2023-05-10T08:48:10.347Z,18.95
2023-05-10T08:49:01.266Z,18.95
2023-05-10T08:49:52.258Z,18.92
2023-05-10T08:50:43.178Z,18.92
2023-05-10T08:51:34.096Z,18.91
2023-05-10T08:52:25.046Z,18.92
2023-05-10T08:53:15.980Z,18.94
2023-05-10T08:54:06.936Z,18.97
2023-05-10T08:54:57.865Z,18.97
2023-05-10T08:55:48.816Z,18.97
2023-05-10T08:56:39.791Z,19.01
2023-05-10T08:57:30.702Z,19.08
2023-05-10T08:58:21.622Z,19.17
2023-05-10T08:59:12.557Z,19.23
2023-05-10T09:00:03.498Z,19.31
2023-05-10T09:00:54.538Z,19.38
2023-05-10T09:01:45.512Z,19.43
2023-05-10T09:02:36.477Z,19.48
2023-05-10T09:03:27.373Z,19.55
2023-05-10T09:04:18.465Z,19.65
2023-05-10T09:05:09.545Z,19.69
2023-05-10T09:06:00.469Z,19.75
2023-05-10T09:06:51.406Z,19.78
2023-05-10T09:07:42.349Z,19.87
2023-05-10T09:08:33.290Z,19.91
2023-05-10T09:09:24.229Z,19.95
2023-05-10T09:10:15.180Z,20.02
2023-05-10T09:11:06.103Z,20.03
2023-05-10T09:11:57.173Z,20.09
2023-05-10T09:12:48.150Z,20.10
2023-05-10T09:13:39.055Z,20.15
2023-05-10T09:14:30.021Z,20.16
2023-05-10T09:15:20.974Z,20.16
2023-05-10T09:16:20.951Z,20.13
2023-05-10T09:17:03.905Z,20.10
2023-05-10T09:17:53.670Z,20.09
2023-05-10T09:18:44.630Z,20.02
2023-05-10T09:19:35.524Z,20.00
2023-05-10T09:20:26.467Z,19.91
2023-05-10T09:21:17.398Z,19.87
2023-05-10T09:22:08.351Z,19.84
2023-05-10T09:22:59.258Z,19.79
2023-05-10T09:23:50.174Z,19.73
2023-05-10T09:24:41.100Z,19.73
2023-05-10T09:25:32.027Z,19.69
2023-05-10T09:26:22.950Z,19.66
2023-05-10T09:27:13.939Z,19.66
2023-05-10T09:28:04.812Z,19.65
2023-05-10T09:28:55.743Z,19.58
2023-05-10T09:29:46.670Z,19.60
2023-05-10T09:30:37.636Z,19.54
2023-05-10T09:31:28.563Z,19.51
2023-05-10T09:32:19.435Z,19.51
2023-05-10T09:33:10.352Z,19.50
2023-05-10T09:34:01.272Z,19.48
2023-05-10T09:34:52.198Z,19.43
2023-05-10T09:35:43.099Z,19.42
2023-05-10T09:36:34.009Z,19.40
2023-05-10T09:37:24.914Z,19.39
2023-05-10T09:38:15.816Z,19.38
2023-05-10T09:39:06.735Z,19.38
2023-05-10T09:39:57.658Z,19.35
2023-05-10T09:40:48.572Z,19.36
2023-05-10T09:41:39.473Z,19.35
2023-05-10T09:42:30.417Z,19.32
2023-05-10T09:43:21.313Z,19.29
2023-05-10T09:44:12.222Z,19.28
2023-05-10T09:45:03.132Z,19.23
2023-05-10T09:45:54.036Z,19.20
2023-05-10T09:46:44.936Z,19.14
2023-05-10T09:47:35.868Z,19.13
2023-05-10T09:48:26.753Z,19.08
2023-05-10T09:49:17.671Z,19.05
2023-05-10T09:50:08.589Z,18.99
2023-05-10T09:50:59.511Z,18.99
2023-05-10T09:51:50.446Z,18.98
2023-05-10T09:52:41.362Z,19.01
2023-05-10T09:53:32.304Z,19.01
2023-05-10T09:54:23.236Z,19.02
2023-05-10T09:55:14.369Z,19.06
2023-05-10T09:56:04.773Z,19.08
2023-05-10T09:56:55.691Z,19.14
2023-05-10T09:57:46.847Z,19.15
2023-05-10T09:58:37.703Z,19.18
2023-05-10T09:59:28.651Z,19.24
2023-05-10T10:00:19.581Z,19.31
2023-05-10T10:01:10.538Z,19.32
2023-05-10T10:02:01.785Z,19.36
2023-05-10T10:02:52.218Z,19.39
2023-05-10T10:03:43.160Z,19.43
2023-05-10T10:04:34.135Z,19.50
2023-05-10T10:05:25.043Z,19.53
2023-05-10T10:06:29.080Z,19.54
2023-05-10T10:07:07.890Z,19.54
2023-05-10T10:07:57.604Z,19.58
2023-05-10T10:08:48.529Z,19.58
2023-05-10T10:09:39.445Z,19.58
2023-05-10T10:10:30.368Z,19.58
2023-05-10T10:11:21.341Z,19.58
2023-05-10T10:12:12.236Z,19.53
2023-05-10T10:13:03.244Z,19.48
2023-05-10T10:13:54.096Z,19.40
2023-05-10T10:14:45.018Z,19.35
2023-05-10T10:15:36.000Z,19.29
2023-05-10T10:16:26.916Z,19.23
2023-05-10T10:17:17.815Z,19.17
2023-05-10T10:18:08.852Z,19.13
2023-05-10T10:18:59.442Z,19.08
2023-05-10T10:19:50.381Z,19.02
2023-05-10T10:20:41.286Z,19.02
2023-05-10T10:21:32.186Z,18.98
2023-05-10T10:22:23.106Z,18.92
2023-05-10T10:23:15.145Z,18.86
2023-05-10T10:24:05.031Z,18.80
2023-05-10T10:24:55.949Z,18.76
2023-05-10T10:25:46.867Z,18.70
2023-05-10T10:26:37.790Z,18.65
2023-05-10T10:27:28.699Z,18.58
2023-05-10T10:28:19.630Z,18.52
2023-05-10T10:29:10.512Z,18.46
2023-05-10T10:30:01.417Z,18.42
2023-05-10T10:30:52.358Z,18.34
2023-05-10T10:31:43.315Z,18.29
2023-05-10T10:32:34.196Z,18.25
2023-05-10T10:33:28.829Z,18.19
2023-05-10T10:34:15.861Z,18.13
2023-05-10T10:35:06.793Z,18.07
2023-05-10T10:35:57.685Z,18.02
2023-05-10T10:36:48.599Z,17.97
2023-05-10T10:37:39.505Z,17.92
2023-05-10T10:38:30.420Z,17.88
2023-05-10T10:39:21.339Z,17.85
2023-05-10T10:40:12.260Z,17.85
2023-05-10T10:41:03.183Z,17.81
2023-05-10T10:41:54.075Z,17.78
2023-05-10T10:42:44.990Z,17.78
2023-05-10T10:43:35.907Z,17.79
2023-05-10T10:44:26.896Z,17.81
2023-05-10T10:45:18.277Z,17.79
2023-05-10T10:46:08.699Z,17.81
2023-05-10T10:46:59.738Z,17.84
2023-05-10T10:47:50.665Z,17.84
2023-05-10T10:48:41.566Z,17.85
2023-05-10T10:49:32.459Z,17.87
2023-05-10T10:50:23.358Z,17.88
2023-05-10T10:51:14.272Z,17.85
2023-05-10T10:52:05.181Z,17.85
2023-05-10T10:52:56.141Z,17.85
2023-05-10T10:53:47.007Z,17.84
2023-05-10T10:54:37.929Z,17.82
2023-05-10T10:55:28.825Z,17.82