createdAt,value
2018-09-18T00:01:25.045Z,41.10
2018-09-18T00:03:52.141Z,41.50
2018-09-18T00:06:19.241Z,41.20
2018-09-18T00:08:46.325Z,41.00
2018-09-18T00:11:13.409Z,41.20
2018-09-18T00:13:40.677Z,41.20
2018-09-18T00:16:07.761Z,41.20
2018-09-18T00:18:34.839Z,41.00
2018-09-18T00:21:01.934Z,41.40
2018-09-18T00:23:29.017Z,41.00
2018-09-18T00:25:56.134Z,41.00
2018-09-18T00:28:23.226Z,41.10
2018-09-18T00:30:50.393Z,41.30
2018-09-18T00:33:17.471Z,41.10
2018-09-18T00:35:44.604Z,41.00
2018-09-18T00:38:11.691Z,41.10
2018-09-18T00:40:38.766Z,41.00
2018-09-18T00:43:05.990Z,40.80
2018-09-18T00:45:33.456Z,40.90
2018-09-18T00:48:00.540Z,40.70
2018-09-18T00:50:27.631Z,40.80
2018-09-18T00:52:54.705Z,40.50
2018-09-18T00:55:21.866Z,40.50
2018-09-18T00:57:49.264Z,40.50
2018-09-18T01:00:16.377Z,40.30
2018-09-18T01:02:43.483Z,40.30
2018-09-18T01:05:10.602Z,40.10
2018-09-18T01:07:37.725Z,40.00
2018-09-18T01:10:05.045Z,40.10
2018-09-18T01:12:34.138Z,40.00
2018-09-18T01:15:01.273Z,40.20
2018-09-18T01:17:28.358Z,40.20
2018-09-18T01:19:55.442Z,40.20
2018-09-18T01:22:22.525Z,40.00
2018-09-18T01:24:49.609Z,40.00
2018-09-18T01:27:16.702Z,40.00
2018-09-18T01:29:43.783Z,40.30
2018-09-18T01:32:10.881Z,39.80
2018-09-18T01:34:37.973Z,39.70
2018-09-18T01:37:05.389Z,39.90
2018-09-18T01:39:32.486Z,39.70
2018-09-18T01:41:59.658Z,39.90
2018-09-18T01:44:26.756Z,39.80
2018-09-18T01:46:53.841Z,39.80
2018-09-18T01:49:20.925Z,40.00
2018-09-18T01:51:48.321Z,39.90
2018-09-18T01:54:15.421Z,40.10
2018-09-18T01:56:42.541Z,40.20
2018-09-18T01:59:15.721Z,40.20
2018-09-18T02:01:42.802Z,40.10
2018-09-18T02:04:09.878Z,40.30
2018-09-18T02:06:36.961Z,40.10
2018-09-18T02:09:05.106Z,39.90
2018-09-18T02:11:32.189Z,39.80
2018-09-18T02:13:59.305Z,39.80
2018-09-18T02:16:26.377Z,40.00
2018-09-18T02:18:53.454Z,40.10
2018-09-18T02:21:20.557Z,39.90
2018-09-18T02:23:47.637Z,40.20
2018-09-18T02:26:14.732Z,40.10
2018-09-18T02:28:41.810Z,40.00
2018-09-18T02:31:08.902Z,40.30
2018-09-18T02:33:36.008Z,40.30
2018-09-18T02:36:03.225Z,40.10
2018-09-18T02:38:30.325Z,40.40
2018-09-18T02:40:57.397Z,40.40
2018-09-18T02:43:24.477Z,40.40
2018-09-18T02:45:51.557Z,40.30
2018-09-18T02:48:18.702Z,40.30
2018-09-18T02:50:45.739Z,40.20
2018-09-18T02:53:12.830Z,40.20
2018-09-18T02:55:39.921Z,40.40
2018-09-18T02:58:07.000Z,40.20
2018-09-18T03:00:34.082Z,40.30
2018-09-18T03:03:01.462Z,40.30
2018-09-18T03:05:28.549Z,40.40
2018-09-18T03:07:55.622Z,40.30
2018-09-18T03:10:22.698Z,40.30
2018-09-18T03:12:49.777Z,40.30
2018-09-18T03:15:18.877Z,40.40
2018-09-18T03:17:45.954Z,40.70
2018-09-18T03:20:13.023Z,40.40
2018-09-18T03:22:40.117Z,40.50
2018-09-18T03:25:07.197Z,40.50
2018-09-18T03:27:34.272Z,40.60
2018-09-18T03:30:01.380Z,40.50
2018-09-18T03:32:28.479Z,40.70
2018-09-18T03:34:55.558Z,40.70
2018-09-18T03:37:22.650Z,40.60
2018-09-18T03:39:49.745Z,40.70
2018-09-18T03:42:16.824Z,40.70
2018-09-18T03:44:43.939Z,40.70
2018-09-18T03:47:11.014Z,40.80
2018-09-18T03:49:38.085Z,40.80
2018-09-18T03:52:05.174Z,40.90
2018-09-18T03:54:32.267Z,40.90
2018-09-18T03:56:59.352Z,41.00
2018-09-18T03:59:26.426Z,40.90
2018-09-18T04:01:53.505Z,40.90
2018-09-18T04:04:20.590Z,41.00
2018-09-18T04:06:48.171Z,41.00
2018-09-18T04:09:15.236Z,41.00
2018-09-18T04:11:42.314Z,41.10
2018-09-18T04:14:09.555Z,41.20
2018-09-18T04:16:36.641Z,41.10
2018-09-18T04:19:03.768Z,41.20
2018-09-18T04:21:35.465Z,41.30
2018-09-18T04:24:03.053Z,41.30
2018-09-18T04:26:30.134Z,41.30
2018-09-18T04:28:57.205Z,41.20
2018-09-18T04:31:24.296Z,41.40
2018-09-18T04:33:51.396Z,41.40
2018-09-18T04:36:18.479Z,41.40
2018-09-18T04:38:45.565Z,41.40
2018-09-18T04:41:12.649Z,41.40
2018-09-18T04:43:39.733Z,41.50
2018-09-18T04:46:07.132Z,41.60
2018-09-18T04:48:34.183Z,41.50
2018-09-18T04:51:01.261Z,41.50
2018-09-18T04:53:28.354Z,41.50
2018-09-18T04:55:55.453Z,41.60
2018-09-18T04:58:22.546Z,41.60
2018-09-18T05:00:49.634Z,41.70
2018-09-18T05:03:16.725Z,41.70
2018-09-18T05:05:43.793Z,41.80
2018-09-18T05:08:10.878Z,41.80
2018-09-18T05:10:37.949Z,41.90
2018-09-18T05:13:05.054Z,41.90
2018-09-18T05:15:32.133Z,41.90
2018-09-18T05:17:59.209Z,41.90
2018-09-18T05:20:26.314Z,42.00
2018-09-18T05:22:53.414Z,42.10
2018-09-18T05:25:22.566Z,42.00
2018-09-18T05:27:49.620Z,42.00
2018-09-18T05:30:16.694Z,42.10
2018-09-18T05:32:43.781Z,41.90
2018-09-18T05:35:10.866Z,41.90
2018-09-18T05:37:37.960Z,41.90
2018-09-18T05:41:29.661Z,41.90
2018-09-18T05:43:56.737Z,41.90
2018-09-18T05:46:23.802Z,42.00
2018-09-18T05:48:50.886Z,42.00
2018-09-18T05:51:17.958Z,42.00
2018-09-18T05:53:45.030Z,41.90
2018-09-18T05:56:12.108Z,42.00
2018-09-18T05:58:39.195Z,42.00
2018-09-18T06:01:06.289Z,42.10
2018-09-18T06:03:33.386Z,42.10
2018-09-18T06:06:00.466Z,42.10
2018-09-18T06:08:27.542Z,42.10
2018-09-18T06:10:54.625Z,42.10
2018-09-18T06:13:21.723Z,42.10
2018-09-18T06:15:49.234Z,42.10
2018-09-18T06:18:16.317Z,42.10
2018-09-18T06:20:43.719Z,42.30
2018-09-18T06:23:10.837Z,42.30
2018-09-18T06:25:38.177Z,42.40
2018-09-18T06:28:05.258Z,42.40
2018-09-18T06:30:32.346Z,42.50
2018-09-18T06:32:59.467Z,42.50
2018-09-18T06:35:26.589Z,42.50
2018-09-18T06:37:53.690Z,42.60
2018-09-18T06:40:20.782Z,42.60
2018-09-18T06:42:47.863Z,42.60
2018-09-18T06:45:14.942Z,42.70
2018-09-18T06:47:42.041Z,42.80
2018-09-18T06:50:09.133Z,42.80
2018-09-18T06:52:36.207Z,42.80
2018-09-18T06:55:03.426Z,42.90
2018-09-18T06:57:32.517Z,42.90
2018-09-18T06:59:59.593Z,43.00
2018-09-18T07:02:26.677Z,43.10
2018-09-18T07:04:53.758Z,43.20
2018-09-18T07:07:20.866Z,43.20
2018-09-18T07:09:47.950Z,43.20
2018-09-18T07:12:15.070Z,43.30
2018-09-18T07:14:42.161Z,43.30
2018-09-18T07:17:09.226Z,43.30
2018-09-18T07:19:36.353Z,43.40
2018-09-18T07:22:03.438Z,43.40
2018-09-18T07:24:30.541Z,43.40
2018-09-18T07:26:57.629Z,43.60
2018-09-18T07:29:24.753Z,43.50
2018-09-18T07:31:51.781Z,43.60
2018-09-18T07:34:20.982Z,43.60
2018-09-18T07:36:48.070Z,43.80
2018-09-18T07:39:15.158Z,43.90
2018-09-18T07:41:42.265Z,43.90
2018-09-18T07:44:09.372Z,43.90
2018-09-18T07:46:36.450Z,43.90
2018-09-18T07:49:04.404Z,43.90
2018-09-18T07:51:34.113Z,43.90
2018-09-18T07:54:01.689Z,43.70
2018-09-18T07:56:29.238Z,43.70
2018-09-18T07:58:56.506Z,43.70
2018-09-18T08:01:23.610Z,43.60
2018-09-18T08:03:50.682Z,43.60
2018-09-18T08:06:17.766Z,43.50
2018-09-18T08:08:44.890Z,43.50
2018-09-18T08:11:11.986Z,43.50
2018-09-18T08:13:39.074Z,43.40
2018-09-18T08:16:06.158Z,43.20
2018-09-18T08:18:33.249Z,43.30
2018-09-18T08:21:00.350Z,43.20
2018-09-18T08:23:27.482Z,43.20
2018-09-18T08:25:54.626Z,43.20
2018-09-18T08:28:21.718Z,43.30
2018-09-18T08:30:48.802Z,43.60
2018-09-18T08:33:15.890Z,43.60
2018-09-18T08:35:42.986Z,43.80
2018-09-18T08:38:10.117Z,44.00
2018-09-18T08:40:37.238Z,44.00
2018-09-18T08:43:04.332Z,44.10
2018-09-18T08:45:31.431Z,43.90
2018-09-18T08:47:58.532Z,43.90
2018-09-18T08:50:25.697Z,44.00
2018-09-18T08:52:52.785Z,44.10
2018-09-18T08:55:19.873Z,44.10
2018-09-18T08:57:46.963Z,44.10
2018-09-18T09:00:14.038Z,44.00
2018-09-18T09:02:41.148Z,44.00
2018-09-18T09:05:08.260Z,44.10
2018-09-18T09:07:35.417Z,44.50
2018-09-18T09:10:02.562Z,44.10
2018-09-18T09:12:29.559Z,44.10
2018-09-18T09:14:56.723Z,44.10
2018-09-18T09:17:23.737Z,43.90
2018-09-18T09:19:50.817Z,44.00
2018-09-18T09:22:18.040Z,44.00
2018-09-18T09:24:45.066Z,44.00
2018-09-18T09:27:12.258Z,44.20
2018-09-18T09:29:39.447Z,44.30
2018-09-18T09:32:07.861Z,44.30
2018-09-18T09:34:34.921Z,44.40
2018-09-18T09:37:02.050Z,44.40
2018-09-18T09:39:29.087Z,44.40
2018-09-18T09:41:56.154Z,44.40
2018-09-18T09:44:23.238Z,44.50
2018-09-18T09:46:50.321Z,44.50
2018-09-18T09:49:17.398Z,44.50
2018-09-18T09:51:44.490Z,44.60
2018-09-18T09:54:11.561Z,44.60
2018-09-18T09:56:38.637Z,44.70
2018-09-18T09:59:06.023Z,44.60
2018-09-18T10:01:38.712Z,44.60
2018-09-18T10:04:05.810Z,44.60
2018-09-18T10:06:32.889Z,44.60
2018-09-18T10:08:59.977Z,44.50
2018-09-18T10:11:27.070Z,44.30
2018-09-18T10:13:54.153Z,44.10
2018-09-18T10:16:21.237Z,44.00
2018-09-18T10:18:48.330Z,44.00
2018-09-18T10:21:15.614Z,43.90
2018-09-18T10:23:42.742Z,43.80
2018-09-18T10:26:09.870Z,43.80
2018-09-18T10:28:36.889Z,43.70
2018-09-18T10:31:03.977Z,43.70
2018-09-18T10:33:31.074Z,43.70
2018-09-18T10:35:58.802Z,43.70
2018-09-18T10:38:25.883Z,43.60
2018-09-18T10:40:53.007Z,43.60
2018-09-18T10:43:20.085Z,43.60
2018-09-18T10:45:47.145Z,43.50
2018-09-18T10:48:14.220Z,43.40
2018-09-18T10:50:41.312Z,43.40
2018-09-18T10:53:08.418Z,43.20
2018-09-18T10:55:35.604Z,43.10
2018-09-18T10:58:02.593Z,43.10
2018-09-18T11:00:29.710Z,43.10
2018-09-18T11:02:56.806Z,42.90
2018-09-18T11:05:27.936Z,42.70
2018-09-18T11:07:55.138Z,42.60
2018-09-18T11:10:22.176Z,42.40
2018-09-18T11:12:51.229Z,42.50
2018-09-18T11:15:18.534Z,42.40
2018-09-18T11:17:45.568Z,42.30
2018-09-18T11:20:12.667Z,42.50
2018-09-18T11:22:39.762Z,42.40
2018-09-18T11:25:06.873Z,42.30
2018-09-18T11:27:34.023Z,42.30
2018-09-18T11:30:01.094Z,42.30
2018-09-18T11:32:28.181Z,42.10
2018-09-18T11:34:55.305Z,41.90
2018-09-18T11:37:22.350Z,41.90
2018-09-18T11:39:49.702Z,41.90
2018-09-18T11:42:16.958Z,42.00
2018-09-18T11:44:44.057Z,41.70
2018-09-18T11:47:11.142Z,41.60
2018-09-18T11:49:38.238Z,41.70
2018-09-18T11:52:05.342Z,41.60
2018-09-18T11:54:32.422Z,41.50
2018-09-18T11:56:59.549Z,41.50
2018-09-18T11:59:26.581Z,41.50
2018-09-18T12:01:53.670Z,41.20
2018-09-18T12:04:20.753Z,41.60
2018-09-18T12:06:47.833Z,41.60
2018-09-18T12:09:14.986Z,41.70
2018-09-18T12:11:42.016Z,41.80
2018-09-18T12:14:09.298Z,41.30
2018-09-18T12:16:36.391Z,41.30
2018-09-18T12:19:03.478Z,41.20
2018-09-18T12:21:30.934Z,41.00
2018-09-18T12:23:58.026Z,41.10
2018-09-18T12:26:25.118Z,41.00
2018-09-18T12:28:52.206Z,41.00
2018-09-18T12:31:19.282Z,40.70
2018-09-18T12:33:46.366Z,40.70
2018-09-18T12:36:13.496Z,41.00
2018-09-18T12:38:40.573Z,40.50
2018-09-18T12:41:07.654Z,40.50
2018-09-18T12:43:34.754Z,40.30
2018-09-18T12:46:01.973Z,40.40
2018-09-18T12:48:29.066Z,40.40
2018-09-18T12:50:56.214Z,40.40
2018-09-18T12:53:23.255Z,40.70
2018-09-18T12:55:50.355Z,40.30
2018-09-18T12:58:17.498Z,40.50
2018-09-18T13:00:44.513Z,40.60
2018-09-18T13:03:11.607Z,40.70
2018-09-18T13:05:38.718Z,40.50
2018-09-18T13:08:05.903Z,40.30
2018-09-18T13:10:38.995Z,40.40
2018-09-18T13:13:06.109Z,40.20
2018-09-18T13:15:33.177Z,40.30
2018-09-18T13:18:00.257Z,40.20
2018-09-18T13:20:27.334Z,40.20
2018-09-18T13:22:54.413Z,40.10
2018-09-18T13:25:21.510Z,39.80
2018-09-18T13:27:48.669Z,39.90
2018-09-18T13:30:15.702Z,39.60
2018-09-18T13:32:42.793Z,39.70
2018-09-18T13:35:09.870Z,39.80
2018-09-18T13:37:36.963Z,39.70
2018-09-18T13:40:04.063Z,39.50
2018-09-18T13:42:31.154Z,39.40
2018-09-18T13:44:58.558Z,39.40
2018-09-18T13:47:25.651Z,39.40
2018-09-18T13:49:52.801Z,39.90
2018-09-18T13:52:19.917Z,39.60
2018-09-18T13:54:47.003Z,39.60
2018-09-18T13:57:14.136Z,39.60
2018-09-18T13:59:41.257Z,39.40
2018-09-18T14:02:08.377Z,39.30
2018-09-18T14:04:35.507Z,39.20
2018-09-18T14:07:02.723Z,39.30
2018-09-18T14:09:29.837Z,39.20
2018-09-18T14:11:56.906Z,39.00
2018-09-18T14:14:24.431Z,38.90
2018-09-18T14:16:51.409Z,38.80
2018-09-18T14:19:18.490Z,38.80
2018-09-18T14:21:45.585Z,38.80
2018-09-18T14:24:12.674Z,38.80
2018-09-18T14:26:39.900Z,38.90
2018-09-18T14:29:06.865Z,38.70
2018-09-18T14:31:34.205Z,38.70
2018-09-18T14:34:01.317Z,38.70
2018-09-18T14:36:28.383Z,38.60
2018-09-18T14:38:55.466Z,38.40
2018-09-18T14:41:22.545Z,38.40
2018-09-18T14:43:49.626Z,38.40
2018-09-18T14:46:16.745Z,38.20
2018-09-18T14:48:43.959Z,38.20
2018-09-18T14:51:11.240Z,38.40
2018-09-18T14:53:38.246Z,38.40
2018-09-18T14:56:05.489Z,38.30
2018-09-18T14:58:32.578Z,38.20
2018-09-18T15:00:59.938Z,38.30
2018-09-18T15:03:27.018Z,38.30
2018-09-18T15:05:54.098Z,38.30
2018-09-18T15:08:21.893Z,38.20
2018-09-18T15:10:48.969Z,38.00
2018-09-18T15:13:16.053Z,37.80
2018-09-18T15:15:43.168Z,37.90
2018-09-18T15:18:10.246Z,38.00
2018-09-18T15:20:37.313Z,37.90
2018-09-18T15:23:04.482Z,38.00
2018-09-18T15:25:31.570Z,38.10
2018-09-18T15:27:58.664Z,37.90
2018-09-18T15:30:26.069Z,37.80
2018-09-18T15:32:53.142Z,38.00
2018-09-18T15:35:20.209Z,38.10
2018-09-18T15:37:47.305Z,38.00
2018-09-18T15:40:14.385Z,38.00
2018-09-18T15:42:41.511Z,38.00
2018-09-18T15:45:08.869Z,37.90
2018-09-18T15:47:35.953Z,38.00
2018-09-18T15:50:03.049Z,38.40
2018-09-18T15:52:30.321Z,38.00
2018-09-18T15:54:57.463Z,38.00
2018-09-18T15:57:24.557Z,38.30
2018-09-18T15:59:51.647Z,38.30
2018-09-18T16:02:18.726Z,38.40
2018-09-18T16:04:46.114Z,38.40
2018-09-18T16:07:13.188Z,38.50
2018-09-18T16:09:40.348Z,38.60
2018-09-18T16:12:07.377Z,38.60
2018-09-18T16:14:34.489Z,38.60
2018-09-18T16:17:01.578Z,38.50
2018-09-18T16:19:28.845Z,38.40
2018-09-18T16:21:55.921Z,38.30
2018-09-18T16:24:23.217Z,38.40
2018-09-18T16:26:50.585Z,38.40
2018-09-18T16:29:17.675Z,38.50
2018-09-18T16:31:44.747Z,38.30
2018-09-18T16:34:11.877Z,38.40
2018-09-18T16:36:38.965Z,38.40
2018-09-18T16:39:06.072Z,38.50
2018-09-18T16:41:33.166Z,38.50
2018-09-18T16:44:00.239Z,38.60
2018-09-18T16:46:27.335Z,38.50
2018-09-18T16:48:54.433Z,38.50
2018-09-18T16:51:21.531Z,38.60
2018-09-18T16:53:48.628Z,38.50
2018-09-18T16:56:15.707Z,38.90
2018-09-18T16:58:42.790Z,38.60
2018-09-18T17:01:09.891Z,38.50
2018-09-18T17:03:36.967Z,38.60
2018-09-18T17:06:04.050Z,38.70
2018-09-18T17:08:31.444Z,38.80
2018-09-18T17:10:58.524Z,38.80
2018-09-18T17:13:25.739Z,38.90
2018-09-18T17:15:52.791Z,39.00
2018-09-18T17:18:19.901Z,39.10
2018-09-18T17:20:46.962Z,39.20
2018-09-18T17:23:14.054Z,39.40
2018-09-18T17:25:41.122Z,39.40
2018-09-18T17:28:08.247Z,39.60
2018-09-18T17:30:35.426Z,39.90
2018-09-18T17:33:02.430Z,40.10
2018-09-18T17:35:29.566Z,40.30
2018-09-18T17:37:56.649Z,40.30
2018-09-18T17:40:23.712Z,40.30
2018-09-18T17:42:50.833Z,40.30
2018-09-18T17:45:17.886Z,40.30
2018-09-18T17:47:44.962Z,40.70
2018-09-18T17:50:12.104Z,40.40
2018-09-18T17:52:39.142Z,40.50
2018-09-18T17:55:06.439Z,40.50
2018-09-18T17:57:33.514Z,40.50
2018-09-18T18:00:00.615Z,40.40
2018-09-18T18:02:27.714Z,40.50
2018-09-18T18:04:54.814Z,40.50
2018-09-18T18:07:21.902Z,40.60
2018-09-18T18:09:49.105Z,40.60
2018-09-18T18:12:16.209Z,40.70
2018-09-18T18:14:43.495Z,40.70
2018-09-18T18:17:10.599Z,40.70
2018-09-18T18:19:37.668Z,40.70
2018-09-18T18:22:05.091Z,40.90
2018-09-18T18:24:32.173Z,41.20
2018-09-18T18:26:59.246Z,41.50
2018-09-18T18:29:26.353Z,41.80
2018-09-18T18:31:53.409Z,42.10
2018-09-18T18:34:20.503Z,42.70
2018-09-18T18:36:47.596Z,42.60
2018-09-18T18:39:14.692Z,42.70
2018-09-18T18:41:41.846Z,42.90
2018-09-18T18:44:08.854Z,43.10
2018-09-18T18:46:35.951Z,43.30
2018-09-18T18:49:03.019Z,43.50
2018-09-18T18:51:30.297Z,43.50
2018-09-18T18:54:03.434Z,43.60
2018-09-18T18:56:30.509Z,43.50
2018-09-18T18:58:57.586Z,43.50
2018-09-18T19:01:26.689Z,43.40
2018-09-18T19:03:53.809Z,43.40
2018-09-18T19:06:20.951Z,43.40
2018-09-18T19:08:52.094Z,43.40
2018-09-18T19:11:19.184Z,43.30
2018-09-18T19:13:46.273Z,43.30
2018-09-18T19:16:13.395Z,43.40
2018-09-18T19:18:40.564Z,43.40
2018-09-18T19:21:07.669Z,43.40
2018-09-18T19:23:34.938Z,43.40
2018-09-18T19:26:02.024Z,43.50
2018-09-18T19:28:29.106Z,43.40
2018-09-18T19:30:56.200Z,43.30
2018-09-18T19:33:23.417Z,43.40
2018-09-18T19:35:50.393Z,43.50
2018-09-18T19:38:17.486Z,43.50
2018-09-18T19:40:44.637Z,43.80
2018-09-18T19:43:11.775Z,43.50
2018-09-18T19:45:38.873Z,43.60
2018-09-18T19:48:05.953Z,43.70
2018-09-18T19:50:33.108Z,44.10
2018-09-18T19:53:00.161Z,43.80
2018-09-18T19:55:27.244Z,43.80
2018-09-18T19:57:54.346Z,43.90
2018-09-18T20:00:21.441Z,43.80
2018-09-18T20:02:48.533Z,43.90
2018-09-18T20:05:15.616Z,43.90
2018-09-18T20:07:42.710Z,44.00
2018-09-18T20:10:09.797Z,44.10
2018-09-18T20:12:36.880Z,44.20
2018-09-18T20:15:03.974Z,44.30
2018-09-18T20:17:31.076Z,44.30
2018-09-18T20:19:58.170Z,44.50
2018-09-18T20:22:25.249Z,44.50
2018-09-18T20:24:52.449Z,44.50
2018-09-18T20:27:19.546Z,44.60
2018-09-18T20:29:46.685Z,44.70
2018-09-18T20:32:13.729Z,44.80
2018-09-18T20:34:40.833Z,44.80
2018-09-18T20:37:07.920Z,44.90
2018-09-18T20:39:35.547Z,44.90
2018-09-18T20:42:02.617Z,45.00
2018-09-18T20:51:31.137Z,45.20
2018-09-18T20:53:58.331Z,45.40
2018-09-18T20:56:25.414Z,45.60
2018-09-18T20:58:52.509Z,45.80
2018-09-18T21:01:19.614Z,45.90
2018-09-18T21:03:46.735Z,46.00
2018-09-18T21:06:13.826Z,46.00
2018-09-18T21:08:40.920Z,46.00
2018-09-18T21:11:08.138Z,46.00
2018-09-18T21:13:35.235Z,46.10
2018-09-18T21:16:02.347Z,46.30
2018-09-18T21:18:29.818Z,46.40
2018-09-18T21:20:56.975Z,46.50
2018-09-18T21:23:24.013Z,46.50
2018-09-18T21:26:21.816Z,46.60
2018-09-18T21:28:49.168Z,46.50
2018-09-18T21:31:16.269Z,46.60
2018-09-18T21:33:43.363Z,46.90
2018-09-18T21:36:10.450Z,46.60
2018-09-18T21:38:37.553Z,46.60
2018-09-18T21:41:04.690Z,46.60
2018-09-18T21:43:31.969Z,46.60
2018-09-18T21:45:59.097Z,46.70
2018-09-18T21:48:26.181Z,46.70
2018-09-18T21:50:53.273Z,46.70
2018-09-18T21:53:22.407Z,46.70
2018-09-18T21:55:49.489Z,46.80
2018-09-18T21:58:16.565Z,46.80
2018-09-18T22:00:43.836Z,46.80
2018-09-18T22:03:11.161Z,46.90
2018-09-18T22:05:38.277Z,46.90
2018-09-18T22:08:05.368Z,47.00
2018-09-18T22:10:32.465Z,47.00
2018-09-18T22:13:00.629Z,47.10
2018-09-18T22:15:28.466Z,47.10
2018-09-18T22:17:55.605Z,46.90
2018-09-18T22:20:22.693Z,47.50
2018-09-18T22:22:49.978Z,47.20
2018-09-18T22:25:17.179Z,47.30
2018-09-18T22:27:44.265Z,47.30
2018-09-18T22:30:11.349Z,47.20
2018-09-18T22:32:38.462Z,47.30
2018-09-18T22:35:05.845Z,47.30
2018-09-18T22:37:32.926Z,47.20
2018-09-18T22:40:00.006Z,47.30
2018-09-18T22:42:27.172Z,47.20
2018-09-18T22:44:54.200Z,47.30
2018-09-18T22:47:21.302Z,47.20
2018-09-18T22:49:48.642Z,47.20
2018-09-18T22:52:15.729Z,47.10
2018-09-18T22:54:42.810Z,47.30
2018-09-18T22:57:09.951Z,46.80
2018-09-18T22:59:37.301Z,47.10
2018-09-18T23:02:04.380Z,47.10
2018-09-18T23:04:31.453Z,47.60
2018-09-18T23:06:58.809Z,47.20
2018-09-18T23:09:25.992Z,47.20
2018-09-18T23:11:53.077Z,47.20
2018-09-18T23:14:20.171Z,47.10
2018-09-18T23:23:48.406Z,47.10
2018-09-18T23:26:15.497Z,47.20
2018-09-18T23:28:42.565Z,47.10
2018-09-18T23:31:09.701Z,47.10
2018-09-18T23:33:36.802Z,47.20
2018-09-18T23:36:04.072Z,47.10
2018-09-18T23:38:31.153Z,47.20
2018-09-18T23:40:58.243Z,47.20
2018-09-18T23:43:25.329Z,47.20
2018-09-18T23:45:52.403Z,47.10
2018-09-18T23:48:19.481Z,47.20
2018-09-18T23:50:46.558Z,47.10
2018-09-18T23:53:13.641Z,47.10
2018-09-18T23:55:40.728Z,47.10
2018-09-18T23:58:07.833Z,47.20
