createdAt,value
2017-07-02T00:02:02.510Z,16.00
2017-07-02T00:04:28.531Z,16.00
2017-07-02T00:06:54.545Z,16.00
2017-07-02T00:09:20.592Z,16.00
2017-07-02T00:11:46.608Z,15.90
2017-07-02T00:14:12.631Z,15.90
2017-07-02T00:16:38.653Z,15.90
2017-07-02T00:19:04.749Z,16.00
2017-07-02T00:21:30.783Z,15.90
2017-07-02T00:23:57.557Z,16.00
2017-07-02T00:26:23.573Z,16.00
2017-07-02T00:28:49.656Z,16.00
2017-07-02T00:31:15.741Z,16.10
2017-07-02T00:36:39.479Z,16.10
2017-07-02T00:39:05.540Z,16.10
2017-07-02T00:41:31.681Z,16.10
2017-07-02T00:43:57.809Z,16.10
2017-07-02T00:46:23.856Z,16.10
2017-07-02T00:48:49.875Z,16.20
2017-07-02T00:51:15.905Z,16.20
2017-07-02T00:53:41.899Z,16.10
2017-07-02T00:56:07.915Z,16.20
2017-07-02T00:58:33.928Z,16.20
2017-07-02T01:00:59.996Z,16.20
2017-07-02T01:03:26.004Z,16.20
2017-07-02T01:05:52.024Z,16.20
2017-07-02T01:08:18.032Z,16.20
2017-07-02T01:10:44.093Z,16.20
2017-07-02T01:13:10.085Z,16.30
2017-07-02T01:15:36.190Z,16.30
2017-07-02T01:18:02.226Z,16.20
2017-07-02T01:20:28.263Z,16.30
2017-07-02T01:22:54.314Z,16.20
2017-07-02T01:28:28.712Z,16.20
2017-07-02T01:30:54.722Z,16.20
2017-07-02T01:33:21.487Z,16.10
2017-07-02T01:35:47.505Z,16.10
2017-07-02T01:38:13.543Z,16.10
2017-07-02T01:40:39.628Z,16.10
2017-07-02T01:43:05.682Z,16.10
2017-07-02T01:45:31.718Z,16.20
2017-07-02T01:47:58.455Z,16.30
2017-07-02T01:50:24.611Z,16.30
2017-07-02T01:52:50.627Z,16.30
2017-07-02T01:55:17.409Z,16.30
2017-07-02T01:57:43.445Z,16.30
2017-07-02T02:00:09.530Z,16.40
2017-07-02T02:02:47.939Z,16.40
2017-07-02T02:05:14.696Z,16.40
2017-07-02T02:07:40.697Z,16.40
2017-07-02T02:10:06.704Z,16.40
2017-07-02T02:12:32.711Z,16.50
2017-07-02T02:14:58.742Z,16.50
2017-07-02T02:17:24.758Z,16.50
2017-07-02T02:19:50.901Z,16.50
2017-07-02T02:22:17.003Z,16.50
2017-07-02T02:24:43.038Z,16.50
2017-07-02T02:27:09.081Z,16.60
2017-07-02T02:29:35.071Z,16.60
2017-07-02T02:32:01.109Z,16.60
2017-07-02T02:34:27.895Z,16.60
2017-07-02T02:36:53.949Z,16.60
2017-07-02T02:39:19.979Z,16.60
2017-07-02T02:41:46.011Z,16.60
2017-07-02T02:44:12.106Z,16.60
2017-07-02T02:46:38.131Z,16.60
2017-07-02T02:49:04.202Z,16.60
2017-07-02T02:51:30.251Z,16.70
2017-07-02T02:53:56.249Z,16.80
2017-07-02T02:56:22.388Z,16.80
2017-07-02T02:58:48.439Z,16.80
2017-07-02T03:01:14.463Z,16.80
2017-07-02T03:03:40.492Z,16.80
2017-07-02T03:06:06.497Z,16.80
2017-07-02T03:08:32.552Z,16.80
2017-07-02T03:10:58.655Z,16.80
2017-07-02T03:13:24.655Z,16.80
2017-07-02T03:15:50.645Z,16.80
2017-07-02T03:18:16.694Z,16.80
2017-07-02T03:20:43.463Z,16.80
2017-07-02T03:23:09.544Z,16.80
2017-07-02T03:25:35.556Z,16.80
2017-07-02T03:28:01.587Z,16.80
2017-07-02T03:30:27.599Z,16.80
2017-07-02T03:32:53.636Z,16.80
2017-07-02T03:35:19.635Z,16.80
2017-07-02T03:37:45.639Z,16.80
2017-07-02T03:40:11.677Z,16.70
2017-07-02T03:42:38.422Z,16.70
2017-07-02T03:45:05.449Z,16.70
2017-07-02T03:47:31.483Z,16.60
2017-07-02T03:49:57.508Z,16.60
2017-07-02T03:52:23.503Z,16.60
2017-07-02T03:54:49.584Z,16.50
2017-07-02T03:57:16.337Z,16.50
2017-07-02T03:59:42.340Z,16.50
2017-07-02T04:02:08.351Z,16.40
2017-07-02T04:04:34.349Z,16.40
2017-07-02T04:07:00.354Z,16.30
2017-07-02T04:09:27.088Z,16.30
2017-07-02T04:11:53.099Z,16.30
2017-07-02T04:14:19.095Z,16.30
2017-07-02T04:16:45.119Z,16.40
2017-07-02T04:19:11.100Z,16.30
2017-07-02T04:21:37.914Z,16.40
2017-07-02T04:24:03.979Z,16.40
2017-07-02T04:26:29.967Z,16.40
2017-07-02T04:28:56.022Z,16.40
2017-07-02T04:31:22.051Z,16.40
2017-07-02T04:33:48.049Z,16.40
2017-07-02T04:36:14.086Z,16.40
2017-07-02T04:38:40.098Z,16.40
2017-07-02T04:41:06.121Z,16.40
2017-07-02T04:43:32.165Z,16.40
2017-07-02T04:45:58.159Z,16.50
2017-07-02T04:48:24.220Z,16.60
2017-07-02T04:50:50.211Z,16.60
2017-07-02T04:53:16.998Z,16.60
2017-07-02T04:55:43.005Z,16.60
2017-07-02T04:58:09.003Z,16.60
2017-07-02T05:00:35.787Z,16.60
2017-07-02T05:03:01.775Z,16.60
2017-07-02T05:05:27.812Z,16.60
2017-07-02T05:07:53.808Z,16.60
2017-07-02T05:10:19.851Z,16.60
2017-07-02T05:12:45.855Z,16.60
2017-07-02T05:15:11.870Z,16.60
2017-07-02T05:17:37.913Z,16.60
2017-07-02T05:20:03.924Z,16.70
2017-07-02T05:22:29.924Z,16.70
2017-07-02T05:24:56.709Z,16.70
2017-07-02T05:27:22.703Z,16.70
2017-07-02T05:29:48.695Z,16.70
2017-07-02T05:32:14.732Z,16.70
2017-07-02T05:34:40.731Z,16.70
2017-07-02T05:37:06.747Z,16.70
2017-07-02T05:39:32.741Z,16.60
2017-07-02T05:41:59.492Z,16.60
2017-07-02T05:44:26.225Z,16.60
2017-07-02T05:46:52.236Z,16.60
2017-07-02T05:49:18.244Z,16.60
2017-07-02T05:51:44.274Z,16.60
2017-07-02T05:54:10.272Z,16.60
2017-07-02T05:56:36.275Z,16.60
2017-07-02T05:59:02.308Z,16.70
2017-07-02T06:01:29.135Z,16.70
2017-07-02T06:03:55.141Z,16.70
2017-07-02T06:06:21.131Z,16.80
2017-07-02T06:08:47.140Z,16.80
2017-07-02T06:11:13.148Z,16.70
2017-07-02T06:13:39.167Z,16.80
2017-07-02T06:16:13.794Z,16.80
2017-07-02T06:18:39.893Z,16.80
2017-07-02T06:21:05.903Z,16.90
2017-07-02T06:23:31.964Z,16.90
2017-07-02T06:25:57.999Z,16.90
2017-07-02T06:28:24.019Z,16.90
2017-07-02T06:30:50.044Z,16.90
2017-07-02T06:33:16.058Z,16.90
2017-07-02T06:35:42.072Z,17.00
2017-07-02T06:38:08.077Z,17.00
2017-07-02T06:40:34.144Z,16.90
2017-07-02T06:43:00.139Z,16.90
2017-07-02T06:45:26.883Z,16.90
2017-07-02T06:47:52.903Z,16.90
2017-07-02T06:50:19.010Z,16.80
2017-07-02T06:52:45.037Z,16.80
2017-07-02T06:55:11.087Z,16.80
2017-07-02T06:57:37.112Z,16.80
2017-07-02T07:00:03.124Z,16.90
2017-07-02T07:02:29.157Z,16.90
2017-07-02T07:04:57.248Z,16.90
2017-07-02T07:07:23.263Z,17.00
2017-07-02T07:09:49.279Z,17.10
2017-07-02T07:12:15.308Z,17.20
2017-07-02T07:14:41.330Z,17.20
2017-07-02T07:17:07.421Z,17.30
2017-07-02T07:19:34.233Z,17.50
2017-07-02T07:22:26.333Z,17.50
2017-07-02T07:25:00.001Z,17.50
2017-07-02T07:27:26.769Z,17.60
2017-07-02T07:29:52.819Z,17.60
2017-07-02T07:32:18.849Z,17.70
2017-07-02T07:34:57.133Z,17.80
2017-07-02T07:37:23.145Z,17.90
2017-07-02T07:39:49.924Z,17.90
2017-07-02T07:42:15.955Z,17.90
2017-07-02T07:44:43.985Z,18.00
2017-07-02T07:47:10.019Z,18.10
2017-07-02T07:49:36.791Z,18.30
2017-07-02T07:52:02.864Z,18.20
2017-07-02T07:54:28.902Z,18.30
2017-07-02T07:56:54.989Z,18.40
2017-07-02T07:59:21.070Z,18.40
2017-07-02T08:01:48.202Z,18.40
2017-07-02T08:04:14.227Z,18.50
2017-07-02T08:06:40.261Z,18.50
2017-07-02T08:09:10.452Z,18.60
2017-07-02T08:11:36.496Z,18.70
2017-07-02T08:14:02.515Z,18.80
2017-07-02T08:16:28.537Z,18.90
2017-07-02T08:18:54.587Z,18.90
2017-07-02T08:21:20.694Z,19.00
2017-07-02T08:23:46.748Z,19.10
2017-07-02T08:26:27.495Z,19.30
2017-07-02T08:28:53.550Z,19.50
2017-07-02T08:31:19.642Z,19.60
2017-07-02T08:33:45.652Z,19.60
2017-07-02T08:36:11.663Z,19.80
2017-07-02T08:38:37.703Z,20.00
2017-07-02T08:41:03.707Z,20.00
2017-07-02T08:43:29.753Z,19.90
2017-07-02T08:45:55.787Z,20.10
2017-07-02T08:48:21.962Z,20.20
2017-07-02T08:50:48.090Z,20.20
2017-07-02T08:53:14.080Z,20.20
2017-07-02T08:55:40.109Z,20.30
2017-07-02T08:58:07.225Z,20.30
2017-07-02T09:00:33.271Z,20.40
2017-07-02T09:02:59.884Z,20.40
2017-07-02T09:05:25.919Z,20.40
2017-07-02T09:07:51.964Z,20.40
2017-07-02T09:10:18.019Z,20.50
2017-07-02T09:12:44.045Z,20.60
2017-07-02T09:15:10.130Z,20.60
2017-07-02T09:17:36.200Z,20.70
2017-07-02T09:20:02.237Z,20.80
2017-07-02T09:22:28.314Z,20.80
2017-07-02T09:24:54.370Z,20.80
2017-07-02T09:27:20.419Z,20.90
2017-07-02T09:29:46.572Z,21.00
2017-07-02T09:32:13.356Z,21.30
2017-07-02T09:34:39.395Z,21.20
2017-07-02T09:37:05.441Z,21.40
2017-07-02T09:39:31.479Z,21.40
2017-07-02T09:41:57.571Z,21.60
2017-07-02T09:44:23.572Z,21.80
2017-07-02T09:46:50.341Z,22.10
2017-07-02T09:49:17.104Z,22.20
2017-07-02T09:51:43.199Z,22.20
2017-07-02T09:54:09.999Z,22.30
2017-07-02T09:56:36.078Z,22.30
2017-07-02T09:59:02.838Z,22.40
2017-07-02T10:01:29.597Z,22.00
2017-07-02T10:03:55.645Z,22.00
2017-07-02T10:06:21.626Z,21.80
2017-07-02T10:08:47.707Z,21.70
2017-07-02T10:11:19.613Z,21.60
2017-07-02T10:13:46.941Z,21.40
2017-07-02T10:16:13.105Z,21.40
2017-07-02T10:18:39.129Z,21.40
2017-07-02T10:21:05.247Z,21.40
2017-07-02T10:23:31.290Z,21.30
2017-07-02T10:25:57.309Z,21.20
2017-07-02T10:28:23.387Z,20.90
2017-07-02T10:30:50.420Z,20.90
2017-07-02T10:33:16.419Z,20.80
2017-07-02T10:35:42.461Z,20.70
2017-07-02T10:38:12.118Z,20.80
2017-07-02T10:40:38.256Z,20.80
2017-07-02T10:43:04.359Z,21.00
2017-07-02T10:45:34.887Z,21.50
2017-07-02T10:48:17.012Z,21.80
2017-07-02T10:50:43.164Z,21.80
2017-07-02T10:53:19.695Z,22.00
2017-07-02T10:55:52.130Z,22.30
2017-07-02T10:58:29.369Z,22.30
2017-07-02T11:00:58.948Z,22.60
2017-07-02T11:03:27.168Z,22.60
2017-07-02T11:05:56.508Z,22.50
2017-07-02T11:08:29.967Z,22.70
2017-07-02T11:10:56.011Z,22.70
2017-07-02T11:13:23.205Z,23.00
2017-07-02T11:16:01.817Z,23.20
2017-07-02T11:18:28.017Z,22.90
2017-07-02T11:21:07.122Z,22.70
2017-07-02T11:23:53.499Z,22.60
2017-07-02T11:26:29.049Z,22.00
2017-07-02T11:28:55.183Z,22.00
2017-07-02T11:31:29.820Z,21.80
2017-07-02T11:34:06.290Z,21.70
2017-07-02T11:36:37.533Z,21.70
2017-07-02T11:39:09.815Z,21.70
2017-07-02T11:41:35.928Z,21.80
2017-07-02T11:44:16.599Z,22.10
2017-07-02T11:46:51.004Z,22.10
2017-07-02T11:49:24.404Z,22.30
2017-07-02T11:51:56.568Z,22.30
2017-07-02T11:54:29.872Z,22.40
2017-07-02T11:57:02.031Z,22.40
2017-07-02T11:59:35.400Z,22.30
2017-07-02T12:02:07.693Z,22.30
2017-07-02T12:04:40.104Z,22.50
2017-07-02T12:07:13.269Z,22.50
2017-07-02T12:09:46.564Z,22.70
2017-07-02T12:12:13.325Z,22.60
2017-07-02T12:14:52.357Z,22.60
2017-07-02T12:17:22.765Z,22.60
2017-07-02T12:19:51.583Z,22.70
2017-07-02T12:22:28.416Z,22.70
2017-07-02T12:24:54.601Z,22.90
2017-07-02T12:27:29.940Z,23.00
2017-07-02T12:30:09.546Z,23.20
2017-07-02T12:32:39.976Z,23.10
2017-07-02T12:35:17.268Z,23.10
2017-07-02T12:37:47.670Z,23.20
2017-07-02T12:40:13.817Z,23.20
2017-07-02T12:42:42.912Z,23.40
2017-07-02T12:45:24.557Z,23.20
2017-07-02T12:47:50.716Z,23.20
2017-07-02T12:50:31.871Z,23.20
2017-07-02T12:53:00.725Z,22.90
2017-07-02T12:55:26.853Z,22.90
2017-07-02T12:58:03.679Z,22.90
2017-07-02T13:00:35.865Z,23.00
2017-07-02T13:03:13.305Z,22.70
2017-07-02T13:05:46.698Z,22.70
2017-07-02T13:08:21.013Z,22.50
2017-07-02T13:10:47.057Z,22.50
2017-07-02T13:13:16.642Z,22.40
2017-07-02T13:15:55.955Z,22.30
2017-07-02T13:18:33.516Z,22.30
2017-07-02T13:21:04.888Z,22.30
2017-07-02T13:23:39.448Z,22.30
2017-07-02T13:26:06.634Z,22.10
2017-07-02T13:28:40.920Z,22.00
2017-07-02T13:31:10.378Z,22.00
2017-07-02T13:33:49.701Z,21.80
2017-07-02T13:36:23.016Z,21.90
2017-07-02T13:38:55.525Z,21.90
2017-07-02T13:41:27.955Z,21.70
2017-07-02T13:43:58.248Z,21.70
2017-07-02T13:46:34.564Z,21.80
2017-07-02T13:49:05.964Z,21.70
2017-07-02T13:51:39.150Z,21.50
2017-07-02T13:54:13.468Z,21.60
2017-07-02T13:56:45.185Z,21.50
2017-07-02T13:59:18.212Z,21.50
2017-07-02T14:01:44.337Z,21.50
2017-07-02T14:04:22.858Z,21.40
2017-07-02T14:06:52.244Z,21.30
2017-07-02T14:09:29.550Z,21.40
2017-07-02T14:12:00.061Z,21.40
2017-07-02T14:14:34.174Z,21.50
2017-07-02T14:17:04.709Z,21.50
2017-07-02T14:19:39.800Z,21.40
2017-07-02T14:22:12.247Z,21.40
2017-07-02T14:27:33.240Z,21.40
2017-07-02T14:32:57.791Z,21.30
2017-07-02T14:35:26.034Z,21.30
2017-07-02T14:40:50.896Z,21.00
2017-07-02T14:46:20.770Z,20.80
2017-07-02T14:48:47.877Z,20.60
2017-07-02T14:51:13.952Z,20.60
2017-07-02T14:53:41.105Z,20.50
2017-07-02T14:56:31.808Z,20.40
2017-07-02T14:59:06.294Z,20.20
2017-07-02T15:01:39.773Z,20.20
2017-07-02T15:04:09.257Z,20.10
2017-07-02T15:06:38.489Z,20.20
2017-07-02T15:09:04.700Z,20.10
2017-07-02T15:11:34.065Z,20.10
2017-07-02T15:14:03.405Z,20.20
2017-07-02T15:16:51.616Z,20.10
2017-07-02T15:19:24.250Z,20.10
2017-07-02T15:21:50.279Z,20.10
2017-07-02T15:24:16.370Z,20.20
2017-07-02T15:26:53.383Z,20.20
2017-07-02T15:29:19.469Z,20.20
2017-07-02T15:31:55.965Z,20.20
2017-07-02T15:34:21.999Z,20.10
2017-07-02T15:36:51.600Z,20.20
2017-07-02T15:39:17.641Z,20.20
2017-07-02T15:41:43.656Z,20.20
2017-07-02T15:44:09.759Z,20.20
2017-07-02T15:46:35.947Z,20.20
2017-07-02T15:49:08.169Z,20.10
2017-07-02T15:51:37.343Z,20.00
2017-07-02T15:54:10.645Z,19.90
2017-07-02T15:56:36.741Z,19.90
2017-07-02T15:59:02.781Z,19.90
2017-07-02T16:01:28.819Z,19.90
2017-07-02T16:03:54.975Z,19.90
2017-07-02T16:06:34.415Z,19.90
2017-07-02T16:09:07.876Z,19.70
2017-07-02T16:11:44.158Z,19.70
2017-07-02T16:14:14.502Z,19.50
2017-07-02T16:16:43.824Z,19.50
2017-07-02T16:19:10.120Z,19.50
2017-07-02T16:21:36.961Z,19.50
2017-07-02T16:24:03.795Z,19.50
2017-07-02T16:26:30.131Z,19.50
2017-07-02T16:28:57.063Z,19.60
2017-07-02T16:31:23.085Z,19.50
2017-07-02T16:33:49.606Z,19.50
2017-07-02T16:36:15.604Z,19.50
2017-07-02T16:38:42.366Z,19.50
2017-07-02T16:41:08.440Z,19.50
2017-07-02T16:43:34.452Z,19.60
2017-07-02T16:46:00.453Z,19.60
2017-07-02T16:48:26.486Z,19.60
2017-07-02T16:50:52.487Z,19.60
2017-07-02T16:53:18.559Z,19.70
2017-07-02T16:55:44.563Z,19.60
2017-07-02T16:58:11.435Z,19.60
2017-07-02T17:00:37.502Z,19.60
2017-07-02T17:03:03.514Z,19.70
2017-07-02T17:05:45.411Z,19.70
2017-07-02T17:08:21.896Z,19.70
2017-07-02T17:11:09.241Z,19.70
2017-07-02T17:13:44.673Z,19.70
2017-07-02T17:16:18.091Z,19.70
2017-07-02T17:19:02.360Z,19.70
2017-07-02T17:21:28.456Z,19.70
2017-07-02T17:23:55.223Z,19.80
2017-07-02T17:26:29.322Z,19.80
2017-07-02T17:29:20.537Z,19.80
2017-07-02T17:32:11.951Z,19.80
2017-07-02T17:34:38.016Z,19.80
2017-07-02T17:37:22.803Z,19.80
2017-07-02T17:39:58.301Z,19.80
2017-07-02T17:42:24.393Z,19.80
2017-07-02T17:44:55.142Z,19.70
2017-07-02T17:47:22.181Z,19.70
2017-07-02T17:49:49.000Z,19.60
2017-07-02T17:52:15.030Z,19.60
2017-07-02T17:54:41.128Z,19.60
2017-07-02T17:57:07.188Z,19.60
2017-07-02T17:59:33.239Z,19.60
2017-07-02T18:01:59.412Z,19.60
2017-07-02T18:04:25.477Z,19.60
2017-07-02T18:06:51.607Z,19.70
2017-07-02T18:09:17.630Z,19.70
2017-07-02T18:11:43.656Z,19.70
2017-07-02T18:14:09.732Z,19.80
2017-07-02T18:16:36.569Z,20.30
2017-07-02T18:19:02.657Z,20.30
2017-07-02T18:21:28.759Z,20.90
2017-07-02T18:23:54.823Z,21.10
2017-07-02T18:26:20.851Z,21.10
2017-07-02T18:28:46.879Z,20.80
2017-07-02T18:31:12.902Z,20.50
2017-07-02T18:33:38.983Z,20.40
2017-07-02T18:36:04.997Z,20.30
2017-07-02T18:38:31.083Z,20.30
2017-07-02T18:40:57.148Z,20.10
2017-07-02T18:43:23.243Z,20.00
2017-07-02T18:45:51.336Z,19.80
2017-07-02T18:48:17.355Z,19.70
2017-07-02T18:50:43.417Z,19.60
2017-07-02T18:53:09.550Z,19.50
2017-07-02T18:55:35.591Z,19.40
2017-07-02T18:58:01.650Z,19.40
2017-07-02T19:00:27.715Z,19.30
2017-07-02T19:02:53.750Z,19.30
2017-07-02T19:08:11.930Z,19.10
2017-07-02T19:10:38.177Z,19.10
2017-07-02T19:13:04.214Z,19.00
2017-07-02T19:15:30.538Z,18.90
2017-07-02T19:17:56.623Z,18.90
2017-07-02T19:20:22.705Z,18.90
2017-07-02T19:22:49.519Z,18.80
2017-07-02T19:25:16.352Z,18.80
2017-07-02T19:27:42.420Z,18.80
2017-07-02T19:30:08.632Z,18.80
2017-07-02T19:32:37.987Z,18.80
2017-07-02T19:35:04.817Z,18.80
2017-07-02T19:37:30.863Z,18.80
2017-07-02T19:40:00.737Z,18.70
2017-07-02T19:42:40.882Z,18.70
2017-07-02T19:45:07.986Z,18.70
2017-07-02T19:47:39.543Z,18.60
2017-07-02T19:50:05.619Z,18.60
2017-07-02T19:52:31.680Z,18.60
2017-07-02T19:54:57.856Z,18.60
2017-07-02T19:57:31.756Z,18.50
2017-07-02T19:59:57.805Z,18.60
2017-07-02T20:02:43.322Z,18.50
2017-07-02T20:05:15.839Z,18.50
2017-07-02T20:07:52.205Z,18.40
2017-07-02T20:10:24.680Z,18.40
2017-07-02T20:12:59.114Z,18.40
2017-07-02T20:15:43.355Z,18.40
2017-07-02T20:21:16.235Z,18.20
2017-07-02T20:23:48.702Z,18.20
2017-07-02T20:26:23.031Z,18.20
2017-07-02T20:28:52.431Z,18.10
2017-07-02T20:31:25.624Z,18.10
2017-07-02T20:34:04.882Z,18.00
2017-07-02T20:36:31.977Z,18.00
2017-07-02T20:39:10.542Z,17.90
2017-07-02T20:41:36.634Z,17.80
2017-07-02T20:44:10.260Z,17.70
2017-07-02T20:46:38.433Z,17.70
2017-07-02T20:49:19.939Z,17.70
2017-07-02T20:51:57.379Z,17.70
2017-07-02T20:54:27.917Z,17.60
2017-07-02T20:56:59.327Z,17.50
2017-07-02T20:59:35.473Z,17.50
2017-07-02T21:02:09.610Z,17.50
2017-07-02T21:04:42.836Z,17.40
2017-07-02T21:07:09.619Z,17.40
2017-07-02T21:09:42.609Z,17.30
2017-07-02T21:12:14.888Z,17.30
2017-07-02T21:14:54.198Z,17.30
2017-07-02T21:17:24.792Z,17.30
2017-07-02T21:19:58.844Z,17.20
2017-07-02T21:22:31.207Z,17.30
2017-07-02T21:24:58.591Z,17.20
2017-07-02T21:27:26.730Z,17.20
2017-07-02T21:30:01.202Z,17.20
2017-07-02T21:32:33.620Z,17.20
2017-07-02T21:35:00.737Z,17.20
2017-07-02T21:37:42.095Z,17.20
2017-07-02T21:40:17.432Z,17.20
2017-07-02T21:42:43.536Z,17.20
2017-07-02T21:45:19.328Z,17.10
2017-07-02T21:48:00.675Z,17.10
2017-07-02T21:50:27.457Z,17.00
2017-07-02T21:53:06.424Z,17.00
2017-07-02T21:55:36.893Z,17.10
2017-07-02T21:58:10.174Z,17.10
2017-07-02T22:00:43.481Z,17.10
2017-07-02T22:03:09.492Z,17.00
2017-07-02T22:05:36.261Z,17.00
2017-07-02T22:08:02.293Z,17.00
2017-07-02T22:10:28.347Z,17.00
2017-07-02T22:12:56.605Z,17.10
2017-07-02T22:15:22.627Z,17.10
2017-07-02T22:17:48.676Z,17.00
2017-07-02T22:20:14.696Z,17.00
2017-07-02T22:22:40.736Z,17.00
2017-07-02T22:25:06.769Z,17.00
2017-07-02T22:27:32.813Z,16.90
2017-07-02T22:29:58.852Z,17.00
2017-07-02T22:38:17.930Z,17.00
2017-07-02T22:40:43.975Z,17.00
2017-07-02T22:43:10.006Z,17.00
2017-07-02T22:45:36.840Z,17.00
2017-07-02T22:48:02.899Z,17.00
2017-07-02T22:50:29.682Z,17.00
2017-07-02T22:52:55.730Z,17.00
2017-07-02T22:55:21.812Z,17.00
2017-07-02T22:57:48.626Z,16.90
2017-07-02T23:00:14.764Z,16.90
2017-07-02T23:02:40.860Z,16.90
2017-07-02T23:05:06.908Z,16.90
2017-07-02T23:07:32.947Z,16.80
2017-07-02T23:09:58.997Z,16.80
2017-07-02T23:12:46.082Z,16.70
2017-07-02T23:15:12.154Z,16.70
2017-07-02T23:17:38.206Z,16.60
2017-07-02T23:20:04.298Z,16.60
2017-07-02T23:22:31.109Z,16.50
2017-07-02T23:24:57.202Z,16.50
2017-07-02T23:27:23.292Z,16.50
2017-07-02T23:29:49.338Z,16.60
2017-07-02T23:32:15.408Z,16.50
2017-07-02T23:34:41.464Z,16.50
2017-07-02T23:37:07.534Z,16.50
2017-07-02T23:39:34.332Z,16.40
2017-07-02T23:42:00.390Z,16.40
2017-07-02T23:44:26.434Z,16.30
2017-07-02T23:46:53.274Z,16.30
2017-07-02T23:49:26.386Z,16.30
2017-07-02T23:51:53.201Z,16.30
2017-07-02T23:54:19.249Z,16.30
2017-07-02T23:56:45.296Z,16.20
2017-07-02T23:59:12.102Z,16.00
