createdAt,value
2019-05-30T00:00:25.892Z,88.02
2019-05-30T00:01:25.879Z,87.71
2019-05-30T00:02:25.867Z,87.92
2019-05-30T00:03:25.871Z,87.96
2019-05-30T00:04:25.885Z,87.71
2019-05-30T00:05:25.845Z,87.96
2019-05-30T00:06:25.822Z,87.85
2019-05-30T00:07:25.812Z,88.23
2019-05-30T00:08:25.804Z,87.92
2019-05-30T00:09:25.810Z,87.96
2019-05-30T00:10:25.786Z,87.96
2019-05-30T00:11:25.764Z,87.96
2019-05-30T00:12:25.750Z,88.37
2019-05-30T00:13:25.740Z,88.02
2019-05-30T00:14:25.751Z,88.26
2019-05-30T00:15:25.721Z,88.41
2019-05-30T00:16:25.705Z,87.99
2019-05-30T00:17:25.709Z,87.90
2019-05-30T00:18:25.709Z,88.47
2019-05-30T00:19:25.705Z,88.47
2019-05-30T00:20:25.657Z,88.47
2019-05-30T00:21:25.656Z,88.92
2019-05-30T00:22:25.635Z,89.19
2019-05-30T00:23:25.623Z,88.89
2019-05-30T00:24:25.636Z,88.92
2019-05-30T00:25:25.603Z,88.82
2019-05-30T00:26:25.619Z,89.23
2019-05-30T00:27:25.577Z,89.23
2019-05-30T00:28:25.567Z,89.03
2019-05-30T00:29:25.556Z,88.82
2019-05-30T00:30:25.593Z,88.62
2019-05-30T00:31:25.535Z,89.34
2019-05-30T00:32:25.935Z,88.62
2019-05-30T00:33:25.513Z,88.57
2019-05-30T00:34:25.506Z,88.72
2019-05-30T00:35:25.511Z,88.06
2019-05-30T00:36:25.480Z,87.96
2019-05-30T00:37:25.463Z,87.99
2019-05-30T00:38:25.452Z,88.17
2019-05-30T00:39:25.445Z,87.24
2019-05-30T00:40:25.463Z,86.93
2019-05-30T00:41:25.431Z,86.93
2019-05-30T00:42:25.406Z,87.13
2019-05-30T00:43:25.406Z,86.72
2019-05-30T00:44:25.383Z,86.82
2019-05-30T00:45:25.395Z,86.21
2019-05-30T00:46:25.371Z,86.21
2019-05-30T00:47:25.351Z,86.61
2019-05-30T00:48:25.338Z,86.82
2019-05-30T00:49:25.357Z,86.68
2019-05-30T00:50:25.314Z,86.68
2019-05-30T00:51:25.328Z,86.79
2019-05-30T00:52:25.293Z,86.79
2019-05-30T00:53:25.288Z,86.72
2019-05-30T00:54:25.274Z,86.82
2019-05-30T00:55:25.261Z,86.82
2019-05-30T00:56:25.279Z,86.82
2019-05-30T00:57:25.251Z,86.93
2019-05-30T00:58:25.223Z,86.87
2019-05-30T00:59:25.248Z,87.17
2019-05-30T01:00:42.065Z,87.17
2019-05-30T01:01:26.203Z,87.54
2019-05-30T01:02:25.179Z,86.87
2019-05-30T01:03:25.164Z,87.17
2019-05-30T01:04:25.174Z,87.27
2019-05-30T01:05:27.219Z,87.38
2019-05-30T01:06:25.160Z,87.38
2019-05-30T01:07:25.144Z,87.69
2019-05-30T01:08:25.112Z,87.27
2019-05-30T01:09:25.120Z,87.27
2019-05-30T01:10:25.085Z,87.69
2019-05-30T01:11:25.074Z,87.99
2019-05-30T01:12:25.089Z,87.59
2019-05-30T01:13:25.060Z,88.20
2019-05-30T01:14:25.040Z,87.90
2019-05-30T01:15:25.030Z,88.10
2019-05-30T01:16:25.037Z,87.59
2019-05-30T01:17:25.008Z,88.10
2019-05-30T01:18:24.993Z,86.97
2019-05-30T01:19:24.991Z,87.38
2019-05-30T01:20:24.973Z,88.20
2019-05-30T01:21:24.994Z,88.20
2019-05-30T01:22:24.976Z,88.41
2019-05-30T01:23:24.937Z,88.10
2019-05-30T01:24:24.930Z,88.41
2019-05-30T01:25:24.916Z,88.41
2019-05-30T01:26:24.938Z,88.20
2019-05-30T01:27:24.897Z,88.31
2019-05-30T01:28:24.885Z,88.31
2019-05-30T01:29:24.893Z,87.90
2019-05-30T01:30:24.866Z,87.79
2019-05-30T01:31:24.863Z,88.10
2019-05-30T01:32:24.842Z,88.62
2019-05-30T01:33:24.854Z,88.51
2019-05-30T01:34:24.821Z,88.72
2019-05-30T01:35:24.820Z,88.56
2019-05-30T01:36:24.810Z,88.72
2019-05-30T01:37:24.788Z,88.31
2019-05-30T01:38:24.799Z,88.41
2019-05-30T01:39:24.765Z,88.41
2019-05-30T01:40:24.752Z,88.31
2019-05-30T01:41:24.740Z,88.51
2019-05-30T01:42:24.733Z,87.99
2019-05-30T01:43:24.751Z,88.20
2019-05-30T01:44:24.713Z,87.99
2019-05-30T01:45:24.707Z,87.07
2019-05-30T01:46:24.687Z,87.48
2019-05-30T01:47:24.698Z,87.38
2019-05-30T01:48:24.665Z,86.87
2019-05-30T01:49:24.651Z,86.87
2019-05-30T01:50:24.643Z,86.66
2019-05-30T01:51:24.635Z,86.76
2019-05-30T01:52:24.667Z,86.76
2019-05-30T01:53:24.631Z,86.97
2019-05-30T01:54:24.603Z,87.17
2019-05-30T01:55:24.586Z,86.66
2019-05-30T01:56:24.605Z,86.55
2019-05-30T01:57:24.564Z,86.66
2019-05-30T01:58:24.554Z,86.76
2019-05-30T01:59:24.541Z,86.55
2019-05-30T02:00:24.584Z,86.90
2019-05-30T02:01:25.650Z,86.97
2019-05-30T02:02:24.510Z,86.87
2019-05-30T02:03:24.501Z,86.80
2019-05-30T02:04:24.488Z,86.76
2019-05-30T02:05:24.503Z,86.87
2019-05-30T02:06:24.497Z,86.87
2019-05-30T02:07:24.482Z,86.76
2019-05-30T02:08:24.443Z,86.76
2019-05-30T02:09:24.448Z,86.80
2019-05-30T02:10:24.425Z,86.49
2019-05-30T02:11:24.410Z,86.29
2019-05-30T02:12:24.399Z,86.49
2019-05-30T02:13:24.421Z,86.60
2019-05-30T02:14:24.377Z,86.60
2019-05-30T02:15:24.390Z,86.90
2019-05-30T02:16:24.358Z,87.11
2019-05-30T02:17:24.347Z,87.83
2019-05-30T02:18:24.356Z,87.32
2019-05-30T02:19:24.335Z,88.35
2019-05-30T02:20:24.312Z,88.08
2019-05-30T02:21:24.327Z,88.08
2019-05-30T02:22:24.290Z,88.49
2019-05-30T02:23:24.305Z,87.98
2019-05-30T02:24:24.268Z,88.29
2019-05-30T02:25:24.258Z,88.39
2019-05-30T02:26:24.244Z,89.11
2019-05-30T02:27:24.241Z,89.01
2019-05-30T02:28:24.244Z,89.11
2019-05-30T02:29:24.217Z,88.59
2019-05-30T02:30:24.209Z,89.11
2019-05-30T02:31:38.538Z,89.22
2019-05-30T02:32:25.179Z,89.52
2019-05-30T02:33:24.198Z,89.22
2019-05-30T02:34:24.166Z,89.11
2019-05-30T02:35:24.155Z,89.42
2019-05-30T02:36:24.159Z,89.22
2019-05-30T02:37:24.124Z,89.32
2019-05-30T02:38:24.142Z,90.35
2019-05-30T02:39:24.106Z,90.08
2019-05-30T02:40:24.098Z,90.14
2019-05-30T02:41:24.129Z,90.04
2019-05-30T02:42:24.071Z,90.08
2019-05-30T02:43:24.058Z,90.19
2019-05-30T02:44:24.056Z,90.19
2019-05-30T02:45:24.044Z,90.14
2019-05-30T02:46:24.048Z,90.28
2019-05-30T02:47:24.014Z,90.45
2019-05-30T02:48:24.033Z,90.35
2019-05-30T02:49:23.997Z,90.66
2019-05-30T02:50:23.988Z,90.45
2019-05-30T02:51:23.973Z,90.19
2019-05-30T02:52:23.959Z,90.59
2019-05-30T02:53:23.982Z,90.80
2019-05-30T02:54:23.939Z,90.04
2019-05-30T02:55:23.929Z,91.11
2019-05-30T02:56:23.954Z,90.45
2019-05-30T02:57:23.907Z,90.25
2019-05-30T02:58:23.897Z,89.52
2019-05-30T02:59:23.885Z,89.11
2019-05-30T03:00:23.871Z,89.52
2019-05-30T03:01:23.888Z,89.38
2019-05-30T03:02:23.853Z,89.73
2019-05-30T03:03:23.841Z,90.00
2019-05-30T03:04:23.855Z,90.04
2019-05-30T03:05:23.822Z,88.90
2019-05-30T03:06:23.830Z,89.22
2019-05-30T03:07:23.821Z,89.42
2019-05-30T03:08:23.784Z,89.42
2019-05-30T03:09:23.776Z,89.01
2019-05-30T03:10:23.809Z,89.42
2019-05-30T03:11:23.754Z,89.01
2019-05-30T03:12:23.741Z,89.73
2019-05-30T03:13:23.766Z,89.87
2019-05-30T03:14:23.745Z,90.45
2019-05-30T03:15:23.709Z,90.25
2019-05-30T03:16:23.703Z,89.94
2019-05-30T03:17:23.699Z,90.76
2019-05-30T03:18:23.674Z,90.66
2019-05-30T03:19:23.685Z,90.66
2019-05-30T03:20:23.794Z,90.45
2019-05-30T03:21:23.658Z,90.35
2019-05-30T03:22:23.631Z,91.07
2019-05-30T03:23:23.620Z,90.76
2019-05-30T03:24:23.608Z,90.97
2019-05-30T03:25:23.626Z,90.35
2019-05-30T03:26:23.587Z,91.07
2019-05-30T03:27:23.578Z,91.17
2019-05-30T03:28:23.573Z,90.97
2019-05-30T03:29:23.584Z,90.66
2019-05-30T03:30:28.134Z,90.66
2019-05-30T03:31:29.382Z,90.55
2019-05-30T03:33:02.453Z,90.14
2019-05-30T03:34:28.298Z,90.91
2019-05-30T03:35:29.233Z,91.01
2019-05-30T03:36:30.708Z,91.01
2019-05-30T03:37:29.100Z,91.01
2019-05-30T03:38:24.470Z,91.01
2019-05-30T03:39:23.442Z,90.97
2019-05-30T03:40:25.224Z,91.01
2019-05-30T03:41:23.453Z,90.97
2019-05-30T03:42:23.420Z,90.76
2019-05-30T03:43:23.424Z,90.97
2019-05-30T03:44:23.393Z,91.17
2019-05-30T03:45:23.377Z,91.17
2019-05-30T03:46:23.390Z,90.66
2019-05-30T03:47:23.370Z,90.76
2019-05-30T03:48:23.371Z,90.86
2019-05-30T03:49:23.338Z,90.86
2019-05-30T03:50:23.335Z,91.17
2019-05-30T03:51:23.321Z,91.17
2019-05-30T03:52:23.302Z,90.72
2019-05-30T03:53:23.311Z,90.66
2019-05-30T03:54:23.314Z,91.24
2019-05-30T03:55:23.276Z,90.72
2019-05-30T03:56:23.262Z,90.61
2019-05-30T03:57:23.250Z,90.72
2019-05-30T03:58:23.246Z,90.51
2019-05-30T03:59:23.249Z,90.92
2019-05-30T04:00:23.213Z,90.72
2019-05-30T04:01:23.202Z,90.72
2019-05-30T04:02:23.196Z,91.13
2019-05-30T04:03:23.183Z,90.67
2019-05-30T04:04:23.201Z,90.57
2019-05-30T04:05:23.156Z,90.67
2019-05-30T04:06:23.144Z,90.47
2019-05-30T04:07:23.135Z,90.06
2019-05-30T04:08:23.124Z,90.06
2019-05-30T04:09:25.047Z,90.26
2019-05-30T04:10:23.100Z,89.29
2019-05-30T04:11:23.104Z,88.99
2019-05-30T04:12:23.099Z,89.13
2019-05-30T04:13:23.103Z,89.09
2019-05-30T04:14:23.066Z,89.29
2019-05-30T04:15:23.110Z,88.74
2019-05-30T04:16:23.032Z,88.68
2019-05-30T04:17:23.042Z,88.57
2019-05-30T04:18:23.007Z,88.53
2019-05-30T04:19:22.996Z,88.53
2019-05-30T04:20:23.338Z,88.64
2019-05-30T04:21:22.998Z,88.43
2019-05-30T04:22:22.959Z,89.15
2019-05-30T04:23:22.948Z,88.74
2019-05-30T04:24:22.960Z,88.49
2019-05-30T04:25:22.927Z,89.01
2019-05-30T04:26:22.965Z,89.11
2019-05-30T04:27:22.928Z,88.29
2019-05-30T04:28:22.897Z,88.59
2019-05-30T04:29:22.881Z,88.04
2019-05-30T04:30:22.869Z,87.77
2019-05-30T04:31:22.858Z,87.94
2019-05-30T04:32:22.875Z,88.14
2019-05-30T04:33:32.696Z,88.24
2019-05-30T04:34:23.823Z,88.24
2019-05-30T04:35:22.814Z,87.84
2019-05-30T04:36:22.822Z,87.79
2019-05-30T04:37:22.790Z,87.90
2019-05-30T04:38:22.779Z,87.69
2019-05-30T04:39:22.771Z,88.10
2019-05-30T04:40:22.758Z,87.79
2019-05-30T04:41:22.782Z,88.10
2019-05-30T04:42:22.734Z,88.10
2019-05-30T04:43:22.727Z,88.10
2019-05-30T04:44:22.738Z,88.20
2019-05-30T04:45:27.344Z,88.27
2019-05-30T04:46:23.710Z,88.06
2019-05-30T04:47:22.697Z,88.06
2019-05-30T04:48:22.689Z,88.02
2019-05-30T04:49:22.654Z,87.51
2019-05-30T04:50:22.642Z,87.51
2019-05-30T04:51:22.661Z,86.54
2019-05-30T04:52:24.701Z,86.54
2019-05-30T04:53:22.642Z,85.82
2019-05-30T04:54:22.599Z,86.24
2019-05-30T04:55:23.222Z,86.75
2019-05-30T04:56:22.599Z,85.72
2019-05-30T04:57:26.844Z,85.17
2019-05-30T04:58:24.357Z,85.06
2019-05-30T04:59:22.579Z,83.63
2019-05-30T05:00:22.531Z,84.34
2019-05-30T05:01:22.520Z,84.20
2019-05-30T05:02:23.295Z,84.31
2019-05-30T05:03:43.449Z,83.59
2019-05-30T05:04:23.484Z,83.04
2019-05-30T05:05:26.678Z,82.83
2019-05-30T05:06:22.466Z,82.79
2019-05-30T05:07:22.476Z,82.59
2019-05-30T05:08:22.439Z,81.84
2019-05-30T05:09:22.582Z,81.22
2019-05-30T05:10:22.669Z,81.32
2019-05-30T05:11:25.058Z,81.22
2019-05-30T05:12:22.538Z,80.67
2019-05-30T05:13:22.679Z,81.38
2019-05-30T05:14:22.816Z,81.59
2019-05-30T05:15:22.764Z,80.80
2019-05-30T05:16:33.998Z,78.82
2019-05-30T05:17:23.337Z,77.97
2019-05-30T05:18:23.436Z,76.40
2019-05-30T05:19:25.658Z,74.49
2019-05-30T05:20:23.514Z,73.77
2019-05-30T05:21:23.141Z,74.15
2019-05-30T05:22:23.358Z,73.67
2019-05-30T05:23:23.547Z,73.40
2019-05-30T05:24:23.533Z,71.57
2019-05-30T05:25:22.251Z,69.81
2019-05-30T05:26:22.248Z,68.42
2019-05-30T05:27:22.256Z,68.19
2019-05-30T05:28:22.221Z,66.13
2019-05-30T05:29:22.208Z,64.88
2019-05-30T05:30:22.520Z,65.18
2019-05-30T05:31:22.494Z,64.64
2019-05-30T05:32:22.654Z,66.88
2019-05-30T05:33:22.668Z,63.70
2019-05-30T05:34:22.788Z,64.72
2019-05-30T05:35:23.048Z,63.67
2019-05-30T05:36:23.062Z,60.71
2019-05-30T05:37:23.285Z,60.53
2019-05-30T05:38:22.448Z,62.46
2019-05-30T05:39:22.311Z,61.14
2019-05-30T05:40:22.492Z,63.44
2019-05-30T05:41:22.367Z,61.69
2019-05-30T05:42:22.587Z,62.10
2019-05-30T05:43:22.509Z,60.88
2019-05-30T05:44:22.470Z,61.08
2019-05-30T05:45:22.845Z,60.58
2019-05-30T05:46:22.536Z,62.40
2019-05-30T05:47:22.814Z,60.38
2019-05-30T05:48:22.596Z,61.59
2019-05-30T05:49:22.621Z,61.19
2019-05-30T05:50:22.540Z,61.49
2019-05-30T05:51:22.786Z,61.29
2019-05-30T05:52:22.827Z,62.30
2019-05-30T05:53:23.061Z,61.19
2019-05-30T05:54:22.990Z,62.19
2019-05-30T05:55:22.917Z,61.29
2019-05-30T05:56:22.893Z,61.99
2019-05-30T05:57:22.925Z,60.61
2019-05-30T05:58:23.702Z,60.07
2019-05-30T05:59:22.807Z,60.10
2019-05-30T06:00:23.165Z,61.19
2019-05-30T06:01:23.291Z,60.17
2019-05-30T06:02:23.139Z,59.47
2019-05-30T06:03:22.300Z,60.38
2019-05-30T06:04:21.808Z,60.38
2019-05-30T06:05:22.287Z,60.25
2019-05-30T06:06:21.812Z,59.36
2019-05-30T06:07:22.427Z,60.61
2019-05-30T06:08:21.770Z,60.48
2019-05-30T06:09:22.662Z,60.45
2019-05-30T06:10:21.902Z,61.23
2019-05-30T06:11:22.728Z,59.91
2019-05-30T06:12:21.836Z,59.58
2019-05-30T06:13:22.915Z,59.42
2019-05-30T06:14:21.954Z,58.89
2019-05-30T06:15:22.681Z,58.39
2019-05-30T06:16:22.014Z,55.46
2019-05-30T06:17:21.661Z,56.35
2019-05-30T06:18:22.274Z,58.65
2019-05-30T06:19:21.639Z,59.58
2019-05-30T06:20:21.633Z,58.92
2019-05-30T06:21:21.641Z,55.87
2019-05-30T06:22:21.633Z,55.41
2019-05-30T06:23:21.655Z,56.76
2019-05-30T06:24:21.641Z,60.09
2019-05-30T06:25:24.347Z,58.27
2019-05-30T06:26:22.460Z,58.09
2019-05-30T06:27:21.930Z,59.99
2019-05-30T06:28:22.044Z,60.57
2019-05-30T06:29:22.134Z,60.39
2019-05-30T06:30:22.372Z,57.56
2019-05-30T06:31:22.475Z,56.98
2019-05-30T06:32:22.905Z,58.36
2019-05-30T06:33:23.377Z,60.68
2019-05-30T06:34:32.321Z,62.10
2019-05-30T06:35:23.013Z,62.47
2019-05-30T06:36:21.461Z,60.55
2019-05-30T06:37:21.467Z,60.25
2019-05-30T06:38:21.424Z,60.22
2019-05-30T06:39:21.423Z,59.61
2019-05-30T06:40:21.483Z,59.51
2019-05-30T06:41:21.510Z,59.14
2019-05-30T06:42:21.705Z,60.35
2019-05-30T06:43:21.925Z,60.14
2019-05-30T06:44:21.845Z,59.64
2019-05-30T06:45:23.673Z,61.13
2019-05-30T06:46:22.077Z,59.41
2019-05-30T06:47:22.192Z,59.77
2019-05-30T06:48:22.597Z,60.78
2019-05-30T06:49:22.508Z,60.35
2019-05-30T06:50:22.480Z,60.65
2019-05-30T06:51:21.278Z,60.14
2019-05-30T06:52:21.266Z,60.22
2019-05-30T06:53:21.254Z,60.55
2019-05-30T06:54:21.787Z,60.22
2019-05-30T06:55:21.259Z,60.62
2019-05-30T06:56:21.243Z,60.22
2019-05-30T06:57:21.250Z,59.81
2019-05-30T06:58:39.167Z,59.03
2019-05-30T06:59:23.382Z,61.53
2019-05-30T07:00:21.726Z,59.31
2019-05-30T07:01:22.044Z,60.12
2019-05-30T07:02:22.256Z,60.69
2019-05-30T07:03:22.079Z,58.20
2019-05-30T07:04:22.811Z,60.12
2019-05-30T07:05:23.051Z,61.00
2019-05-30T07:06:22.827Z,60.06
2019-05-30T07:07:22.311Z,59.66
2019-05-30T07:08:21.114Z,59.86
2019-05-30T07:09:21.087Z,60.87
2019-05-30T07:10:21.095Z,59.56
2019-05-30T07:11:21.079Z,59.15
2019-05-30T07:12:21.041Z,60.39
2019-05-30T07:13:21.061Z,60.39
2019-05-30T07:14:21.023Z,60.32
2019-05-30T07:15:21.035Z,62.11
2019-05-30T07:16:21.003Z,60.09
2019-05-30T07:17:20.983Z,60.46
2019-05-30T07:18:20.988Z,61.72
2019-05-30T07:19:20.967Z,57.76
2019-05-30T07:20:20.977Z,57.53
2019-05-30T07:21:20.955Z,57.53
2019-05-30T07:22:20.929Z,57.60
2019-05-30T07:23:20.930Z,55.87
2019-05-30T07:24:20.914Z,57.85
2019-05-30T07:25:20.924Z,55.31
2019-05-30T07:26:20.884Z,55.51
2019-05-30T07:27:20.877Z,54.50
2019-05-30T07:28:20.864Z,54.71
2019-05-30T07:29:20.879Z,55.41
2019-05-30T07:30:20.836Z,54.40
2019-05-30T07:31:20.834Z,55.56
2019-05-30T07:32:20.842Z,60.44
2019-05-30T07:33:20.810Z,57.79
2019-05-30T07:34:20.819Z,55.03
2019-05-30T07:35:20.781Z,54.96
2019-05-30T07:36:20.775Z,55.55
2019-05-30T07:37:20.773Z,55.13
2019-05-30T07:38:20.756Z,54.58
2019-05-30T07:39:20.791Z,53.27
2019-05-30T07:40:20.727Z,51.87
2019-05-30T07:41:20.715Z,54.68
2019-05-30T07:42:20.702Z,53.57
2019-05-30T07:43:20.700Z,53.17
2019-05-30T07:44:20.720Z,53.02
2019-05-30T07:45:20.673Z,53.30
2019-05-30T07:46:20.662Z,52.57
2019-05-30T07:47:20.655Z,52.94
2019-05-30T07:48:20.663Z,51.72
2019-05-30T07:49:20.651Z,50.62
2019-05-30T07:50:20.677Z,51.25
2019-05-30T07:51:24.194Z,50.64
2019-05-30T07:52:20.590Z,53.44
2019-05-30T07:53:20.583Z,53.89
2019-05-30T07:54:20.574Z,52.29
2019-05-30T07:55:20.602Z,51.50
2019-05-30T07:56:20.547Z,51.89
2019-05-30T07:57:20.542Z,52.97
2019-05-30T07:58:20.555Z,52.29
2019-05-30T07:59:20.519Z,50.09
2019-05-30T08:00:20.513Z,52.29
2019-05-30T08:01:20.496Z,49.90
2019-05-30T08:02:20.509Z,50.59
2019-05-30T08:03:20.500Z,51.67
2019-05-30T08:04:20.460Z,48.67
2019-05-30T08:05:24.571Z,51.27
2019-05-30T08:06:20.454Z,51.17
2019-05-30T08:07:20.431Z,48.79
2019-05-30T08:08:20.415Z,51.89
2019-05-30T08:09:20.430Z,52.09
2019-05-30T08:10:20.410Z,53.97
2019-05-30T08:11:20.386Z,51.84
2019-05-30T08:12:20.367Z,53.42
2019-05-30T08:13:20.366Z,50.22
2019-05-30T08:14:20.348Z,49.50
2019-05-30T08:15:20.357Z,49.57
2019-05-30T08:16:20.324Z,48.38
2019-05-30T08:17:20.311Z,48.78
2019-05-30T08:18:20.301Z,49.10
2019-05-30T08:19:20.343Z,51.40
2019-05-30T08:20:20.321Z,48.88
2019-05-30T08:21:20.282Z,49.10
2019-05-30T08:22:20.284Z,48.52
2019-05-30T08:23:20.245Z,47.87
2019-05-30T08:24:20.290Z,50.72
2019-05-30T08:25:20.224Z,50.79
2019-05-30T08:26:20.213Z,50.57
2019-05-30T08:27:20.202Z,51.45
2019-05-30T08:28:20.194Z,50.27
2019-05-30T08:29:20.203Z,50.27
2019-05-30T08:30:20.169Z,49.32
2019-05-30T08:31:20.162Z,52.39
2019-05-30T08:32:20.151Z,49.95
2019-05-30T08:33:21.669Z,51.15
2019-05-30T08:34:20.126Z,49.03
2019-05-30T08:35:20.135Z,49.87
2019-05-30T08:36:20.119Z,47.20
2019-05-30T08:37:20.093Z,51.40
2019-05-30T08:38:20.084Z,51.57
2019-05-30T08:39:20.096Z,47.53
2019-05-30T08:40:20.061Z,47.91
2019-05-30T08:41:20.070Z,46.79
2019-05-30T08:42:20.050Z,49.04
2019-05-30T08:43:20.028Z,47.62
2019-05-30T08:44:20.018Z,45.55
2019-05-30T08:45:20.029Z,47.19
2019-05-30T08:46:19.992Z,46.46
2019-05-30T08:47:19.989Z,49.20
2019-05-30T08:48:19.988Z,50.12
2019-05-30T08:49:19.963Z,48.45
2019-05-30T08:50:19.981Z,51.62
2019-05-30T08:51:19.945Z,51.15
2019-05-30T08:52:19.949Z,48.43
2019-05-30T08:53:19.917Z,50.10
2019-05-30T08:54:19.905Z,47.18
2019-05-30T08:55:19.896Z,45.36
2019-05-30T08:56:19.891Z,45.59
2019-05-30T08:57:19.903Z,45.59
2019-05-30T08:58:19.871Z,45.78
2019-05-30T08:59:19.856Z,44.49
2019-05-30T09:00:19.843Z,43.69
2019-05-30T09:01:19.884Z,45.21
2019-05-30T09:02:19.844Z,45.90
2019-05-30T09:03:19.814Z,45.03
2019-05-30T09:04:19.795Z,47.85
2019-05-30T09:05:19.783Z,47.05
2019-05-30T09:06:19.803Z,45.93
2019-05-30T09:07:19.767Z,45.85
2019-05-30T09:08:19.754Z,47.37
2019-05-30T09:09:19.739Z,45.77
2019-05-30T09:10:19.743Z,47.19
2019-05-30T09:11:19.740Z,46.59
2019-05-30T09:12:19.707Z,47.69
2019-05-30T09:13:19.700Z,46.69
2019-05-30T09:14:19.684Z,45.89
2019-05-30T09:15:21.944Z,43.77
2019-05-30T09:16:19.684Z,47.05
2019-05-30T09:17:19.653Z,45.61
2019-05-30T09:18:19.641Z,45.66
2019-05-30T09:19:19.635Z,46.79
2019-05-30T09:20:19.622Z,43.59
2019-05-30T09:21:19.635Z,41.08
2019-05-30T09:22:19.597Z,43.07
2019-05-30T09:23:19.598Z,42.83
2019-05-30T09:24:19.595Z,40.42
2019-05-30T09:25:19.565Z,41.04
2019-05-30T09:26:19.577Z,40.76
2019-05-30T09:27:19.568Z,40.70
2019-05-30T09:28:19.532Z,41.24
2019-05-30T09:29:19.531Z,42.45
2019-05-30T09:30:19.512Z,44.79
2019-05-30T09:31:19.528Z,44.19
2019-05-30T09:32:19.488Z,43.81
2019-05-30T09:33:19.490Z,45.51
2019-05-30T09:34:19.468Z,46.62
2019-05-30T09:35:19.465Z,48.25
2019-05-30T09:36:19.443Z,46.95
2019-05-30T09:37:19.435Z,46.97
2019-05-30T09:38:19.443Z,45.37
2019-05-30T09:39:19.411Z,45.21
2019-05-30T09:40:19.405Z,45.64
2019-05-30T09:41:19.418Z,46.96
2019-05-30T09:42:19.378Z,47.28
2019-05-30T09:43:19.370Z,49.58
2019-05-30T09:44:19.357Z,49.19
2019-05-30T09:45:19.347Z,49.19
2019-05-30T09:46:19.356Z,50.21
2019-05-30T09:47:19.323Z,49.71
2019-05-30T09:48:19.337Z,49.51
2019-05-30T09:49:19.298Z,49.36
2019-05-30T09:50:19.342Z,49.86
2019-05-30T09:51:19.283Z,50.06
2019-05-30T09:52:19.267Z,50.56
2019-05-30T09:53:19.284Z,50.38
2019-05-30T09:54:19.268Z,51.69
2019-05-30T09:55:19.237Z,53.09
2019-05-30T09:56:19.226Z,52.07
2019-05-30T09:57:19.212Z,51.89
2019-05-30T09:58:19.237Z,50.79
2019-05-30T09:59:19.203Z,52.89
2019-05-30T10:00:19.181Z,53.00
2019-05-30T10:01:19.172Z,52.26
2019-05-30T10:02:19.160Z,53.27
2019-05-30T10:03:19.171Z,53.37
2019-05-30T10:04:19.172Z,52.77
2019-05-30T10:05:19.121Z,53.67
2019-05-30T10:06:29.051Z,53.57
2019-05-30T10:07:20.101Z,53.37
2019-05-30T10:08:19.116Z,52.87
2019-05-30T10:09:19.080Z,52.97
2019-05-30T10:10:19.068Z,52.84
2019-05-30T10:11:19.057Z,53.57
2019-05-30T10:12:19.083Z,53.17
2019-05-30T10:13:19.037Z,54.17
2019-05-30T10:14:19.020Z,52.57
2019-05-30T10:15:19.066Z,52.19
2019-05-30T10:16:19.027Z,52.26
2019-05-30T10:17:18.989Z,52.26
2019-05-30T10:18:18.978Z,52.19
2019-05-30T10:19:18.972Z,54.60
2019-05-30T10:20:18.988Z,53.20
2019-05-30T10:21:18.943Z,53.20
2019-05-30T10:22:18.935Z,53.47
2019-05-30T10:23:18.924Z,53.17
2019-05-30T10:24:18.915Z,52.87
2019-05-30T10:25:18.927Z,53.67
2019-05-30T10:26:18.891Z,52.57
2019-05-30T10:27:18.907Z,52.77
2019-05-30T10:28:18.869Z,53.57
2019-05-30T10:29:18.856Z,54.68
2019-05-30T10:30:18.844Z,55.68
2019-05-30T10:31:18.835Z,55.40
2019-05-30T10:32:18.855Z,52.89
2019-05-30T10:33:18.812Z,53.50
2019-05-30T10:34:18.797Z,53.50
2019-05-30T10:35:18.788Z,54.53
2019-05-30T10:36:20.162Z,54.70
2019-05-30T10:37:18.796Z,54.02
2019-05-30T10:38:20.086Z,54.63
2019-05-30T10:39:18.774Z,55.63
2019-05-30T10:40:18.729Z,55.43
2019-05-30T10:41:18.720Z,54.83
2019-05-30T10:42:18.739Z,55.26
2019-05-30T10:43:18.734Z,55.86
2019-05-30T10:44:18.693Z,56.19
2019-05-30T10:45:18.684Z,56.26
2019-05-30T10:46:18.663Z,55.16
2019-05-30T10:47:18.655Z,54.78
2019-05-30T10:48:20.933Z,55.38
2019-05-30T10:49:33.694Z,55.79
2019-05-30T10:50:19.646Z,55.38
2019-05-30T10:51:18.612Z,55.68
2019-05-30T10:52:18.596Z,55.08
2019-05-30T10:53:18.588Z,55.28
2019-05-30T10:54:18.582Z,56.29
2019-05-30T10:55:18.587Z,56.19
2019-05-30T10:56:18.554Z,55.61
2019-05-30T10:57:18.545Z,58.33
2019-05-30T10:58:18.531Z,57.72
2019-05-30T10:59:18.544Z,58.42
2019-05-30T11:00:18.510Z,57.02
2019-05-30T11:01:18.495Z,58.22
2019-05-30T11:02:18.505Z,57.52
2019-05-30T11:03:18.472Z,58.75
2019-05-30T11:04:18.460Z,58.73
2019-05-30T11:05:18.461Z,58.22
2019-05-30T11:06:18.483Z,59.76
2019-05-30T11:07:18.466Z,57.35
2019-05-30T11:08:18.419Z,58.86
2019-05-30T11:09:18.405Z,56.44
2019-05-30T11:10:18.403Z,57.45
2019-05-30T11:11:18.407Z,58.75
2019-05-30T11:12:18.400Z,58.15
2019-05-30T11:13:18.373Z,57.24
2019-05-30T11:14:18.350Z,57.55
2019-05-30T11:15:18.339Z,57.72
2019-05-30T11:16:18.352Z,57.52
2019-05-30T11:17:18.320Z,55.21
2019-05-30T11:18:18.312Z,56.92
2019-05-30T11:19:18.293Z,55.41
2019-05-30T11:20:18.289Z,55.74
2019-05-30T11:21:18.314Z,57.32
2019-05-30T11:22:18.264Z,57.52
2019-05-30T11:23:18.277Z,57.42
2019-05-30T11:24:18.252Z,56.01
2019-05-30T11:25:18.226Z,55.31
2019-05-30T11:26:18.242Z,55.61
2019-05-30T11:27:18.226Z,55.91
2019-05-30T11:28:18.200Z,57.32
2019-05-30T11:29:18.193Z,55.51
2019-05-30T11:30:18.172Z,55.61
2019-05-30T11:31:18.201Z,57.12
2019-05-30T11:32:18.175Z,54.40
2019-05-30T11:33:18.138Z,55.41
2019-05-30T11:34:18.131Z,53.09
2019-05-30T11:35:18.116Z,54.80
2019-05-30T11:36:18.169Z,55.31
2019-05-30T11:37:18.516Z,55.81
2019-05-30T11:38:18.082Z,55.43
2019-05-30T11:39:18.069Z,55.71
2019-05-30T11:40:18.065Z,55.31
2019-05-30T11:41:18.090Z,54.91
2019-05-30T11:42:18.040Z,54.91
2019-05-30T11:43:18.032Z,55.11
2019-05-30T11:44:18.032Z,55.51
2019-05-30T11:45:18.002Z,54.50
2019-05-30T11:46:18.047Z,54.23
2019-05-30T11:47:17.983Z,55.54
2019-05-30T11:48:17.979Z,54.63
2019-05-30T11:49:17.961Z,53.85
2019-05-30T11:50:17.959Z,55.16
2019-05-30T11:51:18.024Z,55.06
2019-05-30T11:52:17.924Z,55.66
2019-05-30T11:53:17.914Z,55.66
2019-05-30T11:54:17.905Z,55.36
2019-05-30T11:55:17.892Z,55.96
2019-05-30T11:56:17.903Z,57.07
2019-05-30T11:57:17.897Z,56.57
2019-05-30T11:58:19.568Z,56.67
2019-05-30T11:59:17.846Z,56.97
2019-05-30T12:00:17.837Z,58.88
2019-05-30T12:01:17.830Z,57.17
2019-05-30T12:02:17.827Z,57.98
2019-05-30T12:03:17.811Z,55.76
2019-05-30T12:04:17.799Z,55.39
2019-05-30T12:05:17.806Z,53.07
2019-05-30T12:06:17.780Z,53.67
2019-05-30T12:07:17.791Z,54.48
2019-05-30T12:08:17.747Z,53.78
2019-05-30T12:09:17.744Z,54.58
2019-05-30T12:10:17.728Z,55.89
2019-05-30T12:11:17.722Z,55.59
2019-05-30T12:12:17.729Z,55.29
2019-05-30T12:13:17.692Z,55.79
2019-05-30T12:14:21.255Z,55.29
2019-05-30T12:15:17.667Z,57.00
2019-05-30T12:16:17.654Z,57.93
2019-05-30T12:17:17.652Z,59.14
2019-05-30T12:18:17.636Z,58.14
2019-05-30T12:19:17.643Z,59.04
2019-05-30T12:20:17.611Z,59.84
2019-05-30T12:21:17.600Z,60.75
2019-05-30T12:22:17.590Z,61.63
2019-05-30T12:23:17.583Z,60.45
2019-05-30T12:24:17.588Z,60.52
2019-05-30T12:25:17.557Z,61.73
2019-05-30T12:26:17.549Z,59.44
2019-05-30T12:27:17.540Z,59.42
2019-05-30T12:28:17.551Z,59.31
2019-05-30T12:29:17.538Z,59.11
2019-05-30T12:30:17.499Z,59.42
2019-05-30T12:31:17.490Z,59.92
2019-05-30T12:32:17.486Z,59.22
2019-05-30T12:33:17.487Z,59.42
2019-05-30T12:34:17.475Z,58.31
2019-05-30T12:35:17.453Z,58.51
2019-05-30T12:36:17.439Z,58.81
2019-05-30T12:37:17.419Z,60.12
2019-05-30T12:38:17.423Z,59.01
2019-05-30T12:39:17.424Z,60.32
2019-05-30T12:40:17.395Z,59.01
2019-05-30T12:41:17.375Z,59.62
2019-05-30T12:42:17.364Z,59.82
2019-05-30T12:43:17.368Z,59.69
2019-05-30T12:44:17.345Z,60.09
2019-05-30T12:45:17.332Z,60.39
2019-05-30T12:46:17.319Z,61.67
2019-05-30T12:47:17.328Z,58.78
2019-05-30T12:48:17.300Z,58.58
2019-05-30T12:49:17.308Z,59.39
2019-05-30T12:50:17.281Z,59.31
2019-05-30T12:51:17.263Z,58.41
2019-05-30T12:52:17.257Z,59.62
2019-05-30T12:53:17.240Z,59.22