createdAt,value
2022-08-22T00:00:07.000Z,18.5
2022-08-22T00:01:23.000Z,18.5
2022-08-22T00:02:40.000Z,18.4
2022-08-22T00:03:56.000Z,18.4
2022-08-22T00:05:12.000Z,18.4
2022-08-22T00:06:28.000Z,18.4
2022-08-22T00:07:43.000Z,18.4
2022-08-22T00:08:59.000Z,18.3
2022-08-22T00:10:16.000Z,18.3
2022-08-22T00:11:32.000Z,18.3
2022-08-22T00:12:48.000Z,18.3
2022-08-22T00:14:04.000Z,18.3
2022-08-22T00:15:20.000Z,18.2
2022-08-22T00:16:37.000Z,18.2
2022-08-22T00:17:53.000Z,18.2
2022-08-22T00:19:09.000Z,18.2
2022-08-22T00:20:25.000Z,18.2
2022-08-22T00:21:41.000Z,18.1
2022-08-22T00:22:58.000Z,18.1
2022-08-22T00:24:13.000Z,18.1
2022-08-22T00:25:29.000Z,18.1
2022-08-22T00:26:45.000Z,18
2022-08-22T00:28:01.000Z,18
2022-08-22T00:29:18.000Z,18
2022-08-22T00:30:34.000Z,18
2022-08-22T00:31:50.000Z,18
2022-08-22T00:33:06.000Z,18
2022-08-22T00:34:22.000Z,18
2022-08-22T00:35:38.000Z,18
2022-08-22T00:36:55.000Z,18
2022-08-22T00:38:11.000Z,18
2022-08-22T00:39:27.000Z,17.9
2022-08-22T00:40:42.000Z,17.9
2022-08-22T00:41:58.000Z,17.9
2022-08-22T00:43:15.000Z,17.9
2022-08-22T00:44:31.000Z,17.9
2022-08-22T00:45:47.000Z,17.8
2022-08-22T00:47:03.000Z,17.8
2022-08-22T00:48:19.000Z,17.8
2022-08-22T00:49:36.000Z,17.8
2022-08-22T00:50:52.000Z,17.8
2022-08-22T00:52:08.000Z,17.8
2022-08-22T00:53:24.000Z,17.8
2022-08-22T00:54:40.000Z,17.8
2022-08-22T00:55:57.000Z,17.8
2022-08-22T00:57:12.000Z,17.8
2022-08-22T00:58:28.000Z,17.8
2022-08-22T00:59:44.000Z,17.8
2022-08-22T01:01:00.000Z,17.8
2022-08-22T01:02:16.000Z,17.8
2022-08-22T01:03:33.000Z,17.7
2022-08-22T01:04:49.000Z,17.7
2022-08-22T01:06:05.000Z,17.7
2022-08-22T01:07:21.000Z,17.7
2022-08-22T01:08:37.000Z,17.7
2022-08-22T01:09:54.000Z,17.7
2022-08-22T01:11:10.000Z,17.6
2022-08-22T01:12:26.000Z,17.6
2022-08-22T01:13:41.000Z,17.6
2022-08-22T01:14:57.000Z,17.6
2022-08-22T01:16:14.000Z,17.6
2022-08-22T01:17:30.000Z,17.6
2022-08-22T01:18:46.000Z,17.6
2022-08-22T01:20:02.000Z,17.6
2022-08-22T01:21:18.000Z,17.6
2022-08-22T01:22:35.000Z,17.5
2022-08-22T01:23:51.000Z,17.5
2022-08-22T01:25:07.000Z,17.5
2022-08-22T01:26:23.000Z,17.5
2022-08-22T01:27:39.000Z,17.5
2022-08-22T01:28:55.000Z,17.5
2022-08-22T01:30:11.000Z,17.5
2022-08-22T01:31:27.000Z,17.5
2022-08-22T01:32:43.000Z,17.5
2022-08-22T01:33:59.000Z,17.4
2022-08-22T01:35:15.000Z,17.4
2022-08-22T01:36:32.000Z,17.4
2022-08-22T01:37:48.000Z,17.4
2022-08-22T01:39:04.000Z,17.4
2022-08-22T01:40:20.000Z,17.4
2022-08-22T01:41:36.000Z,17.4
2022-08-22T01:42:53.000Z,17.4
2022-08-22T01:44:09.000Z,17.3
2022-08-22T01:45:25.000Z,17.3
2022-08-22T01:46:41.000Z,17.3
2022-08-22T01:47:56.000Z,17.3
2022-08-22T01:49:12.000Z,17.3
2022-08-22T01:50:29.000Z,17.3
2022-08-22T01:51:45.000Z,17.3
2022-08-22T01:53:01.000Z,17.3
2022-08-22T01:54:17.000Z,17.3
2022-08-22T01:55:33.000Z,17.3
2022-08-22T01:56:50.000Z,17.3
2022-08-22T01:58:06.000Z,17.3
2022-08-22T01:59:22.000Z,17.2
2022-08-22T02:00:38.000Z,17.2
2022-08-22T02:01:54.000Z,17.2
2022-08-22T02:03:11.000Z,17.2
2022-08-22T02:04:26.000Z,17.2
2022-08-22T02:05:42.000Z,17.2
2022-08-22T02:06:58.000Z,17.2
2022-08-22T02:08:14.000Z,17.2
2022-08-22T02:09:31.000Z,17.1
2022-08-22T02:10:47.000Z,17.1
2022-08-22T02:12:03.000Z,17.1
2022-08-22T02:13:19.000Z,17.1
2022-08-22T02:14:35.000Z,17.1
2022-08-22T02:15:51.000Z,17.1
2022-08-22T02:17:08.000Z,17.1
2022-08-22T02:18:24.000Z,17.1
2022-08-22T02:19:40.000Z,17.1
2022-08-22T02:20:55.000Z,17.1
2022-08-22T02:22:11.000Z,17.1
2022-08-22T02:23:28.000Z,17.1
2022-08-22T02:24:44.000Z,17
2022-08-22T02:26:00.000Z,17
2022-08-22T02:27:16.000Z,17
2022-08-22T02:28:32.000Z,17
2022-08-22T02:29:49.000Z,17
2022-08-22T02:31:05.000Z,17
2022-08-22T02:32:21.000Z,17
2022-08-22T02:33:37.000Z,17
2022-08-22T02:34:53.000Z,16.9
2022-08-22T02:36:10.000Z,17
2022-08-22T02:37:25.000Z,16.9
2022-08-22T02:38:41.000Z,17
2022-08-22T02:39:57.000Z,17
2022-08-22T02:41:13.000Z,17
2022-08-22T02:42:29.000Z,16.9
2022-08-22T02:43:45.000Z,16.9
2022-08-22T02:45:01.000Z,16.9
2022-08-22T02:46:17.000Z,16.9
2022-08-22T02:47:33.000Z,16.8
2022-08-22T02:48:49.000Z,16.8
2022-08-22T02:50:06.000Z,16.8
2022-08-22T02:51:22.000Z,16.8
2022-08-22T02:52:38.000Z,16.8
2022-08-22T02:53:54.000Z,16.8
2022-08-22T02:55:10.000Z,16.7
2022-08-22T02:56:27.000Z,16.7
2022-08-22T02:57:43.000Z,16.7
2022-08-22T02:58:59.000Z,16.7
2022-08-22T03:00:14.000Z,16.7
2022-08-22T03:01:30.000Z,16.7
2022-08-22T03:02:46.000Z,16.7
2022-08-22T03:04:03.000Z,16.7
2022-08-22T03:05:19.000Z,16.7
2022-08-22T03:06:35.000Z,16.7
2022-08-22T03:07:51.000Z,16.8
2022-08-22T03:09:07.000Z,16.8
2022-08-22T03:10:24.000Z,16.8
2022-08-22T03:11:40.000Z,16.8
2022-08-22T03:12:56.000Z,16.8
2022-08-22T03:14:12.000Z,16.8
2022-08-22T03:15:28.000Z,16.8
2022-08-22T03:16:44.000Z,16.8
2022-08-22T03:18:00.000Z,16.8
2022-08-22T03:19:16.000Z,16.7
2022-08-22T03:20:32.000Z,16.8
2022-08-22T03:21:48.000Z,16.8
2022-08-22T03:23:05.000Z,16.8
2022-08-22T03:24:21.423Z,16.8
2022-08-22T03:25:37.000Z,16.8
2022-08-22T03:26:53.000Z,16.8
2022-08-22T03:28:09.000Z,16.8
2022-08-22T03:29:25.000Z,16.8
2022-08-22T03:30:42.000Z,16.8
2022-08-22T03:31:58.000Z,16.7
2022-08-22T03:33:13.000Z,16.7
2022-08-22T03:34:29.000Z,16.7
2022-08-22T03:35:45.000Z,16.7
2022-08-22T03:37:02.000Z,16.7
2022-08-22T03:38:18.000Z,16.7
2022-08-22T03:39:34.000Z,16.7
2022-08-22T03:40:50.000Z,16.7
2022-08-22T03:42:06.000Z,16.6
2022-08-22T03:43:23.000Z,16.6
2022-08-22T03:44:39.000Z,16.6
2022-08-22T03:45:55.000Z,16.5
2022-08-22T03:47:11.000Z,16.5
2022-08-22T03:48:27.000Z,16.5
2022-08-22T03:49:42.000Z,16.5
2022-08-22T03:50:59.000Z,16.5
2022-08-22T03:52:15.000Z,16.5
2022-08-22T03:53:31.000Z,16.4
2022-08-22T03:54:47.000Z,16.4
2022-08-22T03:56:03.000Z,16.3
2022-08-22T03:57:20.000Z,16.3
2022-08-22T03:58:36.000Z,16.3
2022-08-22T03:59:52.000Z,16.2
2022-08-22T04:01:08.000Z,16.2
2022-08-22T04:02:24.000Z,16.2
2022-08-22T04:03:41.000Z,16.2
2022-08-22T04:04:57.000Z,16.2
2022-08-22T04:06:12.000Z,16.2
2022-08-22T04:07:28.000Z,16.2
2022-08-22T04:08:44.000Z,16.2
2022-08-22T04:10:00.000Z,16.2
2022-08-22T04:11:17.000Z,16.2
2022-08-22T04:12:33.000Z,16.2
2022-08-22T04:13:49.000Z,16.2
2022-08-22T04:15:05.000Z,16.3
2022-08-22T04:16:21.000Z,16.3
2022-08-22T04:17:38.000Z,16.2
2022-08-22T04:18:54.000Z,16.2
2022-08-22T04:20:10.000Z,16.2
2022-08-22T04:21:26.000Z,16.2
2022-08-22T04:22:41.000Z,16.2
2022-08-22T04:23:58.000Z,16.2
2022-08-22T04:25:14.000Z,16.2
2022-08-22T04:26:30.000Z,16.1
2022-08-22T04:27:46.000Z,16.1
2022-08-22T04:29:02.000Z,16.1
2022-08-22T04:30:18.000Z,16
2022-08-22T04:31:35.000Z,16.1
2022-08-22T04:32:51.000Z,16
2022-08-22T04:34:07.000Z,16
2022-08-22T04:35:23.000Z,16
2022-08-22T04:36:39.000Z,16
2022-08-22T04:37:56.000Z,16
2022-08-22T04:39:11.000Z,16
2022-08-22T04:40:27.000Z,16
2022-08-22T04:41:43.000Z,16
2022-08-22T04:42:59.000Z,16
2022-08-22T04:44:16.000Z,16
2022-08-22T04:45:32.000Z,16
2022-08-22T04:46:48.000Z,16.1
2022-08-22T04:48:04.000Z,16.2
2022-08-22T04:49:20.000Z,16.3
2022-08-22T04:50:37.000Z,16.4
2022-08-22T04:51:53.000Z,16.5
2022-08-22T04:53:09.000Z,16.7
2022-08-22T04:54:25.000Z,16.7
2022-08-22T04:55:40.000Z,16.9
2022-08-22T04:56:56.000Z,17
2022-08-22T04:58:13.000Z,17.1
2022-08-22T04:59:29.000Z,17.2
2022-08-22T05:00:45.000Z,17.2
2022-08-22T05:02:01.000Z,17.2
2022-08-22T05:03:17.000Z,17.1
2022-08-22T05:04:34.000Z,17.1
2022-08-22T05:05:50.000Z,17.1
2022-08-22T05:07:06.000Z,17.2
2022-08-22T05:08:22.000Z,17.3
2022-08-22T05:09:38.000Z,17.3
2022-08-22T05:10:55.000Z,17.2
2022-08-22T05:12:10.000Z,17.2
2022-08-22T05:13:26.000Z,17.2
2022-08-22T05:14:42.000Z,17.3
2022-08-22T05:15:58.000Z,17.5
2022-08-22T05:17:14.000Z,17.7
2022-08-22T05:18:31.000Z,17.8
2022-08-22T05:19:47.000Z,17.9
2022-08-22T05:21:03.000Z,18
2022-08-22T05:22:19.000Z,18.1
2022-08-22T05:23:35.000Z,18.1
2022-08-22T05:24:52.000Z,18.3
2022-08-22T05:26:08.000Z,18.5
2022-08-22T05:27:24.000Z,18.8
2022-08-22T05:28:39.000Z,19
2022-08-22T05:29:55.000Z,19.2
2022-08-22T05:31:12.000Z,19.4
2022-08-22T05:32:28.000Z,19.5
2022-08-22T05:33:44.000Z,19.6
2022-08-22T05:35:00.000Z,19.4
2022-08-22T05:36:16.000Z,19.1
2022-08-22T05:37:32.000Z,18.9
2022-08-22T05:38:49.000Z,18.8
2022-08-22T05:40:05.000Z,18.6
2022-08-22T05:41:21.000Z,18.5
2022-08-22T05:42:37.000Z,18.6
2022-08-22T05:43:53.000Z,18.8
2022-08-22T05:45:09.000Z,19.1
2022-08-22T05:46:25.000Z,19.4
2022-08-22T05:47:41.000Z,19.5
2022-08-22T05:48:57.000Z,19.6
2022-08-22T05:50:13.000Z,19.8
2022-08-22T05:51:30.000Z,19.9
2022-08-22T05:52:46.000Z,20.2
2022-08-22T05:54:02.000Z,20.6
2022-08-22T05:55:18.000Z,21
2022-08-22T05:56:34.000Z,21.2
2022-08-22T05:57:50.000Z,21.2
2022-08-22T05:59:07.000Z,20.8
2022-08-22T06:00:23.000Z,20.1
2022-08-22T06:01:38.000Z,19.4
2022-08-22T06:02:54.000Z,19.1
2022-08-22T06:04:10.000Z,19
2022-08-22T06:05:27.000Z,18.9
2022-08-22T06:06:43.000Z,18.8
2022-08-22T06:07:59.000Z,18.5
2022-08-22T06:09:15.000Z,18.5
2022-08-22T06:10:31.000Z,18.8
2022-08-22T06:11:48.000Z,19
2022-08-22T06:13:04.000Z,19.1
2022-08-22T06:14:20.000Z,18.9
2022-08-22T06:15:36.000Z,18.8
2022-08-22T06:16:52.000Z,18.7
2022-08-22T06:18:08.000Z,18.9
2022-08-22T06:19:24.000Z,19.1
2022-08-22T06:20:40.000Z,19.5
2022-08-22T06:21:56.000Z,20.1
2022-08-22T06:23:12.000Z,20.9
2022-08-22T06:24:28.000Z,21.6
2022-08-22T06:25:45.000Z,22.1
2022-08-22T06:27:01.000Z,22.5
2022-08-22T06:28:17.000Z,22.6
2022-08-22T06:29:33.000Z,22.3
2022-08-22T06:30:49.000Z,21.9
2022-08-22T06:32:06.000Z,21.6
2022-08-22T06:33:22.000Z,21.1
2022-08-22T06:34:37.000Z,20.6
2022-08-22T06:35:53.000Z,20.2
2022-08-22T06:37:09.000Z,20
2022-08-22T06:38:26.000Z,19.9
2022-08-22T06:39:42.000Z,20.3
2022-08-22T06:40:58.000Z,20.6
2022-08-22T06:42:14.000Z,20.6
2022-08-22T06:43:30.000Z,20.4
2022-08-22T06:44:46.000Z,20.3
2022-08-22T06:46:03.000Z,20.3
2022-08-22T06:47:19.000Z,20.5
2022-08-22T06:48:35.000Z,20.5
2022-08-22T06:49:51.000Z,20.7
2022-08-22T06:51:06.000Z,20.7
2022-08-22T06:52:23.000Z,20.7
2022-08-22T06:53:39.000Z,20.9
2022-08-22T06:54:55.000Z,21.1
2022-08-22T06:56:11.000Z,21.6
2022-08-22T06:57:27.000Z,21.6
2022-08-22T06:58:43.000Z,21.4
2022-08-22T06:59:59.000Z,21.4
2022-08-22T07:01:15.000Z,21.5
2022-08-22T07:02:31.000Z,21.4
2022-08-22T07:03:47.000Z,21.4
2022-08-22T07:05:04.000Z,21.4
2022-08-22T07:06:20.000Z,21.4
2022-08-22T07:07:36.000Z,21.2
2022-08-22T07:08:52.000Z,21.2
2022-08-22T07:10:08.000Z,21.4
2022-08-22T07:11:24.000Z,21.5
2022-08-22T07:12:41.000Z,21.7
2022-08-22T07:13:57.000Z,21.9
2022-08-22T07:15:13.000Z,22.1
2022-08-22T07:16:29.000Z,22.3
2022-08-22T07:17:45.000Z,22.4
2022-08-22T07:19:02.000Z,22.5
2022-08-22T07:20:18.000Z,22.5
2022-08-22T07:21:34.000Z,22.4
2022-08-22T07:22:50.000Z,22.3
2022-08-22T07:24:06.000Z,22.3
2022-08-22T07:25:23.000Z,22.3
2022-08-22T07:26:39.000Z,22.3
2022-08-22T07:27:55.000Z,22
2022-08-22T07:29:11.000Z,21.9
2022-08-22T07:30:27.000Z,22
2022-08-22T07:31:43.000Z,22.3
2022-08-22T07:32:59.000Z,22.6
2022-08-22T07:34:15.000Z,22.7
2022-08-22T07:35:31.000Z,22.8
2022-08-22T07:36:47.000Z,23
2022-08-22T07:38:04.000Z,23.2
2022-08-22T07:39:20.000Z,23.3
2022-08-22T07:40:36.000Z,23.1
2022-08-22T07:41:52.000Z,22.7
2022-08-22T07:43:08.000Z,22.8
2022-08-22T07:44:24.000Z,22.9
2022-08-22T07:45:41.000Z,23.1
2022-08-22T07:46:57.000Z,23
2022-08-22T07:48:12.000Z,23.2
2022-08-22T07:49:28.000Z,23.4
2022-08-22T07:50:44.000Z,23.5
2022-08-22T07:52:01.000Z,23.5
2022-08-22T07:53:17.000Z,23.5
2022-08-22T07:54:33.000Z,23.6
2022-08-22T07:55:49.000Z,23.5
2022-08-22T07:57:05.000Z,23.5
2022-08-22T07:58:22.000Z,23.3
2022-08-22T07:59:38.000Z,23.2
2022-08-22T08:00:54.000Z,23.2
2022-08-22T08:02:10.000Z,23.3
2022-08-22T08:03:26.000Z,23.3
2022-08-22T08:04:41.000Z,23.3
2022-08-22T08:05:58.000Z,23.4
2022-08-22T08:07:14.000Z,23.5
2022-08-22T08:08:30.000Z,23.5
2022-08-22T08:09:46.000Z,23.6
2022-08-22T08:11:02.000Z,23.8
2022-08-22T08:12:19.000Z,23.8
2022-08-22T08:13:35.000Z,23.7
2022-08-22T08:14:51.000Z,23.6
2022-08-22T08:16:07.000Z,23.8
2022-08-22T08:17:23.000Z,23.8
2022-08-22T08:18:40.000Z,23.9
2022-08-22T08:19:56.000Z,24
2022-08-22T08:21:11.000Z,23.9
2022-08-22T08:22:27.000Z,23.9
2022-08-22T08:23:43.000Z,24.2
2022-08-22T08:24:59.000Z,24.4
2022-08-22T08:26:16.000Z,24.3
2022-08-22T08:27:32.000Z,24.2
2022-08-22T08:28:48.000Z,24.3
2022-08-22T08:30:04.000Z,24.3
2022-08-22T08:31:20.000Z,24.4
2022-08-22T08:32:37.000Z,24.5
2022-08-22T08:33:53.000Z,24.7
2022-08-22T08:35:09.000Z,24.8
2022-08-22T08:36:25.000Z,24.8
2022-08-22T08:37:40.000Z,24.7
2022-08-22T08:38:57.000Z,24.7
2022-08-22T08:40:13.000Z,24.8
2022-08-22T08:41:29.000Z,25
2022-08-22T08:42:45.000Z,25.1
2022-08-22T08:44:01.000Z,25.2
2022-08-22T08:45:18.000Z,25.2
2022-08-22T08:46:34.000Z,25.3
2022-08-22T08:47:50.000Z,25.4
2022-08-22T08:49:06.000Z,25.5
2022-08-22T08:50:22.000Z,25.2
2022-08-22T08:51:38.000Z,24.9
2022-08-22T08:52:55.000Z,24.7
2022-08-22T08:54:10.000Z,24.4
2022-08-22T08:55:26.000Z,24.4
2022-08-22T08:56:42.000Z,24.6
2022-08-22T08:57:58.000Z,25
2022-08-22T08:59:15.000Z,25.3
2022-08-22T09:00:31.000Z,25.4
2022-08-22T09:01:47.000Z,25.4
2022-08-22T09:03:03.000Z,25.1
2022-08-22T09:04:19.000Z,25.2
2022-08-22T09:05:36.000Z,25.5
2022-08-22T09:06:52.000Z,25.5
2022-08-22T09:08:08.000Z,25.6
2022-08-22T09:09:24.000Z,25.9
2022-08-22T09:10:39.000Z,25.9
2022-08-22T09:11:55.000Z,26.1
2022-08-22T09:13:12.000Z,26.3
2022-08-22T09:14:28.000Z,26.5
2022-08-22T09:15:44.000Z,26.6
2022-08-22T09:17:00.000Z,26.6
2022-08-22T09:18:16.000Z,26.4
2022-08-22T09:19:33.000Z,26.4
2022-08-22T09:20:49.000Z,26.5
2022-08-22T09:22:05.000Z,26.6
2022-08-22T09:23:21.000Z,26.9
2022-08-22T09:24:37.000Z,27.1
2022-08-22T09:25:54.000Z,27.2
2022-08-22T09:27:09.000Z,27
2022-08-22T09:28:25.000Z,27.2
2022-08-22T09:29:41.000Z,27.3
2022-08-22T09:30:57.000Z,27
2022-08-22T09:32:13.000Z,27
2022-08-22T09:33:30.000Z,27.1
2022-08-22T09:34:46.000Z,27.3
2022-08-22T09:36:02.000Z,27.6
2022-08-22T09:37:18.000Z,27.7
2022-08-22T09:38:34.000Z,27.3
2022-08-22T09:39:51.000Z,27.1
2022-08-22T09:41:07.000Z,27.2
2022-08-22T09:42:23.000Z,27.1
2022-08-22T09:43:38.000Z,27.3
2022-08-22T09:44:54.000Z,27.6
2022-08-22T09:46:11.000Z,27.7
2022-08-22T09:47:27.000Z,27.3
2022-08-22T09:48:43.000Z,27.2
2022-08-22T09:49:59.000Z,27.1
2022-08-22T09:51:15.000Z,27.2
2022-08-22T09:52:31.000Z,27.4
2022-08-22T09:53:48.000Z,27.4
2022-08-22T09:55:04.000Z,26.9
2022-08-22T09:56:20.000Z,26.7
2022-08-22T09:57:36.000Z,26.4
2022-08-22T09:58:52.000Z,26.1
2022-08-22T10:00:08.000Z,25.9
2022-08-22T10:01:24.000Z,26
2022-08-22T10:02:40.000Z,26.2
2022-08-22T10:03:56.000Z,26.3
2022-08-22T10:05:12.000Z,26.5
2022-08-22T10:06:29.000Z,26.6
2022-08-22T10:07:45.000Z,26.5
2022-08-22T10:09:01.000Z,26.5
2022-08-22T10:10:17.000Z,26.8
2022-08-22T10:11:33.000Z,27
2022-08-22T10:12:50.000Z,27.3
2022-08-22T10:14:06.000Z,27.5
2022-08-22T10:15:22.000Z,27.6
2022-08-22T10:16:37.000Z,27.6
2022-08-22T10:17:53.000Z,27.6
2022-08-22T10:19:09.000Z,27.9
2022-08-22T10:20:26.000Z,28.1
2022-08-22T10:21:42.000Z,28.3
2022-08-22T10:22:58.000Z,28.3
2022-08-22T10:24:14.000Z,28.3
2022-08-22T10:25:30.000Z,28.5
2022-08-22T10:26:47.000Z,28.2
2022-08-22T10:28:03.000Z,28.1
2022-08-22T10:29:19.000Z,28
2022-08-22T10:30:35.000Z,28.1
2022-08-22T10:31:51.000Z,28.2
2022-08-22T10:33:07.000Z,28.4
2022-08-22T10:34:23.000Z,28.5
2022-08-22T10:35:39.000Z,28.7
2022-08-22T10:36:55.000Z,29.1
2022-08-22T10:38:11.000Z,29.3
2022-08-22T10:39:27.000Z,29.4
2022-08-22T10:40:44.000Z,29.5
2022-08-22T10:42:00.000Z,29.5
2022-08-22T10:43:16.000Z,29.6
2022-08-22T10:44:32.000Z,29.6
2022-08-22T10:45:48.000Z,29.6
2022-08-22T10:47:05.000Z,29.7
2022-08-22T10:48:21.000Z,29.9
2022-08-22T10:49:36.000Z,30.2
2022-08-22T10:50:52.000Z,30.3
2022-08-22T10:52:08.000Z,30.4
2022-08-22T10:53:25.000Z,30.1
2022-08-22T10:54:41.000Z,29.7
2022-08-22T10:55:57.000Z,29.9
2022-08-22T10:57:13.000Z,29.3
2022-08-22T10:58:29.000Z,29.2
2022-08-22T10:59:46.000Z,29.4
2022-08-22T11:01:02.000Z,29.8
2022-08-22T11:02:18.000Z,29.5
2022-08-22T11:03:34.000Z,29.5
2022-08-22T11:04:50.000Z,30
2022-08-22T11:06:05.000Z,30.5
2022-08-22T11:07:22.000Z,30.4
2022-08-22T11:08:38.000Z,29.9
2022-08-22T11:09:54.000Z,29.7
2022-08-22T11:11:10.000Z,29.6
2022-08-22T11:12:26.000Z,29.3
2022-08-22T11:13:42.000Z,29.9
2022-08-22T11:14:58.000Z,30.7
2022-08-22T11:16:14.000Z,31.1
2022-08-22T11:17:30.000Z,31.3
2022-08-22T11:18:46.000Z,31.5
2022-08-22T11:20:03.000Z,31.1
2022-08-22T11:21:19.000Z,31
2022-08-22T11:22:35.000Z,31.1
2022-08-22T11:23:51.000Z,31.6
2022-08-22T11:25:07.000Z,31.9
2022-08-22T11:26:24.000Z,31.9
2022-08-22T11:27:40.000Z,31.5
2022-08-22T11:28:56.000Z,31.5
2022-08-22T11:30:12.000Z,31
2022-08-22T11:31:28.000Z,30.5
2022-08-22T11:32:45.000Z,30.2
2022-08-22T11:34:01.000Z,30.5
2022-08-22T11:35:17.000Z,30.8
2022-08-22T11:36:33.000Z,31.4
2022-08-22T11:37:49.000Z,32
2022-08-22T11:39:06.000Z,32.5
2022-08-22T11:40:22.000Z,32.7
2022-08-22T11:41:38.000Z,33.1
2022-08-22T11:42:54.000Z,33.5
2022-08-22T11:44:10.000Z,33.8
2022-08-22T11:45:26.000Z,32.8
2022-08-22T11:46:42.000Z,32.4
2022-08-22T11:47:58.000Z,32.5
2022-08-22T11:49:14.000Z,33
2022-08-22T11:50:30.000Z,33.1
2022-08-22T11:51:46.000Z,32
2022-08-22T11:53:03.000Z,31.1
2022-08-22T11:54:19.000Z,30.8
2022-08-22T11:55:35.000Z,30.8
2022-08-22T11:56:51.000Z,30.9
2022-08-22T11:58:07.000Z,31.2
2022-08-22T11:59:24.000Z,31.1
2022-08-22T12:00:40.000Z,31.7
2022-08-22T12:01:56.000Z,32.6
2022-08-22T12:03:11.000Z,33.2
2022-08-22T12:04:27.000Z,34
2022-08-22T12:05:44.000Z,34.4
2022-08-22T12:07:00.000Z,34.2
2022-08-22T12:08:16.000Z,34.3
2022-08-22T12:09:32.000Z,32.5
2022-08-22T12:10:48.000Z,31.2
2022-08-22T12:12:05.218Z,30.4
2022-08-22T12:13:21.000Z,30.4
2022-08-22T12:14:37.000Z,30.9
2022-08-22T12:15:53.000Z,31.5
2022-08-22T12:17:09.000Z,31.6
2022-08-22T12:18:25.000Z,31.8
2022-08-22T12:19:41.000Z,32.6
2022-08-22T12:20:57.000Z,33.3
2022-08-22T12:27:18.000Z,32.7
2022-08-22T12:28:33.000Z,33
2022-08-22T12:29:48.000Z,33.4
2022-08-22T12:32:21.000Z,33.7
2022-08-22T12:33:37.000Z,33.3
2022-08-22T12:34:53.000Z,33.4
2022-08-22T12:36:09.000Z,33.2
2022-08-22T12:37:25.000Z,33.3
2022-08-22T12:38:42.000Z,33.1
2022-08-22T12:39:58.000Z,32.6
2022-08-22T12:41:14.000Z,32
2022-08-22T12:42:30.000Z,31.9
2022-08-22T12:43:46.000Z,31.7
2022-08-22T12:45:03.000Z,31.4
2022-08-22T12:46:19.000Z,31.4
2022-08-22T12:47:34.000Z,31.3
2022-08-22T12:48:50.000Z,31.5
2022-08-22T12:50:06.000Z,31.5
2022-08-22T12:51:22.000Z,31.5
2022-08-22T12:52:39.000Z,32.1
2022-08-22T12:53:55.000Z,32.9
2022-08-22T12:55:11.000Z,33.6
2022-08-22T12:56:26.000Z,33.9
2022-08-22T12:57:41.000Z,33.4
2022-08-22T12:58:57.000Z,32.2
2022-08-22T13:00:12.000Z,32
2022-08-22T13:01:27.000Z,31
2022-08-22T13:02:42.000Z,31
2022-08-22T13:03:59.000Z,31.3
2022-08-22T13:05:15.000Z,31.4
2022-08-22T13:06:31.000Z,32.4
2022-08-22T13:07:47.000Z,33.6
2022-08-22T13:09:03.000Z,33.9
2022-08-22T13:10:19.000Z,33.6
2022-08-22T13:11:36.000Z,33.8
2022-08-22T13:12:52.000Z,34.2
2022-08-22T13:14:08.000Z,33.9
2022-08-22T13:15:24.000Z,33.5
2022-08-22T13:16:40.000Z,33.5
2022-08-22T13:17:57.000Z,33.5
2022-08-22T13:19:12.000Z,34.1
2022-08-22T13:20:28.000Z,34.1
2022-08-22T13:21:44.000Z,34.4
2022-08-22T13:23:00.000Z,33.7
2022-08-22T13:24:17.000Z,32.7
2022-08-22T13:25:33.000Z,32.5
2022-08-22T13:26:49.000Z,32.2
2022-08-22T13:28:04.000Z,32.2
2022-08-22T13:29:19.000Z,32.3
2022-08-22T13:30:36.000Z,32.3
2022-08-22T13:31:52.000Z,30.7
2022-08-22T13:33:08.000Z,29.3
2022-08-22T13:34:24.000Z,29
2022-08-22T13:35:40.000Z,29.1
2022-08-22T13:36:57.000Z,29.2
2022-08-22T13:38:13.000Z,29.5
2022-08-22T13:39:29.000Z,29.4
2022-08-22T13:40:45.000Z,29.3
2022-08-22T13:42:01.000Z,29.3
2022-08-22T13:43:18.000Z,29.4
2022-08-22T13:44:34.000Z,29
2022-08-22T13:45:49.000Z,28.7
2022-08-22T13:47:05.000Z,28.8
2022-08-22T13:48:21.000Z,28.6
2022-08-22T13:49:38.191Z,28.7
2022-08-22T13:50:54.000Z,28.7
2022-08-22T13:52:10.000Z,28.5
2022-08-22T13:53:26.000Z,28.8
2022-08-22T13:54:41.000Z,29.1
2022-08-22T13:55:56.000Z,29.4
2022-08-22T13:57:12.000Z,29.7
2022-08-22T13:58:27.000Z,29.9
2022-08-22T13:59:42.000Z,30
2022-08-22T14:00:57.000Z,30
2022-08-22T14:02:13.000Z,30.1
2022-08-22T14:03:30.000Z,30.3
2022-08-22T14:04:46.000Z,30.4
2022-08-22T14:06:02.000Z,30.2
2022-08-22T14:07:18.000Z,29.9
2022-08-22T14:08:34.000Z,29.8
2022-08-22T14:09:51.000Z,29.6
2022-08-22T14:11:07.000Z,29.6
2022-08-22T14:12:23.000Z,29.7
2022-08-22T14:13:39.000Z,29.9
2022-08-22T14:14:55.000Z,30
2022-08-22T14:16:12.000Z,30.1
2022-08-22T14:17:27.000Z,30.1
2022-08-22T14:18:43.000Z,30.2
2022-08-22T14:19:59.000Z,30
2022-08-22T14:21:15.000Z,30
2022-08-22T14:22:32.000Z,30
2022-08-22T14:23:48.000Z,30
2022-08-22T14:25:04.000Z,29.9
2022-08-22T14:26:19.000Z,29.9
2022-08-22T14:27:34.000Z,30.1
2022-08-22T14:28:50.000Z,30.3
2022-08-22T14:30:05.000Z,30.3
2022-08-22T14:31:20.000Z,30.3
2022-08-22T14:32:35.000Z,30.4
2022-08-22T14:33:51.000Z,30.4
2022-08-22T14:35:08.000Z,30.5
2022-08-22T14:36:24.000Z,30.6
2022-08-22T14:37:40.000Z,30.8
2022-08-22T14:38:56.000Z,31
2022-08-22T14:40:12.000Z,31.2
2022-08-22T14:41:28.000Z,31.1
2022-08-22T14:42:45.000Z,31.3
2022-08-22T14:44:01.000Z,31.4
2022-08-22T14:45:17.000Z,31.3
2022-08-22T14:46:33.000Z,31.3
2022-08-22T14:47:49.000Z,31.3
2022-08-22T14:49:05.000Z,31.4
2022-08-22T14:50:21.000Z,31.4
2022-08-22T14:51:37.000Z,31.3
2022-08-22T14:52:53.000Z,31.1
2022-08-22T14:54:09.000Z,31.1
2022-08-22T14:55:26.000Z,31.1
2022-08-22T14:56:42.000Z,31.1
2022-08-22T14:57:57.000Z,31.3
2022-08-22T14:59:12.000Z,31.4
2022-08-22T15:00:28.000Z,31.4
2022-08-22T15:01:45.000Z,30.9
2022-08-22T15:03:01.000Z,31
2022-08-22T15:04:17.000Z,31.1
2022-08-22T15:05:33.000Z,31.2
2022-08-22T15:06:49.000Z,31
2022-08-22T15:08:06.000Z,31
2022-08-22T15:09:22.000Z,31
2022-08-22T15:10:38.000Z,30.5
2022-08-22T15:11:54.000Z,29.9
2022-08-22T15:13:10.000Z,30
2022-08-22T15:14:26.000Z,29.7
2022-08-22T15:15:42.000Z,29.5
2022-08-22T15:16:58.000Z,29.8
2022-08-22T15:18:14.000Z,30.2
2022-08-22T15:19:30.000Z,30.5
2022-08-22T15:20:46.000Z,30.6
2022-08-22T15:22:03.000Z,30.8
2022-08-22T15:23:19.000Z,30.9
2022-08-22T15:24:34.000Z,30.8
2022-08-22T15:25:49.000Z,30.8
2022-08-22T15:27:04.000Z,30.6
2022-08-22T15:28:20.000Z,30.5
2022-08-22T15:29:35.000Z,30.2
2022-08-22T15:30:50.000Z,30
2022-08-22T15:32:05.000Z,29.8
2022-08-22T15:33:21.000Z,29.6
2022-08-22T15:34:37.000Z,29.6
2022-08-22T15:35:53.000Z,29.7
2022-08-22T15:37:09.000Z,29.8
2022-08-22T15:38:25.000Z,29.9
2022-08-22T15:39:41.000Z,30
2022-08-22T15:40:58.000Z,30.2
2022-08-22T15:42:14.000Z,30.4
2022-08-22T15:43:30.000Z,30.4
2022-08-22T15:44:46.000Z,30.5
2022-08-22T15:46:02.000Z,30.2
2022-08-22T15:47:19.000Z,30.2
2022-08-22T15:48:35.000Z,30.2
2022-08-22T15:49:50.000Z,30.2
2022-08-22T15:51:06.000Z,30.1
2022-08-22T15:52:22.000Z,29.9
2022-08-22T15:53:39.000Z,29.8
2022-08-22T15:54:55.000Z,29.8
2022-08-22T15:56:11.000Z,29.8
2022-08-22T15:57:27.000Z,29.5
2022-08-22T15:58:42.000Z,29.5
2022-08-22T15:59:58.000Z,29.6
2022-08-22T16:01:13.000Z,29.7
2022-08-22T16:02:28.000Z,29.8
2022-08-22T16:03:44.000Z,29.9
2022-08-22T16:05:00.000Z,29.9
2022-08-22T16:06:17.000Z,29.8
2022-08-22T16:07:33.000Z,30
2022-08-22T16:08:49.000Z,29.9
2022-08-22T16:10:05.000Z,30
2022-08-22T16:11:21.000Z,30
2022-08-22T16:12:37.000Z,30
2022-08-22T16:13:54.000Z,29.7
2022-08-22T16:15:10.000Z,29.9
2022-08-22T16:16:26.000Z,29.9
2022-08-22T16:17:42.000Z,29.5
2022-08-22T16:18:57.000Z,29.3
2022-08-22T16:20:14.000Z,29.2
2022-08-22T16:21:30.000Z,29.4
2022-08-22T16:24:02.000Z,29.7
2022-08-22T16:25:18.000Z,30
2022-08-22T16:26:35.000Z,30.2
2022-08-22T16:27:51.000Z,30.6
2022-08-22T16:29:06.000Z,30.8
2022-08-22T16:30:21.905Z,30.8
2022-08-22T16:31:36.000Z,30.9
2022-08-22T16:32:52.000Z,31.4
2022-08-22T16:34:08.000Z,31.5
2022-08-22T16:35:24.000Z,31.3
2022-08-22T16:36:40.000Z,30.5
2022-08-22T16:37:56.000Z,30
2022-08-22T16:39:13.000Z,30.1
2022-08-22T16:40:29.000Z,30.3
2022-08-22T16:41:45.000Z,30
2022-08-22T16:43:01.000Z,29.8
2022-08-22T16:44:17.000Z,29.6
2022-08-22T16:45:33.000Z,29.5
2022-08-22T16:46:50.000Z,29.4
2022-08-22T16:48:06.000Z,29.2
2022-08-22T16:49:21.000Z,29.3
2022-08-22T16:50:37.000Z,29.3
2022-08-22T16:51:53.000Z,29.5
2022-08-22T16:53:10.000Z,29.4
2022-08-22T16:54:26.000Z,29.2
2022-08-22T16:55:42.000Z,29
2022-08-22T16:56:58.000Z,28.7
2022-08-22T16:58:13.000Z,28.8
2022-08-22T16:59:29.000Z,28.8
2022-08-22T17:00:45.000Z,28.7
2022-08-22T17:02:01.000Z,28.5
2022-08-22T17:03:17.000Z,28.3
2022-08-22T17:04:33.000Z,28.3
2022-08-22T17:05:50.000Z,28.3
2022-08-22T17:07:06.000Z,28