createdAt,value
2023-03-19T00:01:09.899Z,17.67
2023-03-19T00:03:38.097Z,14.27
2023-03-19T00:06:06.718Z,15.47
2023-03-19T00:08:34.830Z,13.70
2023-03-19T00:11:07.646Z,17.20
2023-03-19T00:13:37.120Z,15.93
2023-03-19T00:16:06.034Z,17.23
2023-03-19T00:18:34.977Z,19.57
2023-03-19T00:21:03.091Z,20.40
2023-03-19T00:23:31.424Z,17.27
2023-03-19T00:25:59.499Z,15.53
2023-03-19T00:28:28.168Z,19.33
2023-03-19T00:30:57.817Z,16.43
2023-03-19T00:33:26.788Z,18.83
2023-03-19T00:35:55.585Z,14.70
2023-03-19T00:38:23.702Z,14.07
2023-03-19T00:40:51.842Z,16.37
2023-03-19T00:43:20.166Z,15.27
2023-03-19T00:45:48.374Z,17.17
2023-03-19T00:48:18.528Z,16.73
2023-03-19T00:50:46.840Z,16.77
2023-03-19T00:53:14.969Z,13.33
2023-03-19T00:55:43.212Z,12.40
2023-03-19T00:58:11.650Z,14.13
2023-03-19T01:00:41.343Z,15.13
2023-03-19T01:03:11.019Z,14.20
2023-03-19T01:05:40.606Z,15.03
2023-03-19T01:08:08.804Z,16.33
2023-03-19T01:10:37.520Z,16.40
2023-03-19T01:13:06.917Z,11.07
2023-03-19T01:15:37.555Z,14.27
2023-03-19T01:18:06.224Z,16.77
2023-03-19T01:20:34.938Z,15.70
2023-03-19T01:23:04.693Z,16.20
2023-03-19T01:25:32.845Z,18.50
2023-03-19T01:28:06.077Z,15.60
2023-03-19T01:30:34.419Z,16.60
2023-03-19T01:33:22.552Z,16.20
2023-03-19T01:36:05.588Z,15.97
2023-03-19T01:38:46.530Z,14.13
2023-03-19T01:41:17.317Z,17.40
2023-03-19T01:43:45.883Z,13.77
2023-03-19T01:46:28.571Z,15.37
2023-03-19T01:49:15.767Z,16.23
2023-03-19T01:51:49.745Z,15.47
2023-03-19T01:54:33.680Z,16.73
2023-03-19T01:57:28.848Z,15.80
2023-03-19T02:00:30.108Z,14.90
2023-03-19T02:03:02.200Z,15.97
2023-03-19T02:05:54.419Z,17.33
2023-03-19T02:08:26.391Z,13.50
2023-03-19T02:10:56.569Z,17.73
2023-03-19T02:13:25.015Z,16.63
2023-03-19T02:15:53.662Z,14.60
2023-03-19T02:18:22.531Z,18.27
2023-03-19T02:20:55.403Z,16.97
2023-03-19T02:23:32.183Z,14.23
2023-03-19T02:26:08.619Z,16.17
2023-03-19T02:28:40.041Z,16.13
2023-03-19T02:31:09.073Z,16.80
2023-03-19T02:33:37.434Z,17.90
2023-03-19T02:36:09.306Z,13.47
2023-03-19T02:38:39.419Z,15.83
2023-03-19T02:41:10.459Z,17.20
2023-03-19T02:43:43.255Z,14.93
2023-03-19T02:46:14.392Z,19.60
2023-03-19T02:48:42.783Z,17.13
2023-03-19T02:51:10.956Z,16.70
2023-03-19T02:53:39.130Z,16.67
2023-03-19T02:56:09.307Z,14.93
2023-03-19T02:58:37.417Z,15.20
2023-03-19T03:01:06.406Z,16.57
2023-03-19T03:03:34.571Z,15.10
2023-03-19T03:06:02.632Z,14.10
2023-03-19T03:08:30.793Z,19.93
2023-03-19T03:10:58.859Z,20.13
2023-03-19T03:13:28.368Z,13.40
2023-03-19T03:15:56.662Z,15.17
2023-03-19T03:18:24.825Z,15.53
2023-03-19T03:20:53.843Z,14.17
2023-03-19T03:23:22.934Z,16.53
2023-03-19T03:25:52.214Z,15.57
2023-03-19T03:28:20.633Z,15.63
2023-03-19T03:30:50.294Z,16.83
2023-03-19T03:33:18.561Z,20.33
2023-03-19T03:35:46.922Z,18.83
2023-03-19T03:38:15.697Z,14.53
2023-03-19T03:40:44.071Z,18.03
2023-03-19T03:43:12.336Z,17.57
2023-03-19T03:45:41.788Z,15.70
2023-03-19T03:48:11.590Z,19.17
2023-03-19T03:50:39.746Z,16.80
2023-03-19T03:53:12.187Z,19.83
2023-03-19T03:55:41.203Z,16.30
2023-03-19T03:58:09.399Z,20.27
2023-03-19T04:00:37.568Z,16.93
2023-03-19T04:03:06.008Z,13.77
2023-03-19T04:05:36.521Z,15.77
2023-03-19T04:08:04.896Z,13.87
2023-03-19T04:10:33.586Z,15.23
2023-03-19T04:13:01.874Z,15.07
2023-03-19T04:15:32.195Z,15.37
2023-03-19T04:18:01.851Z,16.73
2023-03-19T04:20:30.243Z,15.93
2023-03-19T04:22:59.786Z,14.57
2023-03-19T04:25:27.919Z,15.30
2023-03-19T04:27:58.499Z,15.70
2023-03-19T04:30:29.112Z,15.73
2023-03-19T04:32:57.646Z,16.50
2023-03-19T04:35:26.565Z,13.20
2023-03-19T04:37:54.841Z,14.00
2023-03-19T04:40:25.181Z,15.50
2023-03-19T04:42:53.775Z,14.80
2023-03-19T04:45:33.159Z,15.80
2023-03-19T04:48:02.432Z,15.00
2023-03-19T04:50:32.427Z,15.30
2023-03-19T04:53:01.583Z,16.03
2023-03-19T04:55:32.560Z,17.27
2023-03-19T04:58:06.739Z,17.30
2023-03-19T05:00:37.548Z,17.17
2023-03-19T05:03:07.230Z,14.03
2023-03-19T05:05:39.221Z,17.07
2023-03-19T05:08:09.807Z,18.77
2023-03-19T05:10:39.642Z,14.80
2023-03-19T05:13:08.711Z,17.73
2023-03-19T05:15:44.414Z,15.57
2023-03-19T05:18:14.098Z,19.53
2023-03-19T05:20:45.614Z,19.40
2023-03-19T05:23:23.320Z,18.83
2023-03-19T05:26:01.782Z,14.37
2023-03-19T05:28:48.813Z,14.10
2023-03-19T05:31:20.645Z,16.33
2023-03-19T05:33:52.423Z,15.83
2023-03-19T05:36:20.665Z,13.77
2023-03-19T05:38:56.675Z,17.13
2023-03-19T05:41:32.239Z,14.10
2023-03-19T05:44:05.034Z,13.40
2023-03-19T05:46:44.484Z,14.10
2023-03-19T05:49:12.865Z,16.63
2023-03-19T05:51:41.153Z,18.77
2023-03-19T05:54:09.893Z,15.07
2023-03-19T05:56:47.696Z,16.80
2023-03-19T05:59:33.372Z,13.73
2023-03-19T06:02:30.761Z,16.13
2023-03-19T06:05:14.434Z,11.97
2023-03-19T06:07:43.396Z,13.87
2023-03-19T06:10:19.305Z,13.23
2023-03-19T06:12:51.623Z,15.37
2023-03-19T06:15:52.358Z,13.30
2023-03-19T06:18:27.891Z,19.33
2023-03-19T06:20:56.970Z,16.97
2023-03-19T06:23:25.255Z,13.83
2023-03-19T06:25:53.849Z,14.13
2023-03-19T06:28:25.470Z,15.00
2023-03-19T06:30:55.596Z,15.63
2023-03-19T06:34:01.929Z,16.33
2023-03-19T06:36:40.860Z,15.67
2023-03-19T06:39:11.893Z,16.63
2023-03-19T06:41:40.586Z,27.90
2023-03-19T06:44:17.190Z,15.30
2023-03-19T06:46:45.553Z,15.03
2023-03-19T06:49:13.671Z,14.43
2023-03-19T06:51:41.816Z,15.93
2023-03-19T06:54:09.909Z,17.30
2023-03-19T06:56:38.064Z,13.80
2023-03-19T06:59:06.284Z,14.10
2023-03-19T07:01:36.041Z,13.87
2023-03-19T07:04:04.166Z,12.53
2023-03-19T07:06:33.704Z,14.83
2023-03-19T07:09:01.814Z,14.80
2023-03-19T07:11:30.046Z,13.13
2023-03-19T07:13:58.143Z,14.00
2023-03-19T07:16:26.411Z,13.53
2023-03-19T07:18:56.292Z,15.53
2023-03-19T07:21:24.794Z,18.00
2023-03-19T07:23:52.870Z,19.03
2023-03-19T07:26:21.115Z,16.23
2023-03-19T07:28:49.246Z,14.50
2023-03-19T07:31:18.100Z,13.23
2023-03-19T07:33:46.224Z,14.88
2023-03-19T07:36:15.778Z,16.25
2023-03-19T07:38:43.926Z,13.82
2023-03-19T07:41:15.707Z,13.88
2023-03-19T07:43:47.162Z,15.57
2023-03-19T07:46:15.406Z,15.13
2023-03-19T07:48:43.765Z,17.55
2023-03-19T07:51:12.311Z,12.38
2023-03-19T07:53:42.002Z,17.02
2023-03-19T07:56:10.780Z,12.52
2023-03-19T07:58:38.957Z,13.82
2023-03-19T08:01:07.213Z,17.02
2023-03-19T08:03:35.511Z,15.30
2023-03-19T08:06:03.960Z,16.13
2023-03-19T08:08:34.949Z,14.68
2023-03-19T08:11:04.720Z,16.65
2023-03-19T08:13:32.807Z,14.90
2023-03-19T08:16:01.101Z,18.05
2023-03-19T08:18:29.328Z,13.77
2023-03-19T08:20:57.521Z,13.88
2023-03-19T08:23:25.602Z,18.60
2023-03-19T08:25:54.728Z,12.88
2023-03-19T08:28:24.849Z,14.57
2023-03-19T08:30:53.020Z,13.55
2023-03-19T08:33:21.142Z,13.85
2023-03-19T08:35:49.431Z,14.40
2023-03-19T08:38:17.792Z,12.18
2023-03-19T08:40:45.902Z,13.77
2023-03-19T08:43:16.350Z,15.15
2023-03-19T08:45:45.912Z,11.85
2023-03-19T08:48:13.990Z,12.13
2023-03-19T08:50:42.111Z,11.18
2023-03-19T08:53:10.231Z,11.18
2023-03-19T08:55:38.410Z,17.00
2023-03-19T08:58:06.747Z,12.82
2023-03-19T09:00:35.032Z,10.73
2023-03-19T09:03:04.922Z,14.90
2023-03-19T09:05:33.036Z,12.32
2023-03-19T09:08:01.126Z,12.77
2023-03-19T09:10:29.335Z,13.23
2023-03-19T09:12:57.453Z,13.20
2023-03-19T09:15:25.795Z,12.10
2023-03-19T09:17:53.894Z,12.02
2023-03-19T09:20:23.651Z,13.15
2023-03-19T09:22:51.782Z,12.40
2023-03-19T09:25:19.979Z,12.00
2023-03-19T09:27:48.251Z,12.25
2023-03-19T09:30:16.697Z,11.02
2023-03-19T09:32:44.846Z,11.68
2023-03-19T09:35:12.982Z,12.55
2023-03-19T09:37:42.523Z,12.48
2023-03-19T09:40:22.360Z,12.30
2023-03-19T09:43:07.714Z,12.35
2023-03-19T09:45:36.211Z,10.70
2023-03-19T09:48:07.700Z,12.18
2023-03-19T09:50:37.677Z,11.77
2023-03-19T09:53:14.327Z,11.00
2023-03-19T09:55:45.697Z,13.35
2023-03-19T09:58:19.940Z,11.55
2023-03-19T10:00:51.222Z,11.48
2023-03-19T10:03:37.036Z,11.23
2023-03-19T10:06:19.217Z,11.95
2023-03-19T10:09:17.982Z,12.38
2023-03-19T10:11:57.333Z,12.65
2023-03-19T10:14:49.381Z,11.80
2023-03-19T10:17:22.187Z,9.73
2023-03-19T10:19:54.734Z,11.13
2023-03-19T10:22:27.419Z,11.57
2023-03-19T10:24:58.644Z,11.65
2023-03-19T10:27:29.773Z,12.07
2023-03-19T10:29:58.065Z,12.15
2023-03-19T10:32:36.314Z,13.73
2023-03-19T10:35:10.342Z,12.77
2023-03-19T10:37:39.715Z,13.70
2023-03-19T10:40:18.989Z,10.13
2023-03-19T10:43:02.963Z,12.57
2023-03-19T10:45:33.302Z,10.73
2023-03-19T10:48:03.988Z,10.55
2023-03-19T10:50:35.728Z,14.23
2023-03-19T10:53:23.552Z,11.23
2023-03-19T10:55:56.057Z,12.43
2023-03-19T10:58:27.415Z,13.48
2023-03-19T11:00:59.090Z,11.75
2023-03-19T11:03:38.727Z,13.57
2023-03-19T11:06:18.351Z,13.25
2023-03-19T11:08:54.106Z,12.50
2023-03-19T11:11:33.354Z,13.75
2023-03-19T11:14:08.935Z,12.52
2023-03-19T11:16:49.594Z,13.77
2023-03-19T11:19:21.736Z,13.25
2023-03-19T11:22:04.878Z,15.05
2023-03-19T11:24:34.029Z,14.77
2023-03-19T11:27:03.519Z,12.88
2023-03-19T11:29:32.323Z,12.90
2023-03-19T11:32:21.662Z,12.35
2023-03-19T11:34:55.305Z,11.75
2023-03-19T11:37:32.670Z,14.50
2023-03-19T11:40:11.380Z,13.73
2023-03-19T11:42:55.321Z,11.45
2023-03-19T11:45:33.045Z,12.23
2023-03-19T11:48:14.610Z,14.25
2023-03-19T11:50:51.309Z,12.60
2023-03-19T11:53:26.355Z,15.45
2023-03-19T11:56:03.651Z,13.73
2023-03-19T11:58:53.521Z,11.18
2023-03-19T12:01:39.289Z,11.98
2023-03-19T12:04:51.938Z,12.35
2023-03-19T12:07:31.737Z,11.30
2023-03-19T12:10:17.911Z,12.70
2023-03-19T12:12:57.692Z,12.30
2023-03-19T12:15:32.647Z,13.07
2023-03-19T12:18:13.729Z,12.48
2023-03-19T12:20:56.232Z,10.45
2023-03-19T12:23:44.941Z,13.25
2023-03-19T12:26:24.487Z,12.27
2023-03-19T12:29:00.948Z,11.65
2023-03-19T12:31:42.487Z,15.80
2023-03-19T12:34:23.911Z,12.23
2023-03-19T12:36:55.976Z,11.25
2023-03-19T12:39:27.420Z,12.50
2023-03-19T12:41:58.929Z,14.52
2023-03-19T12:44:34.265Z,13.10
2023-03-19T12:47:08.195Z,12.73
2023-03-19T12:49:41.356Z,12.75
2023-03-19T12:52:17.646Z,13.75
2023-03-19T12:54:50.105Z,12.25
2023-03-19T12:57:23.940Z,13.32
2023-03-19T13:00:00.481Z,11.40
2023-03-19T13:02:35.707Z,13.07
2023-03-19T13:05:11.047Z,12.48
2023-03-19T13:07:50.569Z,9.50
2023-03-19T13:10:20.819Z,10.52
2023-03-19T13:12:51.503Z,12.13
2023-03-19T13:15:28.760Z,12.68
2023-03-19T13:18:06.184Z,13.70
2023-03-19T13:20:52.290Z,12.45
2023-03-19T13:23:25.762Z,13.52
2023-03-19T13:25:57.895Z,13.98
2023-03-19T13:28:30.060Z,16.55
2023-03-19T13:31:03.206Z,14.88
2023-03-19T13:33:35.209Z,12.20
2023-03-19T13:36:05.842Z,14.25
2023-03-19T13:38:41.031Z,13.70
2023-03-19T13:41:40.251Z,11.95
2023-03-19T13:44:29.291Z,12.73
2023-03-19T13:46:57.746Z,13.65
2023-03-19T13:49:33.760Z,18.02
2023-03-19T13:52:18.779Z,11.65
2023-03-19T13:54:47.729Z,13.00
2023-03-19T13:57:23.028Z,12.52
2023-03-19T13:59:52.360Z,15.50
2023-03-19T14:02:49.432Z,13.50
2023-03-19T14:05:22.812Z,17.40
2023-03-19T14:07:56.494Z,13.35
2023-03-19T14:10:28.815Z,12.02
2023-03-19T14:13:09.501Z,14.65
2023-03-19T14:15:42.991Z,12.00
2023-03-19T14:18:20.123Z,20.05
2023-03-19T14:21:00.839Z,12.25
2023-03-19T14:23:41.132Z,13.02
2023-03-19T14:26:18.269Z,14.05
2023-03-19T14:28:55.982Z,13.48
2023-03-19T14:31:31.349Z,13.93
2023-03-19T14:34:20.806Z,12.18
2023-03-19T14:36:57.391Z,13.90
2023-03-19T14:39:28.651Z,14.27
2023-03-19T14:42:04.643Z,12.80
2023-03-19T14:45:19.295Z,19.77
2023-03-19T14:48:08.720Z,12.93
2023-03-19T14:50:57.385Z,14.93
2023-03-19T14:53:35.691Z,13.98
2023-03-19T14:56:14.321Z,13.60
2023-03-19T14:58:54.454Z,12.38
2023-03-19T15:01:24.911Z,12.18
2023-03-19T15:03:57.630Z,14.02
2023-03-19T15:06:26.542Z,13.63
2023-03-19T15:09:00.980Z,12.80
2023-03-19T15:12:02.152Z,12.50
2023-03-19T15:14:48.512Z,10.25
2023-03-19T15:17:24.956Z,11.27
2023-03-19T15:19:54.880Z,13.40
2023-03-19T15:22:28.011Z,14.87
2023-03-19T15:25:07.783Z,11.47
2023-03-19T15:27:36.228Z,12.83
2023-03-19T15:30:20.527Z,14.93
2023-03-19T15:33:03.830Z,15.23
2023-03-19T15:35:39.756Z,13.83
2023-03-19T15:38:14.145Z,15.77
2023-03-19T15:40:45.243Z,12.37
2023-03-19T15:43:14.916Z,13.27
2023-03-19T15:45:48.037Z,15.37
2023-03-19T15:48:22.788Z,24.53
2023-03-19T15:50:56.721Z,12.30
2023-03-19T15:53:29.400Z,15.57
2023-03-19T15:56:03.176Z,16.20
2023-03-19T15:58:38.936Z,15.77
2023-03-19T16:01:13.025Z,12.20
2023-03-19T16:03:44.819Z,12.10
2023-03-19T16:06:25.036Z,13.30
2023-03-19T16:08:58.056Z,12.37
2023-03-19T16:11:36.909Z,16.47
2023-03-19T16:14:15.256Z,12.77
2023-03-19T16:16:51.356Z,12.10
2023-03-19T16:19:32.573Z,14.73
2023-03-19T16:22:04.766Z,12.30
2023-03-19T16:24:38.160Z,16.97
2023-03-19T16:27:14.237Z,15.00
2023-03-19T16:29:45.350Z,14.30
2023-03-19T16:32:26.475Z,13.80
2023-03-19T16:34:59.357Z,14.80
2023-03-19T16:37:35.236Z,14.80
2023-03-19T16:40:29.410Z,12.87
2023-03-19T16:43:10.827Z,11.80
2023-03-19T16:45:54.112Z,12.63
2023-03-19T16:48:23.865Z,15.13
2023-03-19T16:50:55.508Z,13.93
2023-03-19T16:53:27.787Z,13.13
2023-03-19T16:55:59.119Z,13.40
2023-03-19T16:58:35.462Z,14.83
2023-03-19T17:01:07.526Z,11.80
2023-03-19T17:03:37.316Z,17.37
2023-03-19T17:06:11.491Z,15.80
2023-03-19T17:08:45.440Z,16.83
2023-03-19T17:11:23.876Z,14.30
2023-03-19T17:13:57.602Z,16.23
2023-03-19T17:16:29.089Z,14.60
2023-03-19T17:18:59.822Z,12.27
2023-03-19T17:21:30.282Z,15.27
2023-03-19T17:24:04.784Z,14.23
2023-03-19T17:26:34.567Z,14.17
2023-03-19T17:29:08.808Z,15.30
2023-03-19T17:31:39.470Z,11.13
2023-03-19T17:34:14.812Z,15.50
2023-03-19T17:36:47.061Z,15.33
2023-03-19T17:39:17.364Z,27.53
2023-03-19T17:41:48.466Z,21.07
2023-03-19T17:44:20.639Z,20.40
2023-03-19T17:46:54.651Z,17.63
2023-03-19T17:49:27.020Z,20.50
2023-03-19T17:51:58.510Z,21.70
2023-03-19T17:54:29.101Z,31.30
2023-03-19T17:57:00.770Z,29.20
2023-03-19T17:59:36.865Z,22.17
2023-03-19T18:02:23.414Z,25.27
2023-03-19T18:04:54.592Z,19.57
2023-03-19T18:07:28.109Z,19.70
2023-03-19T18:09:58.987Z,21.63
2023-03-19T18:12:30.601Z,20.20
2023-03-19T18:15:03.661Z,17.37
2023-03-19T18:17:38.037Z,23.13
2023-03-19T18:20:09.639Z,25.23
2023-03-19T18:22:39.735Z,30.63
2023-03-19T18:25:18.497Z,56.70
2023-03-19T18:27:48.805Z,42.63
2023-03-19T18:30:31.359Z,31.20
2023-03-19T18:33:05.038Z,26.40
2023-03-19T18:35:39.806Z,27.83
2023-03-19T18:38:17.128Z,24.23
2023-03-19T18:40:50.929Z,32.17
2023-03-19T18:43:21.028Z,27.73
2023-03-19T18:45:54.959Z,29.10
2023-03-19T18:48:27.919Z,26.60
2023-03-19T18:50:59.257Z,24.83
2023-03-19T18:53:29.668Z,20.97
2023-03-19T18:56:00.543Z,23.70
2023-03-19T18:58:32.835Z,21.93
2023-03-19T19:01:05.170Z,18.63
2023-03-19T19:03:41.666Z,17.83
2023-03-19T19:06:14.306Z,16.60
2023-03-19T19:08:47.230Z,15.93
2023-03-19T19:11:18.379Z,14.50
2023-03-19T19:13:56.020Z,21.43
2023-03-19T19:16:34.406Z,18.07
2023-03-19T19:19:05.024Z,17.97
2023-03-19T19:21:37.095Z,19.20
2023-03-19T19:24:07.695Z,15.13
2023-03-19T19:26:41.119Z,15.47
2023-03-19T19:29:15.981Z,13.77
2023-03-19T19:31:48.785Z,14.90
2023-03-19T19:34:19.230Z,17.60
2023-03-19T19:36:51.225Z,16.57
2023-03-19T19:39:23.222Z,14.53
2023-03-19T19:41:57.303Z,13.43
2023-03-19T19:44:27.928Z,18.33
2023-03-19T19:46:59.637Z,13.27
2023-03-19T19:49:31.769Z,15.50
2023-03-19T19:52:05.268Z,11.93
2023-03-19T19:54:36.810Z,13.13
2023-03-19T19:57:19.711Z,15.67
2023-03-19T19:59:52.027Z,12.77
2023-03-19T20:02:29.500Z,16.73
2023-03-19T20:05:00.536Z,11.57
2023-03-19T20:07:32.886Z,14.03
2023-03-19T20:10:03.005Z,14.07
2023-03-19T20:12:34.573Z,15.47
2023-03-19T20:15:05.444Z,12.57
2023-03-19T20:17:37.479Z,14.90
2023-03-19T20:20:16.727Z,14.17
2023-03-19T20:22:54.920Z,12.60
2023-03-19T20:25:29.657Z,13.17
2023-03-19T20:28:03.868Z,12.20
2023-03-19T20:30:37.799Z,13.53
2023-03-19T20:33:10.259Z,12.20
2023-03-19T20:35:40.666Z,15.03
2023-03-19T20:38:15.419Z,11.97
2023-03-19T20:40:49.439Z,16.97
2023-03-19T20:43:32.293Z,10.33
2023-03-19T20:46:05.130Z,12.10
2023-03-19T20:48:37.980Z,17.40
2023-03-19T20:51:12.145Z,12.37
2023-03-19T20:53:42.317Z,15.43
2023-03-19T20:56:16.479Z,13.30
2023-03-19T20:58:47.562Z,13.83
2023-03-19T21:01:20.369Z,16.83
2023-03-19T21:03:51.241Z,12.77
2023-03-19T21:06:24.499Z,14.50
2023-03-19T21:08:59.228Z,10.77
2023-03-19T21:11:39.408Z,14.33
2023-03-19T21:14:12.741Z,13.30
2023-03-19T21:16:42.547Z,13.03
2023-03-19T21:19:13.514Z,12.83
2023-03-19T21:21:43.802Z,10.47
2023-03-19T21:24:19.565Z,14.07
2023-03-19T21:26:49.251Z,12.80
2023-03-19T21:29:27.930Z,12.17
2023-03-19T21:31:58.360Z,19.20
2023-03-19T21:34:29.960Z,13.13
2023-03-19T21:37:00.358Z,14.70
2023-03-19T21:39:32.403Z,12.37
2023-03-19T21:42:02.916Z,12.83
2023-03-19T21:44:32.448Z,16.57
2023-03-19T21:47:01.595Z,16.57
2023-03-19T21:49:31.265Z,15.13
2023-03-19T21:51:59.415Z,12.80
2023-03-19T21:54:27.502Z,14.17
2023-03-19T21:56:55.634Z,15.50
2023-03-19T21:59:28.204Z,14.20
2023-03-19T22:01:56.426Z,16.20
2023-03-19T22:04:24.557Z,14.50
2023-03-19T22:06:54.563Z,14.63
2023-03-19T22:09:22.636Z,15.93
2023-03-19T22:11:50.838Z,16.43
2023-03-19T22:14:20.988Z,15.33
2023-03-19T22:16:52.745Z,14.00
2023-03-19T22:19:21.294Z,14.00
2023-03-19T22:21:49.587Z,16.50
2023-03-19T22:24:19.145Z,17.60
2023-03-19T22:26:49.644Z,17.07
2023-03-19T22:29:21.031Z,14.37
2023-03-19T22:31:50.189Z,15.77
2023-03-19T22:34:20.662Z,16.47
2023-03-19T22:36:49.077Z,15.93
2023-03-19T22:39:18.812Z,16.50
2023-03-19T22:41:49.397Z,14.80
2023-03-19T22:44:24.449Z,15.90
2023-03-19T22:46:52.925Z,17.13
2023-03-19T22:49:21.315Z,16.93
2023-03-19T22:51:49.422Z,17.67
2023-03-19T22:54:18.853Z,17.07
2023-03-19T22:56:46.938Z,18.03
2023-03-19T22:59:15.077Z,14.60
2023-03-19T23:01:46.377Z,17.93
2023-03-19T23:04:25.355Z,15.90
2023-03-19T23:06:55.017Z,16.90
2023-03-19T23:09:26.193Z,21.10
2023-03-19T23:11:55.012Z,15.07
2023-03-19T23:14:30.211Z,14.93
2023-03-19T23:17:01.006Z,15.47
2023-03-19T23:19:31.206Z,17.50
2023-03-19T23:22:00.236Z,18.77
2023-03-19T23:24:31.151Z,19.37
2023-03-19T23:27:01.221Z,18.77
2023-03-19T23:29:31.706Z,17.67
2023-03-19T23:31:59.796Z,18.13
2023-03-19T23:34:28.787Z,16.37
2023-03-19T23:36:58.090Z,16.30
2023-03-19T23:39:26.876Z,17.90
2023-03-19T23:41:59.126Z,17.43
2023-03-19T23:44:29.274Z,15.63
2023-03-19T23:47:02.415Z,21.03
2023-03-19T23:49:33.363Z,23.33
2023-03-19T23:52:04.534Z,16.37
2023-03-19T23:54:34.635Z,20.47
2023-03-19T23:57:06.733Z,17.53
2023-03-19T23:59:37.997Z,21.83
