createdAt,value
2019-01-13T00:00:55.490Z,85.46
2019-01-13T00:03:24.003Z,85.46
2019-01-13T00:05:52.682Z,85.15
2019-01-13T00:08:21.239Z,85.15
2019-01-13T00:10:50.846Z,85.07
2019-01-13T00:13:19.285Z,85.05
2019-01-13T00:15:48.137Z,85.13
2019-01-13T00:18:16.610Z,85.37
2019-01-13T00:20:45.133Z,85.37
2019-01-13T00:23:13.716Z,85.49
2019-01-13T00:25:42.296Z,85.50
2019-01-13T00:28:10.835Z,86.10
2019-01-13T00:30:39.402Z,86.09
2019-01-13T00:33:09.571Z,86.09
2019-01-13T00:35:38.047Z,86.13
2019-01-13T00:38:06.788Z,86.06
2019-01-13T00:40:35.412Z,86.08
2019-01-13T00:43:04.099Z,86.15
2019-01-13T00:45:32.577Z,85.87
2019-01-13T00:48:01.154Z,86.21
2019-01-13T00:50:29.658Z,86.21
2019-01-13T00:52:58.186Z,86.18
2019-01-13T00:55:26.826Z,86.51
2019-01-13T00:57:55.289Z,86.48
2019-01-13T01:00:26.722Z,86.56
2019-01-13T01:02:55.320Z,87.61
2019-01-13T01:05:23.856Z,87.61
2019-01-13T01:07:53.077Z,87.70
2019-01-13T01:10:22.216Z,87.70
2019-01-13T01:12:50.903Z,88.08
2019-01-13T01:15:19.530Z,88.40
2019-01-13T01:17:49.090Z,88.62
2019-01-13T01:20:18.094Z,88.80
2019-01-13T01:22:47.287Z,89.00
2019-01-13T01:25:17.678Z,88.84
2019-01-13T01:27:46.373Z,89.20
2019-01-13T01:30:22.071Z,89.07
2019-01-13T01:32:50.767Z,89.30
2019-01-13T01:35:19.362Z,89.34
2019-01-13T01:37:49.729Z,89.32
2019-01-13T01:40:22.163Z,89.71
2019-01-13T01:42:50.684Z,89.93
2019-01-13T01:45:20.448Z,90.20
2019-01-13T01:47:49.249Z,90.23
2019-01-13T01:50:17.935Z,90.02
2019-01-13T01:52:46.988Z,89.64
2019-01-13T01:55:17.912Z,89.35
2019-01-13T01:57:47.899Z,89.16
2019-01-13T02:00:20.329Z,88.76
2019-01-13T02:02:48.959Z,88.76
2019-01-13T02:05:17.538Z,88.75
2019-01-13T02:07:46.201Z,88.84
2019-01-13T02:10:20.952Z,88.72
2019-01-13T02:12:51.565Z,88.59
2019-01-13T02:15:24.988Z,88.59
2019-01-13T02:17:53.705Z,88.64
2019-01-13T02:20:22.652Z,88.47
2019-01-13T02:22:51.342Z,88.30
2019-01-13T02:25:23.836Z,88.40
2019-01-13T02:27:52.296Z,88.21
2019-01-13T02:30:23.425Z,87.88
2019-01-13T02:32:52.214Z,87.90
2019-01-13T02:35:20.814Z,87.98
2019-01-13T02:37:49.433Z,87.42
2019-01-13T02:40:19.975Z,87.33
2019-01-13T02:42:49.562Z,87.35
2019-01-13T02:45:24.696Z,87.50
2019-01-13T02:47:53.240Z,87.61
2019-01-13T02:50:22.019Z,86.90
2019-01-13T02:52:50.526Z,86.90
2019-01-13T02:55:18.950Z,87.46
2019-01-13T02:57:47.484Z,87.25
2019-01-13T03:00:21.491Z,87.27
2019-01-13T03:02:50.142Z,87.30
2019-01-13T03:05:18.814Z,87.11
2019-01-13T03:07:47.418Z,87.11
2019-01-13T03:10:18.719Z,87.54
2019-01-13T03:12:47.330Z,87.71
2019-01-13T03:15:20.826Z,87.59
2019-01-13T03:17:50.179Z,87.59
2019-01-13T03:20:18.764Z,87.56
2019-01-13T03:22:47.390Z,87.63
2019-01-13T03:25:18.253Z,87.63
2019-01-13T03:27:46.796Z,87.86
2019-01-13T03:30:20.242Z,87.87
2019-01-13T03:32:48.844Z,87.72
2019-01-13T03:35:17.505Z,87.87
2019-01-13T03:37:47.787Z,87.53
2019-01-13T03:40:18.341Z,87.21
2019-01-13T03:42:47.040Z,86.97
2019-01-13T03:45:15.609Z,86.84
2019-01-13T03:47:44.158Z,87.00
2019-01-13T03:50:18.858Z,86.97
2019-01-13T03:52:52.767Z,86.97
2019-01-13T03:55:19.932Z,87.24
2019-01-13T03:57:48.433Z,86.99
2019-01-13T04:00:19.252Z,86.86
2019-01-13T04:02:47.801Z,86.64
2019-01-13T04:05:16.376Z,86.64
2019-01-13T04:07:44.918Z,86.05
2019-01-13T04:10:15.476Z,86.24
2019-01-13T04:12:44.091Z,86.24
2019-01-13T04:15:39.260Z,86.56
2019-01-13T04:18:07.931Z,86.56
2019-01-13T04:20:36.504Z,86.43
2019-01-13T04:23:05.592Z,86.19
2019-01-13T04:25:34.254Z,86.16
2019-01-13T04:28:02.758Z,86.14
2019-01-13T04:30:31.318Z,86.08
2019-01-13T04:32:59.879Z,85.95
2019-01-13T04:35:28.384Z,85.82
2019-01-13T04:37:56.906Z,85.98
2019-01-13T04:40:25.343Z,85.98
2019-01-13T04:42:53.823Z,85.52
2019-01-13T04:45:22.285Z,85.19
2019-01-13T04:47:50.820Z,85.10
2019-01-13T04:50:20.668Z,85.07
2019-01-13T04:52:49.192Z,85.31
2019-01-13T04:55:17.691Z,85.31
2019-01-13T04:57:46.189Z,85.17
2019-01-13T05:00:17.341Z,85.05
2019-01-13T05:02:45.886Z,84.29
2019-01-13T05:05:14.922Z,84.29
2019-01-13T05:07:43.432Z,84.21
2019-01-13T05:10:14.927Z,84.17
2019-01-13T05:12:43.487Z,84.13
2019-01-13T05:15:12.232Z,84.00
2019-01-13T05:17:40.719Z,84.02
2019-01-13T05:20:14.255Z,83.59
2019-01-13T05:22:42.816Z,83.56
2019-01-13T05:25:13.037Z,83.56
2019-01-13T05:27:41.473Z,83.28
2019-01-13T05:30:21.062Z,83.23
2019-01-13T05:32:49.749Z,82.84
2019-01-13T05:35:18.319Z,82.76
2019-01-13T05:37:46.848Z,82.91
2019-01-13T05:40:17.315Z,82.71
2019-01-13T05:42:45.838Z,82.50
2019-01-13T05:45:16.857Z,82.62
2019-01-13T05:47:45.465Z,82.54
2019-01-13T05:50:17.393Z,82.54
2019-01-13T05:52:47.103Z,82.57
2019-01-13T05:55:15.977Z,82.56
2019-01-13T05:57:44.544Z,82.27
2019-01-13T06:00:18.443Z,82.05
2019-01-13T06:02:46.879Z,81.78
2019-01-13T06:05:15.465Z,81.78
2019-01-13T06:07:43.976Z,81.92
2019-01-13T06:10:15.325Z,81.72
2019-01-13T06:12:43.779Z,82.16
2019-01-13T06:15:15.090Z,81.88
2019-01-13T06:17:43.536Z,81.68
2019-01-13T06:20:14.859Z,81.68
2019-01-13T06:22:43.360Z,81.58
2019-01-13T06:25:12.109Z,81.56
2019-01-13T06:27:40.672Z,81.67
2019-01-13T06:30:12.242Z,81.42
2019-01-13T06:32:40.667Z,81.65
2019-01-13T06:35:15.135Z,81.45
2019-01-13T06:37:45.206Z,81.42
2019-01-13T06:40:18.023Z,81.29
2019-01-13T06:42:46.472Z,81.33
2019-01-13T06:45:17.672Z,81.33
2019-01-13T06:47:46.120Z,82.13
2019-01-13T06:50:15.785Z,83.03
2019-01-13T06:52:44.318Z,83.53
2019-01-13T06:55:17.125Z,83.98
2019-01-13T06:57:45.512Z,84.00
2019-01-13T07:00:25.072Z,84.46
2019-01-13T07:02:53.572Z,85.10
2019-01-13T07:05:22.270Z,84.90
2019-01-13T07:07:53.823Z,85.67
2019-01-13T07:10:22.406Z,85.67
2019-01-13T07:12:51.184Z,85.60
2019-01-13T07:15:20.283Z,86.53
2019-01-13T07:17:49.231Z,86.55
2019-01-13T07:20:19.395Z,86.55
2019-01-13T07:22:47.986Z,86.64
2019-01-13T07:25:16.671Z,86.78
2019-01-13T07:27:45.306Z,87.15
2019-01-13T07:30:16.614Z,87.53
2019-01-13T07:32:45.100Z,87.87
2019-01-13T07:35:14.255Z,87.93
2019-01-13T07:37:42.690Z,88.00
2019-01-13T07:40:13.809Z,88.60
2019-01-13T07:42:42.242Z,88.60
2019-01-13T07:45:13.692Z,88.10
2019-01-13T07:47:42.209Z,88.13
2019-01-13T07:50:13.531Z,88.30
2019-01-13T07:52:42.061Z,89.29
2019-01-13T07:55:13.877Z,88.70
2019-01-13T07:57:42.336Z,89.22
2019-01-13T08:00:13.943Z,88.77
2019-01-13T08:02:42.474Z,89.22
2019-01-13T08:05:11.265Z,88.60
2019-01-13T08:07:39.860Z,88.60
2019-01-13T08:10:12.071Z,90.12
2019-01-13T08:12:40.768Z,89.73
2019-01-13T08:15:15.530Z,89.73
2019-01-13T08:17:44.130Z,89.72
2019-01-13T08:20:24.228Z,86.71
2019-01-13T08:22:53.277Z,86.95
2019-01-13T08:25:22.096Z,86.44
2019-01-13T08:27:50.654Z,86.78
2019-01-13T08:30:20.857Z,86.80
2019-01-13T08:32:49.529Z,86.47
2019-01-13T08:35:18.344Z,86.47
2019-01-13T08:37:47.452Z,86.87
2019-01-13T08:40:17.931Z,86.90
2019-01-13T08:42:46.499Z,87.06
2019-01-13T08:45:15.282Z,87.06
2019-01-13T08:47:43.764Z,87.21
2019-01-13T08:50:17.823Z,87.04
2019-01-13T08:52:49.052Z,87.15
2019-01-13T08:55:17.821Z,87.37
2019-01-13T08:57:46.437Z,87.21
2019-01-13T09:00:17.914Z,87.33
2019-01-13T09:02:46.435Z,87.25
2019-01-13T09:05:15.021Z,86.99
2019-01-13T09:07:43.792Z,86.99
2019-01-13T09:10:16.671Z,87.17
2019-01-13T09:12:45.293Z,87.20
2019-01-13T09:15:16.464Z,87.35
2019-01-13T09:17:45.049Z,87.35
2019-01-13T09:20:43.466Z,87.45
2019-01-13T09:23:14.141Z,87.47
2019-01-13T09:25:42.641Z,87.80
2019-01-13T09:28:12.695Z,87.80
2019-01-13T09:30:41.204Z,87.81
2019-01-13T09:33:09.926Z,87.84
2019-01-13T09:35:42.965Z,87.34
2019-01-13T09:38:13.242Z,87.82
2019-01-13T09:40:42.036Z,87.81
2019-01-13T09:43:11.843Z,87.81
2019-01-13T09:45:40.811Z,87.47
2019-01-13T09:48:09.488Z,87.40
2019-01-13T09:50:38.052Z,87.37
2019-01-13T09:53:06.628Z,87.49
2019-01-13T09:55:36.758Z,87.47
2019-01-13T09:58:05.354Z,87.71
2019-01-13T10:00:34.810Z,88.02
2019-01-13T10:03:03.809Z,88.46
2019-01-13T10:05:32.307Z,89.11
2019-01-13T10:08:00.894Z,89.31
2019-01-13T10:10:29.782Z,89.61
2019-01-13T10:12:58.300Z,89.81
2019-01-13T10:15:31.148Z,90.39
2019-01-13T10:17:59.649Z,90.75
2019-01-13T10:20:37.058Z,91.09
2019-01-13T10:23:08.920Z,90.73
2019-01-13T10:25:37.702Z,91.15
2019-01-13T10:28:06.329Z,91.06
2019-01-13T10:30:39.223Z,91.25
2019-01-13T10:33:07.772Z,90.93
2019-01-13T10:35:36.325Z,90.93
2019-01-13T10:38:05.007Z,91.01
2019-01-13T10:40:33.518Z,90.88
2019-01-13T10:43:02.550Z,91.19
2019-01-13T10:45:31.491Z,91.10
2019-01-13T10:48:00.096Z,91.17
2019-01-13T10:50:29.283Z,91.66
2019-01-13T10:52:59.974Z,91.60
2019-01-13T10:55:28.480Z,92.39
2019-01-13T10:57:57.168Z,92.25
2019-01-13T11:00:30.525Z,92.26
2019-01-13T11:03:02.352Z,92.47
2019-01-13T11:05:32.289Z,92.63
2019-01-13T11:08:00.763Z,92.89
2019-01-13T11:10:29.344Z,92.50
2019-01-13T11:12:58.146Z,92.77
2019-01-13T11:15:26.661Z,93.11
2019-01-13T11:17:55.438Z,93.03
2019-01-13T11:20:32.752Z,92.86
2019-01-13T11:23:01.413Z,93.02
2019-01-13T11:25:30.157Z,93.10
2019-01-13T11:27:58.830Z,93.54
2019-01-13T11:30:30.813Z,93.57
2019-01-13T11:33:09.809Z,93.48
2019-01-13T11:35:42.215Z,93.81
2019-01-13T11:38:19.706Z,93.54
2019-01-13T11:40:50.579Z,93.34
2019-01-13T11:43:28.303Z,93.23
2019-01-13T11:45:56.742Z,93.39
2019-01-13T11:48:25.553Z,93.57
2019-01-13T11:50:54.099Z,93.83
2019-01-13T11:53:22.684Z,93.60
2019-01-13T11:55:51.317Z,93.92
2019-01-13T11:58:19.888Z,93.85
2019-01-13T12:00:48.486Z,93.73
2019-01-13T12:03:17.279Z,93.75
2019-01-13T12:05:46.089Z,93.94
2019-01-13T12:08:14.731Z,94.18
2019-01-13T12:10:43.275Z,94.19
2019-01-13T12:13:11.908Z,94.33
2019-01-13T12:15:40.606Z,94.32
2019-01-13T12:18:09.086Z,94.37
2019-01-13T12:20:38.346Z,94.61
2019-01-13T12:23:08.432Z,94.59
2019-01-13T12:25:38.358Z,94.68
2019-01-13T12:28:06.945Z,94.93
2019-01-13T12:30:36.925Z,94.93
2019-01-13T12:33:05.632Z,94.77
2019-01-13T12:35:34.438Z,94.79
2019-01-13T12:38:03.510Z,94.88
2019-01-13T12:40:32.175Z,94.80
2019-01-13T12:43:00.555Z,94.96
2019-01-13T12:45:29.242Z,94.97
2019-01-13T12:47:57.827Z,94.77
2019-01-13T12:50:28.417Z,94.68
2019-01-13T12:52:57.039Z,94.82
2019-01-13T12:55:27.296Z,94.76
2019-01-13T12:57:55.939Z,94.90
2019-01-13T13:00:26.216Z,94.80
2019-01-13T13:02:59.204Z,94.80
2019-01-13T13:05:33.459Z,95.02
2019-01-13T13:08:02.040Z,94.91
2019-01-13T13:10:33.716Z,94.54
2019-01-13T13:13:02.453Z,94.78
2019-01-13T13:15:31.971Z,94.86
2019-01-13T13:18:00.720Z,94.78
2019-01-13T13:20:29.314Z,94.99
2019-01-13T13:22:58.186Z,94.76
2019-01-13T13:25:31.909Z,94.60
2019-01-13T13:27:57.155Z,94.53
2019-01-13T13:30:27.291Z,95.06
2019-01-13T13:32:56.051Z,95.06
2019-01-13T13:35:24.730Z,95.09
2019-01-13T13:37:54.018Z,94.77
2019-01-13T13:40:27.928Z,94.76
2019-01-13T13:42:57.570Z,94.87
2019-01-13T13:45:26.088Z,95.10
2019-01-13T13:47:54.697Z,95.35
2019-01-13T13:50:26.847Z,94.94
2019-01-13T13:52:55.369Z,95.02
2019-01-13T13:55:23.986Z,94.65
2019-01-13T13:57:53.007Z,94.69
2019-01-13T14:00:23.986Z,94.58
2019-01-13T14:02:52.586Z,94.39
2019-01-13T14:05:21.178Z,94.10
2019-01-13T14:07:49.752Z,94.14
2019-01-13T14:10:27.405Z,94.09
2019-01-13T14:12:55.859Z,93.71
2019-01-13T14:15:24.636Z,93.73
2019-01-13T14:17:53.157Z,93.87
2019-01-13T14:20:21.773Z,94.12
2019-01-13T14:22:50.244Z,94.08
2019-01-13T14:25:18.737Z,94.05
2019-01-13T14:27:48.377Z,93.98
2019-01-13T14:30:19.222Z,94.17
2019-01-13T14:32:48.839Z,94.29
2019-01-13T14:35:17.395Z,94.37
2019-01-13T14:37:45.871Z,94.62
2019-01-13T14:40:17.391Z,94.82
2019-01-13T14:42:45.923Z,95.25
2019-01-13T14:45:16.774Z,95.09
2019-01-13T14:47:45.376Z,94.96
2019-01-13T14:50:16.790Z,94.69
2019-01-13T14:52:47.934Z,94.69
2019-01-13T14:55:16.523Z,95.16
2019-01-13T14:57:45.035Z,94.69
2019-01-13T15:00:16.862Z,94.69
2019-01-13T15:02:45.344Z,94.65
2019-01-13T15:05:18.235Z,94.47
2019-01-13T15:07:47.180Z,94.30
2019-01-13T15:10:18.471Z,94.04
2019-01-13T15:12:47.620Z,93.94
2019-01-13T15:15:22.438Z,94.02
2019-01-13T15:17:51.385Z,93.69
2019-01-13T15:20:29.860Z,93.67
2019-01-13T15:22:58.705Z,93.80
2019-01-13T15:25:29.080Z,93.99
2019-01-13T15:27:58.817Z,93.92
2019-01-13T15:30:30.567Z,93.92
2019-01-13T15:32:59.960Z,93.92
2019-01-13T15:35:28.842Z,93.92
2019-01-13T15:41:10.717Z,94.25
2019-01-13T15:46:46.861Z,94.72
2019-01-13T15:49:16.069Z,94.62
2019-01-13T15:51:45.621Z,94.84
2019-01-13T15:54:14.931Z,94.66
2019-01-13T15:56:43.894Z,94.56
2019-01-13T15:59:14.002Z,94.72
2019-01-13T16:01:44.415Z,95.00
2019-01-13T16:04:14.678Z,94.60
2019-01-13T16:06:46.981Z,94.25
2019-01-13T16:09:15.922Z,93.93
2019-01-13T16:11:46.069Z,93.37
2019-01-13T16:14:15.129Z,92.86
2019-01-13T16:16:44.114Z,92.46
2019-01-13T16:19:13.135Z,92.32
2019-01-13T16:21:42.037Z,92.22
2019-01-13T16:24:10.877Z,92.23
2019-01-13T16:26:40.228Z,91.82
2019-01-13T16:29:11.800Z,91.61
2019-01-13T16:31:40.746Z,91.57
2019-01-13T16:34:21.516Z,91.50
2019-01-13T16:36:46.458Z,91.19
2019-01-13T16:39:18.485Z,90.74
2019-01-13T16:41:47.462Z,90.85
2019-01-13T16:44:16.020Z,90.94
2019-01-13T16:46:45.285Z,91.49
2019-01-13T16:49:17.369Z,91.78
2019-01-13T16:51:48.687Z,92.36
2019-01-13T16:54:17.687Z,92.08
2019-01-13T16:56:46.633Z,88.70
2019-01-13T16:59:18.514Z,86.70
2019-01-13T17:01:47.422Z,85.55
2019-01-13T17:04:18.006Z,86.98
2019-01-13T17:06:48.677Z,87.59
2019-01-13T17:09:20.815Z,88.10
2019-01-13T17:11:49.593Z,87.80
2019-01-13T17:14:18.522Z,87.42
2019-01-13T17:16:48.186Z,87.36
2019-01-13T17:19:20.238Z,88.40
2019-01-13T17:21:51.491Z,88.32
2019-01-13T17:24:20.341Z,88.49
2019-01-13T17:26:49.186Z,84.54
2019-01-13T17:29:22.647Z,82.41
2019-01-13T17:31:51.455Z,82.41
2019-01-13T17:34:20.301Z,82.36
2019-01-13T17:36:51.534Z,83.16
2019-01-13T17:39:23.111Z,83.15
2019-01-13T17:41:53.402Z,83.20
2019-01-13T17:44:34.963Z,82.81
2019-01-13T17:47:07.289Z,83.09
2019-01-13T17:49:39.505Z,83.23
2019-01-13T17:52:14.576Z,83.29
2019-01-13T17:54:43.109Z,83.25
2019-01-13T17:57:17.091Z,83.70
2019-01-13T17:59:48.723Z,84.04
2019-01-13T18:02:19.412Z,83.89
2019-01-13T18:04:49.432Z,84.07
2019-01-13T18:07:21.025Z,84.46
2019-01-13T18:09:52.380Z,84.14
2019-01-13T18:12:26.830Z,84.37
2019-01-13T18:14:56.293Z,84.78
2019-01-13T18:17:39.280Z,84.89
2019-01-13T18:20:17.113Z,85.29
2019-01-13T18:22:47.802Z,84.61
2019-01-13T18:25:30.199Z,84.61
2019-01-13T18:27:59.054Z,84.14
2019-01-13T18:30:30.140Z,84.57
2019-01-13T18:36:20.144Z,84.50
2019-01-13T18:38:49.217Z,84.50
2019-01-13T18:41:19.303Z,84.93
2019-01-13T18:43:51.391Z,85.09
2019-01-13T18:46:32.722Z,85.09
2019-01-13T18:49:04.843Z,84.69
2019-01-13T18:51:34.192Z,84.77
2019-01-13T18:54:03.220Z,84.70
2019-01-13T18:56:35.061Z,84.51
2019-01-13T18:59:08.451Z,84.71
2019-01-13T19:01:37.370Z,83.58
2019-01-13T19:04:06.292Z,83.58
2019-01-13T19:06:35.551Z,84.33
2019-01-13T19:09:07.409Z,83.74
2019-01-13T19:11:36.216Z,83.74
2019-01-13T19:14:11.179Z,83.25
2019-01-13T19:16:42.719Z,83.10
2019-01-13T19:19:11.391Z,83.10
2019-01-13T19:21:40.220Z,83.21
2019-01-13T19:24:10.660Z,82.98
2019-01-13T19:26:39.742Z,83.18
2019-01-13T19:29:08.687Z,82.71
2019-01-13T19:31:37.668Z,82.77
2019-01-13T19:34:06.506Z,83.02
2019-01-13T19:36:38.694Z,82.55
2019-01-13T19:39:09.318Z,82.68
2019-01-13T19:41:39.364Z,83.63
2019-01-13T19:44:08.690Z,84.89
2019-01-13T19:46:38.818Z,85.06
2019-01-13T19:49:09.155Z,85.28
2019-01-13T19:51:41.140Z,85.46
2019-01-13T19:54:13.432Z,85.16
2019-01-13T19:56:46.902Z,84.44
2019-01-13T19:59:19.253Z,84.44
2019-01-13T20:01:55.701Z,83.02
2019-01-13T20:04:30.552Z,82.89
2019-01-13T20:07:01.353Z,82.89
2019-01-13T20:09:34.592Z,81.86
2019-01-13T20:12:06.822Z,81.99
2019-01-13T20:14:39.044Z,81.99
2019-01-13T20:17:10.711Z,81.37
2019-01-13T20:19:46.562Z,80.47
2019-01-13T20:25:23.451Z,80.91
2019-01-13T20:28:09.342Z,80.78
2019-01-13T20:31:22.143Z,80.46
2019-01-13T20:33:54.413Z,80.64
2019-01-13T20:36:25.703Z,80.64
2019-01-13T20:39:03.537Z,80.41
2019-01-13T20:41:53.041Z,80.41
2019-01-13T20:44:25.029Z,80.69
2019-01-13T20:46:54.613Z,80.31
2019-01-13T20:49:23.741Z,80.83
2019-01-13T20:51:55.380Z,80.31
2019-01-13T20:57:19.407Z,79.79
2019-01-13T20:59:54.632Z,79.68
2019-01-13T21:02:40.604Z,79.79
2019-01-13T21:07:41.587Z,79.79
2019-01-13T21:08:36.760Z,78.73
2019-01-13T21:11:07.036Z,78.55
2019-01-13T21:13:37.486Z,78.55
2019-01-13T21:16:07.635Z,78.81
2019-01-13T21:18:37.821Z,78.92
2019-01-13T21:21:16.162Z,79.34
2019-01-13T21:23:49.163Z,79.67
2019-01-13T21:26:18.109Z,79.84
2019-01-13T21:28:48.905Z,80.27
2019-01-13T21:31:17.968Z,79.54
2019-01-13T21:33:48.015Z,79.80
2019-01-13T21:36:16.969Z,79.66
2019-01-13T21:38:45.948Z,79.54
2019-01-13T21:41:19.649Z,79.33
2019-01-13T21:43:51.860Z,79.03
2019-01-13T21:46:23.436Z,78.79
2019-01-13T21:49:01.567Z,77.81
2019-01-13T21:51:34.370Z,77.81
2019-01-13T21:54:11.020Z,77.64
2019-01-13T21:56:42.901Z,77.12
2019-01-13T21:59:11.915Z,76.17
2019-01-13T22:02:09.698Z,76.90
2019-01-13T22:04:38.535Z,76.71
2019-01-13T22:10:06.565Z,77.42
2019-01-13T22:12:42.018Z,77.80
2019-01-13T22:15:25.956Z,78.07
2019-01-13T22:17:59.419Z,78.57
2019-01-13T22:20:28.243Z,79.73
2019-01-13T22:22:58.702Z,79.25
2019-01-13T22:25:31.176Z,79.25
2019-01-13T22:28:00.234Z,78.56
2019-01-13T22:30:29.183Z,78.50
2019-01-13T22:32:58.123Z,78.23
2019-01-13T22:35:28.068Z,78.26
2019-01-13T22:37:56.930Z,77.82
2019-01-13T22:40:28.205Z,77.82
2019-01-13T22:42:57.080Z,77.49
2019-01-13T22:45:29.227Z,77.66
2019-01-13T22:47:59.739Z,77.43
2019-01-13T22:50:28.728Z,77.71
2019-01-13T22:53:00.700Z,76.73
2019-01-13T22:55:29.696Z,76.73
2019-01-13T22:58:05.156Z,76.74
2019-01-13T23:00:50.508Z,76.88
2019-01-13T23:03:20.339Z,76.96
2019-01-13T23:05:55.434Z,76.60
2019-01-13T23:08:21.412Z,76.60
2019-01-13T23:10:50.120Z,77.17
2019-01-13T23:13:19.338Z,76.88
2019-01-13T23:15:48.336Z,76.70
2019-01-13T23:18:17.265Z,76.66
2019-01-13T23:20:46.132Z,76.44
2019-01-13T23:23:16.522Z,75.82
2019-01-13T23:25:48.151Z,75.82
2019-01-13T23:28:20.126Z,75.49
2019-01-13T23:30:48.950Z,74.90
2019-01-13T23:33:18.277Z,75.23
2019-01-13T23:35:46.868Z,74.46
2019-01-13T23:38:15.346Z,74.60
2019-01-13T23:40:43.804Z,74.09
2019-01-13T23:43:12.351Z,73.87
2019-01-13T23:45:43.320Z,73.64
2019-01-13T23:48:11.847Z,73.92
2019-01-13T23:50:40.362Z,73.72
2019-01-13T23:53:08.931Z,70.63
2019-01-13T23:55:37.488Z,69.89
2019-01-13T23:58:07.060Z,69.89
