createdAt,value
2023-02-09T00:01:01.788Z,25.27
2023-02-09T00:03:29.221Z,29.00
2023-02-09T00:05:56.598Z,24.40
2023-02-09T00:08:25.254Z,27.17
2023-02-09T00:10:52.801Z,27.87
2023-02-09T00:13:25.228Z,28.33
2023-02-09T00:15:53.169Z,29.17
2023-02-09T00:18:20.834Z,25.07
2023-02-09T00:20:56.162Z,25.67
2023-02-09T00:23:25.045Z,22.53
2023-02-09T00:25:52.421Z,24.13
2023-02-09T00:28:20.068Z,28.97
2023-02-09T00:30:48.136Z,26.63
2023-02-09T00:33:15.694Z,27.13
2023-02-09T00:35:43.558Z,25.70
2023-02-09T00:38:11.163Z,24.67
2023-02-09T00:40:40.657Z,25.93
2023-02-09T00:43:08.747Z,23.40
2023-02-09T00:45:36.099Z,24.63
2023-02-09T00:48:03.492Z,23.77
2023-02-09T00:50:31.010Z,24.50
2023-02-09T00:52:59.439Z,21.03
2023-02-09T00:55:26.854Z,21.70
2023-02-09T00:57:55.513Z,23.43
2023-02-09T01:00:22.946Z,24.70
2023-02-09T01:02:50.313Z,22.23
2023-02-09T01:05:17.795Z,21.10
2023-02-09T01:07:45.194Z,23.67
2023-02-09T01:10:12.563Z,23.47
2023-02-09T01:12:40.544Z,20.10
2023-02-09T01:15:10.280Z,21.40
2023-02-09T01:17:37.634Z,23.10
2023-02-09T01:20:05.537Z,22.03
2023-02-09T01:22:32.900Z,21.33
2023-02-09T01:25:00.227Z,25.93
2023-02-09T01:27:27.621Z,24.67
2023-02-09T01:29:55.001Z,21.70
2023-02-09T01:32:23.726Z,22.07
2023-02-09T01:34:51.414Z,24.03
2023-02-09T01:37:18.862Z,25.43
2023-02-09T01:39:46.200Z,21.03
2023-02-09T01:42:15.513Z,17.63
2023-02-09T01:45:01.616Z,22.67
2023-02-09T01:47:30.336Z,22.93
2023-02-09T01:49:57.638Z,22.70
2023-02-09T01:52:27.636Z,19.73
2023-02-09T01:54:57.114Z,22.33
2023-02-09T01:57:26.278Z,21.60
2023-02-09T01:59:54.920Z,20.97
2023-02-09T02:02:22.782Z,24.93
2023-02-09T02:04:52.044Z,21.10
2023-02-09T02:07:22.124Z,23.47
2023-02-09T02:09:50.275Z,23.53
2023-02-09T02:12:17.693Z,22.50
2023-02-09T02:14:45.021Z,23.23
2023-02-09T02:17:20.783Z,25.20
2023-02-09T02:20:04.588Z,25.23
2023-02-09T02:22:41.096Z,22.77
2023-02-09T02:25:23.369Z,19.00
2023-02-09T02:27:56.054Z,24.30
2023-02-09T02:30:33.061Z,20.67
2023-02-09T02:33:07.914Z,27.13
2023-02-09T02:35:36.666Z,22.90
2023-02-09T02:38:07.914Z,24.97
2023-02-09T02:40:44.530Z,24.20
2023-02-09T02:43:19.196Z,27.17
2023-02-09T02:45:49.004Z,27.07
2023-02-09T02:48:24.949Z,25.40
2023-02-09T02:50:54.523Z,24.07
2023-02-09T02:53:24.585Z,26.07
2023-02-09T02:55:53.618Z,27.83
2023-02-09T02:58:22.646Z,28.47
2023-02-09T03:00:51.615Z,24.80
2023-02-09T03:03:20.887Z,24.43
2023-02-09T03:05:50.394Z,25.57
2023-02-09T03:08:17.752Z,23.07
2023-02-09T03:10:45.456Z,24.23
2023-02-09T03:13:17.700Z,25.20
2023-02-09T03:15:50.076Z,25.93
2023-02-09T03:18:21.762Z,26.03
2023-02-09T03:20:53.138Z,26.83
2023-02-09T03:23:24.421Z,16.50
2023-02-09T03:25:53.369Z,18.90
2023-02-09T03:28:23.951Z,21.77
2023-02-09T03:30:52.921Z,25.63
2023-02-09T03:33:21.469Z,22.40
2023-02-09T03:35:49.818Z,19.10
2023-02-09T03:38:18.555Z,19.30
2023-02-09T03:40:46.188Z,24.27
2023-02-09T03:43:13.843Z,22.53
2023-02-09T03:45:41.304Z,25.00
2023-02-09T03:48:08.922Z,23.23
2023-02-09T03:50:36.759Z,24.37
2023-02-09T03:53:06.481Z,21.87
2023-02-09T03:55:35.764Z,21.40
2023-02-09T03:58:03.132Z,24.77
2023-02-09T04:00:30.459Z,23.07
2023-02-09T04:02:59.317Z,22.80
2023-02-09T04:05:26.650Z,22.47
2023-02-09T04:07:54.008Z,25.77
2023-02-09T04:10:21.350Z,23.10
2023-02-09T04:12:50.034Z,22.23
2023-02-09T04:15:17.493Z,22.37
2023-02-09T04:17:44.823Z,20.50
2023-02-09T04:20:12.373Z,21.83
2023-02-09T04:22:39.900Z,19.53
2023-02-09T04:25:07.600Z,20.40
2023-02-09T04:27:35.170Z,22.20
2023-02-09T04:30:03.985Z,19.37
2023-02-09T04:32:31.341Z,23.67
2023-02-09T04:34:58.654Z,22.50
2023-02-09T04:37:25.989Z,22.40
2023-02-09T04:39:53.299Z,23.87
2023-02-09T04:42:20.638Z,23.70
2023-02-09T04:44:47.970Z,25.17
2023-02-09T04:47:16.648Z,20.10
2023-02-09T04:49:44.488Z,24.67
2023-02-09T04:52:11.819Z,25.57
2023-02-09T04:54:39.150Z,23.90
2023-02-09T04:57:24.205Z,25.23
2023-02-09T04:59:51.550Z,28.53
2023-02-09T05:02:20.271Z,21.90
2023-02-09T05:04:47.647Z,21.13
2023-02-09T05:07:14.974Z,20.87
2023-02-09T05:09:42.338Z,23.90
2023-02-09T05:12:10.163Z,19.23
2023-02-09T05:14:37.548Z,25.37
2023-02-09T05:17:04.917Z,22.67
2023-02-09T05:19:33.763Z,21.00
2023-02-09T05:22:01.167Z,23.27
2023-02-09T05:24:28.527Z,20.17
2023-02-09T05:26:55.869Z,23.17
2023-02-09T05:29:23.197Z,21.03
2023-02-09T05:31:50.554Z,24.43
2023-02-09T05:34:17.887Z,27.07
2023-02-09T05:36:47.683Z,19.50
2023-02-09T05:39:15.025Z,23.17
2023-02-09T05:41:59.805Z,22.30
2023-02-09T05:44:27.145Z,25.67
2023-02-09T05:46:54.473Z,24.13
2023-02-09T05:49:21.806Z,26.90
2023-02-09T05:51:50.494Z,22.67
2023-02-09T05:54:17.974Z,23.87
2023-02-09T05:56:45.329Z,20.97
2023-02-09T05:59:12.754Z,23.77
2023-02-09T06:01:40.447Z,21.03
2023-02-09T06:04:09.092Z,22.53
2023-02-09T06:06:36.639Z,20.33
2023-02-09T06:09:05.349Z,20.27
2023-02-09T06:11:32.707Z,22.03
2023-02-09T06:14:00.095Z,20.17
2023-02-09T06:16:27.442Z,21.73
2023-02-09T06:18:54.781Z,20.73
2023-02-09T06:21:22.146Z,21.20
2023-02-09T06:23:49.481Z,20.80
2023-02-09T06:26:18.743Z,17.60
2023-02-09T06:28:46.143Z,22.50
2023-02-09T06:31:13.845Z,21.87
2023-02-09T06:33:41.555Z,17.83
2023-02-09T06:36:09.806Z,19.07
2023-02-09T06:38:37.942Z,18.73
2023-02-09T06:41:05.434Z,20.03
2023-02-09T06:43:34.430Z,24.77
2023-02-09T06:46:05.827Z,21.60
2023-02-09T06:48:33.236Z,19.00
2023-02-09T06:51:00.667Z,20.77
2023-02-09T06:53:28.341Z,20.20
2023-02-09T06:56:00.069Z,19.90
2023-02-09T06:58:27.416Z,20.77
2023-02-09T07:00:56.070Z,20.63
2023-02-09T07:03:23.447Z,18.90
2023-02-09T07:05:51.590Z,18.83
2023-02-09T07:08:18.912Z,18.37
2023-02-09T07:10:46.434Z,23.87
2023-02-09T07:13:13.931Z,18.80
2023-02-09T07:15:41.311Z,19.43
2023-02-09T07:18:10.006Z,23.80
2023-02-09T07:20:38.875Z,21.67
2023-02-09T07:23:06.862Z,18.90
2023-02-09T07:25:35.736Z,24.40
2023-02-09T07:28:03.633Z,17.23
2023-02-09T07:30:31.020Z,24.43
2023-02-09T07:32:58.339Z,24.80
2023-02-09T07:35:27.002Z,25.50
2023-02-09T07:37:54.329Z,21.87
2023-02-09T07:40:21.707Z,22.33
2023-02-09T07:42:49.034Z,21.07
2023-02-09T07:45:16.487Z,22.90
2023-02-09T07:47:43.864Z,21.07
2023-02-09T07:50:11.485Z,22.00
2023-02-09T07:52:40.145Z,22.10
2023-02-09T07:55:07.925Z,23.93
2023-02-09T07:57:35.249Z,21.03
2023-02-09T08:00:02.722Z,21.83
2023-02-09T08:02:34.150Z,19.40
2023-02-09T08:05:01.710Z,22.93
2023-02-09T08:07:29.313Z,19.60
2023-02-09T08:09:58.105Z,20.80
2023-02-09T08:12:47.209Z,19.97
2023-02-09T08:15:14.810Z,21.27
2023-02-09T08:17:42.222Z,22.20
2023-02-09T08:20:11.501Z,21.00
2023-02-09T08:22:41.331Z,22.27
2023-02-09T08:25:10.305Z,21.53
2023-02-09T08:27:39.104Z,20.07
2023-02-09T08:30:06.874Z,18.17
2023-02-09T08:32:34.229Z,25.03
2023-02-09T08:35:01.558Z,21.10
2023-02-09T08:37:29.051Z,19.87
2023-02-09T08:39:56.404Z,21.50
2023-02-09T08:42:25.043Z,20.33
2023-02-09T08:44:52.381Z,19.37
2023-02-09T08:47:19.749Z,19.53
2023-02-09T08:49:47.098Z,21.37
2023-02-09T08:52:15.612Z,20.67
2023-02-09T08:54:42.946Z,20.87
2023-02-09T08:57:10.289Z,17.17
2023-02-09T08:59:39.064Z,18.43
2023-02-09T09:02:06.453Z,17.90
2023-02-09T09:04:33.773Z,20.97
2023-02-09T09:07:01.200Z,20.93
2023-02-09T09:09:28.500Z,19.60
2023-02-09T09:11:55.823Z,18.03
2023-02-09T09:14:23.224Z,20.53
2023-02-09T09:16:51.977Z,20.23
2023-02-09T09:19:19.365Z,19.53
2023-02-09T09:21:46.680Z,23.90
2023-02-09T09:24:14.011Z,20.03
2023-02-09T09:26:41.348Z,18.13
2023-02-09T09:29:10.380Z,20.93
2023-02-09T09:31:38.006Z,22.00
2023-02-09T09:34:06.749Z,20.43
2023-02-09T09:36:34.105Z,19.87
2023-02-09T09:39:01.623Z,19.87
2023-02-09T09:41:31.586Z,18.70
2023-02-09T09:43:59.630Z,21.33
2023-02-09T09:46:32.944Z,17.47
2023-02-09T09:49:00.615Z,19.03
2023-02-09T09:51:34.768Z,18.83
2023-02-09T09:54:03.624Z,19.70
2023-02-09T09:56:32.004Z,18.70
2023-02-09T09:59:00.468Z,17.73
2023-02-09T10:01:29.095Z,19.50
2023-02-09T10:03:57.939Z,19.97
2023-02-09T10:06:25.288Z,18.23
2023-02-09T10:08:56.270Z,19.37
2023-02-09T10:11:25.935Z,19.17
2023-02-09T10:13:54.022Z,22.53
2023-02-09T10:16:24.824Z,21.53
2023-02-09T10:18:53.046Z,21.53
2023-02-09T10:21:20.577Z,21.23
2023-02-09T10:23:48.526Z,16.87
2023-02-09T10:26:27.484Z,19.93
2023-02-09T10:28:56.659Z,19.37
2023-02-09T10:31:25.684Z,19.30
2023-02-09T10:33:56.592Z,21.97
2023-02-09T10:36:26.290Z,18.10
2023-02-09T10:38:54.358Z,18.43
2023-02-09T10:41:22.330Z,18.73
2023-02-09T10:43:53.403Z,21.10
2023-02-09T10:46:21.441Z,19.40
2023-02-09T10:48:48.829Z,21.50
2023-02-09T10:51:17.076Z,18.27
2023-02-09T10:53:58.747Z,18.20
2023-02-09T10:56:27.133Z,17.57
2023-02-09T10:59:00.322Z,20.80
2023-02-09T11:01:28.084Z,20.10
2023-02-09T11:04:00.162Z,18.50
2023-02-09T11:06:28.062Z,18.00
2023-02-09T11:08:57.349Z,18.73
2023-02-09T11:11:28.537Z,17.73
2023-02-09T11:13:57.415Z,17.67
2023-02-09T11:16:33.829Z,18.33
2023-02-09T11:19:05.389Z,17.30
2023-02-09T11:21:45.276Z,18.77
2023-02-09T11:24:17.245Z,19.10
2023-02-09T11:26:49.432Z,16.20
2023-02-09T11:29:22.452Z,19.10
2023-02-09T11:32:01.132Z,17.53
2023-02-09T11:34:38.553Z,17.43
2023-02-09T11:37:11.396Z,18.33
2023-02-09T11:39:42.463Z,48.27
2023-02-09T11:42:31.254Z,18.83
2023-02-09T11:45:02.531Z,18.67
2023-02-09T11:47:33.075Z,17.63
2023-02-09T11:50:02.997Z,17.80
2023-02-09T11:52:32.420Z,15.87
2023-02-09T11:55:01.278Z,17.63
2023-02-09T11:57:32.574Z,16.03
2023-02-09T12:00:03.007Z,19.57
2023-02-09T12:02:41.733Z,16.43
2023-02-09T12:05:11.238Z,16.63
2023-02-09T12:07:43.018Z,17.03
2023-02-09T12:10:15.636Z,17.70
2023-02-09T12:12:45.463Z,15.60
2023-02-09T12:15:16.700Z,15.40
2023-02-09T12:17:47.431Z,18.07
2023-02-09T12:20:23.199Z,16.03
2023-02-09T12:22:56.643Z,15.57
2023-02-09T12:25:31.858Z,17.73
2023-02-09T12:28:11.255Z,17.77
2023-02-09T12:31:00.502Z,18.00
2023-02-09T12:33:31.823Z,15.57
2023-02-09T12:36:00.682Z,15.97
2023-02-09T12:38:49.353Z,16.40
2023-02-09T12:41:18.038Z,15.97
2023-02-09T12:43:45.994Z,18.07
2023-02-09T12:46:22.677Z,15.07
2023-02-09T12:48:51.369Z,19.23
2023-02-09T12:51:52.087Z,17.53
2023-02-09T12:54:29.920Z,20.77
2023-02-09T12:56:57.626Z,16.63
2023-02-09T12:59:25.863Z,16.33
2023-02-09T13:02:23.944Z,16.33
2023-02-09T13:04:55.543Z,17.00
2023-02-09T13:07:26.424Z,16.23
2023-02-09T13:09:55.453Z,15.67
2023-02-09T13:12:28.251Z,15.47
2023-02-09T13:14:55.704Z,17.90
2023-02-09T13:17:29.043Z,15.10
2023-02-09T13:20:14.548Z,13.50
2023-02-09T13:22:48.445Z,17.47
2023-02-09T13:25:29.877Z,16.27
2023-02-09T13:27:57.265Z,15.40
2023-02-09T13:30:28.938Z,16.03
2023-02-09T13:33:03.156Z,15.63
2023-02-09T13:35:33.804Z,13.20
2023-02-09T13:38:01.787Z,14.10
2023-02-09T13:40:30.581Z,17.83
2023-02-09T13:43:00.035Z,16.83
2023-02-09T13:45:28.062Z,17.70
2023-02-09T13:47:55.944Z,16.73
2023-02-09T13:50:24.397Z,15.60
2023-02-09T13:52:53.086Z,15.50
2023-02-09T13:55:21.360Z,15.10
2023-02-09T13:57:52.362Z,15.43
2023-02-09T14:00:23.331Z,16.17
2023-02-09T14:02:53.079Z,15.80
2023-02-09T14:05:23.494Z,16.57
2023-02-09T14:07:51.744Z,15.80
2023-02-09T14:10:21.168Z,15.37
2023-02-09T14:12:55.760Z,17.47
2023-02-09T14:15:44.293Z,15.33
2023-02-09T14:18:32.072Z,16.53
2023-02-09T14:21:03.181Z,14.10
2023-02-09T14:23:33.047Z,15.63
2023-02-09T14:26:05.223Z,16.40
2023-02-09T14:28:33.033Z,15.93
2023-02-09T14:31:00.602Z,15.10
2023-02-09T14:33:28.747Z,16.20
2023-02-09T14:35:59.083Z,15.27
2023-02-09T14:38:36.626Z,17.00
2023-02-09T14:44:01.100Z,14.73
2023-02-09T14:46:28.598Z,16.13
2023-02-09T14:48:56.658Z,12.37
2023-02-09T14:51:24.106Z,16.40
2023-02-09T14:53:51.497Z,15.10
2023-02-09T14:56:22.242Z,16.47
2023-02-09T14:58:49.558Z,17.00
2023-02-09T15:01:18.429Z,16.73
2023-02-09T15:03:45.795Z,20.03
2023-02-09T15:06:13.968Z,16.70
2023-02-09T15:08:41.892Z,15.33
2023-02-09T15:11:25.598Z,15.07
2023-02-09T15:13:54.508Z,18.23
2023-02-09T15:16:23.283Z,17.87
2023-02-09T15:18:50.642Z,17.90
2023-02-09T15:21:18.021Z,17.57
2023-02-09T15:23:45.368Z,18.23
2023-02-09T15:26:15.976Z,16.83
2023-02-09T15:28:43.490Z,16.40
2023-02-09T15:31:14.994Z,17.10
2023-02-09T15:33:44.756Z,20.10
2023-02-09T15:36:12.913Z,18.07
2023-02-09T15:38:40.261Z,17.30
2023-02-09T15:41:25.355Z,17.00
2023-02-09T15:44:10.165Z,16.07
2023-02-09T15:46:55.098Z,19.23
2023-02-09T15:49:23.751Z,16.63
2023-02-09T15:51:51.176Z,18.70
2023-02-09T15:54:19.683Z,17.83
2023-02-09T15:56:47.141Z,19.77
2023-02-09T15:59:17.553Z,19.77
2023-02-09T16:01:44.945Z,22.43
2023-02-09T16:04:14.125Z,19.13
2023-02-09T16:06:45.426Z,23.03
2023-02-09T16:09:17.254Z,18.63
2023-02-09T16:11:45.569Z,20.67
2023-02-09T16:14:15.905Z,18.37
2023-02-09T16:16:44.676Z,19.13
2023-02-09T16:19:12.289Z,21.33
2023-02-09T16:21:39.964Z,20.77
2023-02-09T16:24:09.045Z,20.07
2023-02-09T16:26:36.364Z,19.73
2023-02-09T16:29:04.067Z,19.37
2023-02-09T16:31:31.608Z,25.67
2023-02-09T16:33:58.960Z,21.20
2023-02-09T16:36:29.072Z,19.60
2023-02-09T16:38:56.530Z,22.43
2023-02-09T16:41:42.728Z,22.50
2023-02-09T16:44:15.144Z,24.80
2023-02-09T16:46:42.593Z,23.00
2023-02-09T16:49:12.842Z,20.57
2023-02-09T16:51:40.215Z,23.23
2023-02-09T16:54:07.558Z,18.40
2023-02-09T16:56:46.033Z,24.60
2023-02-09T16:59:19.998Z,24.43
2023-02-09T17:01:48.751Z,25.27
2023-02-09T17:04:16.223Z,24.20
2023-02-09T17:06:44.927Z,29.00
2023-02-09T17:09:14.941Z,29.57
2023-02-09T17:11:43.672Z,27.57
2023-02-09T17:14:12.353Z,23.30
2023-02-09T17:16:41.561Z,27.30
2023-02-09T17:19:13.701Z,29.37
2023-02-09T17:21:41.139Z,23.20
2023-02-09T17:24:12.996Z,20.70
2023-02-09T17:26:40.536Z,23.47
2023-02-09T17:29:09.300Z,21.10
2023-02-09T17:31:52.003Z,25.07
2023-02-09T17:34:21.942Z,27.70
2023-02-09T17:36:49.275Z,27.67
2023-02-09T17:39:18.903Z,28.60
2023-02-09T17:41:48.340Z,28.23
2023-02-09T17:44:26.456Z,27.73
2023-02-09T17:46:59.215Z,29.07
2023-02-09T17:49:26.549Z,26.10
2023-02-09T17:51:54.054Z,30.57
2023-02-09T17:54:21.949Z,29.10
2023-02-09T17:56:49.331Z,28.87
2023-02-09T17:59:20.113Z,29.03
2023-02-09T18:01:49.575Z,28.07
2023-02-09T18:04:17.693Z,30.20
2023-02-09T18:06:45.135Z,25.93
2023-02-09T18:09:13.375Z,32.10
2023-02-09T18:11:42.976Z,28.30
2023-02-09T18:14:12.711Z,30.40
2023-02-09T18:16:42.564Z,27.80
2023-02-09T18:19:10.048Z,32.43
2023-02-09T18:21:37.387Z,31.33
2023-02-09T18:24:05.962Z,30.40
2023-02-09T18:26:33.987Z,26.27
2023-02-09T18:29:01.395Z,30.67
2023-02-09T18:31:28.824Z,28.30
2023-02-09T18:33:57.587Z,27.57
2023-02-09T18:36:24.926Z,28.00
2023-02-09T18:38:53.444Z,31.40
2023-02-09T18:41:20.775Z,28.57
2023-02-09T18:43:48.149Z,33.57
2023-02-09T18:46:15.803Z,31.57
2023-02-09T18:48:43.194Z,32.73
2023-02-09T18:51:12.107Z,33.93
2023-02-09T18:53:39.946Z,33.43
2023-02-09T18:56:07.464Z,27.13
2023-02-09T18:58:36.545Z,33.87
2023-02-09T19:01:03.902Z,36.13
2023-02-09T19:03:31.247Z,31.67
2023-02-09T19:05:58.587Z,38.17
2023-02-09T19:08:27.223Z,38.50
2023-02-09T19:10:54.606Z,36.53
2023-02-09T19:13:21.983Z,29.37
2023-02-09T19:15:49.711Z,28.73
2023-02-09T19:18:17.317Z,30.33
2023-02-09T19:20:44.755Z,31.17
2023-02-09T19:23:12.044Z,30.23
2023-02-09T19:25:40.656Z,32.67
2023-02-09T19:28:08.015Z,27.47
2023-02-09T19:30:35.373Z,27.23
2023-02-09T19:33:02.762Z,31.83
2023-02-09T19:35:30.091Z,33.93
2023-02-09T19:37:58.375Z,32.30
2023-02-09T19:40:35.353Z,30.27
2023-02-09T19:43:04.784Z,29.80
2023-02-09T19:45:36.318Z,30.43
2023-02-09T19:48:04.299Z,32.23
2023-02-09T19:50:31.716Z,27.40
2023-02-09T19:52:59.234Z,31.67
2023-02-09T19:55:26.540Z,29.47
2023-02-09T19:57:53.895Z,31.60
2023-02-09T20:00:22.745Z,27.87
2023-02-09T20:02:50.218Z,30.03
2023-02-09T20:05:18.007Z,30.80
2023-02-09T20:07:45.336Z,28.57
2023-02-09T20:10:12.718Z,28.57
2023-02-09T20:12:40.118Z,27.77
2023-02-09T20:15:07.671Z,30.77
2023-02-09T20:17:36.353Z,31.27
2023-02-09T20:20:04.089Z,30.37
2023-02-09T20:22:31.442Z,27.57
2023-02-09T20:24:58.812Z,34.33
2023-02-09T20:27:26.185Z,30.83
2023-02-09T20:29:57.138Z,30.63
2023-02-09T20:32:24.496Z,30.97
2023-02-09T20:34:53.184Z,31.63
2023-02-09T20:37:20.605Z,32.07
2023-02-09T20:39:48.040Z,32.33
2023-02-09T20:42:33.206Z,31.33
2023-02-09T20:45:18.272Z,30.27
2023-02-09T20:47:45.593Z,28.87
2023-02-09T20:50:16.699Z,32.30
2023-02-09T20:52:45.596Z,29.17
2023-02-09T20:55:13.024Z,31.00
2023-02-09T20:57:40.429Z,28.70
2023-02-09T21:00:09.585Z,36.00
2023-02-09T21:02:36.994Z,32.13
2023-02-09T21:05:05.511Z,29.07
2023-02-09T21:07:34.471Z,29.47
2023-02-09T21:10:01.933Z,32.93
2023-02-09T21:12:29.508Z,31.57
2023-02-09T21:14:58.759Z,30.67
2023-02-09T21:17:26.141Z,33.50
2023-02-09T21:19:53.476Z,31.53
2023-02-09T21:22:21.042Z,32.17
2023-02-09T21:24:49.728Z,34.33
2023-02-09T21:27:17.075Z,31.30
2023-02-09T21:29:44.458Z,29.47
2023-02-09T21:32:11.814Z,32.47
2023-02-09T21:34:39.156Z,31.47
2023-02-09T21:37:10.086Z,31.97
2023-02-09T21:39:37.578Z,30.77
2023-02-09T21:42:24.252Z,32.00
2023-02-09T21:44:51.641Z,38.87
2023-02-09T21:47:18.966Z,35.37
2023-02-09T21:49:46.323Z,33.57
2023-02-09T21:52:13.680Z,35.97
2023-02-09T21:54:41.002Z,35.30
2023-02-09T21:57:09.702Z,33.40
2023-02-09T21:59:37.010Z,35.57
2023-02-09T22:02:04.715Z,31.40
2023-02-09T22:04:32.205Z,31.63
2023-02-09T22:06:59.618Z,29.40
2023-02-09T22:09:27.140Z,32.10
2023-02-09T22:11:54.493Z,29.97
2023-02-09T22:14:23.196Z,34.47
2023-02-09T22:16:50.573Z,36.70
2023-02-09T22:19:17.991Z,30.67
2023-02-09T22:21:45.328Z,34.83
2023-02-09T22:24:13.512Z,31.37
2023-02-09T22:26:41.616Z,33.30
2023-02-09T22:29:09.435Z,37.17
2023-02-09T22:31:38.162Z,32.00
2023-02-09T22:34:07.171Z,30.77
2023-02-09T22:36:34.913Z,36.97
2023-02-09T22:39:02.964Z,31.70
2023-02-09T22:41:30.324Z,31.40
2023-02-09T22:43:58.164Z,33.07
2023-02-09T22:46:26.584Z,33.57
2023-02-09T22:48:55.960Z,29.40
2023-02-09T22:51:23.955Z,31.87
2023-02-09T22:53:51.703Z,33.03
2023-02-09T22:56:19.054Z,33.50
2023-02-09T22:58:46.370Z,32.47
2023-02-09T23:01:13.781Z,31.37
2023-02-09T23:03:41.378Z,33.47
2023-02-09T23:06:12.936Z,32.57
2023-02-09T23:08:40.338Z,34.03
2023-02-09T23:11:08.962Z,35.30
2023-02-09T23:13:36.986Z,33.37
2023-02-09T23:16:08.336Z,32.47
2023-02-09T23:18:35.744Z,33.87
2023-02-09T23:21:03.567Z,36.60
2023-02-09T23:23:32.269Z,34.00
2023-02-09T23:25:59.635Z,37.57
2023-02-09T23:28:27.031Z,39.03
2023-02-09T23:30:54.541Z,42.37
2023-02-09T23:33:22.117Z,42.37
2023-02-09T23:35:49.730Z,39.27
2023-02-09T23:38:17.947Z,39.40
2023-02-09T23:40:46.709Z,40.50
2023-02-09T23:43:14.196Z,37.67
2023-02-09T23:45:41.533Z,37.73
2023-02-09T23:48:08.981Z,37.73
2023-02-09T23:50:36.335Z,38.20
2023-02-09T23:53:03.873Z,36.83
2023-02-09T23:55:31.240Z,34.83
2023-02-09T23:57:59.901Z,41.23
