createdAt,value
2017-09-03T00:00:10.735Z,68.10
2017-09-03T00:02:37.391Z,68.10
2017-09-03T00:05:04.127Z,68.50
2017-09-03T00:07:30.599Z,68.60
2017-09-03T00:09:57.030Z,68.70
2017-09-03T00:12:23.832Z,68.90
2017-09-03T00:14:50.472Z,69.30
2017-09-03T00:17:17.519Z,69.30
2017-09-03T00:19:43.977Z,69.50
2017-09-03T00:22:10.465Z,69.40
2017-09-03T00:24:37.227Z,69.40
2017-09-03T00:27:03.671Z,69.50
2017-09-03T00:29:30.401Z,69.80
2017-09-03T00:31:56.854Z,70.00
2017-09-03T00:34:23.486Z,69.70
2017-09-03T00:36:50.217Z,70.00
2017-09-03T00:39:16.739Z,70.00
2017-09-03T00:41:43.385Z,70.10
2017-09-03T00:44:10.022Z,70.00
2017-09-03T00:46:36.659Z,70.00
2017-09-03T00:49:03.158Z,69.90
2017-09-03T00:51:29.659Z,70.50
2017-09-03T00:53:56.471Z,71.10
2017-09-03T00:56:22.911Z,70.60
2017-09-03T00:58:49.749Z,70.60
2017-09-03T01:01:16.381Z,70.90
2017-09-03T01:03:42.858Z,71.60
2017-09-03T01:06:09.555Z,71.00
2017-09-03T01:08:36.299Z,71.10
2017-09-03T01:11:02.777Z,71.10
2017-09-03T01:13:29.577Z,71.10
2017-09-03T01:15:56.311Z,71.00
2017-09-03T01:18:22.786Z,70.40
2017-09-03T01:20:49.527Z,70.70
2017-09-03T01:23:16.227Z,70.10
2017-09-03T01:25:42.685Z,70.50
2017-09-03T01:28:09.388Z,70.50
2017-09-03T01:30:36.241Z,70.50
2017-09-03T01:33:02.872Z,70.40
2017-09-03T01:35:29.300Z,70.20
2017-09-03T01:37:55.924Z,70.20
2017-09-03T01:40:22.535Z,69.60
2017-09-03T01:42:48.939Z,70.10
2017-09-03T01:45:15.522Z,70.20
2017-09-03T01:47:42.195Z,70.10
2017-09-03T01:50:08.799Z,69.80
2017-09-03T01:52:35.462Z,69.80
2017-09-03T01:55:01.890Z,70.10
2017-09-03T01:57:28.538Z,70.10
2017-09-03T01:59:54.998Z,70.20
2017-09-03T02:02:21.826Z,70.20
2017-09-03T02:04:48.287Z,70.20
2017-09-03T02:07:14.755Z,70.40
2017-09-03T02:09:41.528Z,70.40
2017-09-03T02:12:08.178Z,70.60
2017-09-03T02:14:34.904Z,70.50
2017-09-03T02:17:01.367Z,70.40
2017-09-03T02:19:28.087Z,70.20
2017-09-03T02:21:54.816Z,69.90
2017-09-03T02:24:21.296Z,70.50
2017-09-03T02:26:47.986Z,70.70
2017-09-03T02:29:14.731Z,70.30
2017-09-03T02:31:41.471Z,70.50
2017-09-03T02:34:07.975Z,71.20
2017-09-03T02:36:34.738Z,70.60
2017-09-03T02:39:01.360Z,70.50
2017-09-03T02:41:28.025Z,70.40
2017-09-03T02:43:54.810Z,70.60
2017-09-03T02:46:21.280Z,70.50
2017-09-03T02:48:47.945Z,70.30
2017-09-03T02:51:14.781Z,70.60
2017-09-03T02:53:41.277Z,70.80
2017-09-03T02:56:07.940Z,70.90
2017-09-03T02:58:34.372Z,70.80
2017-09-03T03:01:01.124Z,70.70
2017-09-03T03:03:27.758Z,70.70
2017-09-03T03:05:54.203Z,70.70
2017-09-03T03:08:20.710Z,70.40
2017-09-03T03:10:47.368Z,70.50
2017-09-03T03:13:14.007Z,70.60
2017-09-03T03:15:40.462Z,70.50
2017-09-03T03:18:07.170Z,70.40
2017-09-03T03:20:34.120Z,70.30
2017-09-03T03:23:00.587Z,70.40
2017-09-03T03:25:27.299Z,70.30
2017-09-03T03:27:53.936Z,70.20
2017-09-03T03:30:20.417Z,70.40
2017-09-03T03:35:24.905Z,70.10
2017-09-03T03:37:51.360Z,70.20
2017-09-03T03:40:18.086Z,70.20
2017-09-03T03:42:44.552Z,70.10
2017-09-03T03:45:11.007Z,70.30
2017-09-03T03:47:37.689Z,70.20
2017-09-03T03:50:04.530Z,70.10
2017-09-03T03:52:31.170Z,70.10
2017-09-03T03:54:57.628Z,70.10
2017-09-03T03:57:24.298Z,69.80
2017-09-03T03:59:50.894Z,69.80
2017-09-03T04:02:17.329Z,70.00
2017-09-03T04:04:43.776Z,69.70
2017-09-03T04:07:10.392Z,69.80
2017-09-03T04:09:36.845Z,69.90
2017-09-03T04:12:03.558Z,70.20
2017-09-03T04:14:30.200Z,70.20
2017-09-03T04:16:56.653Z,70.30
2017-09-03T04:19:23.472Z,70.40
2017-09-03T04:21:50.207Z,70.60
2017-09-03T04:24:16.667Z,70.90
2017-09-03T04:26:43.103Z,70.90
2017-09-03T04:29:09.908Z,71.10
2017-09-03T04:31:36.655Z,71.10
2017-09-03T04:34:03.108Z,71.30
2017-09-03T04:36:29.723Z,71.20
2017-09-03T04:38:56.361Z,71.50
2017-09-03T04:41:22.997Z,71.90
2017-09-03T04:43:49.450Z,71.80
2017-09-03T04:46:16.172Z,72.00
2017-09-03T04:48:42.627Z,72.30
2017-09-03T04:51:09.342Z,72.10
2017-09-03T04:53:35.820Z,72.00
2017-09-03T04:56:02.520Z,72.10
2017-09-03T04:58:29.168Z,72.50
2017-09-03T05:00:55.625Z,72.70
2017-09-03T05:03:22.332Z,73.00
2017-09-03T05:05:48.761Z,73.10
2017-09-03T05:08:15.408Z,73.20
2017-09-03T05:10:42.149Z,73.40
2017-09-03T05:13:08.748Z,73.10
2017-09-03T05:15:35.176Z,73.10
2017-09-03T05:18:01.852Z,73.20
2017-09-03T05:20:28.689Z,73.10
2017-09-03T05:22:55.114Z,73.50
2017-09-03T05:25:21.766Z,73.60
2017-09-03T05:27:48.505Z,73.50
2017-09-03T05:30:14.963Z,73.60
2017-09-03T05:32:41.394Z,74.30
2017-09-03T05:35:08.113Z,73.50
2017-09-03T05:37:34.744Z,73.50
2017-09-03T05:40:01.187Z,73.80
2017-09-03T05:42:27.820Z,73.50
2017-09-03T05:44:54.667Z,73.70
2017-09-03T05:47:21.125Z,73.70
2017-09-03T05:49:47.555Z,73.80
2017-09-03T05:52:14.269Z,73.80
2017-09-03T05:54:40.903Z,73.80
2017-09-03T05:57:07.390Z,73.70
2017-09-03T05:59:34.020Z,74.00
2017-09-03T06:02:00.462Z,74.90
2017-09-03T06:04:26.905Z,73.80
2017-09-03T06:06:53.583Z,74.10
2017-09-03T06:09:20.421Z,74.20
2017-09-03T06:11:47.119Z,74.10
2017-09-03T06:14:13.580Z,74.20
2017-09-03T06:16:40.052Z,74.20
2017-09-03T06:19:06.674Z,74.20
2017-09-03T06:21:33.308Z,74.30
2017-09-03T06:23:59.773Z,74.10
2017-09-03T06:26:26.487Z,74.50
2017-09-03T06:28:52.931Z,74.40
2017-09-03T06:31:19.649Z,74.20
2017-09-03T06:33:46.286Z,74.20
2017-09-03T06:36:13.464Z,74.20
2017-09-03T06:38:39.904Z,74.10
2017-09-03T06:41:06.515Z,74.00
2017-09-03T06:43:33.141Z,73.70
2017-09-03T06:45:59.595Z,74.30
2017-09-03T06:48:26.139Z,73.80
2017-09-03T06:50:52.961Z,73.70
2017-09-03T06:53:19.393Z,73.50
2017-09-03T06:55:45.816Z,73.40
2017-09-03T06:58:12.455Z,73.30
2017-09-03T07:00:39.098Z,73.50
2017-09-03T07:03:05.597Z,73.60
2017-09-03T07:05:32.270Z,73.60
2017-09-03T07:07:58.994Z,73.70
2017-09-03T07:10:25.457Z,73.70
2017-09-03T07:12:52.087Z,73.70
2017-09-03T07:15:18.564Z,73.50
2017-09-03T07:17:45.260Z,73.50
2017-09-03T07:20:11.696Z,73.70
2017-09-03T07:22:38.432Z,73.50
2017-09-03T07:25:04.882Z,73.60
2017-09-03T07:27:31.509Z,73.50
2017-09-03T07:29:57.974Z,73.70
2017-09-03T07:32:24.678Z,73.70
2017-09-03T07:34:51.617Z,73.50
2017-09-03T07:37:18.377Z,73.60
2017-09-03T07:39:44.876Z,73.60
2017-09-03T07:42:11.546Z,73.60
2017-09-03T07:44:38.278Z,73.50
2017-09-03T07:47:05.017Z,73.70
2017-09-03T07:49:31.652Z,73.70
2017-09-03T07:51:58.108Z,73.40
2017-09-03T07:54:24.826Z,73.50
2017-09-03T07:56:51.461Z,73.90
2017-09-03T07:59:17.951Z,73.80
2017-09-03T08:01:44.485Z,73.80
2017-09-03T08:04:11.195Z,73.70
2017-09-03T08:06:38.453Z,73.80
2017-09-03T08:09:05.199Z,73.80
2017-09-03T08:11:31.631Z,73.80
2017-09-03T08:13:58.338Z,73.70
2017-09-03T08:16:24.807Z,74.10
2017-09-03T08:18:51.520Z,74.00
2017-09-03T08:21:17.975Z,73.90
2017-09-03T08:23:44.416Z,73.70
2017-09-03T08:26:11.056Z,74.50
2017-09-03T08:28:37.527Z,73.70
2017-09-03T08:31:03.984Z,74.00
2017-09-03T08:33:30.723Z,73.70
2017-09-03T08:35:57.568Z,73.50
2017-09-03T08:38:24.003Z,73.40
2017-09-03T08:40:50.471Z,73.70
2017-09-03T08:43:17.281Z,73.50
2017-09-03T08:45:43.767Z,73.60
2017-09-03T08:48:10.457Z,74.00
2017-09-03T08:50:37.078Z,74.30
2017-09-03T08:53:03.520Z,74.20
2017-09-03T08:55:30.239Z,74.40
2017-09-03T08:57:56.899Z,74.10
2017-09-03T09:00:23.339Z,74.20
2017-09-03T09:02:50.071Z,74.10
2017-09-03T09:05:16.516Z,73.90
2017-09-03T09:07:43.245Z,73.90
2017-09-03T09:10:09.989Z,74.20
2017-09-03T09:12:36.421Z,74.20
2017-09-03T09:15:03.165Z,73.60
2017-09-03T09:17:29.795Z,73.90
2017-09-03T09:19:56.280Z,74.10
2017-09-03T09:22:22.909Z,74.70
2017-09-03T09:24:49.705Z,75.00
2017-09-03T09:27:17.058Z,75.30
2017-09-03T09:29:43.701Z,75.50
2017-09-03T09:32:10.151Z,75.30
2017-09-03T09:34:36.873Z,75.30
2017-09-03T09:37:03.481Z,75.00
2017-09-03T09:39:30.149Z,74.40
2017-09-03T09:41:56.789Z,74.10
2017-09-03T09:44:23.250Z,74.30
2017-09-03T09:46:49.727Z,74.80
2017-09-03T09:49:16.504Z,74.20
2017-09-03T09:51:43.054Z,74.00
2017-09-03T09:54:09.783Z,74.10
2017-09-03T09:56:36.440Z,74.50
2017-09-03T09:59:02.965Z,75.00
2017-09-03T10:01:29.403Z,75.40
2017-09-03T10:03:56.051Z,74.70
2017-09-03T10:06:22.492Z,73.90
2017-09-03T10:08:49.193Z,73.80
2017-09-03T10:11:15.826Z,73.60
2017-09-03T10:13:42.260Z,71.80
2017-09-03T10:16:09.009Z,72.40
2017-09-03T10:18:35.664Z,73.40
2017-09-03T10:21:02.101Z,73.30
2017-09-03T10:23:28.524Z,74.50
2017-09-03T10:25:55.168Z,72.80
2017-09-03T10:28:21.785Z,72.30
2017-09-03T10:30:48.239Z,71.80
2017-09-03T10:33:14.952Z,72.00
2017-09-03T10:35:41.445Z,71.30
2017-09-03T10:38:08.134Z,72.50
2017-09-03T10:40:34.599Z,71.90
2017-09-03T10:43:01.403Z,72.20
2017-09-03T10:45:28.696Z,72.10
2017-09-03T10:47:55.154Z,72.00
2017-09-03T10:50:21.929Z,72.70
2017-09-03T10:52:48.665Z,72.70
2017-09-03T10:55:15.413Z,72.90
2017-09-03T10:57:42.699Z,72.20
2017-09-03T11:00:09.404Z,72.40
2017-09-03T11:02:36.142Z,72.90
2017-09-03T11:05:02.777Z,72.50
2017-09-03T11:07:29.395Z,73.50
2017-09-03T11:09:56.608Z,73.70
2017-09-03T11:12:23.081Z,73.70
2017-09-03T11:14:49.743Z,74.60
2017-09-03T11:17:16.195Z,74.80
2017-09-03T11:19:42.923Z,72.80
2017-09-03T11:22:09.560Z,71.70
2017-09-03T11:24:36.388Z,71.70
2017-09-03T11:27:03.152Z,71.30
2017-09-03T11:29:30.012Z,72.20
2017-09-03T11:31:56.718Z,71.50
2017-09-03T11:34:23.567Z,71.50
2017-09-03T11:36:50.033Z,70.50
2017-09-03T11:39:16.706Z,69.20
2017-09-03T11:41:44.106Z,70.10
2017-09-03T11:44:10.573Z,69.90
2017-09-03T11:46:37.224Z,70.50
2017-09-03T11:49:03.900Z,69.60
2017-09-03T11:51:30.365Z,69.80
2017-09-03T11:53:57.035Z,67.80
2017-09-03T11:56:23.486Z,68.20
2017-09-03T11:58:49.915Z,68.70
2017-09-03T12:01:16.575Z,67.00
2017-09-03T12:03:43.415Z,67.40
2017-09-03T12:06:09.873Z,67.50
2017-09-03T12:08:36.334Z,63.70
2017-09-03T12:11:03.031Z,64.60
2017-09-03T12:13:29.664Z,62.30
2017-09-03T12:15:56.299Z,64.60
2017-09-03T12:18:22.749Z,63.70
2017-09-03T12:20:49.377Z,64.80
2017-09-03T12:23:16.068Z,63.60
2017-09-03T12:25:42.494Z,60.90
2017-09-03T12:28:09.187Z,61.90
2017-09-03T12:30:35.823Z,62.60
2017-09-03T12:33:02.571Z,64.90
2017-09-03T12:35:29.311Z,66.50
2017-09-03T12:37:56.042Z,68.00
2017-09-03T12:40:22.511Z,68.10
2017-09-03T12:42:48.958Z,69.60
2017-09-03T12:45:15.647Z,70.60
2017-09-03T12:47:42.116Z,69.40
2017-09-03T12:50:08.931Z,69.40
2017-09-03T12:52:35.467Z,68.10
2017-09-03T12:55:01.951Z,68.10
2017-09-03T12:57:28.650Z,66.80
2017-09-03T12:59:55.384Z,66.80
2017-09-03T13:02:22.053Z,68.00
2017-09-03T13:04:48.753Z,68.00
2017-09-03T13:07:15.214Z,70.10
2017-09-03T13:09:41.940Z,70.10
2017-09-03T13:12:08.669Z,70.90
2017-09-03T13:14:35.137Z,71.00
2017-09-03T13:17:01.953Z,72.20
2017-09-03T13:19:28.683Z,72.30
2017-09-03T13:21:55.316Z,73.30
2017-09-03T13:24:21.837Z,73.60
2017-09-03T13:26:48.603Z,73.80
2017-09-03T13:29:16.263Z,73.00
2017-09-03T13:31:42.723Z,72.70
2017-09-03T13:34:09.250Z,72.80
2017-09-03T13:36:35.968Z,73.70
2017-09-03T13:39:02.704Z,72.90
2017-09-03T13:41:29.446Z,73.20
2017-09-03T13:43:56.087Z,73.10
2017-09-03T13:46:22.731Z,74.10
2017-09-03T13:48:49.213Z,71.20
2017-09-03T13:51:15.834Z,73.10
2017-09-03T13:53:42.537Z,72.00
2017-09-03T13:56:09.283Z,71.90
2017-09-03T13:58:35.737Z,72.20
2017-09-03T14:01:02.456Z,70.80
2017-09-03T14:03:28.943Z,71.30
2017-09-03T14:05:55.433Z,71.60
2017-09-03T14:08:22.159Z,68.90
2017-09-03T14:10:49.557Z,68.20
2017-09-03T14:13:16.024Z,68.10
2017-09-03T14:15:43.490Z,68.90
2017-09-03T14:18:09.930Z,68.80
2017-09-03T14:20:36.778Z,67.80
2017-09-03T14:23:03.551Z,64.40
2017-09-03T14:25:30.029Z,65.60
2017-09-03T14:27:57.515Z,65.30
2017-09-03T14:30:23.955Z,65.30
2017-09-03T14:32:50.395Z,64.50
2017-09-03T14:35:17.015Z,66.50
2017-09-03T14:37:43.654Z,66.00
2017-09-03T14:40:10.404Z,64.30
2017-09-03T14:42:36.846Z,64.00
2017-09-03T14:45:03.315Z,64.80
2017-09-03T14:47:30.003Z,65.40
2017-09-03T14:49:56.656Z,66.40
2017-09-03T14:52:23.146Z,66.70
2017-09-03T14:54:49.580Z,67.40
2017-09-03T14:57:16.347Z,66.30
2017-09-03T14:59:42.938Z,66.40
2017-09-03T15:02:09.627Z,65.20
2017-09-03T15:04:36.069Z,64.70
2017-09-03T15:07:02.808Z,65.60
2017-09-03T15:09:29.270Z,65.50
2017-09-03T15:11:56.080Z,66.80
2017-09-03T15:14:22.545Z,65.90
2017-09-03T15:16:49.352Z,66.10
2017-09-03T15:19:15.984Z,65.70
2017-09-03T15:21:42.448Z,66.50
2017-09-03T15:24:08.939Z,66.70
2017-09-03T15:26:35.596Z,67.00
2017-09-03T15:29:02.332Z,67.50
2017-09-03T15:31:28.785Z,67.80
2017-09-03T15:33:55.220Z,68.30
2017-09-03T15:36:21.939Z,67.80
2017-09-03T15:38:48.583Z,67.30
2017-09-03T15:41:15.073Z,67.20
2017-09-03T15:43:44.721Z,67.50
2017-09-03T15:46:24.046Z,67.50
2017-09-03T15:48:50.795Z,68.00
2017-09-03T15:51:17.235Z,69.30
2017-09-03T15:53:43.980Z,69.70
2017-09-03T15:56:10.760Z,69.10
2017-09-03T15:58:37.205Z,68.00
2017-09-03T16:01:04.092Z,66.00
2017-09-03T16:03:31.675Z,66.30
2017-09-03T16:05:58.111Z,67.50
2017-09-03T16:08:24.828Z,66.50
2017-09-03T16:10:51.468Z,66.40
2017-09-03T16:13:17.953Z,64.80
2017-09-03T16:15:44.735Z,64.80
2017-09-03T16:18:11.469Z,64.80
2017-09-03T16:20:37.907Z,65.20
2017-09-03T16:23:04.656Z,64.80
2017-09-03T16:25:31.109Z,64.10
2017-09-03T16:27:57.737Z,64.80
2017-09-03T16:30:24.225Z,64.00
2017-09-03T16:32:50.871Z,62.60
2017-09-03T16:35:17.535Z,61.80
2017-09-03T16:37:43.998Z,60.90
2017-09-03T16:40:10.440Z,61.40
2017-09-03T16:42:37.142Z,60.10
2017-09-03T16:45:03.974Z,59.70
2017-09-03T16:47:30.463Z,60.30
2017-09-03T16:49:57.250Z,59.70
2017-09-03T16:52:27.988Z,59.40
2017-09-03T16:54:54.475Z,59.20
2017-09-03T16:57:21.263Z,59.60
2017-09-03T16:59:48.003Z,59.40
2017-09-03T17:02:14.513Z,58.90
2017-09-03T17:04:42.201Z,58.10
2017-09-03T17:07:08.884Z,58.20
2017-09-03T17:09:35.581Z,58.40
2017-09-03T17:12:02.538Z,58.80
2017-09-03T17:14:29.037Z,59.40
2017-09-03T17:16:55.694Z,58.60
2017-09-03T17:19:22.369Z,58.60
2017-09-03T17:21:48.884Z,58.70
2017-09-03T17:24:15.569Z,59.00
2017-09-03T17:26:42.254Z,59.60
2017-09-03T17:29:09.016Z,59.00
2017-09-03T17:31:36.394Z,59.50
2017-09-03T17:34:03.085Z,59.70
2017-09-03T17:36:31.876Z,59.70
2017-09-03T17:39:01.176Z,60.10
2017-09-03T17:41:27.986Z,60.00
2017-09-03T17:43:57.638Z,60.00
2017-09-03T17:46:24.365Z,60.10
2017-09-03T17:48:51.104Z,60.00
2017-09-03T17:51:17.576Z,60.80
2017-09-03T17:53:44.286Z,61.50
2017-09-03T17:56:10.813Z,62.00
2017-09-03T17:58:37.279Z,63.40
2017-09-03T18:01:03.971Z,64.70
2017-09-03T18:03:30.467Z,65.10
2017-09-03T18:05:57.160Z,65.50
2017-09-03T18:08:23.799Z,66.00
2017-09-03T18:10:50.435Z,66.00
2017-09-03T18:13:16.918Z,65.90
2017-09-03T18:15:43.431Z,65.90
2017-09-03T18:18:10.080Z,66.10
2017-09-03T18:20:36.782Z,66.30
2017-09-03T18:23:03.261Z,66.30
2017-09-03T18:25:30.168Z,66.60
2017-09-03T18:27:56.653Z,66.60
2017-09-03T18:30:26.037Z,66.80
2017-09-03T18:32:52.703Z,66.90
2017-09-03T18:35:20.398Z,66.70
2017-09-03T18:37:52.672Z,67.20
2017-09-03T18:40:30.257Z,67.10
2017-09-03T18:42:58.841Z,67.30
2017-09-03T18:45:25.338Z,67.60
2017-09-03T18:47:51.851Z,67.70
2017-09-03T18:50:21.523Z,68.00
2017-09-03T18:52:48.008Z,67.90
2017-09-03T18:55:14.822Z,67.90
2017-09-03T18:57:42.382Z,67.90
2017-09-03T19:00:11.955Z,67.80
2017-09-03T19:02:42.290Z,68.00
2017-09-03T19:05:10.530Z,68.00
2017-09-03T19:07:37.982Z,68.00
2017-09-03T19:10:04.705Z,68.00
2017-09-03T19:12:31.486Z,68.00
2017-09-03T19:14:58.143Z,67.80
2017-09-03T19:17:24.882Z,67.50
2017-09-03T19:19:51.741Z,67.80
2017-09-03T19:22:18.261Z,67.80
2017-09-03T19:24:45.556Z,67.50
2017-09-03T19:27:12.047Z,67.50
2017-09-03T19:29:38.844Z,67.40
2017-09-03T19:32:05.521Z,67.50
2017-09-03T19:34:32.024Z,67.50
2017-09-03T19:36:58.807Z,67.50
2017-09-03T19:39:25.547Z,67.70
2017-09-03T19:41:52.293Z,67.70
2017-09-03T19:44:19.027Z,67.70
2017-09-03T19:46:45.897Z,67.90
2017-09-03T19:49:12.354Z,67.70
2017-09-03T19:51:39.041Z,67.60
2017-09-03T19:54:05.680Z,67.50
2017-09-03T19:56:32.422Z,67.60
2017-09-03T19:58:58.882Z,67.80
2017-09-03T20:01:25.323Z,68.00
2017-09-03T20:03:52.026Z,68.00
2017-09-03T20:06:18.498Z,68.00
2017-09-03T20:08:45.271Z,68.20
2017-09-03T20:11:11.715Z,68.30
2017-09-03T20:13:38.168Z,68.50
2017-09-03T20:16:04.919Z,68.40
2017-09-03T20:18:31.849Z,68.30
2017-09-03T20:20:58.586Z,68.40
2017-09-03T20:23:25.021Z,68.50
2017-09-03T20:25:51.666Z,68.40
2017-09-03T20:28:18.126Z,68.60
2017-09-03T20:30:44.835Z,68.80
2017-09-03T20:33:11.283Z,69.00
2017-09-03T20:35:38.008Z,68.90
2017-09-03T20:38:11.255Z,68.70
2017-09-03T20:40:37.961Z,68.90
2017-09-03T20:43:04.411Z,68.80
2017-09-03T20:45:30.851Z,68.90
2017-09-03T20:47:57.542Z,68.80
2017-09-03T20:50:24.297Z,68.90
2017-09-03T20:52:50.763Z,68.80
2017-09-03T20:55:17.225Z,68.60
2017-09-03T20:57:44.570Z,69.10
2017-09-03T21:00:11.345Z,68.80
2017-09-03T21:02:37.816Z,69.30
2017-09-03T21:05:04.296Z,68.80
2017-09-03T21:07:31.802Z,68.80
2017-09-03T21:09:58.244Z,68.80
2017-09-03T21:12:25.058Z,68.60
2017-09-03T21:14:51.694Z,68.60
2017-09-03T21:17:18.430Z,68.50
2017-09-03T21:19:44.870Z,68.40
2017-09-03T21:22:11.501Z,68.70
2017-09-03T21:24:38.244Z,68.30
2017-09-03T21:27:04.695Z,68.40
2017-09-03T21:29:31.312Z,68.20
2017-09-03T21:31:57.761Z,67.60
2017-09-03T21:34:24.484Z,67.90
2017-09-03T21:36:51.222Z,67.90
2017-09-03T21:39:17.817Z,67.70
2017-09-03T21:41:44.256Z,67.80
2017-09-03T21:44:10.926Z,67.80
2017-09-03T21:46:37.534Z,67.80
2017-09-03T21:49:03.987Z,67.90
2017-09-03T21:51:30.601Z,67.80
2017-09-03T21:53:57.277Z,68.10
2017-09-03T21:56:23.741Z,67.90
2017-09-03T21:58:50.554Z,67.90
2017-09-03T22:01:17.009Z,67.80
2017-09-03T22:03:43.731Z,68.00
2017-09-03T22:06:10.468Z,67.90
2017-09-03T22:08:36.981Z,68.00
2017-09-03T22:11:03.439Z,68.00
2017-09-03T22:13:30.174Z,68.10
2017-09-03T22:15:57.021Z,68.20
2017-09-03T22:18:23.474Z,67.80
2017-09-03T22:20:49.906Z,67.70
2017-09-03T22:23:16.555Z,67.70
2017-09-03T22:25:43.363Z,67.30
2017-09-03T22:28:10.118Z,67.30
2017-09-03T22:30:36.849Z,67.80
2017-09-03T22:33:03.259Z,67.90
2017-09-03T22:35:30.455Z,68.60
2017-09-03T22:37:57.170Z,68.60
2017-09-03T22:40:23.804Z,68.40
2017-09-03T22:42:50.420Z,68.30
2017-09-03T22:45:16.857Z,68.30
2017-09-03T22:47:43.467Z,68.10
2017-09-03T22:50:10.259Z,67.90
2017-09-03T22:52:36.688Z,68.20
2017-09-03T22:55:03.120Z,68.80
2017-09-03T22:57:29.758Z,68.90
2017-09-03T22:59:56.191Z,68.80
2017-09-03T23:02:22.827Z,68.20
2017-09-03T23:04:49.563Z,67.80
2017-09-03T23:07:16.201Z,67.20
2017-09-03T23:09:42.641Z,67.20
2017-09-03T23:12:09.558Z,67.50
2017-09-03T23:14:36.192Z,67.50
2017-09-03T23:17:02.646Z,67.40
2017-09-03T23:19:29.098Z,67.20
2017-09-03T23:21:55.832Z,67.20
2017-09-03T23:24:22.275Z,67.80
2017-09-03T23:26:48.705Z,67.40
2017-09-03T23:29:15.342Z,67.40
2017-09-03T23:31:42.077Z,67.60
2017-09-03T23:34:08.505Z,67.80
2017-09-03T23:36:35.014Z,67.90
2017-09-03T23:39:01.625Z,68.40
2017-09-03T23:41:28.323Z,68.40
2017-09-03T23:43:54.804Z,68.80
2017-09-03T23:46:21.432Z,69.00
2017-09-03T23:48:48.136Z,68.70
2017-09-03T23:51:14.580Z,68.30
2017-09-03T23:53:41.020Z,68.60
2017-09-03T23:56:07.731Z,68.40
2017-09-03T23:58:34.365Z,68.90
