createdAt,value
2023-04-16T00:00:49.397Z,9.66
2023-04-16T00:03:21.008Z,9.65
2023-04-16T00:05:52.703Z,9.64
2023-04-16T00:08:24.157Z,9.66
2023-04-16T00:10:55.664Z,9.65
2023-04-16T00:13:27.142Z,9.64
2023-04-16T00:15:58.790Z,9.66
2023-04-16T00:18:30.242Z,9.67
2023-04-16T00:21:02.074Z,9.61
2023-04-16T00:23:33.578Z,9.63
2023-04-16T00:26:05.167Z,9.62
2023-04-16T00:28:36.588Z,9.65
2023-04-16T00:31:08.428Z,9.63
2023-04-16T00:33:39.946Z,9.63
2023-04-16T00:36:11.480Z,9.63
2023-04-16T00:38:42.946Z,9.62
2023-04-16T00:41:14.809Z,9.62
2023-04-16T00:43:46.269Z,9.61
2023-04-16T00:46:18.104Z,9.61
2023-04-16T00:48:49.567Z,9.62
2023-04-16T00:51:21.206Z,9.60
2023-04-16T00:53:52.669Z,9.59
2023-04-16T00:56:24.455Z,9.63
2023-04-16T00:58:55.913Z,9.64
2023-04-16T01:01:27.815Z,9.61
2023-04-16T01:03:59.453Z,9.57
2023-04-16T01:06:31.392Z,9.56
2023-04-16T01:09:02.890Z,9.55
2023-04-16T01:11:34.347Z,9.58
2023-04-16T01:14:05.833Z,9.61
2023-04-16T01:16:37.300Z,9.55
2023-04-16T01:19:09.240Z,9.58
2023-04-16T01:21:40.832Z,9.58
2023-04-16T01:24:12.628Z,9.59
2023-04-16T01:26:44.201Z,9.60
2023-04-16T01:29:15.902Z,9.63
2023-04-16T01:31:47.487Z,9.61
2023-04-16T01:34:19.423Z,9.59
2023-04-16T01:36:50.876Z,9.58
2023-04-16T01:39:22.806Z,9.59
2023-04-16T01:41:54.266Z,9.62
2023-04-16T01:44:25.991Z,9.62
2023-04-16T01:46:57.513Z,9.66
2023-04-16T01:49:29.245Z,9.68
2023-04-16T01:52:00.702Z,9.64
2023-04-16T01:54:32.480Z,9.66
2023-04-16T01:57:03.967Z,9.62
2023-04-16T01:59:35.804Z,9.64
2023-04-16T02:02:07.364Z,9.65
2023-04-16T02:04:39.258Z,9.64
2023-04-16T02:07:10.752Z,9.62
2023-04-16T02:09:42.565Z,9.65
2023-04-16T02:12:14.003Z,9.63
2023-04-16T02:14:45.931Z,9.62
2023-04-16T02:17:17.422Z,9.66
2023-04-16T02:19:49.255Z,9.60
2023-04-16T02:22:20.713Z,9.63
2023-04-16T02:24:52.183Z,9.58
2023-04-16T02:27:23.661Z,9.59
2023-04-16T02:29:55.116Z,9.59
2023-04-16T02:32:26.814Z,9.58
2023-04-16T02:34:58.275Z,9.57
2023-04-16T02:37:29.742Z,9.56
2023-04-16T02:40:01.229Z,9.57
2023-04-16T02:42:33.004Z,9.56
2023-04-16T02:45:04.458Z,9.60
2023-04-16T02:47:36.214Z,9.56
2023-04-16T02:50:07.691Z,9.55
2023-04-16T02:52:39.526Z,9.53
2023-04-16T02:55:10.979Z,9.54
2023-04-16T02:57:42.939Z,9.58
2023-04-16T03:00:14.381Z,9.56
2023-04-16T03:02:46.296Z,9.55
2023-04-16T03:05:17.797Z,9.48
2023-04-16T03:07:49.374Z,9.49
2023-04-16T03:10:20.832Z,9.46
2023-04-16T03:12:52.330Z,9.42
2023-04-16T03:15:23.781Z,9.40
2023-04-16T03:17:55.306Z,9.40
2023-04-16T03:20:26.798Z,9.40
2023-04-16T03:22:58.804Z,9.42
2023-04-16T03:25:30.244Z,9.42
2023-04-16T03:28:01.858Z,9.34
2023-04-16T03:30:33.309Z,9.37
2023-04-16T03:33:04.952Z,9.35
2023-04-16T03:35:36.408Z,9.32
2023-04-16T03:38:08.124Z,9.25
2023-04-16T03:40:39.561Z,9.20
2023-04-16T03:43:11.202Z,9.16
2023-04-16T03:45:43.136Z,9.11
2023-04-16T03:48:14.593Z,9.12
2023-04-16T03:50:46.230Z,9.01
2023-04-16T03:53:17.979Z,9.00
2023-04-16T03:55:49.459Z,9.01
2023-04-16T03:58:21.292Z,9.00
2023-04-16T04:00:52.747Z,9.04
2023-04-16T04:03:24.572Z,8.96
2023-04-16T04:05:56.102Z,9.00
2023-04-16T04:08:27.956Z,9.11
2023-04-16T04:10:59.406Z,9.10
2023-04-16T04:13:30.901Z,9.18
2023-04-16T04:16:02.404Z,9.16
2023-04-16T04:18:33.889Z,9.11
2023-04-16T04:21:05.337Z,9.16
2023-04-16T04:23:37.109Z,9.15
2023-04-16T04:26:08.591Z,9.18
2023-04-16T04:28:40.089Z,9.12
2023-04-16T04:31:11.662Z,9.12
2023-04-16T04:33:43.413Z,9.10
2023-04-16T04:36:14.844Z,9.13
2023-04-16T04:38:46.618Z,9.15
2023-04-16T04:41:18.067Z,9.14
2023-04-16T04:43:49.518Z,9.13
2023-04-16T04:46:21.067Z,9.13
2023-04-16T04:48:52.634Z,9.15
2023-04-16T04:51:24.080Z,8.12
2023-04-16T04:53:55.536Z,9.15
2023-04-16T04:56:26.988Z,9.18
2023-04-16T04:58:58.521Z,9.17
2023-04-16T05:01:30.004Z,9.20
2023-04-16T05:04:05.151Z,9.21
2023-04-16T05:06:36.625Z,9.24
2023-04-16T05:09:08.711Z,9.09
2023-04-16T05:11:40.390Z,9.05
2023-04-16T05:14:12.216Z,9.06
2023-04-16T05:16:43.776Z,9.04
2023-04-16T05:19:15.584Z,8.97
2023-04-16T05:21:47.027Z,8.93
2023-04-16T05:24:18.798Z,8.94
2023-04-16T05:26:50.232Z,8.91
2023-04-16T05:29:22.093Z,8.93
2023-04-16T05:31:53.542Z,8.97
2023-04-16T05:34:24.998Z,9.09
2023-04-16T05:36:56.458Z,9.10
2023-04-16T05:39:28.198Z,9.13
2023-04-16T05:41:59.643Z,9.14
2023-04-16T05:44:31.417Z,9.22
2023-04-16T05:47:03.300Z,9.31
2023-04-16T05:49:34.770Z,9.36
2023-04-16T05:52:06.551Z,9.40
2023-04-16T05:54:38.017Z,9.35
2023-04-16T05:57:09.825Z,9.39
2023-04-16T05:59:41.297Z,9.40
2023-04-16T06:02:14.488Z,9.45
2023-04-16T06:04:45.969Z,9.56
2023-04-16T06:07:17.762Z,9.51
2023-04-16T06:09:49.230Z,9.58
2023-04-16T06:12:20.979Z,9.61
2023-04-16T06:14:52.432Z,9.54
2023-04-16T06:17:23.944Z,9.56
2023-04-16T06:19:55.395Z,9.54
2023-04-16T06:22:27.333Z,9.56
2023-04-16T06:24:58.808Z,9.60
2023-04-16T06:27:30.554Z,9.55
2023-04-16T06:30:02.016Z,9.53
2023-04-16T06:32:33.523Z,9.67
2023-04-16T06:35:04.993Z,9.66
2023-04-16T06:37:36.961Z,9.49
2023-04-16T06:40:08.411Z,9.69
2023-04-16T06:42:39.872Z,9.78
2023-04-16T06:45:11.339Z,9.88
2023-04-16T06:47:43.469Z,9.98
2023-04-16T06:50:14.944Z,9.81
2023-04-16T06:52:46.653Z,9.97
2023-04-16T06:55:18.132Z,9.87
2023-04-16T06:57:49.589Z,9.83
2023-04-16T07:00:21.051Z,9.77
2023-04-16T07:02:52.704Z,9.73
2023-04-16T07:05:24.219Z,9.67
2023-04-16T07:07:55.691Z,9.80
2023-04-16T07:10:27.144Z,9.83
2023-04-16T07:12:58.618Z,9.97
2023-04-16T07:15:30.099Z,10.01
2023-04-16T07:18:01.888Z,10.38
2023-04-16T07:20:33.357Z,10.47
2023-04-16T07:23:05.165Z,10.58
2023-04-16T07:25:36.595Z,10.59
2023-04-16T07:28:08.504Z,10.50
2023-04-16T07:30:39.960Z,10.40
2023-04-16T07:33:11.829Z,10.30
2023-04-16T07:35:43.307Z,10.31
2023-04-16T07:38:15.135Z,10.31
2023-04-16T07:40:46.569Z,10.36
2023-04-16T07:43:18.189Z,10.26
2023-04-16T07:45:49.697Z,10.34
2023-04-16T07:48:21.184Z,10.47
2023-04-16T07:50:52.657Z,10.46
2023-04-16T07:53:24.298Z,10.40
2023-04-16T07:55:55.772Z,10.39
2023-04-16T07:58:27.402Z,10.31
2023-04-16T08:00:58.898Z,10.26
2023-04-16T08:03:30.480Z,10.24
2023-04-16T08:06:02.102Z,10.22
2023-04-16T08:08:33.873Z,10.24
2023-04-16T08:11:05.302Z,10.23
2023-04-16T08:13:37.070Z,10.23
2023-04-16T08:16:08.551Z,10.24
2023-04-16T08:18:40.398Z,10.23
2023-04-16T08:21:11.854Z,10.40
2023-04-16T08:23:43.302Z,10.48
2023-04-16T08:26:14.743Z,10.24
2023-04-16T08:28:46.199Z,10.27
2023-04-16T08:31:17.692Z,10.08
2023-04-16T08:33:49.177Z,10.19
2023-04-16T08:36:20.637Z,10.18
2023-04-16T08:38:52.112Z,10.09
2023-04-16T08:41:23.592Z,10.11
2023-04-16T08:43:55.064Z,10.17
2023-04-16T08:46:26.548Z,10.21
2023-04-16T08:48:58.059Z,10.21
2023-04-16T08:51:29.514Z,10.24
2023-04-16T08:54:01.217Z,10.18
2023-04-16T08:56:32.661Z,10.08
2023-04-16T08:59:04.313Z,9.99
2023-04-16T09:01:35.820Z,10.11
2023-04-16T09:04:08.063Z,9.96
2023-04-16T09:06:39.968Z,10.05
2023-04-16T09:09:11.677Z,10.19
2023-04-16T09:11:43.359Z,10.42
2023-04-16T09:14:14.789Z,10.43
2023-04-16T09:16:46.602Z,10.44
2023-04-16T09:19:18.088Z,10.41
2023-04-16T09:21:49.540Z,10.27
2023-04-16T09:24:21.005Z,10.27
2023-04-16T09:26:52.497Z,10.01
2023-04-16T09:29:24.003Z,9.96
2023-04-16T09:31:55.667Z,9.74
2023-04-16T09:34:27.155Z,9.83
2023-04-16T09:36:58.792Z,9.94
2023-04-16T09:39:30.271Z,10.03
2023-04-16T09:42:02.085Z,10.39
2023-04-16T09:44:33.549Z,10.48
2023-04-16T09:47:05.004Z,10.41
2023-04-16T09:49:36.451Z,10.57
2023-04-16T09:52:07.902Z,10.80
2023-04-16T09:54:39.344Z,11.33
2023-04-16T09:57:11.123Z,11.65
2023-04-16T09:59:42.559Z,12.04
2023-04-16T10:02:15.979Z,12.49
2023-04-16T10:04:48.004Z,12.37
2023-04-16T10:07:19.796Z,12.28
2023-04-16T10:09:51.248Z,12.08
2023-04-16T10:12:23.120Z,11.91
2023-04-16T10:14:54.550Z,11.65
2023-04-16T10:17:26.016Z,11.43
2023-04-16T10:19:57.488Z,11.23
2023-04-16T10:22:28.971Z,11.20
2023-04-16T10:25:00.422Z,11.07
2023-04-16T10:27:32.055Z,11.33
2023-04-16T10:30:03.522Z,11.45
2023-04-16T10:32:35.179Z,10.08
2023-04-16T10:35:06.613Z,11.46
2023-04-16T10:37:38.304Z,11.54
2023-04-16T10:40:09.749Z,11.66
2023-04-16T10:42:41.808Z,11.85
2023-04-16T10:45:13.248Z,11.97
2023-04-16T10:47:44.794Z,11.98
2023-04-16T10:50:16.343Z,11.72
2023-04-16T10:52:48.184Z,11.77
2023-04-16T10:55:19.629Z,11.69
2023-04-16T10:57:51.142Z,11.72
2023-04-16T11:00:22.621Z,11.92
2023-04-16T11:02:54.276Z,11.93
2023-04-16T11:05:25.846Z,12.15
2023-04-16T11:07:57.611Z,12.15
2023-04-16T11:10:29.472Z,12.28
2023-04-16T11:13:00.914Z,11.99
2023-04-16T11:15:32.719Z,11.92
2023-04-16T11:18:04.311Z,11.53
2023-04-16T11:20:35.864Z,11.36
2023-04-16T11:23:07.372Z,11.28
2023-04-16T11:25:38.833Z,11.26
2023-04-16T11:28:10.280Z,11.50
2023-04-16T11:30:41.770Z,11.89
2023-04-16T11:33:13.235Z,11.72
2023-04-16T11:35:44.698Z,11.32
2023-04-16T11:38:16.135Z,11.39
2023-04-16T11:40:47.955Z,11.31
2023-04-16T11:43:19.393Z,11.34
2023-04-16T11:45:50.851Z,11.41
2023-04-16T11:48:22.370Z,10.32
2023-04-16T11:50:54.222Z,12.29
2023-04-16T11:53:25.773Z,12.76
2023-04-16T11:55:57.568Z,12.91
2023-04-16T11:58:29.022Z,13.02
2023-04-16T12:01:00.767Z,13.21
2023-04-16T12:03:33.421Z,12.91
2023-04-16T12:06:05.003Z,11.61
2023-04-16T12:08:36.452Z,12.37
2023-04-16T12:11:07.910Z,12.27
2023-04-16T12:13:39.437Z,12.26
2023-04-16T12:16:11.327Z,12.31
2023-04-16T12:18:42.875Z,12.24
2023-04-16T12:21:14.626Z,12.29
2023-04-16T12:23:46.082Z,12.11
2023-04-16T12:26:17.930Z,12.13
2023-04-16T12:28:49.371Z,12.06
2023-04-16T12:31:21.222Z,11.83
2023-04-16T12:33:52.664Z,11.50
2023-04-16T12:36:24.458Z,11.23
2023-04-16T12:38:55.902Z,11.11
2023-04-16T12:41:27.424Z,11.22
2023-04-16T12:43:58.911Z,11.06
2023-04-16T12:46:30.742Z,11.04
2023-04-16T12:49:02.204Z,10.99
2023-04-16T12:51:34.058Z,10.81
2023-04-16T12:54:05.520Z,10.68
2023-04-16T12:56:37.364Z,10.57
2023-04-16T12:59:08.909Z,10.58
2023-04-16T13:01:40.944Z,10.53
2023-04-16T13:04:12.508Z,10.49
2023-04-16T13:06:44.402Z,10.51
2023-04-16T13:09:15.876Z,10.47
2023-04-16T13:11:47.313Z,10.52
2023-04-16T13:14:18.973Z,10.49
2023-04-16T13:16:50.435Z,10.56
2023-04-16T13:19:21.905Z,10.47
2023-04-16T13:21:53.362Z,10.46
2023-04-16T13:24:25.205Z,10.45
2023-04-16T13:26:56.700Z,10.28
2023-04-16T13:29:28.502Z,10.32
2023-04-16T13:31:59.966Z,10.19
2023-04-16T13:34:31.623Z,10.10
2023-04-16T13:37:03.108Z,10.17
2023-04-16T13:39:35.086Z,10.23
2023-04-16T13:42:06.593Z,10.36
2023-04-16T13:44:40.280Z,10.35
2023-04-16T13:47:11.764Z,10.37
2023-04-16T13:49:43.559Z,10.36
2023-04-16T13:52:15.039Z,10.61
2023-04-16T13:54:46.855Z,10.75
2023-04-16T13:57:18.346Z,10.91
2023-04-16T13:59:49.830Z,11.11
2023-04-16T14:02:21.338Z,11.52
2023-04-16T14:04:52.881Z,11.81
2023-04-16T14:07:24.359Z,12.04
2023-04-16T14:09:55.873Z,12.29
2023-04-16T14:12:27.452Z,12.31
2023-04-16T14:14:59.222Z,12.10
2023-04-16T14:17:30.720Z,12.11
2023-04-16T14:20:02.482Z,12.06
2023-04-16T14:22:34.058Z,12.25
2023-04-16T14:25:06.010Z,12.45
2023-04-16T14:27:37.535Z,12.57
2023-04-16T14:30:09.712Z,12.82
2023-04-16T14:32:41.244Z,13.11
2023-04-16T14:35:12.903Z,13.23
2023-04-16T14:37:44.521Z,13.01
2023-04-16T14:40:16.470Z,12.87
2023-04-16T14:42:48.007Z,12.69
2023-04-16T14:45:19.699Z,12.34
2023-04-16T14:47:51.277Z,12.24
2023-04-16T14:50:22.967Z,12.06
2023-04-16T14:52:54.462Z,11.94
2023-04-16T14:55:26.289Z,11.59
2023-04-16T14:57:57.736Z,11.62
2023-04-16T15:00:29.796Z,11.40
2023-04-16T15:03:01.431Z,11.21
2023-04-16T15:05:33.557Z,11.23
2023-04-16T15:08:05.060Z,11.15
2023-04-16T15:10:36.518Z,11.10
2023-04-16T15:13:08.057Z,10.89
2023-04-16T15:15:39.562Z,10.87
2023-04-16T15:18:11.061Z,10.85
2023-04-16T15:20:42.829Z,9.80
2023-04-16T15:23:14.317Z,10.62
2023-04-16T15:25:46.124Z,10.43
2023-04-16T15:28:17.606Z,10.23
2023-04-16T15:30:49.519Z,9.92
2023-04-16T15:33:21.043Z,10.16
2023-04-16T15:35:52.580Z,9.98
2023-04-16T15:38:24.122Z,9.94
2023-04-16T15:40:55.653Z,10.02
2023-04-16T15:43:27.118Z,10.02
2023-04-16T15:45:58.970Z,10.00
2023-04-16T15:48:30.460Z,10.06
2023-04-16T15:51:02.295Z,10.12
2023-04-16T15:53:33.803Z,10.14
2023-04-16T15:56:05.616Z,10.22
2023-04-16T15:58:37.101Z,10.27
2023-04-16T16:01:08.613Z,10.33
2023-04-16T16:03:40.262Z,10.28
2023-04-16T16:06:11.925Z,10.36
2023-04-16T16:08:43.756Z,10.39
2023-04-16T16:11:15.203Z,10.44
2023-04-16T16:13:47.010Z,10.44
2023-04-16T16:16:18.514Z,10.47
2023-04-16T16:18:50.041Z,10.46
2023-04-16T16:21:21.521Z,10.43
2023-04-16T16:23:52.987Z,10.40
2023-04-16T16:26:24.434Z,10.42
2023-04-16T16:28:56.010Z,10.43
2023-04-16T16:31:27.514Z,10.37
2023-04-16T16:33:59.335Z,10.39
2023-04-16T16:36:30.787Z,10.23
2023-04-16T16:39:02.249Z,10.13
2023-04-16T16:41:33.683Z,10.14
2023-04-16T16:44:05.151Z,10.13
2023-04-16T16:46:36.682Z,10.11
2023-04-16T16:49:08.607Z,10.00
2023-04-16T16:51:40.162Z,9.99
2023-04-16T16:54:12.064Z,9.93
2023-04-16T16:56:43.525Z,9.86
2023-04-16T16:59:15.291Z,9.89
2023-04-16T17:01:46.748Z,9.86
2023-04-16T17:04:20.327Z,9.89
2023-04-16T17:06:52.208Z,9.79
2023-04-16T17:09:24.035Z,9.78
2023-04-16T17:11:55.494Z,9.80
2023-04-16T17:14:27.300Z,9.75
2023-04-16T17:16:58.906Z,9.74
2023-04-16T17:19:30.841Z,9.68
2023-04-16T17:22:02.357Z,9.63
2023-04-16T17:24:34.177Z,9.54
2023-04-16T17:27:05.620Z,9.47
2023-04-16T17:29:37.106Z,9.44
2023-04-16T17:32:08.676Z,9.43
2023-04-16T17:34:40.674Z,9.39
2023-04-16T17:37:12.134Z,9.38
2023-04-16T17:39:43.937Z,9.45
2023-04-16T17:42:15.381Z,9.39
2023-04-16T17:44:47.038Z,9.33
2023-04-16T17:47:18.539Z,9.33
2023-04-16T17:49:50.014Z,9.29
2023-04-16T17:52:21.456Z,9.23
2023-04-16T17:54:52.905Z,9.26
2023-04-16T17:57:24.442Z,8.47
2023-04-16T17:59:56.024Z,9.19
2023-04-16T18:02:27.803Z,9.15
2023-04-16T18:04:59.433Z,9.13
2023-04-16T18:07:30.943Z,9.09
2023-04-16T18:10:02.430Z,9.09
2023-04-16T18:12:33.942Z,9.04
2023-04-16T18:15:05.711Z,9.07
2023-04-16T18:17:37.192Z,9.07
2023-04-16T18:20:08.763Z,9.09
2023-04-16T18:22:40.184Z,9.09
2023-04-16T18:25:12.133Z,9.04
2023-04-16T18:27:43.650Z,9.02
2023-04-16T18:30:22.135Z,9.07
2023-04-16T18:35:32.120Z,9.03
2023-04-16T18:38:06.108Z,9.00
2023-04-16T18:40:37.989Z,8.94
2023-04-16T18:43:09.508Z,8.99
2023-04-16T18:45:41.233Z,8.98
2023-04-16T18:48:12.702Z,8.92
2023-04-16T18:50:44.333Z,8.87
2023-04-16T18:53:15.813Z,8.86
2023-04-16T18:55:47.739Z,8.83
2023-04-16T18:58:19.194Z,8.81
2023-04-16T19:00:50.711Z,8.80
2023-04-16T19:03:22.315Z,8.78
2023-04-16T19:05:53.885Z,8.76
2023-04-16T19:08:25.367Z,8.72
2023-04-16T19:10:56.861Z,8.72
2023-04-16T19:13:28.338Z,8.69
2023-04-16T19:15:59.826Z,8.67
2023-04-16T19:18:31.446Z,8.68
2023-04-16T19:21:03.181Z,8.69
2023-04-16T19:23:34.678Z,8.68
2023-04-16T19:26:06.336Z,8.69
2023-04-16T19:28:37.828Z,8.69
2023-04-16T19:31:09.367Z,8.71
2023-04-16T19:33:40.830Z,8.68
2023-04-16T19:36:12.574Z,8.68
2023-04-16T19:38:44.035Z,8.66
2023-04-16T19:41:16.111Z,8.69
2023-04-16T19:43:47.568Z,8.70
2023-04-16T19:46:19.397Z,8.71
2023-04-16T19:48:50.923Z,8.74
2023-04-16T19:51:22.433Z,8.72
2023-04-16T19:53:54.286Z,8.73
2023-04-16T19:56:25.917Z,8.70
2023-04-16T19:58:57.796Z,8.70
2023-04-16T20:01:29.374Z,8.71
2023-04-16T20:04:01.293Z,8.64
2023-04-16T20:06:32.794Z,8.63
2023-04-16T20:09:04.502Z,8.66
2023-04-16T20:11:35.972Z,8.63
2023-04-16T20:14:07.936Z,8.53
2023-04-16T20:16:39.496Z,8.59
2023-04-16T20:19:11.647Z,8.55
2023-04-16T20:21:43.390Z,8.52
2023-04-16T20:24:15.177Z,8.48
2023-04-16T20:26:46.654Z,8.50
2023-04-16T20:29:18.451Z,8.46
2023-04-16T20:31:49.914Z,8.50
2023-04-16T20:34:21.733Z,8.51
2023-04-16T20:36:53.191Z,8.45
2023-04-16T20:39:24.958Z,8.49
2023-04-16T20:41:56.491Z,8.49
2023-04-16T20:44:28.310Z,8.48
2023-04-16T20:46:59.786Z,8.40
2023-04-16T20:49:31.617Z,8.33
2023-04-16T20:52:03.172Z,8.35
2023-04-16T20:54:35.171Z,8.33
2023-04-16T20:57:06.621Z,8.35
2023-04-16T20:59:38.473Z,8.28
2023-04-16T21:02:10.067Z,8.29
2023-04-16T21:04:42.288Z,8.30
2023-04-16T21:07:13.830Z,8.32
2023-04-16T21:09:45.791Z,8.30
2023-04-16T21:12:17.260Z,8.26
2023-04-16T21:14:49.082Z,8.21
2023-04-16T21:17:20.593Z,8.22
2023-04-16T21:19:52.182Z,8.21
2023-04-16T21:22:23.665Z,8.21
2023-04-16T21:24:55.454Z,8.21
2023-04-16T21:27:26.900Z,8.20
2023-04-16T21:29:58.495Z,8.04
2023-04-16T21:32:29.971Z,8.04
2023-04-16T21:35:01.846Z,8.04
2023-04-16T21:37:33.318Z,8.04
2023-04-16T21:40:05.106Z,8.02
2023-04-16T21:42:36.592Z,8.05
2023-04-16T21:45:08.441Z,8.02
2023-04-16T21:47:40.037Z,8.02
2023-04-16T21:50:11.858Z,7.99
2023-04-16T21:52:43.316Z,7.93
2023-04-16T21:55:15.063Z,7.98
2023-04-16T21:57:46.577Z,7.90
2023-04-16T22:00:18.421Z,7.87
2023-04-16T22:02:50.000Z,7.89
2023-04-16T22:05:21.976Z,7.89
2023-04-16T22:07:53.452Z,7.90
2023-04-16T22:10:25.321Z,7.87
2023-04-16T22:12:56.861Z,7.86
2023-04-16T22:15:28.779Z,7.87
2023-04-16T22:18:00.289Z,7.84
2023-04-16T22:20:32.130Z,7.80
2023-04-16T22:23:03.589Z,7.74
2023-04-16T22:25:35.424Z,7.75
2023-04-16T22:28:07.234Z,7.71
2023-04-16T22:30:38.757Z,7.76
2023-04-16T22:33:10.612Z,7.75
2023-04-16T22:35:42.235Z,7.71
2023-04-16T22:38:14.050Z,7.68
2023-04-16T22:40:45.636Z,7.68
2023-04-16T22:43:17.126Z,7.67
2023-04-16T22:45:48.619Z,7.63
2023-04-16T22:48:20.286Z,7.69
2023-04-16T22:50:51.894Z,7.67
2023-04-16T22:53:23.797Z,7.65
2023-04-16T22:55:55.248Z,7.63
2023-04-16T22:58:26.995Z,7.66
2023-04-16T23:00:58.489Z,7.69
2023-04-16T23:03:30.346Z,7.65
2023-04-16T23:06:01.977Z,7.64
2023-04-16T23:08:33.637Z,7.64
2023-04-16T23:11:05.124Z,7.65
2023-04-16T23:13:37.212Z,7.65
2023-04-16T23:16:08.738Z,7.65
2023-04-16T23:18:40.442Z,7.64
2023-04-16T23:21:11.899Z,7.56
2023-04-16T23:23:43.680Z,7.53
2023-04-16T23:26:15.141Z,7.57
2023-04-16T23:28:46.774Z,7.57
2023-04-16T23:31:18.267Z,7.59
2023-04-16T23:33:49.783Z,7.58
2023-04-16T23:36:21.244Z,7.60
2023-04-16T23:38:52.711Z,7.50
2023-04-16T23:41:24.189Z,7.53
2023-04-16T23:43:55.704Z,7.53
2023-04-16T23:46:27.216Z,7.55
2023-04-16T23:48:58.723Z,7.61
2023-04-16T23:51:30.180Z,7.56
2023-04-16T23:54:01.817Z,7.56
2023-04-16T23:56:33.343Z,7.53
2023-04-16T23:59:04.886Z,7.55
