createdAt,value
2022-08-18T00:01:11.431Z,99.90
2022-08-18T00:03:55.640Z,99.90
2022-08-18T00:06:24.995Z,99.90
2022-08-18T00:08:57.600Z,99.90
2022-08-18T00:11:25.001Z,99.90
2022-08-18T00:13:52.339Z,99.90
2022-08-18T00:16:19.661Z,99.90
2022-08-18T00:18:47.067Z,99.90
2022-08-18T00:21:14.400Z,99.90
2022-08-18T00:23:42.436Z,99.90
2022-08-18T00:26:09.780Z,99.90
2022-08-18T00:28:37.225Z,99.90
2022-08-18T00:31:05.485Z,99.90
2022-08-18T00:33:32.912Z,99.90
2022-08-18T00:36:00.264Z,99.90
2022-08-18T00:38:27.611Z,99.90
2022-08-18T00:40:55.549Z,99.90
2022-08-18T00:43:42.715Z,99.90
2022-08-18T00:46:18.040Z,99.90
2022-08-18T00:48:48.401Z,99.90
2022-08-18T00:51:20.927Z,99.90
2022-08-18T00:53:56.005Z,99.90
2022-08-18T00:56:33.655Z,99.90
2022-08-18T00:59:25.889Z,99.90
2022-08-18T01:01:57.676Z,99.90
2022-08-18T01:04:28.320Z,99.90
2022-08-18T01:06:59.613Z,99.90
2022-08-18T01:09:27.187Z,99.90
2022-08-18T01:11:54.520Z,99.90
2022-08-18T01:14:22.031Z,99.90
2022-08-18T01:17:08.448Z,99.90
2022-08-18T01:20:11.407Z,99.90
2022-08-18T01:22:47.745Z,99.90
2022-08-18T01:25:34.629Z,99.90
2022-08-18T01:28:03.307Z,99.90
2022-08-18T01:30:31.449Z,99.90
2022-08-18T01:32:59.179Z,99.90
2022-08-18T01:35:26.834Z,99.90
2022-08-18T01:37:54.740Z,99.90
2022-08-18T01:41:23.005Z,99.90
2022-08-18T01:43:11.722Z,99.90
2022-08-18T01:45:39.863Z,99.90
2022-08-18T01:48:07.523Z,99.90
2022-08-18T01:50:36.177Z,99.90
2022-08-18T01:53:05.645Z,99.90
2022-08-18T01:55:36.340Z,99.90
2022-08-18T01:58:03.739Z,99.90
2022-08-18T02:00:32.363Z,99.90
2022-08-18T02:03:02.913Z,99.90
2022-08-18T02:05:40.044Z,99.90
2022-08-18T02:08:07.648Z,99.90
2022-08-18T02:10:35.306Z,99.90
2022-08-18T02:13:02.773Z,99.90
2022-08-18T02:15:30.232Z,99.90
2022-08-18T02:17:57.688Z,99.90
2022-08-18T02:20:25.370Z,99.90
2022-08-18T02:22:52.715Z,99.90
2022-08-18T02:25:20.437Z,99.90
2022-08-18T02:27:47.837Z,99.90
2022-08-18T02:30:16.547Z,99.90
2022-08-18T02:32:44.229Z,99.90
2022-08-18T02:35:12.236Z,99.90
2022-08-18T02:37:42.176Z,99.90
2022-08-18T02:40:15.031Z,99.90
2022-08-18T02:42:44.423Z,99.90
2022-08-18T02:45:12.910Z,99.90
2022-08-18T02:47:40.317Z,99.90
2022-08-18T02:50:10.965Z,99.90
2022-08-18T02:52:40.367Z,99.90
2022-08-18T02:55:08.716Z,99.90
2022-08-18T02:57:36.188Z,99.90
2022-08-18T03:00:04.439Z,99.90
2022-08-18T03:02:32.397Z,99.90
2022-08-18T03:04:59.826Z,99.90
2022-08-18T03:07:27.183Z,99.90
2022-08-18T03:09:54.522Z,99.90
2022-08-18T03:12:21.849Z,99.90
2022-08-18T03:14:49.474Z,99.90
2022-08-18T03:17:16.863Z,99.90
2022-08-18T03:19:46.828Z,99.90
2022-08-18T03:22:27.286Z,99.90
2022-08-18T03:24:56.184Z,99.90
2022-08-18T03:27:23.624Z,99.90
2022-08-18T03:29:51.326Z,99.90
2022-08-18T03:32:18.877Z,99.90
2022-08-18T03:34:46.244Z,99.90
2022-08-18T03:37:15.884Z,99.90
2022-08-18T03:39:43.351Z,99.90
2022-08-18T03:42:10.887Z,99.90
2022-08-18T03:44:38.382Z,99.90
2022-08-18T03:47:09.590Z,99.90
2022-08-18T03:49:36.972Z,99.90
2022-08-18T03:52:07.270Z,99.90
2022-08-18T03:54:34.634Z,99.90
2022-08-18T03:57:02.059Z,99.90
2022-08-18T03:59:31.892Z,99.90
2022-08-18T04:01:59.782Z,99.90
2022-08-18T04:04:27.909Z,99.90
2022-08-18T04:07:00.236Z,99.90
2022-08-18T04:09:28.795Z,99.90
2022-08-18T04:11:56.551Z,99.90
2022-08-18T04:14:25.081Z,99.90
2022-08-18T04:16:52.636Z,99.90
2022-08-18T04:19:26.462Z,99.90
2022-08-18T04:21:56.110Z,99.90
2022-08-18T04:24:24.066Z,99.90
2022-08-18T04:26:52.215Z,99.90
2022-08-18T04:29:21.392Z,99.90
2022-08-18T04:31:50.226Z,99.90
2022-08-18T04:34:18.486Z,99.90
2022-08-18T04:36:45.862Z,99.90
2022-08-18T04:39:13.465Z,99.90
2022-08-18T04:41:43.498Z,99.90
2022-08-18T04:44:11.553Z,99.90
2022-08-18T04:46:41.429Z,99.90
2022-08-18T04:49:10.349Z,99.90
2022-08-18T04:52:33.996Z,99.90
2022-08-18T04:54:28.915Z,99.90
2022-08-18T04:56:56.316Z,99.90
2022-08-18T04:59:24.936Z,99.90
2022-08-18T05:01:52.299Z,99.90
2022-08-18T05:04:19.681Z,99.90
2022-08-18T05:06:47.243Z,99.90
2022-08-18T05:09:16.765Z,99.90
2022-08-18T05:11:50.782Z,99.90
2022-08-18T05:14:18.458Z,99.90
2022-08-18T05:16:48.982Z,99.90
2022-08-18T05:19:23.200Z,99.90
2022-08-18T05:21:59.974Z,99.90
2022-08-18T05:24:34.063Z,99.90
2022-08-18T05:27:05.008Z,99.90
2022-08-18T05:29:41.713Z,99.90
2022-08-18T05:32:46.357Z,99.90
2022-08-18T05:35:12.828Z,99.90
2022-08-18T05:38:13.925Z,99.90
2022-08-18T05:40:41.476Z,99.90
2022-08-18T05:43:09.093Z,99.90
2022-08-18T05:45:36.494Z,99.90
2022-08-18T05:48:03.990Z,99.90
2022-08-18T05:50:32.461Z,99.90
2022-08-18T05:53:04.115Z,99.90
2022-08-18T05:56:00.106Z,99.90
2022-08-18T05:58:36.638Z,99.90
2022-08-18T06:01:26.120Z,99.90
2022-08-18T06:04:02.864Z,99.90
2022-08-18T06:06:30.306Z,99.90
2022-08-18T06:09:07.687Z,99.90
2022-08-18T06:11:35.078Z,99.90
2022-08-18T06:14:02.530Z,99.90
2022-08-18T06:16:37.900Z,99.90
2022-08-18T06:19:24.783Z,99.90
2022-08-18T06:22:23.217Z,99.90
2022-08-18T06:25:09.181Z,99.90
2022-08-18T06:27:58.663Z,99.90
2022-08-18T06:30:50.030Z,99.90
2022-08-18T06:34:03.620Z,99.90
2022-08-18T06:36:50.383Z,99.90
2022-08-18T06:43:39.247Z,99.90
2022-08-18T06:46:11.757Z,99.90
2022-08-18T06:48:53.436Z,99.90
2022-08-18T06:51:21.777Z,99.90
2022-08-18T06:54:02.817Z,99.90
2022-08-18T06:56:39.382Z,99.90
2022-08-18T06:59:27.164Z,99.90
2022-08-18T07:02:02.756Z,99.90
2022-08-18T07:04:37.977Z,99.90
2022-08-18T07:07:17.549Z,99.90
2022-08-18T07:09:45.063Z,99.90
2022-08-18T07:12:12.586Z,99.90
2022-08-18T07:14:45.337Z,99.90
2022-08-18T07:17:14.769Z,99.90
2022-08-18T07:19:42.585Z,99.90
2022-08-18T07:22:12.971Z,99.90
2022-08-18T07:24:50.777Z,99.90
2022-08-18T07:27:22.947Z,99.90
2022-08-18T07:30:15.733Z,99.90
2022-08-18T07:32:55.409Z,99.90
2022-08-18T07:35:45.015Z,99.90
2022-08-18T07:38:44.279Z,99.90
2022-08-18T07:41:20.572Z,99.90
2022-08-18T07:43:57.438Z,99.90
2022-08-18T07:46:47.801Z,99.90
2022-08-18T07:49:22.207Z,99.90
2022-08-18T07:52:00.744Z,99.80
2022-08-18T07:54:49.763Z,99.40
2022-08-18T07:57:42.404Z,99.20
2022-08-18T08:00:47.736Z,99.00
2022-08-18T08:03:30.188Z,98.90
2022-08-18T08:06:12.670Z,98.90
2022-08-18T08:08:45.312Z,98.80
2022-08-18T08:11:34.688Z,98.50
2022-08-18T08:14:19.068Z,98.10
2022-08-18T08:17:07.219Z,98.00
2022-08-18T08:20:01.028Z,98.10
2022-08-18T08:22:38.039Z,97.80
2022-08-18T08:25:42.299Z,97.60
2022-08-18T08:28:14.378Z,98.00
2022-08-18T08:30:46.803Z,98.00
2022-08-18T08:33:25.394Z,97.80
2022-08-18T08:36:04.462Z,97.70
2022-08-18T08:38:44.966Z,97.50
2022-08-18T08:41:20.192Z,97.30
2022-08-18T08:44:16.660Z,97.20
2022-08-18T08:46:50.107Z,97.10
2022-08-18T08:49:23.708Z,97.10
2022-08-18T08:51:58.084Z,96.50
2022-08-18T08:54:37.684Z,96.50
2022-08-18T08:57:04.995Z,95.80
2022-08-18T08:59:32.411Z,95.40
2022-08-18T09:02:48.217Z,95.30
2022-08-18T09:05:24.276Z,94.60
2022-08-18T09:08:10.305Z,93.70
2022-08-18T09:10:41.643Z,93.50
2022-08-18T09:13:14.770Z,93.40
2022-08-18T09:16:19.828Z,93.70
2022-08-18T09:19:07.187Z,92.00
2022-08-18T09:21:59.940Z,91.90
2022-08-18T09:24:33.014Z,91.70
2022-08-18T09:27:03.384Z,92.50
2022-08-18T09:29:55.600Z,92.30
2022-08-18T09:32:23.940Z,91.60
2022-08-18T09:35:10.232Z,91.00
2022-08-18T09:38:26.660Z,91.10
2022-08-18T09:41:14.921Z,91.60
2022-08-18T09:44:12.109Z,91.80
2022-08-18T09:46:51.409Z,91.80
2022-08-18T09:49:27.852Z,90.90
2022-08-18T09:51:59.517Z,90.80
2022-08-18T09:54:31.034Z,90.70
2022-08-18T10:00:11.213Z,90.20
2022-08-18T10:02:39.434Z,89.50
2022-08-18T10:05:16.005Z,90.10
2022-08-18T10:07:48.824Z,88.00
2022-08-18T10:11:01.326Z,89.30
2022-08-18T10:13:37.556Z,88.40
2022-08-18T10:16:15.212Z,90.20
2022-08-18T10:19:23.127Z,89.30
2022-08-18T10:21:55.990Z,89.00
2022-08-18T10:24:36.446Z,90.00
2022-08-18T10:27:13.579Z,90.00
2022-08-18T10:29:47.160Z,89.40
2022-08-18T10:32:15.241Z,90.10
2022-08-18T10:34:53.007Z,90.00
2022-08-18T10:41:33.802Z,88.70
2022-08-18T10:44:07.330Z,88.00
2022-08-18T10:46:49.805Z,88.10
2022-08-18T10:49:25.742Z,87.70
2022-08-18T10:51:58.094Z,87.60
2022-08-18T10:54:54.019Z,88.20
2022-08-18T10:58:00.461Z,88.90
2022-08-18T11:00:51.631Z,87.90
2022-08-18T11:03:51.996Z,88.40
2022-08-18T11:06:27.692Z,87.60
2022-08-18T11:09:00.149Z,86.90
2022-08-18T11:11:52.948Z,86.30
2022-08-18T11:14:38.354Z,85.00
2022-08-18T11:17:08.995Z,86.00
2022-08-18T11:19:38.285Z,87.50
2022-08-18T11:22:31.399Z,88.30
2022-08-18T11:25:00.832Z,88.90
2022-08-18T11:27:35.715Z,88.60
2022-08-18T11:30:05.563Z,87.80
2022-08-18T11:32:39.393Z,87.20
2022-08-18T11:35:10.751Z,86.90
2022-08-18T11:37:56.758Z,86.20
2022-08-18T11:43:41.333Z,86.40
2022-08-18T11:46:28.180Z,85.00
2022-08-18T11:49:01.587Z,85.50
2022-08-18T11:51:32.413Z,84.10
2022-08-18T11:54:24.779Z,83.00
2022-08-18T11:56:52.383Z,82.80
2022-08-18T11:59:53.897Z,84.30
2022-08-18T12:02:19.541Z,82.70
2022-08-18T12:04:50.851Z,82.30
2022-08-18T12:07:27.115Z,82.80
2022-08-18T12:10:26.355Z,82.90
2022-08-18T12:13:11.326Z,82.80
2022-08-18T12:15:43.872Z,82.20
2022-08-18T12:18:26.441Z,82.30
2022-08-18T12:21:02.678Z,83.40
2022-08-18T12:23:38.646Z,83.20
2022-08-18T12:29:01.487Z,81.90
2022-08-18T12:31:42.793Z,82.70
2022-08-18T12:34:26.570Z,82.50
2022-08-18T12:36:58.487Z,82.50
2022-08-18T12:39:25.845Z,82.00
2022-08-18T12:41:53.309Z,81.40
2022-08-18T12:44:20.761Z,80.90
2022-08-18T12:46:49.193Z,80.60
2022-08-18T12:49:18.680Z,80.50
2022-08-18T12:51:46.551Z,80.70
2022-08-18T12:54:18.595Z,81.80
2022-08-18T12:56:51.826Z,81.60
2022-08-18T12:59:19.762Z,81.70
2022-08-18T13:01:47.167Z,81.50
2022-08-18T13:04:15.567Z,80.90
2022-08-18T13:06:59.125Z,80.80
2022-08-18T13:09:34.594Z,80.60
2022-08-18T13:12:14.741Z,80.30
2022-08-18T13:14:43.376Z,79.10
2022-08-18T13:17:29.737Z,78.70
2022-08-18T13:19:59.504Z,77.40
2022-08-18T13:22:32.341Z,76.40
2022-08-18T13:25:05.585Z,77.00
2022-08-18T13:27:35.991Z,77.40
2022-08-18T13:30:30.478Z,77.60
2022-08-18T13:33:00.297Z,77.80
2022-08-18T13:35:37.930Z,78.10
2022-08-18T13:38:14.246Z,78.10
2022-08-18T13:40:46.965Z,78.70
2022-08-18T13:43:18.526Z,78.80
2022-08-18T13:45:52.977Z,78.50
2022-08-18T13:48:25.879Z,79.00
2022-08-18T13:50:55.673Z,79.50
2022-08-18T13:53:23.812Z,79.80
2022-08-18T13:55:52.518Z,80.00
2022-08-18T13:58:20.870Z,80.50
2022-08-18T14:00:52.454Z,80.60
2022-08-18T14:03:31.015Z,81.00
2022-08-18T14:06:13.202Z,80.50
2022-08-18T14:08:41.266Z,80.80
2022-08-18T14:11:09.054Z,81.30
2022-08-18T14:13:38.352Z,81.80
2022-08-18T14:16:18.731Z,82.10
2022-08-18T14:19:09.877Z,81.70
2022-08-18T14:22:12.198Z,81.90
2022-08-18T14:24:59.157Z,83.00
2022-08-18T14:27:35.237Z,82.80
2022-08-18T14:30:05.278Z,83.00
2022-08-18T14:32:36.069Z,82.90
2022-08-18T14:35:33.140Z,82.60
2022-08-18T14:37:53.496Z,82.60
2022-08-18T14:40:23.721Z,82.40
2022-08-18T14:42:54.489Z,81.20
2022-08-18T14:45:31.507Z,81.60
2022-08-18T14:48:06.457Z,82.20
2022-08-18T14:50:35.628Z,81.70
2022-08-18T14:53:07.653Z,81.60
2022-08-18T14:55:35.098Z,82.10
2022-08-18T14:58:04.341Z,82.20
2022-08-18T15:00:35.376Z,82.20
2022-08-18T15:03:21.411Z,82.10
2022-08-18T15:05:55.830Z,81.70
2022-08-18T15:08:23.415Z,81.80
2022-08-18T15:10:54.039Z,81.90
2022-08-18T15:13:26.394Z,81.70
2022-08-18T15:15:54.065Z,81.40
2022-08-18T15:18:22.408Z,81.70
2022-08-18T15:21:34.280Z,82.20
2022-08-18T15:24:20.941Z,82.30
2022-08-18T15:26:57.463Z,82.60
2022-08-18T15:29:28.978Z,82.80
2022-08-18T15:32:05.554Z,83.20
2022-08-18T15:34:47.011Z,83.30
2022-08-18T15:37:20.364Z,83.20
2022-08-18T15:40:21.600Z,83.60
2022-08-18T15:43:02.051Z,84.50
2022-08-18T15:45:35.540Z,85.60
2022-08-18T15:48:03.751Z,86.10
2022-08-18T15:50:31.861Z,87.40
2022-08-18T15:53:03.626Z,90.50
2022-08-18T15:55:37.436Z,88.70
2022-08-18T15:58:10.871Z,90.50
2022-08-18T16:00:42.691Z,91.10
2022-08-18T16:03:14.561Z,90.40
2022-08-18T16:05:53.147Z,90.20
2022-08-18T16:08:22.022Z,90.40
2022-08-18T16:10:49.611Z,91.10
2022-08-18T16:13:17.596Z,91.30
2022-08-18T16:15:46.969Z,91.20
2022-08-18T16:18:15.582Z,90.80
2022-08-18T16:20:43.518Z,90.80
2022-08-18T16:23:12.450Z,90.60
2022-08-18T16:25:40.777Z,90.20
2022-08-18T16:28:08.329Z,90.10
2022-08-18T16:30:35.824Z,89.90
2022-08-18T16:33:04.287Z,90.10
2022-08-18T16:35:32.221Z,89.90
2022-08-18T16:38:05.062Z,90.00
2022-08-18T16:40:32.474Z,89.90
2022-08-18T16:43:00.823Z,90.30
2022-08-18T16:45:28.972Z,90.20
2022-08-18T16:47:56.574Z,90.20
2022-08-18T16:50:25.413Z,91.10
2022-08-18T16:52:52.990Z,91.10
2022-08-18T16:55:20.566Z,91.20
2022-08-18T16:58:06.346Z,91.20
2022-08-18T17:00:54.518Z,91.20
2022-08-18T17:03:41.935Z,91.30
2022-08-18T17:06:14.141Z,91.40
2022-08-18T17:08:42.079Z,91.20
2022-08-18T17:11:12.634Z,91.30
2022-08-18T17:13:40.185Z,91.30
2022-08-18T17:16:08.113Z,91.50
2022-08-18T17:18:36.157Z,91.60
2022-08-18T17:21:04.692Z,91.60
2022-08-18T17:23:32.382Z,91.60
2022-08-18T17:25:59.846Z,91.60
2022-08-18T17:28:39.532Z,91.60
2022-08-18T17:31:11.728Z,91.90
2022-08-18T17:33:40.809Z,92.70
2022-08-18T17:36:15.344Z,95.90
2022-08-18T17:38:54.342Z,97.40
2022-08-18T17:41:23.166Z,98.30
2022-08-18T17:43:51.083Z,99.90
2022-08-18T17:46:31.466Z,99.90
2022-08-18T17:49:00.046Z,99.90
2022-08-18T17:51:43.571Z,99.90
2022-08-18T17:54:38.188Z,99.90
2022-08-18T17:57:32.515Z,99.90
2022-08-18T18:00:15.470Z,99.90
2022-08-18T18:02:45.222Z,99.90
2022-08-18T18:05:15.430Z,99.90
2022-08-18T18:07:51.854Z,99.90
2022-08-18T18:13:33.296Z,99.90
2022-08-18T18:16:23.322Z,99.90
2022-08-18T18:18:59.775Z,99.90
2022-08-18T18:22:00.548Z,99.90
2022-08-18T18:24:17.692Z,99.90
2022-08-18T18:26:52.281Z,99.90
2022-08-18T18:29:30.690Z,99.90
2022-08-18T18:32:23.330Z,99.90
2022-08-18T18:35:05.185Z,99.90
2022-08-18T18:37:33.183Z,99.90
2022-08-18T18:40:02.380Z,99.90
2022-08-18T18:42:34.791Z,99.90
2022-08-18T18:45:09.349Z,99.90
2022-08-18T18:48:45.243Z,99.90
2022-08-18T18:51:12.005Z,99.90
2022-08-18T18:53:52.547Z,99.90
2022-08-18T18:56:23.332Z,99.90
2022-08-18T18:59:14.160Z,99.90
2022-08-18T19:02:32.970Z,99.90
2022-08-18T19:05:13.935Z,99.90
2022-08-18T19:07:54.799Z,99.90
2022-08-18T19:10:55.165Z,99.90
2022-08-18T19:13:33.389Z,99.90
2022-08-18T19:16:23.908Z,99.90
2022-08-18T19:19:37.947Z,99.90
2022-08-18T19:22:04.424Z,99.90
2022-08-18T19:24:38.740Z,99.90
2022-08-18T19:27:06.244Z,99.90
2022-08-18T19:29:36.586Z,99.90
2022-08-18T19:32:39.075Z,99.90
2022-08-18T19:35:11.960Z,99.90
2022-08-18T19:37:57.553Z,99.90
2022-08-18T19:41:01.707Z,99.90
2022-08-18T19:43:50.580Z,99.90
2022-08-18T19:46:27.735Z,99.90
2022-08-18T19:49:01.463Z,99.90
2022-08-18T19:51:33.801Z,99.90
2022-08-18T19:54:23.199Z,99.90
2022-08-18T19:57:11.515Z,99.90
2022-08-18T20:00:06.097Z,99.90
2022-08-18T20:02:44.174Z,99.90
2022-08-18T20:05:18.503Z,99.90
2022-08-18T20:08:10.397Z,99.90
2022-08-18T20:10:40.715Z,99.90
2022-08-18T20:13:20.520Z,99.90
2022-08-18T20:16:24.389Z,99.90
2022-08-18T20:18:56.274Z,99.90
2022-08-18T20:21:41.717Z,99.90
2022-08-18T20:24:38.348Z,99.90
2022-08-18T20:27:36.023Z,99.90
2022-08-18T20:30:22.288Z,99.90
2022-08-18T20:33:07.916Z,99.90
2022-08-18T20:36:11.448Z,99.90
2022-08-18T20:38:40.104Z,99.90
2022-08-18T20:41:26.867Z,99.90
2022-08-18T20:43:59.309Z,99.90
2022-08-18T20:46:39.235Z,99.90
2022-08-18T20:49:34.679Z,99.90
2022-08-18T20:52:09.157Z,99.90
2022-08-18T20:54:57.718Z,99.90
2022-08-18T20:57:26.843Z,99.90
2022-08-18T21:00:02.103Z,99.90
2022-08-18T21:02:32.000Z,99.90
2022-08-18T21:05:00.295Z,99.90
2022-08-18T21:07:37.990Z,99.90
2022-08-18T21:10:18.606Z,99.90
2022-08-18T21:12:53.793Z,99.90
2022-08-18T21:15:24.360Z,99.90
2022-08-18T21:17:59.403Z,99.90
2022-08-18T21:20:26.719Z,99.90
2022-08-18T21:23:02.509Z,99.90
2022-08-18T21:25:31.056Z,99.90
2022-08-18T21:27:58.431Z,99.90
2022-08-18T21:30:26.647Z,99.90
2022-08-18T21:32:54.022Z,99.90
2022-08-18T21:35:34.551Z,99.90
2022-08-18T21:38:09.475Z,99.90
2022-08-18T21:40:45.925Z,99.90
2022-08-18T21:43:15.198Z,99.90
2022-08-18T21:46:00.212Z,99.90
2022-08-18T21:48:27.643Z,99.90
2022-08-18T21:50:58.335Z,99.90
2022-08-18T21:53:32.616Z,99.90
2022-08-18T21:56:01.391Z,99.90
2022-08-18T21:58:38.922Z,99.90
2022-08-18T22:01:17.461Z,99.90
2022-08-18T22:03:53.341Z,99.90
2022-08-18T22:06:33.529Z,99.90
2022-08-18T22:09:28.602Z,99.90
2022-08-18T22:12:47.897Z,99.90
2022-08-18T22:15:23.065Z,99.90
2022-08-18T22:17:53.784Z,99.90
2022-08-18T22:20:38.999Z,99.90
2022-08-18T22:23:30.562Z,99.90
2022-08-18T22:26:16.755Z,99.90
2022-08-18T22:29:08.770Z,99.90
2022-08-18T22:31:38.048Z,99.90
2022-08-18T22:34:17.509Z,99.90
2022-08-18T22:37:02.615Z,99.90
2022-08-18T22:39:34.472Z,99.90
2022-08-18T22:42:02.151Z,99.90
2022-08-18T22:44:29.541Z,99.90
2022-08-18T22:46:56.929Z,99.90
2022-08-18T22:49:24.293Z,99.90
2022-08-18T22:51:53.194Z,99.90
2022-08-18T22:54:20.647Z,99.90
2022-08-18T22:56:55.160Z,99.90
2022-08-18T22:59:26.755Z,99.90
2022-08-18T23:01:54.679Z,99.90
2022-08-18T23:04:22.754Z,99.90
2022-08-18T23:06:53.747Z,99.90
2022-08-18T23:09:27.324Z,99.90
2022-08-18T23:11:56.270Z,99.90
2022-08-18T23:14:23.966Z,99.90
2022-08-18T23:16:51.467Z,99.90
2022-08-18T23:19:19.935Z,99.90
2022-08-18T23:21:48.686Z,99.90
2022-08-18T23:24:16.624Z,99.90
2022-08-18T23:26:44.021Z,99.90
2022-08-18T23:29:12.559Z,99.90
2022-08-18T23:31:41.088Z,99.90
2022-08-18T23:34:08.608Z,99.90
2022-08-18T23:36:41.280Z,99.90
2022-08-18T23:39:11.250Z,99.90
2022-08-18T23:41:38.630Z,99.90
2022-08-18T23:44:06.621Z,99.90
2022-08-18T23:46:34.016Z,99.90
2022-08-18T23:49:02.571Z,99.90
2022-08-18T23:51:33.163Z,99.90
2022-08-18T23:54:02.952Z,99.90
2022-08-18T23:56:30.913Z,99.90
2022-08-18T23:58:58.560Z,99.90
