createdAt,value
2023-04-22T00:01:00.652Z,15.90
2023-04-22T00:03:32.062Z,16.00
2023-04-22T00:05:58.814Z,16.00
2023-04-22T00:08:25.402Z,16.00
2023-04-22T00:10:51.900Z,15.90
2023-04-22T00:13:18.380Z,16.00
2023-04-22T00:15:44.907Z,16.00
2023-04-22T00:18:11.412Z,16.00
2023-04-22T00:20:37.904Z,16.00
2023-04-22T00:23:04.380Z,16.00
2023-04-22T00:25:30.879Z,15.90
2023-04-22T00:27:57.360Z,16.00
2023-04-22T00:30:23.862Z,16.00
2023-04-22T00:32:55.800Z,15.90
2023-04-22T00:35:22.322Z,16.00
2023-04-22T00:37:48.828Z,15.90
2023-04-22T00:40:15.291Z,15.90
2023-04-22T00:42:41.781Z,15.90
2023-04-22T00:45:08.250Z,15.90
2023-04-22T00:47:34.744Z,15.90
2023-04-22T00:50:01.267Z,15.90
2023-04-22T00:52:27.740Z,15.90
2023-04-22T00:54:54.221Z,15.90
2023-04-22T00:57:20.712Z,15.70
2023-04-22T00:59:47.195Z,15.90
2023-04-22T01:02:13.744Z,15.80
2023-04-22T01:04:40.281Z,15.80
2023-04-22T01:07:06.874Z,15.80
2023-04-22T01:09:33.363Z,15.80
2023-04-22T01:11:59.819Z,15.80
2023-04-22T01:14:26.302Z,15.80
2023-04-22T01:16:52.810Z,15.80
2023-04-22T01:19:19.312Z,15.80
2023-04-22T01:21:45.765Z,15.90
2023-04-22T01:24:12.250Z,15.80
2023-04-22T01:26:38.732Z,15.80
2023-04-22T01:29:05.258Z,15.80
2023-04-22T01:31:31.801Z,15.80
2023-04-22T01:33:58.310Z,15.80
2023-04-22T01:36:24.795Z,15.80
2023-04-22T01:38:51.268Z,15.80
2023-04-22T01:41:17.741Z,15.80
2023-04-22T01:43:44.247Z,15.80
2023-04-22T01:46:10.733Z,15.80
2023-04-22T01:48:37.242Z,15.80
2023-04-22T01:51:03.738Z,15.80
2023-04-22T01:53:30.212Z,15.80
2023-04-22T01:55:56.702Z,15.80
2023-04-22T01:58:23.212Z,15.80
2023-04-22T02:00:49.706Z,15.80
2023-04-22T02:03:16.324Z,15.80
2023-04-22T02:05:42.883Z,15.80
2023-04-22T02:08:09.373Z,15.80
2023-04-22T02:10:35.864Z,15.80
2023-04-22T02:13:02.341Z,15.80
2023-04-22T02:15:28.861Z,15.80
2023-04-22T02:17:55.338Z,15.80
2023-04-22T02:20:21.846Z,15.80
2023-04-22T02:22:48.357Z,15.80
2023-04-22T02:25:14.830Z,15.80
2023-04-22T02:27:41.313Z,15.80
2023-04-22T02:30:07.801Z,15.80
2023-04-22T02:32:38.081Z,15.70
2023-04-22T02:35:04.563Z,15.80
2023-04-22T02:37:31.035Z,15.80
2023-04-22T02:40:01.871Z,15.80
2023-04-22T02:42:28.389Z,15.80
2023-04-22T02:44:54.896Z,15.80
2023-04-22T02:47:21.525Z,15.80
2023-04-22T02:49:48.048Z,15.80
2023-04-22T02:52:14.523Z,15.80
2023-04-22T02:54:41.003Z,15.80
2023-04-22T02:57:07.479Z,15.80
2023-04-22T02:59:38.266Z,15.80
2023-04-22T03:02:06.941Z,15.80
2023-04-22T03:04:33.789Z,15.80
2023-04-22T03:07:00.336Z,15.90
2023-04-22T03:09:26.812Z,15.80
2023-04-22T03:11:53.292Z,15.70
2023-04-22T03:14:19.780Z,15.80
2023-04-22T03:16:46.295Z,15.70
2023-04-22T03:19:12.817Z,15.80
2023-04-22T03:21:39.288Z,15.80
2023-04-22T03:24:05.809Z,15.80
2023-04-22T03:26:32.288Z,15.80
2023-04-22T03:28:58.787Z,15.70
2023-04-22T03:31:25.270Z,15.70
2023-04-22T03:33:51.758Z,15.80
2023-04-22T03:36:18.236Z,15.80
2023-04-22T03:38:44.710Z,15.70
2023-04-22T03:41:11.182Z,15.80
2023-04-22T03:43:37.689Z,15.70
2023-04-22T03:46:04.252Z,15.70
2023-04-22T03:48:30.799Z,15.70
2023-04-22T03:50:57.386Z,15.70
2023-04-22T03:53:23.904Z,15.70
2023-04-22T03:55:50.381Z,15.80
2023-04-22T03:58:16.870Z,15.80
2023-04-22T04:00:43.352Z,15.70
2023-04-22T04:03:10.034Z,15.80
2023-04-22T04:05:36.846Z,15.80
2023-04-22T04:08:03.360Z,15.70
2023-04-22T04:10:29.854Z,15.70
2023-04-22T04:12:56.335Z,15.70
2023-04-22T04:15:22.825Z,15.70
2023-04-22T04:17:49.375Z,15.60
2023-04-22T04:20:15.901Z,15.70
2023-04-22T04:22:42.376Z,15.70
2023-04-22T04:25:08.877Z,15.70
2023-04-22T04:27:35.342Z,15.70
2023-04-22T04:30:01.831Z,15.70
2023-04-22T04:32:28.347Z,15.70
2023-04-22T04:34:54.849Z,15.70
2023-04-22T04:37:21.335Z,15.70
2023-04-22T04:39:47.816Z,15.70
2023-04-22T04:42:14.292Z,15.70
2023-04-22T04:44:40.795Z,15.70
2023-04-22T04:47:07.273Z,15.70
2023-04-22T04:49:33.759Z,15.70
2023-04-22T04:52:00.244Z,15.70
2023-04-22T04:54:26.725Z,15.80
2023-04-22T04:56:53.218Z,15.70
2023-04-22T04:59:19.697Z,15.70
2023-04-22T05:01:46.225Z,15.70
2023-04-22T05:04:12.910Z,15.70
2023-04-22T05:06:39.623Z,15.70
2023-04-22T05:09:08.217Z,15.70
2023-04-22T05:11:34.806Z,15.70
2023-04-22T05:14:01.266Z,15.70
2023-04-22T05:16:27.795Z,15.70
2023-04-22T05:18:54.297Z,15.70
2023-04-22T05:21:20.995Z,15.70
2023-04-22T05:23:47.487Z,15.70
2023-04-22T05:26:13.977Z,15.70
2023-04-22T05:28:40.450Z,15.70
2023-04-22T05:31:06.938Z,15.70
2023-04-22T05:33:33.435Z,15.70
2023-04-22T05:36:00.081Z,15.70
2023-04-22T05:38:26.621Z,15.50
2023-04-22T05:40:53.116Z,15.70
2023-04-22T05:43:19.579Z,15.60
2023-04-22T05:45:46.079Z,15.70
2023-04-22T05:48:12.569Z,15.70
2023-04-22T05:50:39.104Z,15.70
2023-04-22T05:53:05.598Z,15.70
2023-04-22T05:55:32.110Z,15.70
2023-04-22T05:57:58.593Z,15.70
2023-04-22T06:00:25.090Z,15.60
2023-04-22T06:02:51.738Z,15.70
2023-04-22T06:05:18.447Z,15.70
2023-04-22T06:07:45.009Z,15.70
2023-04-22T06:10:11.485Z,15.70
2023-04-22T06:12:37.978Z,15.70
2023-04-22T06:15:04.464Z,15.70
2023-04-22T06:17:30.979Z,15.70
2023-04-22T06:20:02.082Z,15.70
2023-04-22T06:22:28.578Z,15.70
2023-04-22T06:24:55.062Z,15.80
2023-04-22T06:27:21.551Z,15.70
2023-04-22T06:29:48.027Z,15.80
2023-04-22T06:32:14.531Z,15.80
2023-04-22T06:34:40.995Z,15.70
2023-04-22T06:37:07.536Z,15.80
2023-04-22T06:39:33.992Z,15.70
2023-04-22T06:42:00.653Z,15.70
2023-04-22T06:44:27.159Z,15.80
2023-04-22T06:46:55.169Z,15.80
2023-04-22T06:49:23.794Z,15.70
2023-04-22T06:51:50.297Z,15.70
2023-04-22T06:54:16.788Z,15.80
2023-04-22T06:56:43.290Z,15.80
2023-04-22T06:59:09.778Z,15.80
2023-04-22T07:01:36.339Z,15.80
2023-04-22T07:04:02.871Z,15.80
2023-04-22T07:06:29.442Z,15.80
2023-04-22T07:08:55.930Z,15.80
2023-04-22T07:11:22.410Z,15.80
2023-04-22T07:13:48.900Z,15.80
2023-04-22T07:16:15.418Z,15.80
2023-04-22T07:18:41.921Z,15.80
2023-04-22T07:21:08.407Z,15.80
2023-04-22T07:23:34.884Z,15.80
2023-04-22T07:26:01.400Z,15.80
2023-04-22T07:28:27.902Z,15.80
2023-04-22T07:30:54.377Z,15.80
2023-04-22T07:33:26.101Z,15.80
2023-04-22T07:35:52.574Z,15.80
2023-04-22T07:38:19.056Z,15.80
2023-04-22T07:40:45.520Z,15.90
2023-04-22T07:43:12.015Z,15.90
2023-04-22T07:45:38.559Z,15.90
2023-04-22T07:48:05.203Z,15.90
2023-04-22T07:50:31.753Z,15.90
2023-04-22T07:52:58.235Z,15.90
2023-04-22T07:55:24.721Z,15.90
2023-04-22T07:57:51.193Z,15.90
2023-04-22T08:00:17.660Z,15.90
2023-04-22T08:02:44.426Z,15.90
2023-04-22T08:05:11.038Z,15.90
2023-04-22T08:07:37.625Z,15.90
2023-04-22T08:10:04.083Z,15.90
2023-04-22T08:12:32.150Z,15.90
2023-04-22T08:14:58.623Z,15.90
2023-04-22T08:17:25.187Z,15.90
2023-04-22T08:19:51.685Z,15.90
2023-04-22T08:22:18.137Z,15.90
2023-04-22T08:24:44.612Z,15.90
2023-04-22T08:27:11.091Z,15.90
2023-04-22T08:29:38.065Z,16.00
2023-04-22T08:32:04.723Z,16.00
2023-04-22T08:34:31.202Z,16.00
2023-04-22T08:36:57.678Z,16.00
2023-04-22T08:39:24.144Z,15.90
2023-04-22T08:41:50.604Z,15.90
2023-04-22T08:44:17.067Z,16.00
2023-04-22T08:46:43.614Z,15.90
2023-04-22T08:49:10.172Z,16.00
2023-04-22T08:51:36.659Z,16.00
2023-04-22T08:54:03.144Z,16.00
2023-04-22T08:56:29.617Z,16.00
2023-04-22T08:58:56.098Z,16.00
2023-04-22T09:01:22.649Z,16.00
2023-04-22T09:03:49.284Z,16.10
2023-04-22T09:06:15.815Z,16.10
2023-04-22T09:08:42.297Z,16.10
2023-04-22T09:11:08.795Z,16.10
2023-04-22T09:13:35.278Z,16.10
2023-04-22T09:16:01.854Z,16.10
2023-04-22T09:18:28.473Z,16.10
2023-04-22T09:20:54.965Z,16.10
2023-04-22T09:23:26.202Z,16.10
2023-04-22T09:25:52.675Z,16.10
2023-04-22T09:28:20.231Z,16.10
2023-04-22T09:30:46.733Z,16.10
2023-04-22T09:33:13.237Z,16.10
2023-04-22T09:35:39.725Z,16.10
2023-04-22T09:38:06.231Z,16.10
2023-04-22T09:40:32.709Z,16.10
2023-04-22T09:42:59.170Z,16.10
2023-04-22T09:45:25.657Z,16.10
2023-04-22T09:47:52.186Z,16.10
2023-04-22T09:50:18.738Z,16.20
2023-04-22T09:52:45.220Z,16.20
2023-04-22T09:55:11.703Z,16.20
2023-04-22T09:57:38.174Z,16.20
2023-04-22T10:00:08.233Z,16.20
2023-04-22T10:02:34.774Z,16.20
2023-04-22T10:05:01.331Z,16.20
2023-04-22T10:07:27.803Z,16.20
2023-04-22T10:09:54.293Z,16.20
2023-04-22T10:12:29.448Z,16.20
2023-04-22T10:15:01.603Z,16.20
2023-04-22T10:17:28.107Z,16.20
2023-04-22T10:19:54.597Z,16.20
2023-04-22T10:22:21.081Z,16.20
2023-04-22T10:24:47.578Z,16.20
2023-04-22T10:27:14.072Z,16.20
2023-04-22T10:29:40.808Z,16.20
2023-04-22T10:32:09.768Z,16.30
2023-04-22T10:34:37.263Z,16.30
2023-04-22T10:37:03.736Z,16.30
2023-04-22T10:39:30.247Z,16.30
2023-04-22T10:41:56.754Z,16.30
2023-04-22T10:44:23.265Z,16.30
2023-04-22T10:46:49.761Z,16.40
2023-04-22T10:49:16.268Z,16.30
2023-04-22T10:51:42.739Z,16.30
2023-04-22T10:54:09.238Z,16.30
2023-04-22T10:56:37.488Z,16.40
2023-04-22T10:59:05.631Z,16.40
2023-04-22T11:01:32.141Z,16.40
2023-04-22T11:03:58.697Z,16.30
2023-04-22T11:06:25.219Z,16.30
2023-04-22T11:08:51.708Z,16.40
2023-04-22T11:11:18.208Z,16.40
2023-04-22T11:13:44.686Z,16.40
2023-04-22T11:16:11.399Z,16.40
2023-04-22T11:18:38.072Z,16.40
2023-04-22T11:21:04.570Z,16.40
2023-04-22T11:23:31.057Z,16.40
2023-04-22T11:25:57.567Z,16.40
2023-04-22T11:28:24.068Z,16.50
2023-04-22T11:30:50.575Z,16.40
2023-04-22T11:33:17.059Z,16.50
2023-04-22T11:35:43.583Z,16.50
2023-04-22T11:38:10.067Z,16.40
2023-04-22T11:40:38.811Z,16.50
2023-04-22T11:43:06.708Z,16.50
2023-04-22T11:45:33.266Z,16.50
2023-04-22T11:47:59.846Z,16.50
2023-04-22T11:50:26.376Z,16.50
2023-04-22T11:52:52.858Z,16.50
2023-04-22T11:55:19.394Z,16.50
2023-04-22T11:57:45.874Z,16.50
2023-04-22T12:00:12.386Z,16.50
2023-04-22T12:02:39.048Z,16.60
2023-04-22T12:05:05.592Z,16.50
2023-04-22T12:07:32.095Z,16.50
2023-04-22T12:09:58.581Z,16.60
2023-04-22T12:12:25.062Z,16.50
2023-04-22T12:14:51.533Z,16.60
2023-04-22T12:17:18.024Z,16.50
2023-04-22T12:19:44.552Z,16.60
2023-04-22T12:22:11.036Z,16.50
2023-04-22T12:24:37.509Z,16.60
2023-04-22T12:27:04.000Z,16.60
2023-04-22T12:29:30.475Z,16.60
2023-04-22T12:31:56.968Z,16.60
2023-04-22T12:34:23.432Z,16.70
2023-04-22T12:36:49.936Z,16.70
2023-04-22T12:39:16.416Z,16.60
2023-04-22T12:41:44.360Z,16.60
2023-04-22T12:44:10.825Z,16.70
2023-04-22T12:46:37.373Z,16.70
2023-04-22T12:49:03.912Z,16.70
2023-04-22T12:51:30.429Z,16.70
2023-04-22T12:53:56.911Z,16.70
2023-04-22T12:56:23.379Z,16.70
2023-04-22T12:58:49.861Z,16.70
2023-04-22T13:01:16.385Z,16.70
2023-04-22T13:03:42.983Z,16.70
2023-04-22T13:06:09.501Z,16.70
2023-04-22T13:08:35.978Z,16.70
2023-04-22T13:11:02.457Z,16.80
2023-04-22T13:13:28.940Z,16.80
2023-04-22T13:15:55.439Z,16.80
2023-04-22T13:18:21.925Z,16.80
2023-04-22T13:20:48.420Z,16.70
2023-04-22T13:23:14.920Z,16.80
2023-04-22T13:25:41.398Z,16.80
2023-04-22T13:28:07.860Z,16.80
2023-04-22T13:30:34.372Z,16.80
2023-04-22T13:33:00.940Z,16.80
2023-04-22T13:35:27.423Z,16.80
2023-04-22T13:37:53.923Z,16.80
2023-04-22T13:40:20.428Z,16.80
2023-04-22T13:42:46.925Z,16.80
2023-04-22T13:45:13.389Z,16.80
2023-04-22T13:47:39.917Z,16.80
2023-04-22T13:50:06.420Z,16.80
2023-04-22T13:52:32.922Z,16.80
2023-04-22T13:54:59.405Z,16.90
2023-04-22T13:57:25.908Z,16.90
2023-04-22T13:59:52.375Z,16.80
2023-04-22T14:02:18.909Z,16.90
2023-04-22T14:04:45.399Z,16.90
2023-04-22T14:07:11.897Z,16.90
2023-04-22T14:09:38.617Z,16.90
2023-04-22T14:12:05.345Z,16.90
2023-04-22T14:14:31.838Z,16.90
2023-04-22T14:16:58.394Z,16.90
2023-04-22T14:19:24.890Z,16.90
2023-04-22T14:21:51.353Z,16.80
2023-04-22T14:24:17.880Z,16.90
2023-04-22T14:26:44.414Z,16.90
2023-04-22T14:29:10.903Z,16.90
2023-04-22T14:31:37.399Z,17.00
2023-04-22T14:34:03.868Z,16.90
2023-04-22T14:36:30.351Z,16.90
2023-04-22T14:38:56.847Z,16.90
2023-04-22T14:41:23.339Z,16.90
2023-04-22T14:43:49.841Z,16.90
2023-04-22T14:46:16.366Z,16.90
2023-04-22T14:48:42.909Z,16.90
2023-04-22T14:51:09.371Z,17.00
2023-04-22T14:53:35.852Z,16.90
2023-04-22T14:56:02.332Z,16.90
2023-04-22T14:58:28.835Z,16.90
2023-04-22T15:00:55.312Z,16.90
2023-04-22T15:03:21.938Z,16.90
2023-04-22T15:05:48.500Z,16.90
2023-04-22T15:08:15.007Z,16.90
2023-04-22T15:10:41.484Z,16.90
2023-04-22T15:13:07.999Z,16.90
2023-04-22T15:15:34.518Z,16.90
2023-04-22T15:18:01.000Z,16.90
2023-04-22T15:20:27.490Z,16.90
2023-04-22T15:22:53.980Z,16.90
2023-04-22T15:25:20.473Z,16.90
2023-04-22T15:27:46.966Z,16.90
2023-04-22T15:30:13.450Z,16.90
2023-04-22T15:32:39.973Z,16.90
2023-04-22T15:35:06.521Z,16.90
2023-04-22T15:37:32.979Z,16.90
2023-04-22T15:39:59.453Z,16.90
2023-04-22T15:42:25.925Z,16.90
2023-04-22T15:44:52.406Z,16.90
2023-04-22T15:47:18.895Z,16.90
2023-04-22T15:49:45.402Z,16.90
2023-04-22T15:52:11.885Z,16.90
2023-04-22T15:54:38.385Z,16.90
2023-04-22T15:57:04.868Z,16.90
2023-04-22T15:59:31.351Z,16.90
2023-04-22T16:01:57.911Z,16.90
2023-04-22T16:04:24.664Z,16.90
2023-04-22T16:06:51.469Z,16.90
2023-04-22T16:09:20.537Z,16.90
2023-04-22T16:11:46.999Z,16.90
2023-04-22T16:14:13.484Z,16.90
2023-04-22T16:16:39.986Z,16.90
2023-04-22T16:19:06.559Z,16.90
2023-04-22T16:21:33.050Z,16.90
2023-04-22T16:23:59.556Z,16.90
2023-04-22T16:26:26.030Z,16.90
2023-04-22T16:28:52.557Z,16.90
2023-04-22T16:31:19.106Z,16.90
2023-04-22T16:33:45.631Z,16.90
2023-04-22T16:36:12.109Z,16.90
2023-04-22T16:38:38.578Z,16.80
2023-04-22T16:41:08.570Z,16.90
2023-04-22T16:43:35.072Z,16.90
2023-04-22T16:46:01.610Z,16.90
2023-04-22T16:48:28.133Z,16.90
2023-04-22T16:50:54.613Z,16.90
2023-04-22T16:53:21.086Z,16.90
2023-04-22T16:55:47.747Z,16.90
2023-04-22T16:58:14.262Z,16.90
2023-04-22T17:00:40.773Z,16.90
2023-04-22T17:03:07.412Z,16.90
2023-04-22T17:05:34.047Z,16.90
2023-04-22T17:08:00.518Z,16.90
2023-04-22T17:10:27.014Z,16.90
2023-04-22T17:12:53.482Z,16.90
2023-04-22T17:15:19.974Z,16.90
2023-04-22T17:17:46.495Z,16.90
2023-04-22T17:20:12.999Z,16.90
2023-04-22T17:22:39.480Z,16.90
2023-04-22T17:25:05.982Z,16.90
2023-04-22T17:27:32.562Z,16.80
2023-04-22T17:29:59.056Z,16.90
2023-04-22T17:32:25.569Z,16.80
2023-04-22T17:34:52.090Z,16.80
2023-04-22T17:37:18.580Z,16.80
2023-04-22T17:39:45.033Z,16.80
2023-04-22T17:42:11.529Z,16.90
2023-04-22T17:44:38.178Z,16.90
2023-04-22T17:47:05.953Z,16.90
2023-04-22T17:49:33.780Z,16.80
2023-04-22T17:52:00.256Z,16.80
2023-04-22T17:54:26.738Z,16.80
2023-04-22T17:56:53.232Z,16.80
2023-04-22T17:59:19.702Z,16.80
2023-04-22T18:01:46.225Z,16.80
2023-04-22T18:04:12.900Z,16.80
2023-04-22T18:06:39.434Z,16.80
2023-04-22T18:09:05.902Z,16.80
2023-04-22T18:11:32.385Z,16.80
2023-04-22T18:13:58.860Z,16.80
2023-04-22T18:16:25.370Z,16.80
2023-04-22T18:18:51.857Z,16.80
2023-04-22T18:21:18.338Z,16.80
2023-04-22T18:23:44.812Z,16.80
2023-04-22T18:26:11.292Z,16.80
2023-04-22T18:28:37.790Z,16.80
2023-04-22T18:31:04.272Z,16.80
2023-04-22T18:33:30.741Z,16.80
2023-04-22T18:35:57.261Z,16.80
2023-04-22T18:38:23.752Z,16.80
2023-04-22T18:40:50.261Z,16.80
2023-04-22T18:43:16.749Z,16.80
2023-04-22T18:45:43.248Z,16.80
2023-04-22T18:48:09.771Z,16.80
2023-04-22T18:50:36.245Z,16.80
2023-04-22T18:53:02.739Z,16.80
2023-04-22T18:55:29.237Z,16.80
2023-04-22T18:57:56.831Z,16.80
2023-04-22T19:00:23.316Z,16.80
2023-04-22T19:02:49.907Z,16.80
2023-04-22T19:05:16.462Z,16.80
2023-04-22T19:07:44.904Z,16.80
2023-04-22T19:10:11.734Z,16.70
2023-04-22T19:12:38.218Z,16.80
2023-04-22T19:15:04.694Z,16.80
2023-04-22T19:17:31.216Z,16.70
2023-04-22T19:19:57.737Z,16.80
2023-04-22T19:22:24.220Z,16.80
2023-04-22T19:24:50.692Z,16.70
2023-04-22T19:27:17.195Z,16.70
2023-04-22T19:29:43.681Z,16.70
2023-04-22T19:32:10.192Z,16.80
2023-04-22T19:34:36.669Z,16.80
2023-04-22T19:37:03.171Z,16.70
2023-04-22T19:39:29.644Z,16.80
2023-04-22T19:41:56.139Z,16.80
2023-04-22T19:44:22.603Z,16.70
2023-04-22T19:46:49.127Z,16.80
2023-04-22T19:49:15.609Z,16.70
2023-04-22T19:51:42.123Z,16.70
2023-04-22T19:54:08.592Z,16.70
2023-04-22T19:56:35.069Z,16.70
2023-04-22T19:59:01.561Z,16.70
2023-04-22T20:01:28.085Z,16.70
2023-04-22T20:03:54.773Z,16.70
2023-04-22T20:06:21.462Z,16.70
2023-04-22T20:08:47.946Z,16.70
2023-04-22T20:11:14.434Z,16.70
2023-04-22T20:13:40.947Z,16.80
2023-04-22T20:16:07.458Z,16.70
2023-04-22T20:18:33.974Z,16.70
2023-04-22T20:21:00.443Z,16.70
2023-04-22T20:23:26.918Z,16.70
2023-04-22T20:25:53.406Z,16.70
2023-04-22T20:28:19.905Z,16.70
2023-04-22T20:30:46.380Z,16.70
2023-04-22T20:33:13.665Z,16.70
2023-04-22T20:35:41.090Z,16.80
2023-04-22T20:38:07.585Z,16.70
2023-04-22T20:40:34.060Z,16.70
2023-04-22T20:43:00.564Z,16.70
2023-04-22T20:45:27.062Z,16.70
2023-04-22T20:47:53.623Z,16.70
2023-04-22T20:50:20.156Z,16.70
2023-04-22T20:52:46.648Z,16.70
2023-04-22T20:55:13.140Z,16.80
2023-04-22T20:57:39.664Z,16.70
2023-04-22T21:00:06.142Z,16.70
2023-04-22T21:02:32.665Z,16.70
2023-04-22T21:04:59.198Z,16.70
2023-04-22T21:07:25.692Z,16.70
2023-04-22T21:09:52.167Z,16.70
2023-04-22T21:12:18.643Z,16.70
2023-04-22T21:14:45.405Z,16.70
2023-04-22T21:17:12.087Z,16.70
2023-04-22T21:19:38.612Z,16.70
2023-04-22T21:22:05.108Z,16.70
2023-04-22T21:24:31.623Z,16.70
2023-04-22T21:26:58.107Z,16.60
2023-04-22T21:29:24.614Z,16.70
2023-04-22T21:32:04.940Z,16.70
2023-04-22T21:34:35.048Z,16.70
2023-04-22T21:37:01.540Z,16.70
2023-04-22T21:39:28.047Z,16.70
2023-04-22T21:41:54.512Z,16.70
2023-04-22T21:44:21.008Z,16.70
2023-04-22T21:46:47.637Z,16.70
2023-04-22T21:49:14.209Z,16.70
2023-04-22T21:51:40.677Z,16.70
2023-04-22T21:54:07.167Z,16.70
2023-04-22T21:56:33.633Z,16.70
2023-04-22T21:59:00.144Z,16.60
2023-04-22T22:01:26.670Z,16.70
2023-04-22T22:03:53.360Z,16.60
2023-04-22T22:06:19.908Z,16.60
2023-04-22T22:08:46.395Z,16.60
2023-04-22T22:11:23.958Z,16.60
2023-04-22T22:13:56.706Z,16.60
2023-04-22T22:16:23.391Z,16.60
2023-04-22T22:18:49.966Z,16.60
2023-04-22T22:21:16.468Z,16.50
2023-04-22T22:23:42.963Z,16.50
2023-04-22T22:26:09.450Z,16.30
2023-04-22T22:28:35.924Z,16.10
2023-04-22T22:31:02.455Z,16.10
2023-04-22T22:33:28.945Z,16.00
2023-04-22T22:35:55.417Z,16.10
2023-04-22T22:38:21.881Z,16.20
2023-04-22T22:40:48.370Z,16.10
2023-04-22T22:43:14.833Z,16.00
2023-04-22T22:45:41.422Z,16.10
2023-04-22T22:48:08.021Z,15.80
2023-04-22T22:50:34.520Z,16.00
2023-04-22T22:53:00.988Z,16.00
2023-04-22T22:55:27.499Z,16.00
2023-04-22T22:57:53.961Z,15.80
2023-04-22T23:00:20.447Z,15.70
2023-04-22T23:02:47.257Z,15.70
2023-04-22T23:05:13.850Z,15.70
2023-04-22T23:07:40.323Z,15.70
2023-04-22T23:10:06.820Z,15.70
2023-04-22T23:12:33.295Z,15.70
2023-04-22T23:14:59.784Z,15.70
2023-04-22T23:17:26.242Z,15.70
2023-04-22T23:19:52.755Z,15.70
2023-04-22T23:22:19.234Z,15.50
2023-04-22T23:24:45.745Z,15.60
2023-04-22T23:27:12.230Z,15.70
2023-04-22T23:29:38.776Z,15.80
2023-04-22T23:32:05.260Z,15.70
2023-04-22T23:34:31.759Z,15.70
2023-04-22T23:36:58.228Z,15.60
2023-04-22T23:39:24.703Z,15.70
2023-04-22T23:41:51.180Z,15.70
2023-04-22T23:44:17.654Z,15.80
2023-04-22T23:46:44.202Z,15.80
2023-04-22T23:49:10.724Z,15.50
2023-04-22T23:51:37.197Z,15.80
2023-04-22T23:54:03.679Z,16.00
2023-04-22T23:56:30.156Z,15.90
2023-04-22T23:58:56.630Z,15.90
