createdAt,value
2018-12-13T00:00:24.329Z,7.10
2018-12-13T00:02:51.825Z,7.10
2018-12-13T00:05:19.323Z,7.00
2018-12-13T00:07:46.813Z,7.00
2018-12-13T00:10:14.310Z,7.00
2018-12-13T00:12:41.805Z,7.00
2018-12-13T00:15:09.297Z,7.10
2018-12-13T00:17:36.793Z,7.10
2018-12-13T00:20:04.843Z,7.10
2018-12-13T00:22:32.334Z,7.10
2018-12-13T00:24:59.830Z,7.00
2018-12-13T00:27:27.637Z,7.00
2018-12-13T00:29:55.130Z,7.00
2018-12-13T00:32:22.623Z,7.00
2018-12-13T00:34:50.114Z,7.00
2018-12-13T00:37:17.609Z,7.10
2018-12-13T00:39:45.105Z,7.00
2018-12-13T00:42:12.602Z,7.00
2018-12-13T00:44:40.099Z,7.00
2018-12-13T00:47:07.589Z,7.00
2018-12-13T00:49:35.090Z,7.00
2018-12-13T00:52:02.586Z,7.00
2018-12-13T00:54:30.086Z,7.00
2018-12-13T00:56:57.577Z,7.00
2018-12-13T00:59:25.081Z,7.00
2018-12-13T01:01:52.649Z,7.00
2018-12-13T01:04:20.141Z,7.00
2018-12-13T01:06:47.644Z,7.00
2018-12-13T01:09:15.146Z,7.00
2018-12-13T01:11:42.639Z,7.00
2018-12-13T01:14:10.137Z,7.00
2018-12-13T01:16:37.633Z,7.00
2018-12-13T01:19:05.129Z,7.00
2018-12-13T01:21:32.625Z,7.00
2018-12-13T01:24:00.536Z,7.00
2018-12-13T01:26:28.029Z,7.00
2018-12-13T01:28:55.527Z,7.00
2018-12-13T01:31:23.022Z,7.00
2018-12-13T01:33:50.516Z,7.00
2018-12-13T01:36:18.228Z,7.00
2018-12-13T01:38:45.732Z,7.00
2018-12-13T01:41:13.229Z,7.00
2018-12-13T01:43:40.721Z,7.00
2018-12-13T01:46:08.214Z,7.00
2018-12-13T01:48:35.713Z,7.00
2018-12-13T01:51:03.204Z,7.00
2018-12-13T01:53:30.705Z,7.00
2018-12-13T01:55:58.198Z,7.00
2018-12-13T01:58:25.694Z,7.00
2018-12-13T02:00:53.396Z,7.00
2018-12-13T02:03:20.889Z,7.00
2018-12-13T02:05:48.383Z,7.00
2018-12-13T02:08:15.877Z,7.00
2018-12-13T02:10:43.370Z,7.00
2018-12-13T02:13:10.869Z,6.90
2018-12-13T02:15:38.361Z,7.00
2018-12-13T02:18:06.037Z,6.90
2018-12-13T02:20:33.534Z,7.00
2018-12-13T02:23:01.026Z,7.00
2018-12-13T02:25:28.526Z,6.90
2018-12-13T02:27:56.028Z,6.90
2018-12-13T02:30:23.521Z,6.90
2018-12-13T02:32:51.017Z,6.90
2018-12-13T02:35:18.513Z,6.90
2018-12-13T02:37:46.012Z,6.90
2018-12-13T02:40:13.509Z,6.90
2018-12-13T02:42:41.001Z,6.90
2018-12-13T02:45:09.194Z,6.90
2018-12-13T02:47:37.067Z,6.90
2018-12-13T02:50:05.141Z,6.90
2018-12-13T02:52:32.634Z,6.90
2018-12-13T02:55:00.246Z,6.90
2018-12-13T02:57:27.740Z,6.90
2018-12-13T02:59:55.239Z,6.90
2018-12-13T03:02:22.850Z,6.90
2018-12-13T03:04:50.343Z,6.90
2018-12-13T03:07:17.834Z,6.90
2018-12-13T03:09:45.330Z,6.90
2018-12-13T03:12:12.828Z,6.90
2018-12-13T03:14:40.322Z,6.90
2018-12-13T03:17:07.820Z,6.90
2018-12-13T03:19:35.315Z,6.90
2018-12-13T03:22:02.811Z,6.90
2018-12-13T03:24:30.306Z,6.90
2018-12-13T03:26:57.801Z,6.90
2018-12-13T03:29:25.306Z,6.90
2018-12-13T03:31:52.795Z,6.90
2018-12-13T03:34:20.291Z,6.90
2018-12-13T03:36:47.782Z,6.90
2018-12-13T03:39:15.279Z,6.90
2018-12-13T03:41:42.776Z,6.90
2018-12-13T03:44:10.275Z,6.90
2018-12-13T03:46:37.773Z,6.90
2018-12-13T03:49:05.265Z,6.90
2018-12-13T03:51:32.776Z,6.90
2018-12-13T03:54:00.378Z,6.90
2018-12-13T03:56:27.873Z,6.90
2018-12-13T03:58:55.374Z,6.90
2018-12-13T04:01:22.866Z,6.90
2018-12-13T04:03:50.372Z,6.90
2018-12-13T04:06:17.868Z,6.90
2018-12-13T04:08:45.358Z,6.80
2018-12-13T04:11:12.865Z,6.80
2018-12-13T04:13:40.462Z,6.80
2018-12-13T04:16:07.959Z,6.80
2018-12-13T04:18:35.462Z,6.90
2018-12-13T04:21:02.957Z,6.80
2018-12-13T04:23:30.452Z,6.80
2018-12-13T04:25:57.946Z,6.80
2018-12-13T04:28:25.444Z,6.80
2018-12-13T04:30:52.938Z,6.80
2018-12-13T04:33:20.431Z,6.80
2018-12-13T04:35:47.935Z,6.80
2018-12-13T04:38:15.528Z,6.80
2018-12-13T04:40:43.024Z,6.80
2018-12-13T04:43:10.521Z,6.80
2018-12-13T04:45:38.015Z,6.80
2018-12-13T04:48:05.585Z,6.80
2018-12-13T04:50:33.086Z,6.80
2018-12-13T04:53:00.588Z,6.80
2018-12-13T04:55:28.080Z,6.80
2018-12-13T04:57:55.580Z,6.80
2018-12-13T05:00:23.078Z,6.80
2018-12-13T05:02:50.709Z,6.80
2018-12-13T05:05:18.209Z,6.80
2018-12-13T05:07:45.707Z,6.80
2018-12-13T05:13:15.042Z,6.80
2018-12-13T05:15:42.537Z,6.80
2018-12-13T05:18:10.033Z,6.80
2018-12-13T05:20:37.604Z,6.80
2018-12-13T05:23:05.097Z,6.70
2018-12-13T05:25:32.589Z,6.80
2018-12-13T05:28:00.087Z,6.80
2018-12-13T05:30:27.581Z,6.80
2018-12-13T05:32:55.076Z,6.80
2018-12-13T05:35:22.572Z,6.80
2018-12-13T05:37:50.073Z,6.80
2018-12-13T05:40:17.569Z,6.70
2018-12-13T05:42:45.065Z,6.70
2018-12-13T05:45:12.678Z,6.70
2018-12-13T05:47:40.169Z,6.80
2018-12-13T05:50:07.657Z,6.70
2018-12-13T05:52:35.165Z,6.70
2018-12-13T05:55:02.658Z,6.70
2018-12-13T05:57:30.145Z,6.70
2018-12-13T05:59:57.637Z,6.70
2018-12-13T06:02:25.262Z,6.70
2018-12-13T06:04:52.756Z,6.70
2018-12-13T06:07:20.255Z,6.70
2018-12-13T06:09:47.749Z,6.70
2018-12-13T06:12:15.249Z,6.70
2018-12-13T06:14:42.750Z,6.70
2018-12-13T06:17:10.245Z,6.70
2018-12-13T06:19:37.730Z,6.70
2018-12-13T06:22:05.228Z,6.70
2018-12-13T06:24:32.725Z,6.70
2018-12-13T06:27:00.221Z,6.70
2018-12-13T06:29:27.727Z,6.70
2018-12-13T06:31:55.333Z,6.70
2018-12-13T06:34:22.835Z,6.70
2018-12-13T06:36:50.329Z,6.70
2018-12-13T06:39:17.821Z,6.70
2018-12-13T06:41:45.313Z,6.70
2018-12-13T06:44:12.812Z,6.70
2018-12-13T06:46:40.310Z,6.70
2018-12-13T06:49:07.830Z,6.70
2018-12-13T06:51:35.324Z,6.70
2018-12-13T06:54:02.821Z,6.70
2018-12-13T06:56:30.314Z,6.70
2018-12-13T06:58:57.815Z,6.70
2018-12-13T07:01:25.306Z,6.70
2018-12-13T07:03:52.803Z,6.70
2018-12-13T07:06:20.300Z,6.60
2018-12-13T07:08:47.796Z,6.70
2018-12-13T07:11:15.302Z,6.70
2018-12-13T07:13:42.789Z,6.70
2018-12-13T07:16:10.289Z,6.70
2018-12-13T07:18:37.781Z,6.70
2018-12-13T07:21:05.281Z,6.60
2018-12-13T07:23:32.773Z,6.60
2018-12-13T07:26:00.559Z,6.60
2018-12-13T07:28:29.060Z,6.60
2018-12-13T07:30:56.970Z,6.70
2018-12-13T07:33:24.462Z,6.70
2018-12-13T07:35:52.226Z,6.80
2018-12-13T07:38:19.717Z,6.90
2018-12-13T07:40:47.240Z,7.20
2018-12-13T07:43:14.733Z,7.30
2018-12-13T07:45:42.225Z,7.50
2018-12-13T07:48:09.722Z,7.70
2018-12-13T07:50:37.338Z,7.80
2018-12-13T07:53:04.830Z,7.90
2018-12-13T07:55:32.329Z,8.00
2018-12-13T07:57:59.822Z,8.10
2018-12-13T08:00:27.310Z,8.10
2018-12-13T08:02:54.809Z,8.20
2018-12-13T08:05:22.417Z,8.20
2018-12-13T08:07:50.273Z,8.30
2018-12-13T08:10:18.100Z,8.30
2018-12-13T08:12:45.593Z,8.40
2018-12-13T08:15:13.081Z,8.40
2018-12-13T08:17:40.762Z,8.50
2018-12-13T08:20:08.257Z,8.50
2018-12-13T08:22:35.754Z,8.60
2018-12-13T08:25:03.726Z,8.60
2018-12-13T08:27:31.222Z,8.70
2018-12-13T08:29:58.721Z,8.70
2018-12-13T08:32:26.212Z,8.80
2018-12-13T08:34:53.705Z,8.80
2018-12-13T08:37:21.197Z,8.80
2018-12-13T08:39:48.693Z,8.90
2018-12-13T08:42:16.189Z,8.90
2018-12-13T08:44:43.682Z,8.90
2018-12-13T08:47:11.185Z,8.90
2018-12-13T08:49:38.683Z,9.00
2018-12-13T08:52:06.174Z,9.00
2018-12-13T08:54:33.669Z,9.00
2018-12-13T08:57:01.161Z,9.00
2018-12-13T08:59:28.665Z,9.10
2018-12-13T09:01:56.163Z,9.10
2018-12-13T09:04:23.656Z,9.10
2018-12-13T09:06:51.151Z,9.10
2018-12-13T09:09:18.642Z,9.20
2018-12-13T09:11:46.133Z,9.20
2018-12-13T09:14:13.629Z,9.20
2018-12-13T09:16:41.122Z,9.20
2018-12-13T09:19:08.629Z,9.30
2018-12-13T09:21:36.126Z,9.30
2018-12-13T09:24:03.624Z,9.30
2018-12-13T09:26:31.325Z,9.30
2018-12-13T09:28:58.822Z,9.30
2018-12-13T09:31:26.328Z,9.40
2018-12-13T09:33:53.829Z,9.40
2018-12-13T09:36:21.326Z,9.40
2018-12-13T09:38:48.821Z,9.40
2018-12-13T09:41:16.317Z,9.40
2018-12-13T09:43:43.817Z,9.40
2018-12-13T09:46:11.307Z,9.40
2018-12-13T09:48:38.801Z,9.50
2018-12-13T09:51:06.298Z,9.50
2018-12-13T09:53:33.790Z,9.50
2018-12-13T09:56:01.283Z,9.50
2018-12-13T09:58:28.780Z,9.50
2018-12-13T10:00:56.270Z,9.50
2018-12-13T10:03:23.764Z,9.50
2018-12-13T10:05:51.579Z,9.50
2018-12-13T10:08:19.073Z,9.50
2018-12-13T10:10:47.050Z,9.50
2018-12-13T10:13:14.553Z,9.50
2018-12-13T10:15:42.045Z,9.50
2018-12-13T10:18:09.542Z,9.50
2018-12-13T10:20:37.338Z,9.50
2018-12-13T10:23:05.101Z,9.50
2018-12-13T10:25:32.604Z,9.50
2018-12-13T10:28:00.103Z,9.50
2018-12-13T10:30:27.602Z,9.50
2018-12-13T10:32:55.099Z,9.50
2018-12-13T10:35:22.594Z,9.50
2018-12-13T10:37:50.098Z,9.50
2018-12-13T10:40:17.594Z,9.50
2018-12-13T10:42:45.089Z,9.50
2018-12-13T10:45:12.715Z,9.50
2018-12-13T10:47:40.220Z,9.50
2018-12-13T10:50:07.713Z,9.50
2018-12-13T10:52:35.210Z,9.50
2018-12-13T10:55:02.705Z,9.50
2018-12-13T10:57:30.201Z,9.40
2018-12-13T10:59:57.694Z,9.40
2018-12-13T11:02:30.745Z,9.40
2018-12-13T11:04:58.237Z,9.40
2018-12-13T11:07:25.736Z,9.40
2018-12-13T11:09:53.225Z,9.40
2018-12-13T11:12:20.716Z,9.40
2018-12-13T11:14:48.325Z,9.40
2018-12-13T11:17:15.822Z,9.40
2018-12-13T11:19:43.309Z,9.40
2018-12-13T11:22:10.810Z,9.40
2018-12-13T11:24:38.309Z,9.40
2018-12-13T11:27:19.341Z,9.40
2018-12-13T11:29:58.783Z,9.40
2018-12-13T11:32:26.279Z,9.40
2018-12-13T11:34:53.774Z,9.40
2018-12-13T11:37:21.269Z,9.40
2018-12-13T11:39:48.758Z,9.40
2018-12-13T11:42:16.253Z,9.40
2018-12-13T11:44:43.751Z,9.50
2018-12-13T11:47:11.242Z,9.50
2018-12-13T11:49:38.737Z,9.50
2018-12-13T11:52:06.230Z,9.50
2018-12-13T11:54:34.674Z,9.50
2018-12-13T11:57:02.170Z,9.50
2018-12-13T11:59:29.666Z,9.50
2018-12-13T12:01:57.158Z,9.50
2018-12-13T12:04:24.653Z,9.50
2018-12-13T12:06:52.149Z,9.50
2018-12-13T12:09:19.646Z,9.50
2018-12-13T12:11:47.138Z,9.40
2018-12-13T12:14:14.625Z,9.40
2018-12-13T12:16:42.121Z,9.40
2018-12-13T12:19:09.613Z,9.40
2018-12-13T12:21:37.111Z,9.30
2018-12-13T12:24:04.719Z,9.30
2018-12-13T12:26:32.213Z,9.30
2018-12-13T12:28:59.701Z,9.30
2018-12-13T12:31:27.193Z,9.20
2018-12-13T12:33:54.697Z,9.20
2018-12-13T12:36:22.189Z,9.20
2018-12-13T12:38:49.677Z,9.20
2018-12-13T12:41:17.165Z,9.20
2018-12-13T12:43:44.653Z,9.20
2018-12-13T12:46:12.149Z,9.20
2018-12-13T12:48:39.639Z,9.20
2018-12-13T12:51:07.132Z,9.20
2018-12-13T12:53:34.625Z,9.20
2018-12-13T12:56:02.117Z,9.20
2018-12-13T12:58:29.729Z,9.20
2018-12-13T13:00:57.231Z,9.20
2018-12-13T13:03:24.722Z,9.20
2018-12-13T13:05:52.217Z,9.20
2018-12-13T13:08:19.706Z,9.20
2018-12-13T13:10:47.211Z,9.20
2018-12-13T13:13:14.837Z,9.10
2018-12-13T13:15:42.337Z,9.10
2018-12-13T13:18:09.825Z,9.10
2018-12-13T13:20:37.320Z,9.10
2018-12-13T13:23:04.818Z,9.10
2018-12-13T13:25:32.312Z,9.00
2018-12-13T13:27:59.808Z,8.50
2018-12-13T13:30:27.309Z,8.30
2018-12-13T13:32:54.810Z,8.30
2018-12-13T13:35:22.792Z,8.30
2018-12-13T13:37:50.285Z,8.30
2018-12-13T13:40:17.789Z,8.30
2018-12-13T13:42:45.289Z,8.40
2018-12-13T13:45:12.975Z,8.40
2018-12-13T13:47:40.480Z,8.50
2018-12-13T13:50:07.982Z,8.50
2018-12-13T13:52:35.477Z,8.50
2018-12-13T13:55:02.977Z,8.50
2018-12-13T13:57:30.481Z,8.60
2018-12-13T13:59:58.389Z,8.60
2018-12-13T14:02:25.887Z,8.60
2018-12-13T14:04:53.386Z,8.60
2018-12-13T14:07:20.891Z,8.60
2018-12-13T14:09:48.390Z,8.60
2018-12-13T14:12:15.886Z,8.60
2018-12-13T14:14:43.381Z,8.50
2018-12-13T14:17:10.881Z,8.60
2018-12-13T14:19:38.389Z,8.50
2018-12-13T14:22:05.996Z,8.50
2018-12-13T14:24:33.505Z,8.50
2018-12-13T14:27:01.011Z,8.50
2018-12-13T14:29:28.505Z,8.50
2018-12-13T14:31:56.001Z,8.50
2018-12-13T14:34:23.504Z,8.40
2018-12-13T14:36:51.008Z,7.90
2018-12-13T14:39:18.517Z,7.70
2018-12-13T14:41:46.024Z,7.60
2018-12-13T14:44:13.522Z,7.70
2018-12-13T14:46:41.018Z,7.70
2018-12-13T14:49:08.524Z,7.80
2018-12-13T14:51:36.026Z,7.80
2018-12-13T14:54:03.522Z,7.90
2018-12-13T14:56:31.023Z,7.90
2018-12-13T14:58:58.516Z,8.00
2018-12-13T15:01:26.013Z,8.00
2018-12-13T15:03:53.517Z,8.00
2018-12-13T15:06:21.441Z,8.00
2018-12-13T15:08:48.938Z,8.00
2018-12-13T15:11:16.440Z,8.10
2018-12-13T15:13:43.945Z,8.10
2018-12-13T15:16:11.445Z,8.10
2018-12-13T15:18:38.945Z,8.10
2018-12-13T15:21:06.446Z,8.10
2018-12-13T15:23:33.943Z,8.00
2018-12-13T15:26:01.445Z,8.00
2018-12-13T15:28:28.945Z,8.00
2018-12-13T15:30:56.449Z,8.00
2018-12-13T15:33:23.945Z,8.00
2018-12-13T15:35:51.449Z,8.00
2018-12-13T15:38:18.949Z,8.00
2018-12-13T15:40:46.445Z,8.00
2018-12-13T15:43:13.948Z,8.10
2018-12-13T15:45:41.455Z,8.10
2018-12-13T15:48:08.949Z,8.20
2018-12-13T15:50:36.900Z,8.30
2018-12-13T15:53:04.416Z,8.30
2018-12-13T15:55:31.921Z,8.30
2018-12-13T15:57:59.421Z,8.30
2018-12-13T16:00:26.918Z,8.30
2018-12-13T16:02:54.417Z,8.20
2018-12-13T16:05:21.915Z,8.20
2018-12-13T16:07:49.478Z,8.20
2018-12-13T16:10:17.037Z,8.20
2018-12-13T16:12:44.537Z,8.20
2018-12-13T16:15:12.034Z,8.20
2018-12-13T16:17:39.531Z,8.20
2018-12-13T16:20:07.028Z,8.20
2018-12-13T16:22:34.527Z,8.20
2018-12-13T16:25:02.021Z,8.10
2018-12-13T16:27:29.521Z,8.20
2018-12-13T16:29:57.505Z,8.20
2018-12-13T16:32:25.001Z,8.10
2018-12-13T16:34:52.507Z,8.10
2018-12-13T16:37:20.261Z,8.10
2018-12-13T16:39:47.763Z,8.10
2018-12-13T16:42:15.265Z,8.10
2018-12-13T16:44:42.760Z,8.10
2018-12-13T16:47:10.260Z,8.10
2018-12-13T16:49:37.757Z,8.10
2018-12-13T16:52:05.258Z,8.10
2018-12-13T16:54:32.762Z,8.10
2018-12-13T16:57:00.257Z,8.00
2018-12-13T16:59:27.753Z,8.00
2018-12-13T17:01:55.254Z,8.10
2018-12-13T17:04:22.749Z,8.00
2018-12-13T17:06:50.250Z,8.00
2018-12-13T17:09:17.749Z,8.00
2018-12-13T17:11:45.254Z,8.00
2018-12-13T17:14:12.749Z,8.00
2018-12-13T17:16:40.246Z,8.00
2018-12-13T17:19:07.745Z,8.00
2018-12-13T17:21:35.246Z,8.00
2018-12-13T17:24:02.745Z,8.00
2018-12-13T17:26:30.246Z,8.00
2018-12-13T17:28:57.741Z,8.00
2018-12-13T17:31:25.245Z,8.00
2018-12-13T17:33:52.995Z,7.90
2018-12-13T17:36:20.492Z,7.90
2018-12-13T17:38:47.989Z,7.90
2018-12-13T17:41:15.484Z,7.90
2018-12-13T17:43:43.113Z,7.90
2018-12-13T17:46:10.606Z,7.90
2018-12-13T17:48:38.106Z,7.90
2018-12-13T17:51:05.604Z,7.90
2018-12-13T17:53:33.102Z,7.90
2018-12-13T17:56:00.602Z,7.90
2018-12-13T17:58:28.100Z,7.90
2018-12-13T18:00:55.597Z,7.90
2018-12-13T18:03:23.108Z,7.90
2018-12-13T18:05:50.612Z,7.90
2018-12-13T18:08:18.106Z,7.90
2018-12-13T18:10:45.605Z,7.90
2018-12-13T18:13:13.109Z,7.90
2018-12-13T18:15:40.610Z,7.90
2018-12-13T18:18:08.240Z,7.90
2018-12-13T18:20:35.740Z,7.80
2018-12-13T18:23:03.246Z,7.80
2018-12-13T18:25:30.747Z,7.80
2018-12-13T18:27:58.245Z,7.80
2018-12-13T18:30:26.026Z,7.80
2018-12-13T18:32:53.792Z,7.80
2018-12-13T18:35:21.289Z,7.80
2018-12-13T18:37:48.791Z,7.80
2018-12-13T18:40:16.288Z,7.80
2018-12-13T18:42:43.789Z,7.80
2018-12-13T18:45:11.286Z,7.80
2018-12-13T18:47:38.786Z,7.80
2018-12-13T18:50:06.367Z,7.80
2018-12-13T18:52:33.866Z,7.70
2018-12-13T18:55:01.368Z,7.70
2018-12-13T18:57:28.865Z,7.80
2018-12-13T18:59:56.362Z,7.70
2018-12-13T19:02:23.864Z,7.70
2018-12-13T19:04:51.370Z,7.70
2018-12-13T19:07:18.869Z,7.70
2018-12-13T19:09:46.370Z,7.70
2018-12-13T19:12:13.865Z,7.70
2018-12-13T19:14:41.365Z,7.70
2018-12-13T19:17:08.865Z,7.70
2018-12-13T19:19:36.490Z,7.70
2018-12-13T19:22:03.987Z,7.70
2018-12-13T19:24:31.481Z,7.70
2018-12-13T19:26:58.981Z,7.70
2018-12-13T19:29:26.481Z,7.70
2018-12-13T19:31:54.125Z,7.70
2018-12-13T19:34:21.714Z,7.70
2018-12-13T19:36:49.245Z,7.70
2018-12-13T19:39:16.738Z,7.70
2018-12-13T19:41:44.234Z,7.70
2018-12-13T19:44:11.730Z,7.70
2018-12-13T19:46:39.226Z,7.60
2018-12-13T19:49:06.722Z,7.70
2018-12-13T19:51:34.221Z,7.60
2018-12-13T19:54:01.716Z,7.60
2018-12-13T19:56:29.223Z,7.60
2018-12-13T19:58:56.727Z,7.60
2018-12-13T20:01:24.348Z,7.60
2018-12-13T20:03:51.849Z,7.60
2018-12-13T20:06:19.346Z,7.60
2018-12-13T20:08:46.861Z,7.50
2018-12-13T20:11:15.323Z,7.60
2018-12-13T20:13:42.828Z,7.60
2018-12-13T20:16:10.468Z,7.50
2018-12-13T20:18:37.975Z,7.50
2018-12-13T20:21:05.813Z,7.50
2018-12-13T20:23:33.346Z,7.50
2018-12-13T20:26:00.846Z,7.50
2018-12-13T20:28:28.459Z,7.50
2018-12-13T20:30:55.962Z,7.50
2018-12-13T20:33:23.461Z,7.50
2018-12-13T20:35:50.958Z,7.50
2018-12-13T20:38:18.465Z,7.50
2018-12-13T20:40:45.972Z,7.50
2018-12-13T20:43:13.481Z,7.50
2018-12-13T20:45:40.978Z,7.40
2018-12-13T20:48:08.477Z,7.40
2018-12-13T20:50:36.061Z,7.40
2018-12-13T20:53:03.558Z,7.40
2018-12-13T20:55:31.057Z,7.40
2018-12-13T20:57:58.554Z,7.40
2018-12-13T21:00:26.049Z,7.40
2018-12-13T21:02:53.551Z,7.40
2018-12-13T21:05:21.050Z,7.40
2018-12-13T21:07:48.554Z,7.40
2018-12-13T21:10:16.059Z,7.40
2018-12-13T21:12:43.556Z,7.40
2018-12-13T21:15:11.053Z,7.40
2018-12-13T21:17:38.549Z,7.40
2018-12-13T21:20:06.046Z,7.40
2018-12-13T21:22:33.541Z,7.30
2018-12-13T21:25:01.038Z,7.30
2018-12-13T21:27:28.980Z,7.30
2018-12-13T21:29:56.937Z,7.30
2018-12-13T21:32:24.438Z,7.30
2018-12-13T21:34:51.938Z,7.30
2018-12-13T21:37:19.434Z,7.30
2018-12-13T21:39:46.934Z,7.30
2018-12-13T21:42:14.429Z,7.30
2018-12-13T21:44:41.926Z,7.30
2018-12-13T21:47:09.475Z,7.20
2018-12-13T21:49:37.038Z,7.30
2018-12-13T21:52:04.544Z,7.20
2018-12-13T21:54:32.046Z,7.20
2018-12-13T21:56:59.925Z,7.20
2018-12-13T21:59:27.425Z,7.20
2018-12-13T22:01:54.925Z,7.20
2018-12-13T22:04:22.429Z,7.20
2018-12-13T22:06:49.938Z,7.20
2018-12-13T22:09:17.435Z,7.20
2018-12-13T22:11:45.008Z,7.20
2018-12-13T22:14:12.506Z,7.20
2018-12-13T22:16:40.005Z,7.10
2018-12-13T22:19:07.500Z,7.20
2018-12-13T22:21:35.001Z,7.10
2018-12-13T22:24:02.501Z,7.20
2018-12-13T22:26:30.000Z,7.20
2018-12-13T22:28:57.497Z,7.10
2018-12-13T22:31:25.005Z,7.10
2018-12-13T22:33:52.500Z,7.10
2018-12-13T22:36:19.997Z,7.10
2018-12-13T22:38:47.512Z,7.10
2018-12-13T22:41:15.010Z,7.10
2018-12-13T22:43:42.510Z,7.10
2018-12-13T22:46:10.017Z,7.10
2018-12-13T22:48:37.525Z,7.10
2018-12-13T22:51:05.029Z,7.10
2018-12-13T22:53:32.645Z,7.10
2018-12-13T22:56:00.146Z,7.10
2018-12-13T22:58:27.650Z,7.10
2018-12-13T23:00:55.161Z,7.10
2018-12-13T23:03:22.661Z,7.10
2018-12-13T23:05:50.169Z,7.10
2018-12-13T23:08:17.664Z,7.10
2018-12-13T23:10:45.165Z,7.10
2018-12-13T23:13:12.662Z,7.10
2018-12-13T23:15:40.159Z,7.10
2018-12-13T23:18:07.653Z,7.10
2018-12-13T23:20:35.156Z,7.10
2018-12-13T23:23:02.657Z,7.10
2018-12-13T23:25:30.154Z,7.10
2018-12-13T23:27:57.656Z,7.00
2018-12-13T23:30:25.149Z,7.10
2018-12-13T23:32:52.648Z,7.00
2018-12-13T23:35:20.254Z,7.10
2018-12-13T23:37:47.755Z,7.10
2018-12-13T23:40:15.253Z,7.00
2018-12-13T23:42:42.753Z,7.10
2018-12-13T23:45:10.250Z,7.10
2018-12-13T23:47:38.047Z,7.00
2018-12-13T23:50:05.624Z,7.00
2018-12-13T23:52:33.122Z,7.00
2018-12-13T23:55:00.621Z,7.00
2018-12-13T23:57:28.114Z,7.00
2018-12-13T23:59:56.113Z,7.00
