createdAt,value
2022-12-31T00:00:26.109Z,0.00
2022-12-31T00:01:26.069Z,0.00
2022-12-31T00:02:26.137Z,0.00
2022-12-31T00:03:26.078Z,0.00
2022-12-31T00:04:26.004Z,0.00
2022-12-31T00:05:26.012Z,0.00
2022-12-31T00:06:25.988Z,0.00
2022-12-31T00:07:25.985Z,0.00
2022-12-31T00:08:25.959Z,0.00
2022-12-31T00:09:25.947Z,0.00
2022-12-31T00:10:25.955Z,0.00
2022-12-31T00:11:25.930Z,0.00
2022-12-31T00:12:25.915Z,0.00
2022-12-31T00:13:25.917Z,0.00
2022-12-31T00:14:25.885Z,0.00
2022-12-31T00:15:25.891Z,0.00
2022-12-31T00:16:25.900Z,0.00
2022-12-31T00:17:25.846Z,0.00
2022-12-31T00:18:25.838Z,0.00
2022-12-31T00:19:25.821Z,0.00
2022-12-31T00:20:25.817Z,0.00
2022-12-31T00:21:25.791Z,0.00
2022-12-31T00:22:25.783Z,0.00
2022-12-31T00:23:25.766Z,0.00
2022-12-31T00:24:25.767Z,0.00
2022-12-31T00:25:25.745Z,0.00
2022-12-31T00:26:25.737Z,0.00
2022-12-31T00:27:25.716Z,0.00
2022-12-31T00:28:25.708Z,0.00
2022-12-31T00:29:25.707Z,0.00
2022-12-31T00:30:25.720Z,0.00
2022-12-31T00:31:25.678Z,0.00
2022-12-31T00:32:25.678Z,0.00
2022-12-31T00:33:25.670Z,0.00
2022-12-31T00:34:25.692Z,0.00
2022-12-31T00:35:25.625Z,0.00
2022-12-31T00:36:25.661Z,0.00
2022-12-31T00:37:25.625Z,0.00
2022-12-31T00:38:25.579Z,0.00
2022-12-31T00:39:25.583Z,0.00
2022-12-31T00:40:25.547Z,0.00
2022-12-31T00:41:25.534Z,0.00
2022-12-31T00:42:25.542Z,0.00
2022-12-31T00:43:25.509Z,0.00
2022-12-31T00:44:25.502Z,0.00
2022-12-31T00:45:25.543Z,0.00
2022-12-31T00:46:25.519Z,0.00
2022-12-31T00:47:25.462Z,0.00
2022-12-31T00:48:25.460Z,0.00
2022-12-31T00:49:25.431Z,0.00
2022-12-31T00:50:25.460Z,0.00
2022-12-31T00:51:25.413Z,0.00
2022-12-31T00:52:25.382Z,0.00
2022-12-31T00:53:25.381Z,0.00
2022-12-31T00:54:25.397Z,0.00
2022-12-31T00:55:25.413Z,0.00
2022-12-31T00:56:25.345Z,0.00
2022-12-31T00:57:25.313Z,0.00
2022-12-31T00:58:25.336Z,0.00
2022-12-31T00:59:25.325Z,0.00
2022-12-31T01:00:25.330Z,0.00
2022-12-31T01:01:25.358Z,0.00
2022-12-31T01:02:25.419Z,0.00
2022-12-31T01:03:25.310Z,0.00
2022-12-31T01:04:25.254Z,0.00
2022-12-31T01:05:25.222Z,0.00
2022-12-31T01:06:25.213Z,0.00
2022-12-31T01:07:25.207Z,0.00
2022-12-31T01:08:25.183Z,0.00
2022-12-31T01:09:25.183Z,0.00
2022-12-31T01:10:25.141Z,0.00
2022-12-31T01:11:25.143Z,0.00
2022-12-31T01:12:25.138Z,0.00
2022-12-31T01:13:25.131Z,0.00
2022-12-31T01:14:25.122Z,0.00
2022-12-31T01:15:25.107Z,0.00
2022-12-31T01:16:25.088Z,0.00
2022-12-31T01:17:25.066Z,0.00
2022-12-31T01:18:25.045Z,0.00
2022-12-31T01:19:25.049Z,0.00
2022-12-31T01:20:25.016Z,0.00
2022-12-31T01:21:25.014Z,0.00
2022-12-31T01:22:24.995Z,0.00
2022-12-31T01:23:24.975Z,0.00
2022-12-31T01:24:24.988Z,0.00
2022-12-31T01:25:24.963Z,0.00
2022-12-31T01:26:24.944Z,0.00
2022-12-31T01:27:24.930Z,0.00
2022-12-31T01:28:24.923Z,0.00
2022-12-31T01:29:24.909Z,0.00
2022-12-31T01:30:24.886Z,0.00
2022-12-31T01:31:24.936Z,0.00
2022-12-31T01:32:24.863Z,0.00
2022-12-31T01:33:24.872Z,0.00
2022-12-31T01:34:24.845Z,0.00
2022-12-31T01:35:24.826Z,0.00
2022-12-31T01:36:26.272Z,0.00
2022-12-31T01:37:24.789Z,0.00
2022-12-31T01:38:24.798Z,0.00
2022-12-31T01:39:24.789Z,0.00
2022-12-31T01:40:24.761Z,0.00
2022-12-31T01:41:24.757Z,0.00
2022-12-31T01:42:24.734Z,0.00
2022-12-31T01:43:24.732Z,0.00
2022-12-31T01:44:24.716Z,0.00
2022-12-31T01:45:24.708Z,0.00
2022-12-31T01:46:24.757Z,0.00
2022-12-31T01:47:24.657Z,0.00
2022-12-31T01:48:24.657Z,0.00
2022-12-31T01:49:24.645Z,0.00
2022-12-31T01:50:24.630Z,0.00
2022-12-31T01:51:24.646Z,0.00
2022-12-31T01:52:24.587Z,0.00
2022-12-31T01:53:24.588Z,0.00
2022-12-31T01:54:24.569Z,0.00
2022-12-31T01:55:24.568Z,0.00
2022-12-31T01:56:24.558Z,0.00
2022-12-31T01:57:24.552Z,0.00
2022-12-31T01:58:24.521Z,0.00
2022-12-31T01:59:24.510Z,0.00
2022-12-31T02:00:24.499Z,0.00
2022-12-31T02:01:24.604Z,0.00
2022-12-31T02:02:24.543Z,0.00
2022-12-31T02:03:24.490Z,0.00
2022-12-31T02:04:24.454Z,0.00
2022-12-31T02:05:24.439Z,0.00
2022-12-31T02:06:24.433Z,0.00
2022-12-31T02:07:24.406Z,0.00
2022-12-31T02:08:24.397Z,0.00
2022-12-31T02:09:24.388Z,0.00
2022-12-31T02:10:24.356Z,0.00
2022-12-31T02:11:24.359Z,0.00
2022-12-31T02:12:24.329Z,0.00
2022-12-31T02:13:24.332Z,0.00
2022-12-31T02:14:24.318Z,0.00
2022-12-31T02:15:24.302Z,0.00
2022-12-31T02:16:24.323Z,0.00
2022-12-31T02:17:24.275Z,0.00
2022-12-31T02:18:24.294Z,0.00
2022-12-31T02:19:24.244Z,0.00
2022-12-31T02:20:24.235Z,0.00
2022-12-31T02:21:24.227Z,0.00
2022-12-31T02:22:24.205Z,0.00
2022-12-31T02:23:24.206Z,0.00
2022-12-31T02:24:24.198Z,0.00
2022-12-31T02:25:24.164Z,0.00
2022-12-31T02:26:24.164Z,0.00
2022-12-31T02:27:24.133Z,0.00
2022-12-31T02:28:24.126Z,0.00
2022-12-31T02:29:24.129Z,0.00
2022-12-31T02:30:24.093Z,0.00
2022-12-31T02:31:24.137Z,0.00
2022-12-31T02:32:24.074Z,0.00
2022-12-31T02:33:24.063Z,0.00
2022-12-31T02:34:24.035Z,0.00
2022-12-31T02:35:24.066Z,0.00
2022-12-31T02:36:24.032Z,0.00
2022-12-31T02:37:24.016Z,0.00
2022-12-31T02:38:24.005Z,0.00
2022-12-31T02:39:23.975Z,0.00
2022-12-31T02:40:24.000Z,0.00
2022-12-31T02:41:23.977Z,0.00
2022-12-31T02:42:23.940Z,0.00
2022-12-31T02:43:23.928Z,0.00
2022-12-31T02:44:23.923Z,0.00
2022-12-31T02:45:23.916Z,0.00
2022-12-31T02:46:23.926Z,0.00
2022-12-31T02:47:23.878Z,0.00
2022-12-31T02:48:23.886Z,0.00
2022-12-31T02:49:23.845Z,0.00
2022-12-31T02:50:23.838Z,0.00
2022-12-31T02:51:23.842Z,0.00
2022-12-31T02:52:23.808Z,0.00
2022-12-31T02:53:23.799Z,0.00
2022-12-31T02:54:23.791Z,0.00
2022-12-31T02:55:23.795Z,0.00
2022-12-31T02:56:23.778Z,0.00
2022-12-31T02:57:23.760Z,0.00
2022-12-31T02:58:23.745Z,0.00
2022-12-31T02:59:23.724Z,0.00
2022-12-31T03:00:23.809Z,0.00
2022-12-31T03:01:23.852Z,0.00
2022-12-31T03:02:23.798Z,0.00
2022-12-31T03:03:23.708Z,0.00
2022-12-31T03:04:23.663Z,0.00
2022-12-31T03:05:23.651Z,0.00
2022-12-31T03:06:23.630Z,0.00
2022-12-31T03:07:23.609Z,0.00
2022-12-31T03:08:23.590Z,0.00
2022-12-31T03:09:23.594Z,0.00
2022-12-31T03:10:23.602Z,0.00
2022-12-31T03:11:23.575Z,0.00
2022-12-31T03:12:23.542Z,0.00
2022-12-31T03:13:23.529Z,0.00
2022-12-31T03:14:23.528Z,0.00
2022-12-31T03:15:23.547Z,0.00
2022-12-31T03:16:23.581Z,0.00
2022-12-31T03:17:23.508Z,0.00
2022-12-31T03:18:23.496Z,0.00
2022-12-31T03:19:23.471Z,0.00
2022-12-31T03:20:23.451Z,0.00
2022-12-31T03:21:23.442Z,0.00
2022-12-31T03:22:23.412Z,0.00
2022-12-31T03:23:23.426Z,0.00
2022-12-31T03:24:23.404Z,0.00
2022-12-31T03:25:23.387Z,0.00
2022-12-31T03:26:23.371Z,0.00
2022-12-31T03:27:23.341Z,0.00
2022-12-31T03:28:23.353Z,0.00
2022-12-31T03:29:23.366Z,0.00
2022-12-31T03:30:23.335Z,0.00
2022-12-31T03:31:23.346Z,0.00
2022-12-31T03:32:23.292Z,0.00
2022-12-31T03:33:23.290Z,0.00
2022-12-31T03:34:23.283Z,0.00
2022-12-31T03:35:23.256Z,0.00
2022-12-31T03:36:23.245Z,0.00
2022-12-31T03:37:23.224Z,0.00
2022-12-31T03:38:23.207Z,0.00
2022-12-31T03:39:23.203Z,0.00
2022-12-31T03:40:23.187Z,0.00
2022-12-31T03:41:23.214Z,0.00
2022-12-31T03:42:23.171Z,0.00
2022-12-31T03:43:23.142Z,0.00
2022-12-31T03:44:23.148Z,0.00
2022-12-31T03:45:23.149Z,0.00
2022-12-31T03:46:23.139Z,0.00
2022-12-31T03:47:23.085Z,0.00
2022-12-31T03:48:23.069Z,0.00
2022-12-31T03:49:23.074Z,0.00
2022-12-31T04:02:31.570Z,0.00
2022-12-31T04:03:31.370Z,0.00
2022-12-31T04:04:31.354Z,0.00
2022-12-31T04:05:31.336Z,0.00
2022-12-31T04:06:31.311Z,0.00
2022-12-31T04:07:31.331Z,0.00
2022-12-31T04:08:31.339Z,0.00
2022-12-31T04:09:31.294Z,0.00
2022-12-31T04:10:31.264Z,0.00
2022-12-31T04:11:31.260Z,0.00
2022-12-31T04:12:31.293Z,0.00
2022-12-31T04:13:31.227Z,0.00
2022-12-31T04:14:31.270Z,0.00
2022-12-31T04:15:31.209Z,0.00
2022-12-31T04:16:31.264Z,0.00
2022-12-31T04:17:31.195Z,0.00
2022-12-31T04:18:31.166Z,0.00
2022-12-31T04:19:31.168Z,0.00
2022-12-31T04:20:31.144Z,0.00
2022-12-31T04:21:34.989Z,0.00
2022-12-31T04:22:31.124Z,0.00
2022-12-31T04:23:31.104Z,0.00
2022-12-31T04:24:31.109Z,0.00
2022-12-31T04:25:31.100Z,0.00
2022-12-31T04:26:31.056Z,0.00
2022-12-31T04:27:31.061Z,0.00
2022-12-31T04:28:31.050Z,0.00
2022-12-31T04:29:31.076Z,0.00
2022-12-31T04:30:31.021Z,0.00
2022-12-31T04:31:31.031Z,0.00
2022-12-31T04:32:30.988Z,0.00
2022-12-31T04:33:30.968Z,0.00
2022-12-31T04:34:30.980Z,0.00
2022-12-31T04:35:30.980Z,0.00
2022-12-31T04:36:30.939Z,0.00
2022-12-31T04:37:30.917Z,0.00
2022-12-31T04:38:30.938Z,0.00
2022-12-31T04:39:30.882Z,0.00
2022-12-31T04:40:30.887Z,0.00
2022-12-31T04:41:30.849Z,0.00
2022-12-31T04:42:30.853Z,0.00
2022-12-31T04:43:30.844Z,0.00
2022-12-31T04:44:30.812Z,0.00
2022-12-31T04:45:30.822Z,0.00
2022-12-31T04:46:30.804Z,0.00
2022-12-31T04:47:30.770Z,0.00
2022-12-31T04:48:30.773Z,0.00
2022-12-31T04:49:30.750Z,0.00
2022-12-31T04:50:30.765Z,0.00
2022-12-31T04:51:30.721Z,0.00
2022-12-31T04:52:30.722Z,0.00
2022-12-31T04:53:30.699Z,0.00
2022-12-31T04:54:30.683Z,0.00
2022-12-31T04:55:30.683Z,0.00
2022-12-31T04:56:30.664Z,0.00
2022-12-31T04:57:30.655Z,0.00
2022-12-31T04:58:30.632Z,0.00
2022-12-31T04:59:30.614Z,0.00
2022-12-31T05:00:30.622Z,0.00
2022-12-31T05:01:30.695Z,0.00
2022-12-31T05:02:30.860Z,0.00
2022-12-31T05:03:30.563Z,0.00
2022-12-31T05:04:30.551Z,0.00
2022-12-31T05:05:30.561Z,0.00
2022-12-31T05:06:30.524Z,0.00
2022-12-31T05:07:30.526Z,0.00
2022-12-31T05:08:30.568Z,0.00
2022-12-31T05:09:30.494Z,0.00
2022-12-31T05:10:30.484Z,0.00
2022-12-31T05:11:30.463Z,0.00
2022-12-31T05:12:30.454Z,0.00
2022-12-31T05:13:33.379Z,0.00
2022-12-31T05:14:30.451Z,0.00
2022-12-31T05:15:30.416Z,0.00
2022-12-31T05:16:30.414Z,0.00
2022-12-31T05:17:30.383Z,0.00
2022-12-31T05:18:30.360Z,0.00
2022-12-31T05:19:30.343Z,0.00
2022-12-31T05:20:30.361Z,0.00
2022-12-31T05:21:30.317Z,0.00
2022-12-31T05:22:30.352Z,0.00
2022-12-31T05:23:30.296Z,0.00
2022-12-31T05:24:30.301Z,0.00
2022-12-31T05:25:30.285Z,0.00
2022-12-31T05:26:30.304Z,0.00
2022-12-31T05:27:30.238Z,0.00
2022-12-31T05:28:30.246Z,0.00
2022-12-31T05:29:30.237Z,0.00
2022-12-31T05:30:30.273Z,0.00
2022-12-31T05:31:30.188Z,0.00
2022-12-31T05:32:30.189Z,0.00
2022-12-31T05:33:30.172Z,0.00
2022-12-31T05:34:30.167Z,0.00
2022-12-31T05:35:30.159Z,0.00
2022-12-31T05:36:30.146Z,0.00
2022-12-31T05:37:30.140Z,0.00
2022-12-31T05:38:30.095Z,0.00
2022-12-31T05:39:30.087Z,0.00
2022-12-31T05:40:30.091Z,0.00
2022-12-31T05:41:30.070Z,0.00
2022-12-31T05:42:30.057Z,0.00
2022-12-31T05:43:30.036Z,0.00
2022-12-31T05:44:30.025Z,0.00
2022-12-31T05:45:31.147Z,0.00
2022-12-31T05:46:30.068Z,0.00
2022-12-31T05:47:29.991Z,0.00
2022-12-31T05:48:29.984Z,0.00
2022-12-31T05:49:29.954Z,0.00
2022-12-31T05:50:29.963Z,0.00
2022-12-31T05:51:29.951Z,0.00
2022-12-31T05:52:29.931Z,0.00
2022-12-31T05:53:29.909Z,0.00
2022-12-31T05:54:29.905Z,0.00
2022-12-31T05:55:29.900Z,0.00
2022-12-31T05:56:29.900Z,0.00
2022-12-31T05:57:29.851Z,0.00
2022-12-31T05:58:29.850Z,0.00
2022-12-31T05:59:29.835Z,0.00
2022-12-31T06:00:29.827Z,0.00
2022-12-31T06:01:29.826Z,0.00
2022-12-31T06:02:29.860Z,0.00
2022-12-31T06:03:29.831Z,0.00
2022-12-31T06:04:29.770Z,0.00
2022-12-31T06:05:29.768Z,0.00
2022-12-31T06:06:29.742Z,0.00
2022-12-31T06:07:29.723Z,0.00
2022-12-31T06:08:29.714Z,0.00
2022-12-31T06:09:29.705Z,0.00
2022-12-31T06:10:29.730Z,0.00
2022-12-31T06:11:29.676Z,0.00
2022-12-31T06:12:29.656Z,0.00
2022-12-31T06:13:29.645Z,0.00
2022-12-31T06:14:29.635Z,0.00
2022-12-31T06:15:29.732Z,0.00
2022-12-31T06:16:29.611Z,0.00
2022-12-31T06:17:29.606Z,0.00
2022-12-31T06:18:29.597Z,0.00
2022-12-31T06:19:29.571Z,0.00
2022-12-31T06:20:29.575Z,0.00
2022-12-31T06:21:29.643Z,0.00
2022-12-31T06:22:29.553Z,0.00
2022-12-31T06:23:29.522Z,0.00
2022-12-31T06:24:29.541Z,0.00
2022-12-31T06:25:29.502Z,0.00
2022-12-31T06:26:29.483Z,0.00
2022-12-31T06:27:29.475Z,0.00
2022-12-31T06:28:29.454Z,0.00
2022-12-31T06:29:29.456Z,0.00
2022-12-31T06:30:29.445Z,0.00
2022-12-31T06:31:29.476Z,0.00
2022-12-31T06:32:29.413Z,0.00
2022-12-31T06:33:29.391Z,0.00
2022-12-31T06:34:29.377Z,0.00
2022-12-31T06:35:29.368Z,0.00
2022-12-31T06:36:29.372Z,0.00
2022-12-31T06:37:29.341Z,0.00
2022-12-31T06:38:29.330Z,0.00
2022-12-31T06:39:29.304Z,0.00
2022-12-31T06:40:29.310Z,0.00
2022-12-31T06:41:29.295Z,0.00
2022-12-31T06:42:29.279Z,0.00
2022-12-31T06:43:29.256Z,0.00
2022-12-31T06:44:29.252Z,0.00
2022-12-31T06:45:29.235Z,0.00
2022-12-31T06:46:29.268Z,0.00
2022-12-31T06:47:29.203Z,0.00
2022-12-31T06:48:29.179Z,0.00
2022-12-31T06:49:29.207Z,0.00
2022-12-31T06:50:29.159Z,0.00
2022-12-31T06:51:29.158Z,0.00
2022-12-31T06:52:29.149Z,0.00
2022-12-31T06:53:29.125Z,4.00
2022-12-31T06:54:29.138Z,0.00
2022-12-31T06:55:29.107Z,0.00
2022-12-31T06:56:33.900Z,0.00
2022-12-31T06:57:30.081Z,4.00
2022-12-31T06:58:29.070Z,0.00
2022-12-31T06:59:29.067Z,4.00
2022-12-31T07:00:29.036Z,4.00
2022-12-31T07:01:29.088Z,4.00
2022-12-31T07:02:29.072Z,4.00
2022-12-31T07:03:29.038Z,8.00
2022-12-31T07:04:28.994Z,4.00
2022-12-31T07:05:28.962Z,8.00
2022-12-31T07:06:28.956Z,12.00
2022-12-31T07:07:28.948Z,12.00
2022-12-31T07:08:28.954Z,12.00
2022-12-31T07:09:28.903Z,12.00
2022-12-31T07:10:30.094Z,12.00
2022-12-31T07:11:28.894Z,12.00
2022-12-31T07:12:28.875Z,16.00
2022-12-31T07:13:28.872Z,20.00
2022-12-31T07:14:28.854Z,20.00
2022-12-31T07:15:28.833Z,28.00
2022-12-31T07:16:28.953Z,36.00
2022-12-31T07:17:28.842Z,40.00
2022-12-31T07:18:28.801Z,40.00
2022-12-31T07:19:28.827Z,36.00
2022-12-31T07:20:28.801Z,28.00
2022-12-31T07:21:28.775Z,28.00
2022-12-31T07:22:28.741Z,32.00
2022-12-31T07:23:28.728Z,40.00
2022-12-31T07:24:28.755Z,36.00
2022-12-31T07:25:28.704Z,36.00
2022-12-31T07:26:28.717Z,40.00
2022-12-31T07:27:28.678Z,48.00
2022-12-31T07:28:28.666Z,44.00
2022-12-31T07:29:28.647Z,40.00
2022-12-31T07:30:28.634Z,44.00
2022-12-31T07:31:28.671Z,48.00
2022-12-31T07:32:28.615Z,36.00
2022-12-31T07:33:28.610Z,36.00
2022-12-31T07:34:29.377Z,44.00
2022-12-31T07:35:34.746Z,48.00
2022-12-31T07:36:29.567Z,72.00
2022-12-31T07:37:28.564Z,84.00
2022-12-31T07:38:28.544Z,88.00
2022-12-31T07:39:28.537Z,84.00
2022-12-31T07:40:28.504Z,100.00
2022-12-31T07:41:28.527Z,104.00
2022-12-31T07:42:28.480Z,92.00
2022-12-31T07:43:28.461Z,132.00
2022-12-31T07:44:28.503Z,128.00
2022-12-31T07:45:28.490Z,140.00
2022-12-31T07:46:28.554Z,148.00
2022-12-31T07:47:28.425Z,100.00
2022-12-31T07:48:28.493Z,108.00
2022-12-31T07:49:28.401Z,104.00
2022-12-31T07:50:28.374Z,168.00
2022-12-31T07:51:28.398Z,140.00
2022-12-31T07:52:28.360Z,180.00
2022-12-31T07:53:28.330Z,212.00
2022-12-31T07:54:28.440Z,208.00
2022-12-31T07:55:28.325Z,252.00
2022-12-31T07:56:28.308Z,232.00
2022-12-31T07:57:28.292Z,188.00
2022-12-31T07:58:28.261Z,244.00
2022-12-31T07:59:28.259Z,232.00
2022-12-31T08:00:28.250Z,200.00
2022-12-31T08:01:28.356Z,204.00
2022-12-31T08:02:28.285Z,260.00
2022-12-31T08:03:28.202Z,292.00
2022-12-31T08:04:28.205Z,288.00
2022-12-31T08:05:28.196Z,388.00
2022-12-31T08:06:28.193Z,356.00
2022-12-31T08:07:28.137Z,436.00
2022-12-31T08:08:28.176Z,568.00
2022-12-31T08:09:28.121Z,652.00
2022-12-31T08:10:28.117Z,664.00
2022-12-31T08:11:28.102Z,680.00
2022-12-31T08:12:28.088Z,708.00
2022-12-31T08:13:28.149Z,704.00
2022-12-31T08:14:28.092Z,724.00
2022-12-31T08:15:30.504Z,732.00
2022-12-31T08:16:28.119Z,744.00
2022-12-31T08:17:28.022Z,764.00
2022-12-31T08:18:28.007Z,780.00
2022-12-31T08:19:28.024Z,800.00
2022-12-31T08:20:28.256Z,812.00
2022-12-31T08:21:34.565Z,824.00
2022-12-31T08:22:28.976Z,836.00
2022-12-31T08:23:27.953Z,844.00
2022-12-31T08:24:28.074Z,848.00
2022-12-31T08:25:27.913Z,856.00
2022-12-31T08:26:27.899Z,860.00
2022-12-31T08:27:27.903Z,860.00
2022-12-31T08:28:27.865Z,856.00
2022-12-31T08:29:27.870Z,856.00
2022-12-31T08:30:27.854Z,872.00
2022-12-31T08:31:27.867Z,876.00
2022-12-31T08:32:28.008Z,892.00
2022-12-31T08:33:27.825Z,888.00
2022-12-31T08:34:27.806Z,884.00
2022-12-31T08:35:27.800Z,884.00
2022-12-31T08:36:27.773Z,876.00
2022-12-31T08:37:27.766Z,860.00
2022-12-31T08:38:27.749Z,844.00
2022-12-31T08:39:27.747Z,852.00
2022-12-31T08:40:27.725Z,864.00
2022-12-31T08:41:27.696Z,884.00
2022-12-31T08:42:27.697Z,908.00
2022-12-31T08:43:27.684Z,936.00
2022-12-31T08:44:27.665Z,984.00
2022-12-31T08:45:27.773Z,1020.00
2022-12-31T08:46:27.648Z,1076.00
2022-12-31T08:47:27.617Z,1100.00
2022-12-31T08:48:27.631Z,1036.00
2022-12-31T08:49:27.616Z,996.00
2022-12-31T08:50:27.600Z,972.00
2022-12-31T08:51:27.557Z,984.00
2022-12-31T08:52:27.558Z,936.00
2022-12-31T08:53:27.548Z,836.00
2022-12-31T08:54:27.534Z,788.00
2022-12-31T08:55:27.548Z,856.00
2022-12-31T08:56:27.513Z,820.00
2022-12-31T08:57:27.495Z,652.00
2022-12-31T08:58:27.498Z,548.00
2022-12-31T08:59:27.483Z,540.00
2022-12-31T09:00:27.440Z,524.00
2022-12-31T09:01:27.527Z,516.00
2022-12-31T09:02:27.421Z,488.00
2022-12-31T09:03:27.537Z,468.00
2022-12-31T09:04:27.433Z,440.00
2022-12-31T09:05:27.393Z,420.00
2022-12-31T09:06:27.380Z,384.00
2022-12-31T09:07:27.361Z,364.00
2022-12-31T09:08:27.361Z,348.00
2022-12-31T09:09:27.461Z,340.00
2022-12-31T09:10:27.331Z,344.00
2022-12-31T09:11:27.333Z,336.00
2022-12-31T09:12:27.291Z,340.00
2022-12-31T09:13:27.293Z,364.00
2022-12-31T09:14:27.263Z,384.00
2022-12-31T09:15:27.455Z,408.00
2022-12-31T09:16:27.331Z,436.00
2022-12-31T09:17:27.271Z,488.00
2022-12-31T09:18:33.055Z,560.00
2022-12-31T09:19:28.223Z,668.00
2022-12-31T09:20:36.340Z,792.00
2022-12-31T09:21:28.173Z,948.00
2022-12-31T09:22:27.174Z,1024.00
2022-12-31T09:23:27.161Z,1052.00
2022-12-31T09:24:27.155Z,1060.00
2022-12-31T09:25:27.160Z,1060.00
2022-12-31T09:26:27.133Z,1124.00
2022-12-31T09:27:28.055Z,1064.00
2022-12-31T09:28:27.093Z,968.00
2022-12-31T09:29:27.125Z,864.00
2022-12-31T09:30:27.094Z,808.00
2022-12-31T09:31:27.073Z,840.00
2022-12-31T09:32:27.070Z,936.00
2022-12-31T09:33:27.028Z,1092.00
2022-12-31T09:34:27.047Z,1208.00
2022-12-31T09:35:27.025Z,1412.00
2022-12-31T09:36:27.047Z,1288.00
2022-12-31T09:37:26.988Z,1252.00
2022-12-31T09:38:26.963Z,1240.00
2022-12-31T09:39:26.975Z,1316.00
2022-12-31T09:40:26.955Z,1356.00
2022-12-31T09:41:26.934Z,1388.00
2022-12-31T09:42:26.907Z,1384.00
2022-12-31T09:43:26.899Z,1304.00
2022-12-31T09:44:26.885Z,1324.00
2022-12-31T09:45:27.043Z,1296.00
2022-12-31T09:46:26.881Z,1204.00
2022-12-31T10:02:57.218Z,2308.00
2022-12-31T10:03:57.178Z,2004.00
2022-12-31T10:04:57.167Z,2876.00
2022-12-31T10:05:57.161Z,2812.00
2022-12-31T10:06:57.145Z,2904.00
2022-12-31T10:07:57.137Z,2636.00
2022-12-31T10:08:57.130Z,2804.00
2022-12-31T10:09:57.124Z,2736.00
2022-12-31T10:10:57.089Z,2736.00
2022-12-31T10:11:57.121Z,2668.00
2022-12-31T10:12:57.077Z,2844.00
2022-12-31T10:13:57.089Z,2748.00
2022-12-31T10:14:57.078Z,3212.00
2022-12-31T10:15:57.130Z,2852.00
2022-12-31T10:16:57.152Z,2608.00
2022-12-31T10:17:57.002Z,2512.00
2022-12-31T10:18:56.998Z,2348.00
2022-12-31T10:19:57.006Z,2228.00
2022-12-31T10:20:56.991Z,2412.00
2022-12-31T10:21:56.946Z,2696.00
2022-12-31T10:22:56.941Z,3076.00
2022-12-31T10:23:56.912Z,3092.00
2022-12-31T10:24:56.928Z,3260.00
2022-12-31T10:25:56.895Z,3360.00
2022-12-31T10:26:56.873Z,3268.00
2022-12-31T10:27:56.864Z,3316.00
2022-12-31T10:29:05.697Z,2872.00
2022-12-31T10:30:04.351Z,2940.00
2022-12-31T10:31:04.428Z,2856.00
2022-12-31T10:32:05.316Z,2868.00
2022-12-31T10:33:04.331Z,3108.00
2022-12-31T10:34:05.309Z,3152.00
2022-12-31T10:34:56.789Z,2892.00
2022-12-31T10:36:06.471Z,2812.00
2022-12-31T10:36:56.812Z,2560.00
2022-12-31T10:37:56.722Z,2520.00
2022-12-31T10:39:10.475Z,2604.00
2022-12-31T10:39:57.694Z,2540.00
2022-12-31T10:40:56.738Z,2588.00
2022-12-31T10:41:56.692Z,2460.00
2022-12-31T10:42:56.683Z,2388.00
2022-12-31T10:43:56.685Z,2332.00
2022-12-31T10:44:56.654Z,2392.00
2022-12-31T10:45:56.673Z,2364.00
2022-12-31T10:46:56.626Z,2388.00
2022-12-31T10:47:56.630Z,2608.00
2022-12-31T10:48:56.622Z,2676.00
2022-12-31T10:49:56.572Z,2772.00
2022-12-31T10:50:56.585Z,2748.00
2022-12-31T10:51:56.605Z,2624.00
2022-12-31T10:52:56.535Z,2508.00
2022-12-31T10:53:56.518Z,2532.00
2022-12-31T10:54:56.530Z,2924.00
2022-12-31T10:55:56.509Z,3376.00
2022-12-31T10:56:56.506Z,3468.00
2022-12-31T10:58:03.605Z,3548.00
2022-12-31T10:58:57.482Z,3636.00
2022-12-31T10:59:56.459Z,3600.00
2022-12-31T11:00:56.539Z,3716.00
2022-12-31T11:01:56.582Z,2928.00
2022-12-31T11:02:56.540Z,3760.00
2022-12-31T11:03:56.406Z,3156.00
2022-12-31T11:04:56.388Z,3408.00
2022-12-31T11:05:56.397Z,3740.00
2022-12-31T11:06:56.368Z,3628.00
2022-12-31T11:07:56.357Z,3304.00
2022-12-31T11:08:56.317Z,3528.00
2022-12-31T11:09:56.319Z,3192.00
2022-12-31T11:10:56.310Z,3544.00
2022-12-31T11:11:56.288Z,4032.00
2022-12-31T11:12:56.289Z,4196.00
2022-12-31T11:13:56.267Z,3348.00
2022-12-31T11:14:56.251Z,3300.00
2022-12-31T11:15:56.285Z,2492.00
2022-12-31T11:16:56.232Z,2180.00
2022-12-31T11:17:56.210Z,2252.00
2022-12-31T11:18:56.222Z,2472.00
2022-12-31T11:19:56.216Z,2444.00
2022-12-31T11:20:56.196Z,2432.00
2022-12-31T11:21:56.174Z,2364.00
2022-12-31T11:22:56.190Z,2264.00
2022-12-31T11:23:56.153Z,2228.00
2022-12-31T11:24:56.121Z,2108.00
2022-12-31T11:25:56.107Z,2048.00
2022-12-31T11:26:56.114Z,2268.00
2022-12-31T11:27:56.081Z,2380.00
2022-12-31T11:28:56.070Z,2312.00
2022-12-31T11:29:56.077Z,2388.00
2022-12-31T11:30:56.111Z,2564.00
2022-12-31T11:31:56.034Z,2672.00
2022-12-31T11:32:56.034Z,2608.00
2022-12-31T11:33:56.005Z,2656.00
2022-12-31T11:34:56.051Z,2652.00
2022-12-31T11:35:55.984Z,2704.00
2022-12-31T11:36:55.985Z,2776.00
2022-12-31T11:37:55.967Z,2792.00
2022-12-31T11:38:55.968Z,2668.00
2022-12-31T11:39:55.929Z,2528.00
2022-12-31T11:40:55.905Z,2428.00
2022-12-31T11:41:55.907Z,2428.00
2022-12-31T11:42:55.899Z,2508.00
2022-12-31T11:43:55.876Z,2528.00
2022-12-31T11:44:55.855Z,2608.00
2022-12-31T11:45:55.836Z,2808.00
2022-12-31T11:46:55.836Z,3168.00
2022-12-31T11:48:29.055Z,3488.00
2022-12-31T11:48:56.812Z,4032.00
2022-12-31T11:49:55.784Z,4180.00
2022-12-31T11:50:55.787Z,4568.00
2022-12-31T11:51:55.794Z,4828.00
2022-12-31T11:52:55.777Z,5540.00
2022-12-31T11:53:55.773Z,6332.00
2022-12-31T11:54:55.722Z,7152.00
2022-12-31T11:55:55.707Z,7168.00
2022-12-31T11:56:55.709Z,7760.00
2022-12-31T11:57:55.863Z,8164.00
2022-12-31T11:58:55.722Z,7400.00
2022-12-31T11:59:55.669Z,6692.00
2022-12-31T12:00:55.648Z,6968.00
2022-12-31T12:01:55.649Z,6504.00
2022-12-31T12:02:55.627Z,6696.00
2022-12-31T12:03:55.655Z,6376.00
2022-12-31T12:04:55.596Z,5520.00
2022-12-31T12:05:55.580Z,6728.00
2022-12-31T12:06:55.578Z,5436.00
2022-12-31T12:07:55.552Z,5248.00
2022-12-31T12:08:55.563Z,5128.00
2022-12-31T12:09:55.527Z,4180.00
2022-12-31T12:10:55.511Z,3748.00
2022-12-31T12:11:55.491Z,3704.00
2022-12-31T12:12:55.481Z,3576.00
2022-12-31T12:13:55.496Z,3584.00
2022-12-31T12:14:55.452Z,4044.00
2022-12-31T12:15:55.498Z,4336.00
2022-12-31T12:16:59.198Z,4620.00
2022-12-31T12:17:56.429Z,4872.00
2022-12-31T12:18:55.436Z,5436.00
2022-12-31T12:19:55.415Z,5488.00
2022-12-31T12:20:55.416Z,5620.00
2022-12-31T12:21:55.390Z,7068.00
2022-12-31T12:22:55.355Z,7640.00
2022-12-31T12:23:55.365Z,9368.00
2022-12-31T12:24:55.355Z,9332.00
2022-12-31T12:25:55.325Z,9372.00
2022-12-31T12:26:55.308Z,8456.00
2022-12-31T12:27:55.285Z,6860.00
2022-12-31T12:28:55.288Z,7872.00
2022-12-31T12:29:55.260Z,7552.00
2022-12-31T12:30:55.289Z,7564.00
2022-12-31T12:31:55.244Z,7176.00
2022-12-31T12:32:55.240Z,7216.00
2022-12-31T12:33:55.236Z,7288.00
2022-12-31T12:34:55.209Z,6928.00
2022-12-31T12:35:55.211Z,7204.00
2022-12-31T12:36:55.192Z,7016.00
2022-12-31T12:37:55.174Z,6772.00
2022-12-31T12:38:55.166Z,6236.00
2022-12-31T12:39:55.155Z,5808.00
2022-12-31T12:40:55.141Z,5716.00
2022-12-31T12:41:55.121Z,5504.00
2022-12-31T12:42:55.125Z,5192.00
2022-12-31T12:43:55.102Z,4920.00
2022-12-31T12:44:55.085Z,4688.00
2022-12-31T12:45:55.092Z,4636.00
2022-12-31T12:46:55.064Z,4540.00
2022-12-31T12:47:55.033Z,4580.00
2022-12-31T12:48:55.087Z,4488.00
2022-12-31T12:49:55.010Z,4448.00
2022-12-31T12:50:55.021Z,4428.00
2022-12-31T12:51:54.987Z,4584.00
2022-12-31T12:52:59.216Z,4764.00
2022-12-31T12:53:54.993Z,4824.00
2022-12-31T12:54:54.954Z,4660.00
2022-12-31T12:55:54.961Z,4752.00
2022-12-31T12:56:54.937Z,5160.00
2022-12-31T12:57:54.923Z,5424.00
2022-12-31T12:58:54.938Z,5524.00
2022-12-31T12:59:54.894Z,5468.00
2022-12-31T13:00:54.916Z,5520.00
2022-12-31T13:01:55.052Z,5252.00
2022-12-31T13:02:54.954Z,4736.00
2022-12-31T13:04:32.324Z,4372.00
2022-12-31T13:04:55.831Z,3932.00
2022-12-31T13:05:54.805Z,4120.00
2022-12-31T13:06:54.785Z,4412.00
2022-12-31T13:07:54.823Z,4744.00
2022-12-31T13:08:54.783Z,4888.00
2022-12-31T13:09:54.757Z,4684.00
2022-12-31T13:10:54.756Z,4420.00
2022-12-31T13:11:54.726Z,4228.00
2022-12-31T13:13:55.721Z,4160.00
2022-12-31T13:14:54.711Z,4044.00
2022-12-31T13:15:54.825Z,3868.00
2022-12-31T13:16:54.695Z,3832.00