createdAt,value
2019-05-22T00:27:14.273Z,21.70
2019-05-22T00:40:21.458Z,21.70
2019-05-22T00:53:28.645Z,21.80
2019-05-22T01:06:35.957Z,21.70
2019-05-22T01:19:43.119Z,21.70
2019-05-22T01:46:46.938Z,21.70
2019-05-22T02:00:09.725Z,21.70
2019-05-22T02:13:32.545Z,21.70
2019-05-22T02:26:55.639Z,21.70
2019-05-22T02:40:18.130Z,21.70
2019-05-22T02:53:40.977Z,21.70
2019-05-22T03:07:03.770Z,21.70
2019-05-22T03:20:26.923Z,21.70
2019-05-22T03:33:49.428Z,21.70
2019-05-22T04:00:13.824Z,21.70
2019-05-22T04:13:21.070Z,21.70
2019-05-22T04:26:28.230Z,21.70
2019-05-22T04:39:35.536Z,21.70
2019-05-22T04:52:42.733Z,21.70
2019-05-22T05:05:49.912Z,21.70
2019-05-22T05:19:13.633Z,21.70
2019-05-22T05:32:36.572Z,21.70
2019-05-22T05:45:59.327Z,21.70
2019-05-22T05:59:22.154Z,21.70
2019-05-22T06:25:46.593Z,20.30
2019-05-22T06:38:53.732Z,20.00
2019-05-22T06:52:00.898Z,21.10
2019-05-22T07:05:08.072Z,21.50
2019-05-22T07:18:15.292Z,21.30
2019-05-22T07:31:22.592Z,21.40
2019-05-22T07:44:46.475Z,21.30
2019-05-22T07:58:09.257Z,21.20
2019-05-22T08:11:32.031Z,21.20
2019-05-22T08:24:54.769Z,20.90
2019-05-22T08:38:17.706Z,21.00
2019-05-22T08:51:40.499Z,21.20
2019-05-22T09:05:03.352Z,21.10
2019-05-22T09:18:26.050Z,21.00
2019-05-22T09:31:48.861Z,21.00
2019-05-22T09:45:11.667Z,20.80
2019-05-22T09:58:34.571Z,21.00
2019-05-22T10:11:57.364Z,20.90
2019-05-22T10:25:20.085Z,20.90
2019-05-22T10:38:43.111Z,20.90
2019-05-22T10:52:05.854Z,20.90
2019-05-22T11:05:28.638Z,21.10
2019-05-22T11:18:51.420Z,20.90
2019-05-22T11:32:14.274Z,20.90
2019-05-22T11:45:37.111Z,20.90
2019-05-22T12:12:01.952Z,20.70
2019-05-22T12:25:09.152Z,20.60
2019-05-22T12:38:16.364Z,20.60
2019-05-22T12:51:23.665Z,20.60
2019-05-22T13:04:30.833Z,20.60
2019-05-22T13:17:54.817Z,20.50
2019-05-22T13:44:19.259Z,20.40
2019-05-22T13:57:26.478Z,20.40
2019-05-22T14:10:33.694Z,20.70
2019-05-22T14:23:41.078Z,20.70
2019-05-22T14:36:48.363Z,20.80
2019-05-22T14:49:55.595Z,20.80
2019-05-22T15:03:19.102Z,20.90
2019-05-22T15:16:41.980Z,21.10
2019-05-22T15:30:04.677Z,21.30
2019-05-22T15:43:27.470Z,21.30
2019-05-22T15:56:50.405Z,21.30
2019-05-22T16:10:13.103Z,21.20
2019-05-22T16:23:36.117Z,21.30
2019-05-22T16:50:00.322Z,21.30
2019-05-22T17:03:07.602Z,21.30
2019-05-22T17:16:14.778Z,21.30
2019-05-22T17:29:22.026Z,21.40
2019-05-22T17:42:29.178Z,21.30
2019-05-22T17:55:36.633Z,21.30
2019-05-22T18:09:00.153Z,21.40
2019-05-22T18:22:23.080Z,21.40
2019-05-22T18:35:46.603Z,21.30
2019-05-22T18:49:08.661Z,21.30
2019-05-22T19:02:31.404Z,21.30
2019-05-22T19:15:54.593Z,21.40
2019-05-22T19:29:17.458Z,21.40
2019-05-22T20:08:47.960Z,21.30
2019-05-22T20:21:55.571Z,21.30
2019-05-22T20:35:02.793Z,21.30
2019-05-22T20:48:10.033Z,21.20
2019-05-22T21:01:17.233Z,21.20
2019-05-22T21:14:41.337Z,21.20
2019-05-22T21:28:04.299Z,21.20
2019-05-22T21:41:26.869Z,21.20
2019-05-22T21:54:49.716Z,21.20
2019-05-22T22:08:12.640Z,21.10
2019-05-22T22:21:35.329Z,21.10
2019-05-22T22:34:58.166Z,21.00
2019-05-22T22:48:20.931Z,20.30
