createdAt,value
2023-04-10T00:01:36.141Z,1011.95
2023-04-10T00:06:36.016Z,1011.96
2023-04-10T00:11:35.939Z,1011.87
2023-04-10T00:16:35.896Z,1011.92
2023-04-10T00:21:35.805Z,1011.85
2023-04-10T00:26:35.740Z,1011.78
2023-04-10T00:31:35.735Z,1011.75
2023-04-10T00:36:35.610Z,1011.82
2023-04-10T00:41:35.548Z,1011.77
2023-04-10T00:46:35.527Z,1011.71
2023-04-10T00:51:35.421Z,1011.70
2023-04-10T00:56:35.350Z,1011.65
2023-04-10T01:01:35.353Z,1011.70
2023-04-10T01:06:35.244Z,1011.69
2023-04-10T01:11:35.163Z,1011.73
2023-04-10T01:16:35.117Z,1011.81
2023-04-10T01:21:35.030Z,1011.77
2023-04-10T01:26:34.961Z,1011.82
2023-04-10T01:31:34.922Z,1011.89
2023-04-10T01:36:34.834Z,1011.82
2023-04-10T01:41:34.776Z,1011.86
2023-04-10T01:46:34.773Z,1011.86
2023-04-10T01:51:34.654Z,1011.78
2023-04-10T01:56:34.602Z,1011.73
2023-04-10T02:01:34.668Z,1011.60
2023-04-10T02:06:34.471Z,1011.67
2023-04-10T02:11:34.394Z,1011.68
2023-04-10T02:16:34.362Z,1011.69
2023-04-10T02:21:34.252Z,1011.68
2023-04-10T02:26:34.187Z,1011.59
2023-04-10T02:31:34.162Z,1011.50
2023-04-10T02:36:34.057Z,1011.58
2023-04-10T02:41:33.989Z,1011.50
2023-04-10T02:46:33.962Z,1011.52
2023-04-10T02:51:33.847Z,1011.57
2023-04-10T02:56:33.787Z,1011.49
2023-04-10T03:01:33.836Z,1011.37
2023-04-10T03:06:33.666Z,1011.40
2023-04-10T03:11:33.593Z,1011.48
2023-04-10T03:16:33.657Z,1011.53
2023-04-10T03:21:33.466Z,1011.70
2023-04-10T03:26:33.395Z,1011.66
2023-04-10T03:31:33.401Z,1011.67
2023-04-10T03:36:33.269Z,1011.56
2023-04-10T03:41:33.194Z,1011.62
2023-04-10T03:46:33.184Z,1011.66
2023-04-10T03:51:33.066Z,1011.64
2023-04-10T03:56:33.000Z,1011.69
2023-04-10T04:01:32.959Z,1011.53
2023-04-10T04:06:32.870Z,1011.73
2023-04-10T04:11:32.802Z,1011.72
2023-04-10T04:16:32.806Z,1011.81
2023-04-10T04:21:32.681Z,1011.89
2023-04-10T04:26:32.606Z,1011.91
2023-04-10T04:31:32.877Z,1011.92
2023-04-10T04:36:32.465Z,1011.93
2023-04-10T04:41:32.772Z,1011.93
2023-04-10T04:46:32.408Z,1011.95
2023-04-10T04:51:32.275Z,1011.89
2023-04-10T04:56:32.211Z,1011.82
2023-04-10T05:01:32.164Z,1011.86
2023-04-10T05:06:32.090Z,1011.84
2023-04-10T05:11:32.010Z,1011.96
2023-04-10T05:16:31.938Z,1011.88
2023-04-10T05:21:31.884Z,1011.90
2023-04-10T05:26:31.815Z,1011.88
2023-04-10T05:31:31.849Z,1012.03
2023-04-10T05:36:31.679Z,1012.15
2023-04-10T05:41:31.619Z,1012.08
2023-04-10T05:46:31.615Z,1012.10
2023-04-10T05:51:31.485Z,1012.05
2023-04-10T05:56:31.414Z,1012.03
2023-04-10T06:01:31.378Z,1012.11
2023-04-10T06:06:31.276Z,1012.04
2023-04-10T06:11:31.232Z,1011.99
2023-04-10T06:16:31.247Z,1011.82
2023-04-10T06:21:31.079Z,1011.97
2023-04-10T06:26:31.013Z,1011.90
2023-04-10T06:31:31.036Z,1011.92
2023-04-10T06:36:30.881Z,1012.01
2023-04-10T06:41:30.821Z,1011.86
2023-04-10T06:46:30.792Z,1011.88
2023-04-10T06:51:30.771Z,1011.90
2023-04-10T06:56:30.613Z,1011.91
2023-04-10T07:01:30.557Z,1011.86
2023-04-10T07:06:30.524Z,1011.78
2023-04-10T07:11:30.441Z,1011.75
2023-04-10T07:16:30.466Z,1011.71
2023-04-10T07:21:30.294Z,1011.61
2023-04-10T07:26:30.248Z,1011.67
2023-04-10T07:31:30.282Z,1011.51
2023-04-10T07:36:30.108Z,1011.53
2023-04-10T07:41:30.040Z,1011.46
2023-04-10T07:46:29.975Z,1011.41
2023-04-10T07:51:29.902Z,1011.36
2023-04-10T07:56:29.850Z,1011.33
2023-04-10T08:01:29.786Z,1011.20
2023-04-10T08:06:29.710Z,1011.16
2023-04-10T08:11:29.642Z,1011.14
2023-04-10T08:16:29.592Z,1011.08
2023-04-10T08:21:29.511Z,1011.08
2023-04-10T08:26:29.444Z,1011.01
2023-04-10T08:31:29.517Z,1010.97
2023-04-10T08:36:29.366Z,1010.99
2023-04-10T08:41:29.247Z,1010.91
2023-04-10T08:46:29.264Z,1010.75
2023-04-10T08:51:29.119Z,1010.73
2023-04-10T08:56:29.056Z,1010.74
2023-04-10T09:01:29.048Z,1010.63
2023-04-10T09:06:28.924Z,1010.57
2023-04-10T09:11:28.858Z,1010.39
2023-04-10T09:16:28.869Z,1010.37
2023-04-10T09:21:28.720Z,1010.47
2023-04-10T09:26:28.657Z,1010.39
2023-04-10T09:31:28.626Z,1010.36
2023-04-10T09:36:28.565Z,1010.34
2023-04-10T09:41:28.493Z,1010.28
2023-04-10T09:46:28.478Z,1010.13
2023-04-10T09:51:28.321Z,1010.06
2023-04-10T09:56:28.263Z,1010.01
2023-04-10T10:01:28.184Z,1009.89
2023-04-10T10:06:28.110Z,1009.93
2023-04-10T10:11:28.056Z,1009.85
2023-04-10T10:16:28.051Z,1009.74
2023-04-10T10:21:27.907Z,1009.69
2023-04-10T10:26:27.849Z,1009.58
2023-04-10T10:31:27.800Z,1009.55
2023-04-10T10:36:27.728Z,1009.46
2023-04-10T10:41:27.643Z,1009.41
2023-04-10T10:46:27.580Z,1009.30
2023-04-10T10:51:27.511Z,1009.27
2023-04-10T10:56:27.448Z,1009.18
2023-04-10T11:01:27.417Z,1009.09
2023-04-10T11:06:27.314Z,1009.03
2023-04-10T11:11:27.249Z,1009.04
2023-04-10T11:16:27.245Z,1008.77
2023-04-10T11:21:27.109Z,1008.74
2023-04-10T11:26:27.067Z,1008.67
2023-04-10T11:31:26.999Z,1008.67
2023-04-10T11:36:26.954Z,1008.46
2023-04-10T11:41:26.843Z,1008.45
2023-04-10T11:46:26.897Z,1008.42
2023-04-10T11:51:26.711Z,1008.39
2023-04-10T11:56:26.637Z,1008.31
2023-04-10T12:01:26.588Z,1008.09
2023-04-10T12:06:26.531Z,1008.04
2023-04-10T12:11:26.434Z,1008.10
2023-04-10T12:16:26.369Z,1007.97
2023-04-10T12:21:26.318Z,1007.96
2023-04-10T12:26:26.231Z,1007.99
2023-04-10T12:31:26.203Z,1007.90
2023-04-10T12:36:26.116Z,1007.92
2023-04-10T12:41:26.047Z,1007.79
2023-04-10T12:46:26.080Z,1007.88
2023-04-10T12:51:25.911Z,1007.76
2023-04-10T12:56:25.846Z,1007.66
2023-04-10T13:01:25.783Z,1007.59
2023-04-10T13:06:25.709Z,1007.62
2023-04-10T13:11:25.635Z,1007.48
2023-04-10T13:16:25.623Z,1007.47
2023-04-10T13:21:25.491Z,1007.44
2023-04-10T13:26:25.567Z,1007.24
2023-04-10T13:31:25.396Z,1007.22
2023-04-10T13:36:25.378Z,1007.08
2023-04-10T13:41:25.223Z,1007.01
2023-04-10T13:46:25.220Z,1006.95
2023-04-10T13:51:25.100Z,1006.98
2023-04-10T13:56:25.055Z,1006.79
2023-04-10T14:01:25.026Z,1006.69
2023-04-10T14:06:24.940Z,1006.64
2023-04-10T14:11:24.817Z,1006.59
2023-04-10T14:16:24.776Z,1006.56
2023-04-10T14:21:24.718Z,1006.44
2023-04-10T14:26:24.625Z,1006.46
2023-04-10T14:31:24.566Z,1006.32
2023-04-10T14:36:24.499Z,1006.31
2023-04-10T14:41:24.430Z,1006.21
2023-04-10T14:46:24.449Z,1006.22
2023-04-10T14:51:24.292Z,1006.10
2023-04-10T14:56:24.231Z,1006.05
2023-04-10T15:01:24.217Z,1006.00
2023-04-10T15:06:24.109Z,1006.04
2023-04-10T15:11:24.029Z,1005.93
2023-04-10T15:16:24.036Z,1005.87
2023-04-10T15:21:23.938Z,1005.78
2023-04-10T15:26:23.830Z,1005.61
2023-04-10T15:31:23.882Z,1005.64
2023-04-10T15:36:23.699Z,1005.62
2023-04-10T15:41:23.628Z,1005.42
2023-04-10T15:46:23.621Z,1005.27
2023-04-10T15:51:23.505Z,1005.30
2023-04-10T15:56:23.434Z,1005.32
2023-04-10T16:01:23.496Z,1005.25
2023-04-10T16:06:23.301Z,1005.15
2023-04-10T16:11:23.221Z,1005.14
2023-04-10T16:16:23.221Z,1004.99
2023-04-10T16:21:23.173Z,1004.81
2023-04-10T16:26:23.047Z,1004.84
2023-04-10T16:31:23.018Z,1004.79
2023-04-10T16:36:22.924Z,1004.86
2023-04-10T16:41:22.862Z,1004.80
2023-04-10T16:46:22.809Z,1004.67
2023-04-10T16:51:22.695Z,1004.69
2023-04-10T16:56:22.640Z,1004.57
2023-04-10T17:01:22.644Z,1004.55
2023-04-10T17:06:22.523Z,1004.49
2023-04-10T17:11:22.457Z,1004.39
2023-04-10T17:16:22.401Z,1004.54
2023-04-10T17:21:22.290Z,1004.40
2023-04-10T17:26:22.224Z,1004.34
2023-04-10T17:31:22.200Z,1004.34
2023-04-10T17:36:22.136Z,1004.34
2023-04-10T17:41:22.025Z,1004.30
2023-04-10T17:46:21.975Z,1004.21
2023-04-10T17:51:21.894Z,1004.12
2023-04-10T17:56:21.819Z,1004.24
2023-04-10T18:01:21.858Z,1004.14
2023-04-10T18:06:21.724Z,1004.09
2023-04-10T18:11:21.632Z,1003.92
2023-04-10T18:16:21.574Z,1003.97
2023-04-10T18:21:21.491Z,1004.05
2023-04-10T18:26:21.435Z,1003.97
2023-04-10T18:31:21.436Z,1003.97
2023-04-10T18:36:21.285Z,1003.83
2023-04-10T18:41:21.222Z,1003.79
2023-04-10T18:46:21.195Z,1003.76
2023-04-10T18:51:21.089Z,1003.70
2023-04-10T18:56:21.046Z,1003.53
2023-04-10T19:01:21.031Z,1003.66
2023-04-10T19:06:20.894Z,1003.67
2023-04-10T19:11:20.835Z,1003.61
2023-04-10T19:16:20.910Z,1003.56
2023-04-10T19:21:20.683Z,1003.47
2023-04-10T19:26:20.619Z,1003.47
2023-04-10T19:31:20.603Z,1003.31
2023-04-10T19:36:20.631Z,1003.23
2023-04-10T19:41:20.413Z,1003.06
2023-04-10T19:46:20.428Z,1002.99
2023-04-10T19:51:20.298Z,1002.90
2023-04-10T19:56:20.209Z,1002.92
2023-04-10T20:01:20.152Z,1002.85
2023-04-10T20:06:20.578Z,1002.88
2023-04-10T20:11:20.004Z,1002.82
2023-04-10T20:16:19.995Z,1002.78
2023-04-10T20:21:19.882Z,1002.67
2023-04-10T20:26:19.815Z,1002.61
2023-04-10T20:31:19.759Z,1002.50
2023-04-10T20:36:19.726Z,1002.37
2023-04-10T20:41:19.599Z,1002.24
2023-04-10T20:46:19.569Z,1002.19
2023-04-10T20:51:19.475Z,1002.29
2023-04-10T20:56:21.129Z,1002.11
2023-04-10T21:01:19.380Z,1002.09
2023-04-10T21:06:20.250Z,1001.99
2023-04-10T21:11:19.187Z,1002.02
2023-04-10T21:16:19.179Z,1002.04
2023-04-10T21:21:19.061Z,1002.11
2023-04-10T21:26:18.998Z,1001.92
2023-04-10T21:31:18.958Z,1001.94
2023-04-10T21:36:18.883Z,1002.03
2023-04-10T21:41:18.784Z,1001.81
2023-04-10T21:46:18.741Z,1001.73
2023-04-10T21:51:18.644Z,1001.59
2023-04-10T21:56:18.577Z,1001.44
2023-04-10T22:01:18.507Z,1001.54
2023-04-10T22:06:18.436Z,1001.49
2023-04-10T22:11:18.366Z,1001.55
2023-04-10T22:16:18.293Z,1001.43
2023-04-10T22:21:18.254Z,1001.37
2023-04-10T22:26:18.182Z,1001.28
2023-04-10T22:31:18.122Z,1001.16
2023-04-10T22:36:18.025Z,1001.23
2023-04-10T22:41:17.948Z,1001.07
2023-04-10T22:46:17.932Z,1001.06
2023-04-10T22:51:17.829Z,1000.90
2023-04-10T22:56:17.761Z,1000.93
2023-04-10T23:01:17.762Z,1000.72
2023-04-10T23:06:17.614Z,1000.66
2023-04-10T23:11:17.546Z,1000.51
2023-04-10T23:16:18.317Z,1000.48
2023-04-10T23:21:17.416Z,1000.37
2023-04-10T23:26:17.357Z,1000.25
2023-04-10T23:31:17.306Z,1000.18
2023-04-10T23:36:17.228Z,1000.10
2023-04-10T23:41:17.146Z,1000.00
2023-04-10T23:46:17.106Z,999.83
2023-04-10T23:51:17.003Z,999.78
2023-04-10T23:56:16.933Z,999.73
