createdAt,value
2022-08-10T00:00:58.683Z,98.65
2022-08-10T00:03:26.588Z,98.32
2022-08-10T00:05:56.355Z,97.92
2022-08-10T00:08:26.013Z,97.81
2022-08-10T00:10:54.417Z,98.26
2022-08-10T00:13:22.652Z,98.05
2022-08-10T00:15:53.512Z,98.70
2022-08-10T00:18:34.796Z,98.88
2022-08-10T00:21:03.100Z,99.19
2022-08-10T00:23:30.766Z,99.69
2022-08-10T00:25:58.357Z,100.00
2022-08-10T00:28:26.276Z,100.00
2022-08-10T00:30:53.873Z,100.00
2022-08-10T00:33:22.960Z,99.91
2022-08-10T00:35:51.158Z,99.72
2022-08-10T00:38:19.103Z,98.66
2022-08-10T00:40:47.089Z,98.30
2022-08-10T00:43:14.700Z,98.22
2022-08-10T00:45:42.310Z,98.72
2022-08-10T00:48:10.804Z,99.12
2022-08-10T00:50:39.837Z,99.07
2022-08-10T00:53:08.047Z,97.92
2022-08-10T00:56:35.140Z,97.15
2022-08-10T00:58:25.004Z,96.67
2022-08-10T01:00:53.800Z,96.85
2022-08-10T01:04:58.949Z,96.72
2022-08-10T01:06:16.757Z,96.51
2022-08-10T01:08:52.441Z,97.03
2022-08-10T01:12:47.340Z,97.35
2022-08-10T01:14:27.396Z,97.45
2022-08-10T01:17:01.283Z,97.96
2022-08-10T01:19:46.881Z,98.02
2022-08-10T01:22:33.115Z,98.36
2022-08-10T01:25:20.098Z,98.50
2022-08-10T01:27:55.242Z,98.70
2022-08-10T01:30:25.301Z,98.80
2022-08-10T01:32:58.589Z,99.30
2022-08-10T01:35:34.028Z,99.19
2022-08-10T01:38:06.665Z,99.46
2022-08-10T01:40:39.633Z,99.57
2022-08-10T01:43:10.966Z,99.94
2022-08-10T01:45:45.727Z,100.00
2022-08-10T01:48:32.226Z,100.00
2022-08-10T01:51:09.011Z,100.00
2022-08-10T01:53:41.836Z,100.00
2022-08-10T01:56:11.908Z,100.00
2022-08-10T01:58:40.521Z,100.00
2022-08-10T02:01:16.956Z,100.00
2022-08-10T02:04:03.764Z,100.00
2022-08-10T02:06:36.662Z,100.00
2022-08-10T02:09:07.538Z,100.00
2022-08-10T02:12:05.501Z,100.00
2022-08-10T02:14:25.813Z,100.00
2022-08-10T02:17:03.607Z,100.00
2022-08-10T02:19:33.677Z,100.00
2022-08-10T02:22:36.859Z,100.00
2022-08-10T02:24:53.351Z,100.00
2022-08-10T02:27:24.753Z,100.00
2022-08-10T02:29:54.866Z,100.00
2022-08-10T02:32:37.783Z,100.00
2022-08-10T02:35:15.559Z,100.00
2022-08-10T02:37:52.591Z,100.00
2022-08-10T02:45:01.822Z,100.00
2022-08-10T02:45:26.073Z,100.00
2022-08-10T02:46:18.241Z,100.00
2022-08-10T02:48:55.191Z,100.00
2022-08-10T02:52:06.523Z,100.00
2022-08-10T02:54:22.885Z,100.00
2022-08-10T02:56:56.391Z,100.00
2022-08-10T02:59:28.962Z,100.00
2022-08-10T03:02:11.486Z,100.00
2022-08-10T03:04:55.345Z,100.00
2022-08-10T03:07:44.732Z,100.00
2022-08-10T03:10:16.123Z,100.00
2022-08-10T03:12:46.109Z,100.00
2022-08-10T03:15:15.828Z,100.00
2022-08-10T03:17:57.637Z,100.00
2022-08-10T03:20:37.830Z,100.00
2022-08-10T03:23:10.846Z,100.00
2022-08-10T03:25:39.030Z,100.00
2022-08-10T03:28:07.531Z,100.00
2022-08-10T03:30:36.071Z,100.00
2022-08-10T03:33:05.813Z,100.00
2022-08-10T03:35:35.487Z,100.00
2022-08-10T03:38:04.065Z,100.00
2022-08-10T03:40:45.296Z,100.00
2022-08-10T03:43:17.012Z,100.00
2022-08-10T03:45:55.345Z,100.00
2022-08-10T03:48:32.051Z,100.00
2022-08-10T03:51:15.712Z,100.00
2022-08-10T03:54:06.043Z,100.00
2022-08-10T03:56:33.021Z,100.00
2022-08-10T03:59:01.587Z,100.00
2022-08-10T04:02:46.058Z,100.00
2022-08-10T04:04:23.695Z,100.00
2022-08-10T04:06:55.810Z,100.00
2022-08-10T04:09:24.568Z,100.00
2022-08-10T04:11:57.700Z,100.00
2022-08-10T04:14:38.597Z,100.00
2022-08-10T04:17:14.156Z,100.00
2022-08-10T04:19:45.832Z,100.00
2022-08-10T04:22:18.720Z,100.00
2022-08-10T04:24:49.890Z,100.00
2022-08-10T04:27:17.894Z,100.00
2022-08-10T04:29:45.982Z,100.00
2022-08-10T04:32:16.368Z,100.00
2022-08-10T04:34:46.365Z,100.00
2022-08-10T04:37:18.981Z,100.00
2022-08-10T04:39:46.938Z,100.00
2022-08-10T04:42:14.865Z,100.00
2022-08-10T04:44:43.013Z,100.00
2022-08-10T04:47:10.577Z,100.00
2022-08-10T04:49:56.080Z,100.00
2022-08-10T04:52:25.718Z,100.00
2022-08-10T04:54:53.293Z,100.00
2022-08-10T04:57:20.870Z,100.00
2022-08-10T04:59:48.430Z,100.00
2022-08-10T05:02:31.316Z,100.00
2022-08-10T05:05:00.128Z,100.00
2022-08-10T05:07:29.103Z,100.00
2022-08-10T05:10:02.555Z,100.00
2022-08-10T05:12:35.975Z,90.65
2022-08-10T05:15:06.918Z,86.11
2022-08-10T05:17:34.791Z,76.75
2022-08-10T05:20:06.428Z,69.84
2022-08-10T05:22:41.640Z,67.10
2022-08-10T05:25:11.248Z,63.06
2022-08-10T05:27:39.296Z,60.29
2022-08-10T05:30:08.493Z,57.07
2022-08-10T05:32:59.008Z,56.49
2022-08-10T05:35:24.453Z,53.88
2022-08-10T05:38:12.664Z,45.88
2022-08-10T05:40:47.543Z,53.54
2022-08-10T05:43:19.016Z,47.30
2022-08-10T05:46:18.594Z,50.36
2022-08-10T05:48:55.067Z,46.39
2022-08-10T05:51:24.068Z,48.86
2022-08-10T05:54:01.940Z,48.78
2022-08-10T05:56:55.326Z,49.77
2022-08-10T06:00:11.146Z,46.90
2022-08-10T06:02:33.317Z,48.00
2022-08-10T06:05:06.941Z,48.37
2022-08-10T06:07:38.355Z,47.67
2022-08-10T06:10:10.404Z,42.83
2022-08-10T06:12:55.446Z,41.98
2022-08-10T06:15:52.182Z,45.96
2022-08-10T06:18:15.381Z,44.16
2022-08-10T06:20:43.493Z,44.12
2022-08-10T06:23:13.362Z,44.44
2022-08-10T06:26:09.815Z,43.45
2022-08-10T06:28:33.493Z,41.38
2022-08-10T06:31:02.569Z,40.82
2022-08-10T06:33:32.847Z,43.25
2022-08-10T06:36:02.525Z,46.57
2022-08-10T06:38:33.688Z,46.64
2022-08-10T06:41:05.926Z,46.90
2022-08-10T06:43:36.253Z,45.55
2022-08-10T06:46:09.706Z,47.31
2022-08-10T06:48:47.342Z,46.92
2022-08-10T06:51:18.638Z,43.40
2022-08-10T06:53:53.626Z,44.42
2022-08-10T06:56:37.514Z,46.37
2022-08-10T06:59:21.342Z,44.28
2022-08-10T07:01:52.990Z,45.66
2022-08-10T07:04:33.362Z,46.33
2022-08-10T07:07:04.476Z,46.46
2022-08-10T07:09:34.019Z,47.78
2022-08-10T07:12:08.038Z,48.03
2022-08-10T07:14:39.559Z,48.45
2022-08-10T07:17:09.006Z,49.50
2022-08-10T07:19:50.229Z,49.89
2022-08-10T07:23:08.276Z,50.83
2022-08-10T07:25:12.736Z,48.78
2022-08-10T07:28:00.391Z,49.48
2022-08-10T07:30:31.562Z,48.00
2022-08-10T07:33:01.307Z,47.91
2022-08-10T07:35:36.805Z,47.04
2022-08-10T07:38:13.898Z,46.08
2022-08-10T07:40:42.691Z,45.11
2022-08-10T07:43:13.531Z,40.92
2022-08-10T07:45:41.490Z,44.12
2022-08-10T07:48:14.680Z,43.61
2022-08-10T07:50:42.465Z,44.72
2022-08-10T07:53:13.976Z,44.54
2022-08-10T07:56:07.389Z,45.67
2022-08-10T07:58:36.880Z,46.99
2022-08-10T08:01:04.707Z,47.56
2022-08-10T08:03:33.841Z,49.98
2022-08-10T08:06:05.534Z,52.13
2022-08-10T08:08:41.438Z,50.10
2022-08-10T08:11:10.296Z,49.65
2022-08-10T08:13:56.428Z,48.85
2022-08-10T08:16:25.654Z,50.30
2022-08-10T08:24:09.713Z,47.12
2022-08-10T08:24:36.477Z,47.10
2022-08-10T08:27:07.573Z,46.32
2022-08-10T08:29:40.088Z,46.93
2022-08-10T08:32:08.457Z,46.12
2022-08-10T08:34:39.608Z,47.50
2022-08-10T08:37:10.094Z,47.26
2022-08-10T08:39:37.899Z,47.99
2022-08-10T08:42:17.470Z,49.19
2022-08-10T08:45:01.902Z,48.76
2022-08-10T08:48:04.829Z,49.36
2022-08-10T08:50:46.369Z,50.03
2022-08-10T08:54:01.165Z,47.94
2022-08-10T08:56:24.800Z,48.87
2022-08-10T08:59:06.900Z,48.83
2022-08-10T09:01:49.948Z,48.97
2022-08-10T09:04:31.437Z,47.61
2022-08-10T09:07:56.264Z,47.88
2022-08-10T09:10:13.340Z,47.54
2022-08-10T09:12:52.553Z,47.41
2022-08-10T09:15:40.702Z,50.43
2022-08-10T09:18:17.188Z,49.43
2022-08-10T09:20:50.770Z,49.01
2022-08-10T09:24:04.285Z,47.99
2022-08-10T09:26:20.122Z,49.26
2022-08-10T09:29:11.651Z,48.61
2022-08-10T09:32:54.336Z,48.53
2022-08-10T09:36:23.692Z,49.72
2022-08-10T09:38:02.271Z,49.29
2022-08-10T09:41:01.302Z,49.60
2022-08-10T09:43:37.171Z,48.33
2022-08-10T09:46:15.086Z,46.96
2022-08-10T09:48:55.464Z,45.93
2022-08-10T09:51:45.280Z,46.04
2022-08-10T09:54:27.925Z,45.78
2022-08-10T09:57:44.121Z,45.57
2022-08-10T10:00:03.034Z,45.47
2022-08-10T10:02:39.121Z,44.87
2022-08-10T10:05:17.629Z,44.29
2022-08-10T10:08:01.673Z,44.61
2022-08-10T10:10:36.972Z,44.29
2022-08-10T10:13:58.317Z,43.93
2022-08-10T10:16:24.597Z,45.63
2022-08-10T10:19:08.705Z,45.79
2022-08-10T10:21:55.087Z,46.02
2022-08-10T10:24:36.906Z,45.22
2022-08-10T10:27:16.230Z,44.76
2022-08-10T10:29:58.543Z,44.81
2022-08-10T10:32:37.688Z,44.54
2022-08-10T10:35:16.261Z,43.62
2022-08-10T10:38:01.952Z,44.27
2022-08-10T10:40:38.559Z,43.60
2022-08-10T10:43:12.085Z,43.85
2022-08-10T10:45:57.364Z,43.50
2022-08-10T10:48:33.823Z,44.75
2022-08-10T10:51:10.976Z,46.23
2022-08-10T10:53:47.133Z,46.18
2022-08-10T10:56:21.380Z,45.00
2022-08-10T10:58:59.749Z,46.85
2022-08-10T11:01:38.799Z,47.24
2022-08-10T11:04:24.092Z,47.13
2022-08-10T11:07:02.966Z,46.21
2022-08-10T11:10:04.863Z,45.39
2022-08-10T11:12:47.748Z,45.69
2022-08-10T11:15:25.102Z,44.99
2022-08-10T11:17:58.850Z,44.03
2022-08-10T11:20:37.308Z,43.24
2022-08-10T11:23:18.503Z,43.65
2022-08-10T11:25:52.754Z,42.41
2022-08-10T11:28:34.038Z,42.15
2022-08-10T11:31:12.009Z,42.04
2022-08-10T11:34:11.735Z,42.96
2022-08-10T11:36:41.735Z,42.39
2022-08-10T11:39:15.886Z,42.54
2022-08-10T11:42:12.276Z,43.14
2022-08-10T11:44:51.965Z,43.52
2022-08-10T11:47:23.492Z,40.91
2022-08-10T11:49:55.737Z,41.03
2022-08-10T11:52:35.364Z,37.80
2022-08-10T11:55:12.773Z,37.99
2022-08-10T11:57:54.794Z,39.83
2022-08-10T12:00:25.223Z,42.30
2022-08-10T12:03:04.692Z,41.16
2022-08-10T12:05:52.003Z,41.57
2022-08-10T12:10:03.451Z,43.21
2022-08-10T12:11:23.852Z,39.40
2022-08-10T12:14:19.611Z,41.29
2022-08-10T12:16:52.196Z,39.56
2022-08-10T12:19:25.012Z,40.16
2022-08-10T12:22:02.216Z,40.41
2022-08-10T12:24:39.099Z,39.87
2022-08-10T12:27:13.262Z,38.14
2022-08-10T12:29:47.197Z,39.13
2022-08-10T12:32:25.853Z,38.79
2022-08-10T12:35:01.358Z,38.72
2022-08-10T12:37:34.772Z,38.51
2022-08-10T12:40:33.792Z,37.92
2022-08-10T12:44:04.264Z,38.29
2022-08-10T12:46:08.186Z,38.93
2022-08-10T12:48:45.010Z,38.16
2022-08-10T12:51:19.466Z,39.03
2022-08-10T12:53:53.997Z,38.81
2022-08-10T12:56:27.321Z,38.41
2022-08-10T12:59:00.664Z,38.72
2022-08-10T13:02:07.407Z,39.31
2022-08-10T13:04:29.285Z,40.30
2022-08-10T13:06:59.931Z,39.14
2022-08-10T13:09:28.685Z,38.72
2022-08-10T13:12:35.399Z,39.43
2022-08-10T13:14:50.783Z,39.56
2022-08-10T13:17:24.629Z,38.60
2022-08-10T13:20:16.248Z,39.02
2022-08-10T13:22:47.665Z,37.96
2022-08-10T13:25:21.552Z,38.63
2022-08-10T13:27:59.652Z,37.62
2022-08-10T13:30:33.422Z,37.54
2022-08-10T13:33:06.847Z,37.04
2022-08-10T13:35:37.673Z,37.24
2022-08-10T13:38:07.195Z,37.24
2022-08-10T13:40:36.909Z,37.11
2022-08-10T13:43:08.122Z,37.86
2022-08-10T13:45:45.092Z,37.60
2022-08-10T13:48:19.738Z,38.29
2022-08-10T13:50:51.720Z,37.99
2022-08-10T13:53:21.719Z,37.90
2022-08-10T13:55:55.148Z,38.23
2022-08-10T13:58:30.435Z,37.97
2022-08-10T14:00:59.948Z,38.82
2022-08-10T14:03:28.994Z,39.05
2022-08-10T14:05:59.535Z,38.35
2022-08-10T14:08:30.161Z,38.49
2022-08-10T14:11:10.851Z,38.34
2022-08-10T14:13:43.461Z,38.23
2022-08-10T14:16:12.225Z,39.10
2022-08-10T14:18:42.196Z,37.91
2022-08-10T14:21:11.941Z,38.41
2022-08-10T14:23:51.995Z,39.65
2022-08-10T14:26:24.279Z,39.10
2022-08-10T14:28:55.430Z,37.81
2022-08-10T14:31:26.884Z,38.81
2022-08-10T14:33:58.143Z,41.00
2022-08-10T14:36:33.168Z,41.80
2022-08-10T14:39:03.450Z,42.67
2022-08-10T14:42:03.192Z,41.10
2022-08-10T14:44:25.785Z,41.00
2022-08-10T14:46:58.534Z,40.10
2022-08-10T14:49:29.421Z,40.11
2022-08-10T14:52:19.389Z,39.75
2022-08-10T14:54:56.488Z,39.99
2022-08-10T14:58:17.021Z,40.08
2022-08-10T15:00:31.519Z,39.78
2022-08-10T15:03:10.965Z,40.26
2022-08-10T15:05:54.170Z,40.54
2022-08-10T15:08:36.676Z,41.08
2022-08-10T15:11:05.920Z,41.25
2022-08-10T15:13:35.465Z,40.73
2022-08-10T15:16:13.831Z,40.93
2022-08-10T15:18:58.207Z,41.41
2022-08-10T15:21:35.223Z,41.65
2022-08-10T15:24:16.149Z,40.81
2022-08-10T15:26:57.478Z,41.24
2022-08-10T15:29:28.017Z,42.16
2022-08-10T15:32:13.293Z,41.59
2022-08-10T15:35:01.683Z,42.76
2022-08-10T15:37:39.835Z,42.49
2022-08-10T15:40:24.889Z,42.73
2022-08-10T15:43:00.984Z,43.49
2022-08-10T15:45:29.270Z,42.41
2022-08-10T15:48:03.448Z,42.00
2022-08-10T15:50:35.499Z,41.84
2022-08-10T15:53:15.947Z,42.24
2022-08-10T15:55:51.377Z,41.60
2022-08-10T15:58:39.669Z,42.13
2022-08-10T16:02:14.097Z,42.15
2022-08-10T16:04:08.597Z,41.96
2022-08-10T16:06:42.646Z,41.87
2022-08-10T16:10:24.578Z,42.07
2022-08-10T16:12:09.283Z,41.50
2022-08-10T16:14:38.546Z,41.72
2022-08-10T16:17:10.590Z,42.36
2022-08-10T16:19:46.338Z,41.44
2022-08-10T16:22:35.619Z,42.23
2022-08-10T16:25:12.360Z,42.23
2022-08-10T16:27:43.956Z,42.26
2022-08-10T16:30:12.806Z,41.96
2022-08-10T16:32:41.628Z,42.10
2022-08-10T16:35:16.429Z,42.12
2022-08-10T16:37:57.825Z,42.31
2022-08-10T16:40:27.857Z,42.70
2022-08-10T16:42:58.420Z,42.49
2022-08-10T16:45:32.441Z,42.12
2022-08-10T16:48:01.761Z,42.08
2022-08-10T16:50:33.641Z,42.09
2022-08-10T16:53:03.162Z,42.35
2022-08-10T16:55:49.533Z,41.78
2022-08-10T16:58:25.557Z,42.70
2022-08-10T17:00:54.268Z,42.52
2022-08-10T17:04:06.943Z,42.57
2022-08-10T17:06:21.828Z,42.78
2022-08-10T17:08:53.524Z,42.66
2022-08-10T17:11:24.026Z,42.93
2022-08-10T17:13:56.321Z,42.90
2022-08-10T17:16:25.412Z,43.23
2022-08-10T17:18:55.649Z,43.38
2022-08-10T17:21:26.741Z,43.67
2022-08-10T17:23:57.131Z,43.70
2022-08-10T17:26:35.757Z,44.00
2022-08-10T17:29:53.247Z,43.69
2022-08-10T17:32:06.862Z,44.25
2022-08-10T17:34:37.754Z,44.30
2022-08-10T17:37:11.886Z,44.10
2022-08-10T17:39:55.579Z,44.43
2022-08-10T17:42:26.149Z,44.23
2022-08-10T17:44:56.527Z,44.78
2022-08-10T17:47:27.470Z,44.76
2022-08-10T17:49:56.572Z,44.76
2022-08-10T17:52:27.020Z,44.69
2022-08-10T17:54:57.280Z,44.95
2022-08-10T17:57:26.301Z,44.83
2022-08-10T17:59:57.030Z,45.43
2022-08-10T18:02:28.219Z,45.27
2022-08-10T18:04:58.340Z,45.69
2022-08-10T18:07:32.653Z,45.78
2022-08-10T18:10:02.608Z,45.75
2022-08-10T18:12:38.673Z,46.07
2022-08-10T18:15:12.171Z,45.95
2022-08-10T18:17:45.857Z,45.87
2022-08-10T18:20:14.855Z,46.05
2022-08-10T18:22:47.420Z,46.30
2022-08-10T18:25:19.904Z,46.78
2022-08-10T18:28:03.926Z,46.92
2022-08-10T18:30:45.424Z,47.04
2022-08-10T18:33:15.121Z,47.21
2022-08-10T18:35:45.772Z,47.54
2022-08-10T18:38:15.449Z,47.31
2022-08-10T18:40:53.324Z,47.81
2022-08-10T18:44:07.322Z,47.79
2022-08-10T18:46:17.855Z,48.29
2022-08-10T18:48:49.633Z,48.60
2022-08-10T18:51:24.472Z,49.09
2022-08-10T18:53:56.325Z,49.62
2022-08-10T18:56:39.258Z,50.49
2022-08-10T18:59:29.231Z,50.30
2022-08-10T19:02:14.649Z,50.88
2022-08-10T19:05:00.046Z,51.32
2022-08-10T19:07:49.960Z,51.68
2022-08-10T19:10:35.194Z,51.86
2022-08-10T19:13:11.620Z,52.36
2022-08-10T19:15:45.237Z,52.84
2022-08-10T19:18:26.882Z,53.24
2022-08-10T19:20:59.649Z,53.52
2022-08-10T19:23:52.322Z,53.97
2022-08-10T19:26:43.804Z,54.61
2022-08-10T19:30:09.786Z,55.20
2022-08-10T19:32:28.269Z,55.64
2022-08-10T19:35:05.092Z,56.26
2022-08-10T19:37:42.051Z,56.72
2022-08-10T19:40:21.659Z,57.37
2022-08-10T19:43:30.668Z,58.63
2022-08-10T19:46:12.197Z,59.31
2022-08-10T19:48:47.358Z,60.31
2022-08-10T19:51:23.794Z,60.86
2022-08-10T19:54:05.919Z,61.78
2022-08-10T19:56:46.820Z,61.87
2022-08-10T20:00:16.478Z,63.07
2022-08-10T20:02:20.770Z,63.61
2022-08-10T20:05:06.898Z,63.74
2022-08-10T20:07:43.612Z,64.67
2022-08-10T20:10:17.478Z,65.18
2022-08-10T20:12:52.717Z,65.31
2022-08-10T20:15:31.569Z,65.80
2022-08-10T20:18:14.232Z,66.45
2022-08-10T20:20:47.223Z,66.93
2022-08-10T20:23:18.701Z,67.74
2022-08-10T20:25:49.962Z,68.00
2022-08-10T20:28:29.344Z,68.35
2022-08-10T20:31:07.216Z,69.24
2022-08-10T20:33:41.581Z,69.44
2022-08-10T20:36:16.534Z,70.13
2022-08-10T20:38:52.134Z,70.30
2022-08-10T20:41:27.521Z,70.91
2022-08-10T20:44:04.709Z,71.48
2022-08-10T20:46:36.578Z,72.15
2022-08-10T20:49:20.707Z,72.71
2022-08-10T20:51:57.295Z,73.06
2022-08-10T20:54:35.241Z,73.31
2022-08-10T20:57:54.210Z,73.49
2022-08-10T21:00:22.887Z,74.01
2022-08-10T21:03:20.810Z,74.22
2022-08-10T21:06:00.333Z,74.63
2022-08-10T21:08:38.838Z,74.97
2022-08-10T21:11:14.995Z,75.54
2022-08-10T21:14:02.116Z,76.23
2022-08-10T21:16:41.513Z,77.17
2022-08-10T21:19:33.125Z,77.38
2022-08-10T21:22:12.547Z,77.80
2022-08-10T21:24:52.369Z,77.77
2022-08-10T21:27:42.497Z,77.99
2022-08-10T21:30:17.022Z,77.92
2022-08-10T21:32:54.230Z,78.49
2022-08-10T21:35:37.226Z,78.70
2022-08-10T21:38:16.728Z,78.97
2022-08-10T21:41:18.642Z,79.47
2022-08-10T21:44:25.294Z,79.91
2022-08-10T21:47:39.595Z,80.31
2022-08-10T21:50:27.559Z,80.42
2022-08-10T21:53:19.942Z,80.64
2022-08-10T21:56:16.850Z,80.32
2022-08-10T21:59:11.145Z,80.61
2022-08-10T22:02:05.632Z,81.04
2022-08-10T22:04:51.942Z,81.37
2022-08-10T22:07:39.732Z,81.67
2022-08-10T22:10:28.963Z,81.90
2022-08-10T22:13:19.647Z,82.15
2022-08-10T22:16:11.878Z,82.74
2022-08-10T22:19:02.232Z,83.26
2022-08-10T22:21:59.210Z,83.71
2022-08-10T22:24:55.009Z,84.38
2022-08-10T22:27:50.332Z,84.81
2022-08-10T22:30:37.084Z,85.24
2022-08-10T22:33:35.647Z,85.78
2022-08-10T22:36:53.418Z,86.45
2022-08-10T22:40:05.823Z,86.85
2022-08-10T22:43:11.118Z,87.99
2022-08-10T22:46:05.085Z,88.76
2022-08-10T22:48:59.050Z,89.39
2022-08-10T22:51:35.862Z,90.22
2022-08-10T22:54:31.917Z,90.62
2022-08-10T22:57:19.068Z,91.03
2022-08-10T22:59:47.669Z,91.82
2022-08-10T23:02:29.188Z,92.31
2022-08-10T23:05:04.731Z,92.74
2022-08-10T23:07:35.145Z,92.75
2022-08-10T23:10:06.492Z,92.56
2022-08-10T23:12:38.805Z,92.02
2022-08-10T23:15:33.020Z,91.89
2022-08-10T23:18:21.133Z,91.89
2022-08-10T23:20:52.821Z,93.01
2022-08-10T23:23:24.038Z,93.38
2022-08-10T23:25:57.061Z,94.03
2022-08-10T23:28:55.557Z,94.61
2022-08-10T23:31:17.715Z,95.40
2022-08-10T23:34:06.586Z,95.39
2022-08-10T23:36:38.308Z,95.24
2022-08-10T23:39:27.114Z,95.46
2022-08-10T23:42:03.071Z,95.89
2022-08-10T23:44:36.403Z,96.53
2022-08-10T23:47:06.169Z,96.54
2022-08-10T23:49:36.144Z,97.08
2022-08-10T23:52:13.278Z,97.49
2022-08-10T23:54:49.892Z,97.57
2022-08-10T23:57:19.914Z,97.63
2022-08-10T23:59:52.982Z,97.59
