createdAt,value
2023-04-26T00:00:31.188Z,101380.38
2023-04-26T00:03:00.231Z,101344.69
2023-04-26T00:05:28.520Z,101390.94
2023-04-26T00:07:55.289Z,101390.75
2023-04-26T00:10:21.899Z,101317.81
2023-04-26T00:12:48.524Z,101393.69
2023-04-26T00:15:15.198Z,101398.09
2023-04-26T00:17:42.966Z,101370.47
2023-04-26T00:20:12.248Z,101387.47
2023-04-26T00:22:39.947Z,101376.16
2023-04-26T00:25:06.746Z,101403.53
2023-04-26T00:27:33.336Z,101409.13
2023-04-26T00:29:59.890Z,101417.78
2023-04-26T00:32:26.522Z,101409.91
2023-04-26T00:34:53.166Z,101403.44
2023-04-26T00:37:19.873Z,101377.38
2023-04-26T00:39:46.908Z,101403.53
2023-04-26T00:42:13.474Z,101405.69
2023-04-26T00:44:40.634Z,101398.53
2023-04-26T00:47:07.342Z,101350.88
2023-04-26T00:49:34.146Z,101403.34
2023-04-26T00:52:01.317Z,101409.22
2023-04-26T00:54:29.000Z,101389.78
2023-04-26T00:56:55.888Z,101362.25
2023-04-26T00:59:22.862Z,101340.66
2023-04-26T01:01:49.693Z,101407.88
2023-04-26T01:04:16.989Z,101421.88
2023-04-26T01:06:44.342Z,101378.38
2023-04-26T01:09:14.893Z,101407.56
2023-04-26T01:11:43.690Z,101310.91
2023-04-26T01:14:11.040Z,101418.56
2023-04-26T01:16:38.639Z,101413.03
2023-04-26T01:19:13.395Z,101416.31
2023-04-26T01:21:41.278Z,101426.69
2023-04-26T01:24:11.111Z,101427.91
2023-04-26T01:26:46.055Z,101381.69
2023-04-26T01:29:22.625Z,101428.53
2023-04-26T01:31:49.393Z,101416.69
2023-04-26T01:34:16.310Z,101433.19
2023-04-26T01:36:43.011Z,101439.63
2023-04-26T01:39:09.704Z,101443.00
2023-04-26T01:41:36.868Z,101389.84
2023-04-26T01:44:03.661Z,101445.75
2023-04-26T01:46:30.254Z,101454.63
2023-04-26T01:48:57.478Z,101404.69
2023-04-26T01:51:24.280Z,101427.72
2023-04-26T01:53:50.950Z,101446.22
2023-04-26T01:56:18.457Z,101429.09
2023-04-26T01:58:45.171Z,101441.16
2023-04-26T02:01:12.276Z,101405.94
2023-04-26T02:03:39.003Z,101437.56
2023-04-26T02:06:05.683Z,101442.22
2023-04-26T02:08:32.347Z,101438.91
2023-04-26T02:10:59.066Z,101389.84
2023-04-26T02:13:25.871Z,101431.38
2023-04-26T02:15:52.666Z,101453.22
2023-04-26T02:18:22.260Z,101446.25
2023-04-26T02:20:48.938Z,101479.63
2023-04-26T02:23:15.876Z,101491.81
2023-04-26T02:25:46.174Z,101464.16
2023-04-26T02:28:12.904Z,101484.28
2023-04-26T02:30:39.562Z,101485.13
2023-04-26T02:33:06.197Z,101422.59
2023-04-26T02:35:32.777Z,101460.34
2023-04-26T02:37:59.538Z,101488.19
2023-04-26T02:40:26.172Z,101478.97
2023-04-26T02:42:52.731Z,101457.06
2023-04-26T02:45:19.321Z,101437.44
2023-04-26T02:47:45.944Z,101478.59
2023-04-26T02:50:12.590Z,101462.16
2023-04-26T02:52:39.295Z,101441.66
2023-04-26T02:55:06.672Z,101477.94
2023-04-26T02:57:33.623Z,101471.13
2023-04-26T03:00:00.264Z,101472.22
2023-04-26T03:02:27.112Z,101424.72
2023-04-26T03:04:53.970Z,101469.66
2023-04-26T03:07:20.749Z,101480.31
2023-04-26T03:09:47.332Z,101476.44
2023-04-26T03:12:13.906Z,101480.22
2023-04-26T03:14:40.483Z,101478.56
2023-04-26T03:17:07.144Z,101474.59
2023-04-26T03:19:33.899Z,101481.94
2023-04-26T03:22:00.486Z,101413.91
2023-04-26T03:24:27.178Z,101490.38
2023-04-26T03:26:53.746Z,101405.97
2023-04-26T03:29:20.374Z,101460.19
2023-04-26T03:31:47.026Z,101480.25
2023-04-26T03:34:13.613Z,101476.34
2023-04-26T03:36:40.227Z,101483.81
2023-04-26T03:39:06.879Z,101481.47
2023-04-26T03:41:33.936Z,101433.34
2023-04-26T03:44:00.528Z,101422.97
2023-04-26T03:46:27.131Z,101352.94
2023-04-26T03:48:53.897Z,101478.13
2023-04-26T03:51:21.075Z,101478.25
2023-04-26T03:53:48.886Z,101464.97
2023-04-26T03:56:15.601Z,101484.59
2023-04-26T03:58:42.423Z,101461.50
2023-04-26T04:01:09.157Z,101474.47
2023-04-26T04:03:37.887Z,101475.91
2023-04-26T04:06:06.801Z,101478.41
2023-04-26T04:08:34.042Z,101467.34
2023-04-26T04:11:01.685Z,101480.03
2023-04-26T04:13:28.360Z,101425.84
2023-04-26T04:15:55.030Z,101484.97
2023-04-26T04:18:21.803Z,101481.25
2023-04-26T04:20:48.476Z,101488.72
2023-04-26T04:23:16.048Z,101417.44
2023-04-26T04:25:44.247Z,101471.31
2023-04-26T04:28:12.222Z,101497.47
2023-04-26T04:30:39.042Z,101487.63
2023-04-26T04:33:05.754Z,101424.06
2023-04-26T04:35:34.306Z,101501.50
2023-04-26T04:38:01.994Z,101481.00
2023-04-26T04:40:28.888Z,101500.38
2023-04-26T04:42:55.714Z,101493.25
2023-04-26T04:45:22.356Z,101507.53
2023-04-26T04:47:49.023Z,101493.84
2023-04-26T04:50:16.143Z,101517.41
2023-04-26T04:52:42.706Z,101511.69
2023-04-26T04:55:10.025Z,101514.78
2023-04-26T04:57:36.641Z,101513.78
2023-04-26T05:00:10.484Z,101515.31
2023-04-26T05:02:37.656Z,101501.56
2023-04-26T05:05:05.422Z,101470.91
2023-04-26T05:07:32.716Z,101494.41
2023-04-26T05:10:00.217Z,101499.53
2023-04-26T05:12:27.378Z,101484.56
2023-04-26T05:14:54.105Z,101492.31
2023-04-26T05:17:21.025Z,101456.31
2023-04-26T05:19:47.784Z,101489.56
2023-04-26T05:22:18.984Z,101431.38
2023-04-26T05:24:48.877Z,101480.72
2023-04-26T05:27:15.929Z,101490.16
2023-04-26T05:29:42.594Z,101415.81
2023-04-26T05:32:09.272Z,101474.84
2023-04-26T05:34:36.782Z,101469.03
2023-04-26T05:37:03.721Z,101506.13
2023-04-26T05:39:30.810Z,101515.34
2023-04-26T05:41:57.444Z,101480.94
2023-04-26T05:44:24.716Z,101502.03
2023-04-26T05:46:51.521Z,101501.94
2023-04-26T05:49:18.174Z,101508.25
2023-04-26T05:51:44.814Z,101521.09
2023-04-26T05:54:11.443Z,101529.34
2023-04-26T05:56:37.977Z,101508.63
2023-04-26T05:59:04.576Z,101499.19
2023-04-26T06:01:31.183Z,101503.19
2023-04-26T06:04:00.596Z,101504.69
2023-04-26T06:06:28.812Z,101508.09
2023-04-26T06:08:55.681Z,101508.94
2023-04-26T06:11:22.446Z,101487.44
2023-04-26T06:13:49.147Z,101452.97
2023-04-26T06:16:16.580Z,101487.63
2023-04-26T06:18:43.850Z,101491.50
2023-04-26T06:21:10.462Z,101499.88
2023-04-26T06:23:38.388Z,101492.38
2023-04-26T06:26:05.023Z,101433.56
2023-04-26T06:28:31.718Z,101501.00
2023-04-26T06:30:58.459Z,101487.19
2023-04-26T06:33:25.160Z,101494.72
2023-04-26T06:35:52.504Z,101490.19
2023-04-26T06:38:19.303Z,101485.34
2023-04-26T06:40:45.914Z,101488.59
2023-04-26T06:43:12.541Z,101487.97
2023-04-26T06:45:40.514Z,101489.75
2023-04-26T06:48:08.669Z,101467.81
2023-04-26T06:50:40.238Z,101476.75
2023-04-26T06:53:07.181Z,101349.13
2023-04-26T06:55:34.345Z,101486.22
2023-04-26T06:58:01.049Z,101479.75
2023-04-26T07:00:28.370Z,101477.97
2023-04-26T07:02:55.171Z,101478.28
2023-04-26T07:05:22.076Z,101453.25
2023-04-26T07:07:50.490Z,101466.09
2023-04-26T07:10:17.404Z,101475.56
2023-04-26T07:12:44.160Z,101488.56
2023-04-26T07:15:11.328Z,101476.22
2023-04-26T07:17:38.377Z,101468.16
2023-04-26T07:20:06.046Z,101443.47
2023-04-26T07:22:32.681Z,101444.31
2023-04-26T07:25:02.177Z,101478.97
2023-04-26T07:27:28.792Z,101475.94
2023-04-26T07:29:56.417Z,101417.22
2023-04-26T07:32:23.549Z,101460.34
2023-04-26T07:34:50.213Z,101471.81
2023-04-26T07:37:17.296Z,101439.25
2023-04-26T07:39:43.928Z,101477.78
2023-04-26T07:42:10.539Z,101451.72
2023-04-26T07:44:37.145Z,101475.63
2023-04-26T07:47:03.816Z,101471.31
2023-04-26T07:49:30.419Z,101466.34
2023-04-26T07:51:58.331Z,101465.56
2023-04-26T07:54:24.978Z,101429.53
2023-04-26T07:56:51.602Z,101406.78
2023-04-26T07:59:18.267Z,101412.31
2023-04-26T08:01:44.821Z,101472.44
2023-04-26T08:04:11.672Z,101494.88
2023-04-26T08:06:39.487Z,101530.09
2023-04-26T08:09:06.225Z,101562.75
2023-04-26T08:11:32.992Z,101523.78
2023-04-26T08:13:59.622Z,102263.22
2023-04-26T08:16:26.329Z,101871.00
2023-04-26T08:18:53.181Z,101764.66
2023-04-26T08:21:19.765Z,101734.53
2023-04-26T08:23:46.638Z,101720.91
2023-04-26T08:26:13.294Z,101723.81
2023-04-26T08:28:40.002Z,101671.63
2023-04-26T08:31:06.763Z,101650.00
2023-04-26T08:33:33.493Z,101650.03
2023-04-26T08:36:01.596Z,101636.13
2023-04-26T08:38:29.853Z,101636.78
2023-04-26T08:41:02.122Z,101549.03
2023-04-26T08:43:29.666Z,101591.44
2023-04-26T08:45:59.004Z,101542.34
2023-04-26T08:48:28.207Z,101605.47
2023-04-26T08:50:55.776Z,101565.56
2023-04-26T08:53:22.511Z,101554.91
2023-04-26T08:55:50.270Z,101566.78
2023-04-26T08:58:20.404Z,101569.09
2023-04-26T09:00:47.390Z,101558.75
2023-04-26T09:03:14.979Z,101557.78
2023-04-26T09:05:45.858Z,101546.75
2023-04-26T09:08:18.380Z,101451.94
2023-04-26T09:10:45.288Z,101534.03
2023-04-26T09:13:11.912Z,101529.00
2023-04-26T09:15:38.991Z,101488.44
2023-04-26T09:18:22.929Z,101535.59
2023-04-26T09:21:07.141Z,101525.13
2023-04-26T09:23:34.277Z,101524.16
2023-04-26T09:26:19.690Z,101419.88
2023-04-26T09:28:47.643Z,101532.47
2023-04-26T09:31:39.213Z,101516.13
2023-04-26T09:34:06.146Z,101513.16
2023-04-26T09:36:33.007Z,101494.31
2023-04-26T09:39:00.337Z,101502.66
2023-04-26T09:41:43.569Z,101451.84
2023-04-26T09:44:31.756Z,101502.59
2023-04-26T09:47:05.754Z,101507.28
2023-04-26T09:49:42.868Z,101478.09
2023-04-26T09:52:09.653Z,101494.75
2023-04-26T09:54:43.626Z,101491.22
2023-04-26T09:57:12.170Z,101485.91
2023-04-26T09:59:49.625Z,101484.72
2023-04-26T10:02:16.382Z,101484.56
2023-04-26T10:04:46.526Z,101494.59
2023-04-26T10:07:14.475Z,101494.44
2023-04-26T10:09:42.085Z,101478.50
2023-04-26T10:12:13.217Z,101477.50
2023-04-26T10:14:39.938Z,101452.19
2023-04-26T10:17:06.803Z,101477.56
2023-04-26T10:19:37.370Z,101475.69
2023-04-26T10:22:20.058Z,101496.31
2023-04-26T10:24:48.866Z,101493.94
2023-04-26T10:27:16.404Z,101507.53
2023-04-26T10:29:55.167Z,101507.09
2023-04-26T10:32:22.920Z,101507.78
2023-04-26T10:35:11.521Z,101472.50
2023-04-26T10:38:00.715Z,101497.75
2023-04-26T10:40:36.371Z,101490.59
2023-04-26T10:43:09.108Z,101500.84
2023-04-26T10:45:36.494Z,101498.50
2023-04-26T10:48:22.217Z,101488.84
2023-04-26T10:51:27.401Z,101492.59
2023-04-26T10:53:54.650Z,101485.41
2023-04-26T10:56:24.384Z,101495.19
2023-04-26T10:59:28.508Z,101499.72
2023-04-26T11:02:00.533Z,101495.25
2023-04-26T11:04:53.122Z,101510.97
2023-04-26T11:07:38.510Z,101520.13
2023-04-26T11:10:13.154Z,101469.28
2023-04-26T11:12:42.533Z,101500.88
2023-04-26T11:15:10.130Z,101491.91
2023-04-26T11:17:40.063Z,101502.53
2023-04-26T11:20:10.442Z,101486.91
2023-04-26T11:22:41.955Z,101500.94
2023-04-26T11:25:09.633Z,101493.78
2023-04-26T11:27:36.327Z,101493.22
2023-04-26T11:30:05.181Z,101502.22
2023-04-26T11:32:31.815Z,101449.47
2023-04-26T11:35:01.518Z,101487.94
2023-04-26T11:37:28.252Z,101485.78
2023-04-26T11:39:54.887Z,101496.63
2023-04-26T11:42:25.679Z,101490.53
2023-04-26T11:44:54.384Z,101501.41
2023-04-26T11:47:22.924Z,101456.63
2023-04-26T11:49:49.777Z,101505.25
2023-04-26T11:52:16.607Z,101503.22
2023-04-26T11:54:44.509Z,101488.75
2023-04-26T11:57:17.185Z,101498.84
2023-04-26T11:59:45.405Z,101487.31
2023-04-26T12:02:12.271Z,101494.59
2023-04-26T12:04:41.462Z,101465.75
2023-04-26T12:07:08.741Z,101497.19
2023-04-26T12:09:35.479Z,101502.16
2023-04-26T12:12:05.052Z,101498.28
2023-04-26T12:14:37.837Z,101484.31
2023-04-26T12:17:06.943Z,101461.28
2023-04-26T12:19:38.028Z,101493.03
2023-04-26T12:22:07.026Z,101502.75
2023-04-26T12:24:36.073Z,101494.38
2023-04-26T12:27:04.412Z,101468.06
2023-04-26T12:29:32.148Z,101494.25
2023-04-26T12:32:00.250Z,101480.13
2023-04-26T12:34:27.065Z,101436.34
2023-04-26T12:36:53.680Z,101503.03
2023-04-26T12:39:20.390Z,101491.19
2023-04-26T12:41:47.051Z,101424.03
2023-04-26T12:44:14.637Z,101498.91
2023-04-26T12:46:41.679Z,101471.94
2023-04-26T12:49:08.475Z,101526.38
2023-04-26T12:51:36.157Z,101498.69
2023-04-26T12:54:03.010Z,101538.19
2023-04-26T12:56:29.913Z,101519.03
2023-04-26T12:58:56.557Z,101519.16
2023-04-26T13:01:23.196Z,101455.06
2023-04-26T13:03:50.097Z,101496.78
2023-04-26T13:06:16.905Z,101530.78
2023-04-26T13:08:43.457Z,101487.75
2023-04-26T13:11:10.142Z,101514.75
2023-04-26T13:13:43.671Z,101469.06
2023-04-26T13:16:12.537Z,101481.28
2023-04-26T13:18:40.344Z,101519.34
2023-04-26T13:21:07.053Z,101520.47
2023-04-26T13:23:33.695Z,101518.25
2023-04-26T13:26:00.321Z,101462.94
2023-04-26T13:28:26.941Z,101522.66
2023-04-26T13:30:53.568Z,101533.31
2023-04-26T13:33:21.530Z,101539.09
2023-04-26T13:35:48.619Z,101531.47
2023-04-26T13:38:16.307Z,101506.88
2023-04-26T13:40:43.460Z,101541.38
2023-04-26T13:43:10.028Z,101519.28
2023-04-26T13:45:36.977Z,101517.06
2023-04-26T13:48:04.074Z,101396.28
2023-04-26T13:50:30.798Z,101549.28
2023-04-26T13:52:57.558Z,101553.88
2023-04-26T13:55:24.408Z,101486.34
2023-04-26T13:57:51.165Z,101524.66
2023-04-26T14:00:18.117Z,101536.69
2023-04-26T14:02:44.911Z,101506.25
2023-04-26T14:05:11.776Z,101536.09
2023-04-26T14:07:39.465Z,101542.34
2023-04-26T14:10:06.712Z,101516.22
2023-04-26T14:12:33.699Z,101469.56
2023-04-26T14:15:04.148Z,101535.16
2023-04-26T14:17:32.708Z,101549.22
2023-04-26T14:19:59.362Z,101536.59
2023-04-26T14:22:27.108Z,101526.47
2023-04-26T14:24:53.753Z,101543.28
2023-04-26T14:27:20.484Z,101551.44
2023-04-26T14:29:47.072Z,101534.41
2023-04-26T14:32:13.844Z,101551.50
2023-04-26T14:34:40.522Z,101539.91
2023-04-26T14:37:07.171Z,101540.53
2023-04-26T14:39:34.006Z,101544.75
2023-04-26T14:42:00.753Z,101544.69
2023-04-26T14:44:28.470Z,101526.75
2023-04-26T14:46:56.230Z,101538.25
2023-04-26T14:49:22.887Z,101535.66
2023-04-26T14:51:51.258Z,101547.13
2023-04-26T14:54:19.220Z,101482.09
2023-04-26T14:56:45.871Z,101497.41
2023-04-26T14:59:12.486Z,101511.84
2023-04-26T15:01:39.360Z,101531.44
2023-04-26T15:04:06.276Z,101426.72
2023-04-26T15:06:34.328Z,101547.56
2023-04-26T15:09:01.657Z,101524.53
2023-04-26T15:11:29.469Z,101559.06
2023-04-26T15:13:56.129Z,101295.63
2023-04-26T15:16:23.084Z,101540.16
2023-04-26T15:18:49.737Z,101502.03
2023-04-26T15:21:17.561Z,101530.09
2023-04-26T15:23:44.292Z,101567.84
2023-04-26T15:26:10.909Z,101576.88
2023-04-26T15:28:37.547Z,101569.41
2023-04-26T15:31:05.669Z,101549.72
2023-04-26T15:33:32.569Z,101554.19
2023-04-26T15:35:59.177Z,101541.63
2023-04-26T15:38:26.296Z,101565.13
2023-04-26T15:40:53.985Z,101565.94
2023-04-26T15:43:20.829Z,101572.06
2023-04-26T15:45:49.196Z,101574.09
2023-04-26T15:48:16.080Z,101516.38
2023-04-26T15:50:42.669Z,101538.84
2023-04-26T15:53:09.599Z,101577.03
2023-04-26T15:55:36.364Z,101573.19
2023-04-26T15:58:03.129Z,101586.03
2023-04-26T16:00:31.272Z,101582.25
2023-04-26T16:02:58.057Z,101583.06
2023-04-26T16:05:24.720Z,101586.97
2023-04-26T16:07:51.423Z,101581.25
2023-04-26T16:10:18.041Z,101596.06
2023-04-26T16:12:45.053Z,101569.06
2023-04-26T16:15:11.704Z,101594.06
2023-04-26T16:17:39.174Z,101575.78
2023-04-26T16:20:07.478Z,101585.81
2023-04-26T16:22:35.331Z,101590.16
2023-04-26T16:25:03.227Z,101528.19
2023-04-26T16:27:29.997Z,101589.16
2023-04-26T16:29:57.051Z,101608.13
2023-04-26T16:32:23.958Z,101606.91
2023-04-26T16:34:51.728Z,101597.66
2023-04-26T16:37:18.533Z,101594.56
2023-04-26T16:39:46.223Z,101597.88
2023-04-26T16:42:13.033Z,101606.91
2023-04-26T16:44:40.588Z,101559.34
2023-04-26T16:47:07.481Z,101586.94
2023-04-26T16:49:34.434Z,101610.03
2023-04-26T16:52:02.004Z,101561.56
2023-04-26T16:54:28.711Z,101605.28
2023-04-26T16:56:55.356Z,101615.22
2023-04-26T16:59:21.993Z,101598.41
2023-04-26T17:01:48.639Z,101616.19
2023-04-26T17:04:15.781Z,101553.06
2023-04-26T17:06:42.522Z,101626.69
2023-04-26T17:09:09.110Z,101613.75
2023-04-26T17:11:37.432Z,101563.72
2023-04-26T17:14:04.714Z,101617.94
2023-04-26T17:16:31.941Z,101602.88
2023-04-26T17:18:58.723Z,101618.81
2023-04-26T17:21:25.621Z,101630.28
2023-04-26T17:23:52.734Z,101618.91
2023-04-26T17:26:19.430Z,101580.16
2023-04-26T17:28:46.007Z,101630.09
2023-04-26T17:31:12.643Z,101579.44
2023-04-26T17:33:39.224Z,101579.94
2023-04-26T17:36:06.394Z,101640.63
2023-04-26T17:38:33.143Z,101593.00
2023-04-26T17:40:59.807Z,101640.69
2023-04-26T17:43:26.394Z,101595.53
2023-04-26T17:45:53.334Z,101645.38
2023-04-26T17:48:20.316Z,101622.28
2023-04-26T17:50:47.065Z,101639.94
2023-04-26T17:53:13.707Z,101613.06
2023-04-26T17:55:40.709Z,101588.78
2023-04-26T17:58:07.317Z,101637.06
2023-04-26T18:00:34.258Z,101643.97
2023-04-26T18:03:03.226Z,101552.22
2023-04-26T18:05:29.948Z,101653.75
2023-04-26T18:07:56.808Z,101602.63
2023-04-26T18:10:23.531Z,101656.22
2023-04-26T18:12:50.352Z,101651.72
2023-04-26T18:15:17.019Z,101644.47
2023-04-26T18:17:43.929Z,101588.81
2023-04-26T18:20:13.331Z,101658.78
2023-04-26T18:22:40.511Z,101658.50
2023-04-26T18:25:08.515Z,101660.28
2023-04-26T18:27:35.172Z,101579.25
2023-04-26T18:30:02.220Z,101662.03
2023-04-26T18:32:28.899Z,101602.88
2023-04-26T18:34:55.559Z,101646.63
2023-04-26T18:37:22.174Z,101666.59
2023-04-26T18:39:48.931Z,101607.47
2023-04-26T18:42:15.864Z,101602.75
2023-04-26T18:44:42.447Z,101675.09
2023-04-26T18:47:09.029Z,101679.41
2023-04-26T18:49:35.581Z,101681.16
2023-04-26T18:52:02.298Z,101680.28
2023-04-26T18:54:31.178Z,101671.72
2023-04-26T18:56:57.882Z,101683.22
2023-04-26T18:59:24.421Z,101674.81
2023-04-26T19:01:51.071Z,101679.50
2023-04-26T19:04:17.966Z,101682.09
2023-04-26T19:06:44.785Z,101684.94
2023-04-26T19:09:11.949Z,101687.56
2023-04-26T19:11:38.900Z,101675.66
2023-04-26T19:14:05.995Z,101702.31
2023-04-26T19:16:32.752Z,101673.69
2023-04-26T19:18:59.432Z,101702.22
2023-04-26T19:21:26.865Z,101693.13
2023-04-26T19:23:53.638Z,101654.06
2023-04-26T19:26:20.212Z,101704.72
2023-04-26T19:28:46.879Z,101709.31
2023-04-26T19:31:13.909Z,101660.31
2023-04-26T19:33:40.685Z,101650.47
2023-04-26T19:36:09.196Z,101716.72
2023-04-26T19:38:35.972Z,101663.88
2023-04-26T19:41:02.591Z,101719.84
2023-04-26T19:43:29.328Z,101719.84
2023-04-26T19:45:55.976Z,101721.72
2023-04-26T19:48:22.567Z,101731.34
2023-04-26T19:50:49.163Z,101720.97
2023-04-26T19:53:16.921Z,101729.78
2023-04-26T19:55:43.667Z,101721.50
2023-04-26T19:58:13.392Z,101734.47
2023-04-26T20:00:40.692Z,101704.53
2023-04-26T20:03:07.635Z,101726.94
2023-04-26T20:05:34.778Z,101737.75
2023-04-26T20:08:01.835Z,101725.31
2023-04-26T20:10:32.386Z,101704.59
2023-04-26T20:12:59.531Z,101710.47
2023-04-26T20:15:28.013Z,101739.41
2023-04-26T20:17:55.207Z,101741.56
2023-04-26T20:20:22.069Z,101680.75
2023-04-26T20:22:48.776Z,101741.72
2023-04-26T20:25:15.897Z,101741.56
2023-04-26T20:27:42.535Z,101464.38
2023-04-26T20:30:09.738Z,101738.94
2023-04-26T20:32:36.459Z,101749.28
2023-04-26T20:35:03.076Z,101746.94
2023-04-26T20:37:29.856Z,101725.94
2023-04-26T20:39:57.629Z,101635.31
2023-04-26T20:42:24.965Z,101747.31
2023-04-26T20:44:51.589Z,101738.94
2023-04-26T20:47:18.449Z,101715.81
2023-04-26T20:49:45.224Z,101742.03
2023-04-26T20:52:12.976Z,101696.78
2023-04-26T20:54:39.662Z,101677.31
2023-04-26T20:57:06.564Z,101685.88
2023-04-26T20:59:33.183Z,101709.31
2023-04-26T21:01:59.880Z,101751.81
2023-04-26T21:04:26.506Z,101752.56
2023-04-26T21:06:53.516Z,101686.88
2023-04-26T21:09:20.148Z,101698.59
2023-04-26T21:11:46.742Z,101755.69
2023-04-26T21:14:13.892Z,101720.94
2023-04-26T21:16:40.797Z,101761.00
2023-04-26T21:19:08.380Z,101759.50
2023-04-26T21:21:35.318Z,101769.13
2023-04-26T21:24:02.755Z,101758.66
2023-04-26T21:26:29.385Z,101764.00
2023-04-26T21:28:56.134Z,101745.25
2023-04-26T21:31:22.780Z,101771.56
2023-04-26T21:33:49.467Z,101768.50
2023-04-26T21:36:16.570Z,101766.38
2023-04-26T21:38:43.227Z,101769.84
2023-04-26T21:41:10.088Z,101767.09
2023-04-26T21:43:36.745Z,101771.56
2023-04-26T21:46:03.566Z,101717.94
2023-04-26T21:48:30.210Z,101776.66
2023-04-26T21:50:57.167Z,101783.22
2023-04-26T21:53:23.907Z,101770.78
2023-04-26T21:55:54.479Z,101774.56
2023-04-26T21:58:22.041Z,101772.03
2023-04-26T22:00:49.535Z,101781.09
2023-04-26T22:03:16.602Z,101777.84
2023-04-26T22:05:43.358Z,101782.44
2023-04-26T22:08:09.986Z,101784.19
2023-04-26T22:10:36.760Z,101753.50
2023-04-26T22:13:03.707Z,101771.22
2023-04-26T22:15:30.958Z,101779.59
2023-04-26T22:17:57.687Z,101770.94
2023-04-26T22:20:24.551Z,101719.28
2023-04-26T22:22:51.173Z,101781.56
2023-04-26T22:25:17.854Z,101785.03
2023-04-26T22:27:44.414Z,101703.28
2023-04-26T22:30:23.026Z,101791.56
2023-04-26T22:32:54.742Z,101789.97
2023-04-26T22:35:22.368Z,101796.13
2023-04-26T22:37:49.482Z,101798.00
2023-04-26T22:40:16.475Z,101772.75
2023-04-26T22:42:44.044Z,101773.66
2023-04-26T22:45:11.756Z,101799.34
2023-04-26T22:47:39.317Z,101796.91
2023-04-26T22:50:07.684Z,101716.59
2023-04-26T22:52:34.780Z,101794.00
2023-04-26T22:55:01.445Z,101791.38
2023-04-26T22:57:29.326Z,101792.09
2023-04-26T22:59:55.944Z,101793.09
2023-04-26T23:02:23.728Z,101732.63
2023-04-26T23:04:50.771Z,101764.88
2023-04-26T23:07:17.391Z,101795.84
2023-04-26T23:09:44.052Z,101615.53
2023-04-26T23:12:10.821Z,101796.75
2023-04-26T23:14:37.929Z,101773.44
2023-04-26T23:17:05.751Z,101814.66
2023-04-26T23:19:33.267Z,101790.41
2023-04-26T23:22:00.295Z,101796.75
2023-04-26T23:24:27.074Z,101736.84
2023-04-26T23:26:53.809Z,101798.38
2023-04-26T23:29:20.905Z,101803.66
2023-04-26T23:31:47.579Z,101804.78
2023-04-26T23:34:14.308Z,101800.19
2023-04-26T23:36:41.272Z,101796.75
2023-04-26T23:39:09.060Z,101804.09
2023-04-26T23:41:35.983Z,101812.81
2023-04-26T23:44:02.724Z,101812.66
2023-04-26T23:46:29.568Z,101813.53
2023-04-26T23:48:56.322Z,101811.34
2023-04-26T23:51:22.984Z,101738.78
2023-04-26T23:53:49.576Z,101820.63
2023-04-26T23:56:16.304Z,101822.00
2023-04-26T23:58:42.983Z,101804.91
