createdAt,value
2022-10-31T00:00:41.649Z,99.99
2022-10-31T00:01:41.586Z,99.99
2022-10-31T00:02:41.615Z,99.99
2022-10-31T00:03:41.665Z,99.99
2022-10-31T00:04:41.540Z,99.99
2022-10-31T00:05:41.524Z,99.99
2022-10-31T00:06:41.520Z,99.99
2022-10-31T00:07:41.497Z,99.99
2022-10-31T00:08:41.489Z,99.99
2022-10-31T00:09:41.473Z,99.77
2022-10-31T00:10:41.530Z,99.71
2022-10-31T00:11:41.452Z,99.99
2022-10-31T00:12:41.434Z,99.99
2022-10-31T00:13:41.414Z,99.99
2022-10-31T00:14:41.420Z,99.99
2022-10-31T00:15:41.383Z,99.99
2022-10-31T00:16:41.401Z,99.99
2022-10-31T00:17:41.360Z,99.99
2022-10-31T00:18:41.356Z,99.99
2022-10-31T00:19:41.328Z,99.99
2022-10-31T00:20:41.353Z,99.99
2022-10-31T00:21:41.313Z,99.99
2022-10-31T00:22:41.287Z,99.99
2022-10-31T00:23:41.279Z,99.99
2022-10-31T00:24:41.260Z,99.99
2022-10-31T00:25:41.247Z,99.99
2022-10-31T00:26:41.260Z,99.99
2022-10-31T00:27:41.218Z,99.99
2022-10-31T00:28:41.208Z,99.99
2022-10-31T00:29:41.192Z,99.99
2022-10-31T00:30:41.178Z,99.99
2022-10-31T00:31:41.163Z,99.99
2022-10-31T00:32:41.186Z,99.99
2022-10-31T00:33:41.132Z,99.99
2022-10-31T00:34:41.124Z,99.99
2022-10-31T00:35:41.105Z,99.99
2022-10-31T00:36:41.095Z,99.99
2022-10-31T00:37:41.073Z,99.99
2022-10-31T00:38:41.092Z,99.99
2022-10-31T00:39:41.046Z,99.99
2022-10-31T00:40:41.042Z,99.99
2022-10-31T00:41:41.054Z,99.99
2022-10-31T00:42:41.007Z,99.99
2022-10-31T00:43:41.022Z,99.99
2022-10-31T00:44:40.977Z,99.99
2022-10-31T00:45:40.963Z,99.99
2022-10-31T00:46:40.982Z,99.99
2022-10-31T00:47:40.936Z,99.99
2022-10-31T00:48:40.932Z,99.99
2022-10-31T00:49:40.907Z,99.99
2022-10-31T00:50:40.902Z,99.99
2022-10-31T00:51:40.914Z,99.99
2022-10-31T00:52:40.871Z,99.99
2022-10-31T00:53:40.883Z,99.99
2022-10-31T00:54:40.838Z,99.99
2022-10-31T00:55:40.819Z,99.99
2022-10-31T00:56:40.827Z,99.99
2022-10-31T00:57:40.793Z,99.99
2022-10-31T00:58:40.798Z,99.99
2022-10-31T00:59:40.766Z,99.99
2022-10-31T01:00:40.749Z,99.99
2022-10-31T01:01:40.879Z,99.99
2022-10-31T01:02:40.844Z,99.99
2022-10-31T01:03:40.705Z,99.99
2022-10-31T01:04:40.698Z,99.99
2022-10-31T01:05:40.690Z,99.99
2022-10-31T01:06:40.665Z,99.99
2022-10-31T01:07:40.649Z,99.99
2022-10-31T01:08:40.665Z,99.99
2022-10-31T01:09:40.620Z,99.99
2022-10-31T01:10:40.607Z,99.99
2022-10-31T01:11:40.611Z,99.99
2022-10-31T01:12:40.581Z,99.99
2022-10-31T01:13:40.589Z,99.99
2022-10-31T01:14:40.565Z,99.99
2022-10-31T01:15:40.534Z,99.99
2022-10-31T01:16:40.531Z,99.99
2022-10-31T01:17:40.570Z,99.99
2022-10-31T01:18:40.511Z,99.99
2022-10-31T01:19:40.478Z,99.99
2022-10-31T01:20:40.467Z,99.99
2022-10-31T01:21:40.457Z,99.99
2022-10-31T01:22:40.451Z,99.99
2022-10-31T01:23:40.453Z,99.99
2022-10-31T01:24:40.409Z,99.99
2022-10-31T01:25:40.395Z,99.99
2022-10-31T01:26:40.389Z,99.99
2022-10-31T01:27:40.367Z,99.99
2022-10-31T01:28:40.366Z,99.99
2022-10-31T01:29:40.336Z,99.99
2022-10-31T01:30:40.327Z,99.99
2022-10-31T01:31:40.319Z,99.99
2022-10-31T01:32:40.295Z,99.99
2022-10-31T01:33:40.275Z,99.99
2022-10-31T01:34:40.268Z,99.99
2022-10-31T01:35:40.272Z,99.99
2022-10-31T01:36:40.247Z,99.99
2022-10-31T01:37:40.226Z,99.99
2022-10-31T01:38:40.211Z,99.99
2022-10-31T01:39:40.198Z,99.99
2022-10-31T01:40:40.189Z,99.99
2022-10-31T01:41:40.201Z,99.99
2022-10-31T01:42:40.149Z,99.99
2022-10-31T01:43:40.156Z,99.99
2022-10-31T01:44:40.120Z,99.99
2022-10-31T01:45:40.108Z,99.99
2022-10-31T01:46:40.093Z,99.99
2022-10-31T01:47:40.118Z,99.99
2022-10-31T01:48:40.386Z,99.99
2022-10-31T01:49:40.052Z,99.99
2022-10-31T01:50:40.033Z,99.99
2022-10-31T01:51:40.022Z,99.99
2022-10-31T01:52:40.003Z,99.99
2022-10-31T01:53:39.993Z,99.99
2022-10-31T01:54:40.004Z,99.99
2022-10-31T01:55:39.965Z,99.99
2022-10-31T01:56:39.969Z,99.99
2022-10-31T01:57:39.965Z,99.99
2022-10-31T01:58:39.930Z,99.99
2022-10-31T01:59:39.906Z,99.99
2022-10-31T02:00:39.886Z,99.99
2022-10-31T02:01:40.010Z,99.99
2022-10-31T02:02:39.981Z,99.99
2022-10-31T02:03:39.850Z,99.99
2022-10-31T02:04:39.856Z,99.99
2022-10-31T02:05:39.814Z,99.99
2022-10-31T02:06:39.825Z,99.99
2022-10-31T02:07:39.806Z,99.99
2022-10-31T02:08:39.767Z,99.99
2022-10-31T02:09:39.757Z,99.99
2022-10-31T02:10:39.742Z,99.99
2022-10-31T02:11:39.772Z,99.99
2022-10-31T02:12:39.727Z,99.99
2022-10-31T02:13:39.700Z,99.99
2022-10-31T02:14:39.683Z,99.99
2022-10-31T02:15:39.687Z,99.99
2022-10-31T02:16:39.650Z,99.99
2022-10-31T02:17:39.687Z,99.99
2022-10-31T02:18:39.632Z,99.68
2022-10-31T02:19:39.611Z,99.43
2022-10-31T02:20:39.595Z,99.52
2022-10-31T02:21:39.580Z,99.63
2022-10-31T02:22:39.565Z,99.99
2022-10-31T02:23:39.591Z,99.99
2022-10-31T02:24:39.548Z,99.99
2022-10-31T02:25:39.520Z,99.99
2022-10-31T02:26:39.526Z,99.99
2022-10-31T02:27:39.496Z,99.99
2022-10-31T02:28:39.504Z,99.99
2022-10-31T02:29:39.464Z,99.99
2022-10-31T02:30:39.483Z,99.99
2022-10-31T02:31:39.440Z,99.99
2022-10-31T02:32:39.415Z,99.99
2022-10-31T02:33:39.425Z,99.99
2022-10-31T02:34:39.384Z,99.99
2022-10-31T02:35:39.379Z,99.99
2022-10-31T02:36:39.385Z,99.99
2022-10-31T02:37:39.349Z,99.99
2022-10-31T02:38:39.332Z,99.99
2022-10-31T02:39:39.318Z,99.99
2022-10-31T02:40:39.300Z,99.99
2022-10-31T02:41:39.366Z,99.99
2022-10-31T02:42:39.270Z,99.99
2022-10-31T02:43:39.265Z,99.99
2022-10-31T02:44:39.242Z,99.99
2022-10-31T02:45:39.224Z,99.99
2022-10-31T02:46:39.211Z,99.99
2022-10-31T02:47:39.261Z,99.99
2022-10-31T02:48:39.182Z,99.99
2022-10-31T02:49:39.176Z,99.99
2022-10-31T02:50:39.150Z,99.99
2022-10-31T02:51:39.145Z,99.99
2022-10-31T02:52:39.121Z,99.99
2022-10-31T02:53:39.122Z,99.99
2022-10-31T02:54:39.091Z,99.99
2022-10-31T02:55:39.082Z,99.99
2022-10-31T02:56:39.065Z,99.99
2022-10-31T02:57:39.069Z,99.99
2022-10-31T02:58:39.061Z,99.99
2022-10-31T02:59:39.021Z,99.99
2022-10-31T03:00:39.003Z,99.99
2022-10-31T03:01:39.077Z,99.99
2022-10-31T03:02:39.066Z,99.99
2022-10-31T03:03:38.996Z,99.99
2022-10-31T03:04:38.945Z,99.99
2022-10-31T03:05:38.942Z,99.99
2022-10-31T03:06:38.911Z,99.99
2022-10-31T03:07:38.916Z,99.99
2022-10-31T03:08:38.933Z,99.99
2022-10-31T03:09:38.870Z,99.99
2022-10-31T03:10:38.858Z,99.99
2022-10-31T03:11:38.848Z,99.99
2022-10-31T03:12:40.238Z,99.99
2022-10-31T03:13:38.817Z,99.99
2022-10-31T03:14:38.831Z,99.99
2022-10-31T03:15:38.789Z,99.99
2022-10-31T03:16:38.765Z,99.99
2022-10-31T03:17:38.753Z,99.99
2022-10-31T03:18:38.736Z,99.99
2022-10-31T03:19:38.722Z,99.99
2022-10-31T03:20:38.733Z,99.99
2022-10-31T03:21:38.693Z,99.99
2022-10-31T03:22:38.674Z,99.99
2022-10-31T03:23:38.663Z,99.99
2022-10-31T03:24:38.654Z,99.99
2022-10-31T03:25:38.660Z,99.99
2022-10-31T03:26:38.643Z,99.99
2022-10-31T03:27:38.625Z,99.99
2022-10-31T03:28:38.586Z,99.99
2022-10-31T03:29:38.580Z,99.99
2022-10-31T03:30:38.616Z,99.99
2022-10-31T03:31:38.566Z,99.99
2022-10-31T03:32:38.525Z,99.99
2022-10-31T03:33:38.518Z,99.99
2022-10-31T03:34:38.495Z,99.99
2022-10-31T03:35:38.492Z,99.99
2022-10-31T03:36:38.500Z,99.99
2022-10-31T03:37:38.457Z,99.99
2022-10-31T03:38:38.433Z,99.99
2022-10-31T03:39:38.421Z,99.99
2022-10-31T03:40:38.413Z,99.99
2022-10-31T03:41:38.442Z,99.99
2022-10-31T03:42:38.380Z,99.99
2022-10-31T03:43:38.392Z,99.99
2022-10-31T03:44:38.352Z,99.99
2022-10-31T03:45:38.345Z,99.99
2022-10-31T03:46:38.314Z,99.99
2022-10-31T03:47:38.359Z,99.99
2022-10-31T03:48:38.314Z,99.99
2022-10-31T03:49:38.273Z,99.99
2022-10-31T03:50:38.261Z,99.99
2022-10-31T03:51:38.248Z,99.99
2022-10-31T03:52:38.237Z,99.99
2022-10-31T03:53:38.216Z,99.99
2022-10-31T03:54:38.195Z,99.99
2022-10-31T03:55:38.184Z,99.99
2022-10-31T03:56:38.167Z,99.99
2022-10-31T03:57:38.156Z,99.99
2022-10-31T03:58:38.185Z,99.99
2022-10-31T03:59:38.124Z,99.99
2022-10-31T04:00:38.104Z,99.99
2022-10-31T04:01:38.236Z,99.99
2022-10-31T04:02:38.267Z,99.99
2022-10-31T04:03:38.087Z,99.99
2022-10-31T04:04:38.097Z,99.99
2022-10-31T04:05:38.035Z,99.99
2022-10-31T04:06:38.014Z,99.99
2022-10-31T04:07:38.004Z,99.99
2022-10-31T04:08:37.989Z,99.99
2022-10-31T04:09:37.975Z,99.99
2022-10-31T04:10:37.991Z,99.99
2022-10-31T04:11:37.949Z,99.99
2022-10-31T04:12:37.928Z,99.99
2022-10-31T04:13:37.938Z,99.99
2022-10-31T04:14:37.897Z,99.99
2022-10-31T04:15:37.946Z,99.99
2022-10-31T04:16:37.867Z,99.99
2022-10-31T04:17:37.870Z,99.99
2022-10-31T04:18:37.837Z,99.99
2022-10-31T04:19:37.823Z,99.99
2022-10-31T04:20:37.815Z,99.99
2022-10-31T04:21:37.858Z,99.99
2022-10-31T04:22:37.775Z,99.99
2022-10-31T04:23:37.771Z,99.99
2022-10-31T04:24:37.748Z,99.99
2022-10-31T04:25:37.733Z,99.99
2022-10-31T04:26:37.726Z,99.99
2022-10-31T04:27:37.731Z,99.99
2022-10-31T04:28:37.711Z,99.99
2022-10-31T04:29:37.674Z,99.99
2022-10-31T04:30:37.665Z,99.99
2022-10-31T04:31:37.646Z,99.99
2022-10-31T04:32:37.626Z,99.99
2022-10-31T04:33:37.662Z,99.99
2022-10-31T04:34:37.593Z,99.99
2022-10-31T04:35:37.581Z,99.99
2022-10-31T04:36:37.566Z,99.99
2022-10-31T04:37:37.564Z,99.99
2022-10-31T04:38:37.536Z,99.99
2022-10-31T04:39:37.561Z,99.99
2022-10-31T04:40:37.506Z,99.99
2022-10-31T04:41:37.526Z,99.99
2022-10-31T04:42:37.472Z,99.99
2022-10-31T04:43:37.459Z,99.99
2022-10-31T04:44:37.456Z,99.99
2022-10-31T04:45:37.460Z,99.99
2022-10-31T04:46:37.414Z,99.99
2022-10-31T04:47:37.457Z,99.99
2022-10-31T04:48:37.396Z,99.99
2022-10-31T04:49:37.371Z,99.99
2022-10-31T04:50:37.352Z,99.99
2022-10-31T04:51:37.337Z,99.99
2022-10-31T04:52:37.323Z,99.99
2022-10-31T04:53:37.311Z,99.99
2022-10-31T04:54:37.288Z,99.99
2022-10-31T04:55:37.279Z,99.99
2022-10-31T04:56:37.265Z,99.99
2022-10-31T04:57:37.248Z,99.99
2022-10-31T04:58:37.239Z,99.99
2022-10-31T04:59:37.222Z,99.99
2022-10-31T05:00:37.213Z,99.99
2022-10-31T05:01:37.352Z,99.99
2022-10-31T05:02:40.684Z,99.99
2022-10-31T05:03:37.158Z,99.99
2022-10-31T05:04:37.187Z,99.99
2022-10-31T05:05:37.128Z,99.99
2022-10-31T05:06:37.108Z,99.99
2022-10-31T05:07:37.097Z,99.99
2022-10-31T05:08:37.088Z,99.99
2022-10-31T05:09:37.064Z,99.99
2022-10-31T05:10:37.056Z,99.99
2022-10-31T05:11:37.041Z,99.99
2022-10-31T05:12:37.023Z,99.99
2022-10-31T05:13:37.015Z,99.99
2022-10-31T05:14:36.992Z,99.99
2022-10-31T05:15:36.991Z,99.99
2022-10-31T05:16:36.959Z,99.99
2022-10-31T05:17:36.942Z,99.99
2022-10-31T05:18:36.929Z,99.99
2022-10-31T05:19:36.914Z,99.99
2022-10-31T05:20:36.936Z,99.99
2022-10-31T05:21:36.886Z,99.99
2022-10-31T05:22:36.868Z,99.99
2022-10-31T05:23:36.863Z,99.99
2022-10-31T05:24:36.844Z,99.99
2022-10-31T05:25:36.824Z,99.99
2022-10-31T05:26:36.846Z,99.99
2022-10-31T05:27:36.794Z,99.99
2022-10-31T05:28:36.775Z,99.99
2022-10-31T05:29:36.763Z,99.99
2022-10-31T05:30:36.768Z,99.99
2022-10-31T05:31:36.736Z,99.99
2022-10-31T05:32:36.741Z,99.99
2022-10-31T05:33:36.805Z,99.99
2022-10-31T05:34:36.684Z,99.99
2022-10-31T05:35:36.670Z,99.99
2022-10-31T05:36:36.682Z,99.99
2022-10-31T05:37:36.643Z,99.99
2022-10-31T05:38:36.664Z,99.99
2022-10-31T05:39:36.613Z,99.99
2022-10-31T05:40:36.603Z,99.99
2022-10-31T05:41:36.607Z,99.99
2022-10-31T05:42:36.571Z,99.99
2022-10-31T05:43:36.548Z,99.99
2022-10-31T05:44:36.533Z,99.99
2022-10-31T05:45:36.519Z,99.99
2022-10-31T05:46:36.548Z,99.99
2022-10-31T05:47:36.499Z,99.99
2022-10-31T05:48:36.471Z,99.99
2022-10-31T05:49:36.458Z,99.99
2022-10-31T05:50:36.447Z,99.99
2022-10-31T05:51:36.454Z,99.99
2022-10-31T05:52:36.414Z,99.99
2022-10-31T05:53:36.421Z,99.99
2022-10-31T05:54:36.389Z,99.99
2022-10-31T05:55:36.372Z,99.99
2022-10-31T05:56:36.352Z,99.99
2022-10-31T05:57:36.365Z,99.99
2022-10-31T05:58:36.323Z,99.99
2022-10-31T05:59:36.319Z,99.99
2022-10-31T06:00:36.295Z,99.99
2022-10-31T06:01:36.394Z,99.99
2022-10-31T06:02:36.294Z,99.99
2022-10-31T06:03:36.248Z,99.99
2022-10-31T06:04:36.289Z,99.99
2022-10-31T06:05:36.212Z,99.99
2022-10-31T06:06:36.198Z,99.99
2022-10-31T06:07:36.227Z,99.99
2022-10-31T06:08:36.174Z,99.99
2022-10-31T06:09:36.155Z,99.99
2022-10-31T06:10:36.141Z,99.99
2022-10-31T06:11:36.130Z,99.99
2022-10-31T06:12:36.112Z,99.99
2022-10-31T06:13:36.146Z,99.99
2022-10-31T06:14:36.082Z,99.99
2022-10-31T06:15:36.068Z,99.99
2022-10-31T06:16:36.052Z,99.99
2022-10-31T06:17:36.035Z,99.99
2022-10-31T06:18:36.024Z,99.99
2022-10-31T06:19:36.034Z,99.99
2022-10-31T06:20:35.996Z,99.99
2022-10-31T06:21:35.972Z,99.99
2022-10-31T06:22:35.957Z,99.99
2022-10-31T06:23:35.941Z,99.99
2022-10-31T06:24:35.979Z,99.99
2022-10-31T06:25:35.913Z,99.99
2022-10-31T06:26:35.899Z,99.99
2022-10-31T06:27:35.882Z,99.99
2022-10-31T06:28:35.869Z,99.99
2022-10-31T06:29:35.854Z,99.99
2022-10-31T06:30:35.882Z,99.99
2022-10-31T06:31:35.828Z,99.99
2022-10-31T06:32:35.809Z,99.99
2022-10-31T06:33:35.790Z,99.99
2022-10-31T06:34:35.788Z,99.99
2022-10-31T06:35:35.763Z,99.99
2022-10-31T06:36:35.761Z,99.99
2022-10-31T06:37:35.731Z,99.99
2022-10-31T06:38:35.715Z,99.99
2022-10-31T06:39:35.699Z,99.99
2022-10-31T06:40:35.686Z,99.99
2022-10-31T06:41:35.713Z,99.99
2022-10-31T06:42:35.657Z,99.99
2022-10-31T06:43:35.650Z,99.99
2022-10-31T06:44:35.653Z,99.99
2022-10-31T06:45:35.609Z,99.99
2022-10-31T06:46:35.605Z,99.99
2022-10-31T06:47:50.749Z,99.99
2022-10-31T06:48:35.572Z,99.99
2022-10-31T06:49:35.555Z,99.99
2022-10-31T06:50:35.539Z,99.99
2022-10-31T06:51:35.528Z,99.99
2022-10-31T06:52:35.511Z,99.99
2022-10-31T06:53:35.545Z,99.99
2022-10-31T06:54:35.482Z,99.99
2022-10-31T06:55:35.468Z,99.99
2022-10-31T06:56:35.446Z,99.99
2022-10-31T06:57:35.430Z,99.99
2022-10-31T06:58:35.416Z,99.99
2022-10-31T06:59:35.432Z,99.99
2022-10-31T07:00:35.387Z,99.99
2022-10-31T07:01:35.516Z,99.99
2022-10-31T07:02:35.418Z,99.99
2022-10-31T07:03:35.340Z,99.99
2022-10-31T07:04:35.384Z,99.99
2022-10-31T07:05:35.309Z,99.99
2022-10-31T07:06:35.297Z,99.99
2022-10-31T07:07:35.282Z,99.99
2022-10-31T07:08:35.278Z,99.99
2022-10-31T07:09:35.252Z,99.99
2022-10-31T07:10:39.110Z,99.99
2022-10-31T07:11:35.219Z,99.99
2022-10-31T07:12:35.213Z,99.99
2022-10-31T07:13:35.190Z,99.99
2022-10-31T07:14:35.176Z,99.99
2022-10-31T07:15:35.185Z,99.99
2022-10-31T07:16:35.146Z,99.99
2022-10-31T07:17:35.130Z,99.99
2022-10-31T07:18:35.118Z,99.99
2022-10-31T07:19:35.103Z,99.99
2022-10-31T07:20:35.129Z,99.99
2022-10-31T07:21:35.072Z,99.99
2022-10-31T07:22:35.066Z,99.99
2022-10-31T07:23:35.042Z,99.99
2022-10-31T07:24:35.036Z,99.99
2022-10-31T07:25:35.040Z,99.99
2022-10-31T07:26:35.064Z,99.99
2022-10-31T07:27:36.617Z,99.99
2022-10-31T07:28:34.973Z,99.99
2022-10-31T07:29:34.954Z,99.99
2022-10-31T07:30:34.946Z,99.99
2022-10-31T07:31:34.926Z,99.99
2022-10-31T07:32:34.948Z,99.99
2022-10-31T07:33:34.905Z,99.99
2022-10-31T07:34:34.881Z,99.99
2022-10-31T07:35:34.871Z,99.99
2022-10-31T07:36:34.853Z,99.99
2022-10-31T07:37:34.884Z,99.99
2022-10-31T07:38:34.825Z,99.99
2022-10-31T07:39:34.808Z,99.99
2022-10-31T07:40:34.801Z,99.99
2022-10-31T07:41:34.781Z,99.99
2022-10-31T07:42:34.765Z,99.99
2022-10-31T07:43:34.756Z,99.99
2022-10-31T07:44:34.737Z,99.99
2022-10-31T07:45:34.727Z,99.99
2022-10-31T07:46:34.720Z,99.99
2022-10-31T07:47:34.691Z,99.99
2022-10-31T07:48:34.682Z,99.99
2022-10-31T07:49:34.661Z,99.99
2022-10-31T07:50:34.664Z,99.99
2022-10-31T07:51:34.637Z,99.99
2022-10-31T07:52:34.624Z,99.99
2022-10-31T07:53:34.664Z,99.99
2022-10-31T07:54:34.591Z,99.99
2022-10-31T07:55:34.582Z,99.99
2022-10-31T07:56:34.566Z,99.99
2022-10-31T07:57:34.959Z,99.99
2022-10-31T07:58:34.548Z,99.99
2022-10-31T07:59:34.545Z,99.99
2022-10-31T08:00:34.558Z,99.99
2022-10-31T08:01:34.510Z,99.99
2022-10-31T08:02:34.476Z,99.99
2022-10-31T08:03:34.491Z,99.99
2022-10-31T08:04:34.477Z,99.99
2022-10-31T08:05:34.446Z,99.99
2022-10-31T08:06:34.419Z,99.99
2022-10-31T08:08:37.488Z,99.99
2022-10-31T08:09:34.380Z,99.99
2022-10-31T08:10:34.394Z,99.99
2022-10-31T08:11:34.343Z,99.99
2022-10-31T08:12:34.336Z,99.99
2022-10-31T08:13:34.336Z,99.99
2022-10-31T08:14:34.374Z,99.99
2022-10-31T08:15:34.291Z,99.99
2022-10-31T08:16:34.308Z,99.99
2022-10-31T08:17:34.263Z,99.99
2022-10-31T08:18:34.248Z,99.99
2022-10-31T08:19:34.281Z,99.99
2022-10-31T08:20:34.236Z,99.99
2022-10-31T08:21:34.210Z,99.99
2022-10-31T08:22:34.192Z,99.99
2022-10-31T08:23:34.177Z,99.99
2022-10-31T08:24:34.217Z,99.99
2022-10-31T08:25:38.238Z,99.99
2022-10-31T08:26:34.170Z,99.99
2022-10-31T08:27:34.119Z,99.99
2022-10-31T08:28:34.118Z,99.99
2022-10-31T08:29:34.096Z,99.99
2022-10-31T08:30:34.076Z,99.99
2022-10-31T08:31:37.577Z,99.99
2022-10-31T08:32:34.102Z,99.99
2022-10-31T08:33:34.036Z,99.99
2022-10-31T08:34:34.024Z,99.99
2022-10-31T08:35:34.009Z,99.99
2022-10-31T08:36:33.996Z,99.99
2022-10-31T08:37:33.981Z,99.99
2022-10-31T08:38:33.971Z,99.99
2022-10-31T08:39:33.949Z,99.99
2022-10-31T08:40:33.976Z,99.99
2022-10-31T08:41:33.927Z,99.99
2022-10-31T08:42:33.955Z,99.99
2022-10-31T08:43:33.904Z,99.99
2022-10-31T08:44:33.886Z,99.99
2022-10-31T08:45:33.870Z,99.99
2022-10-31T08:46:33.856Z,99.99
2022-10-31T08:47:33.841Z,99.99
2022-10-31T08:48:33.831Z,99.99
2022-10-31T08:49:33.818Z,99.99
2022-10-31T08:50:33.803Z,99.99
2022-10-31T08:51:33.794Z,99.99
2022-10-31T08:53:03.052Z,99.99
2022-10-31T08:53:33.770Z,99.99
2022-10-31T08:54:33.801Z,99.99
2022-10-31T08:55:33.732Z,99.99
2022-10-31T08:56:33.719Z,99.99
2022-10-31T08:57:33.704Z,99.99
2022-10-31T08:58:37.690Z,99.99
2022-10-31T08:59:33.682Z,99.99
2022-10-31T09:00:33.706Z,99.99
2022-10-31T09:01:33.869Z,99.99
2022-10-31T09:02:33.637Z,99.99
2022-10-31T09:03:33.625Z,99.99
2022-10-31T09:04:33.624Z,99.99
2022-10-31T09:05:33.713Z,99.99
2022-10-31T09:06:33.592Z,99.99
2022-10-31T09:07:33.570Z,99.99
2022-10-31T09:08:33.568Z,99.99
2022-10-31T09:09:33.553Z,99.99
2022-10-31T09:10:33.541Z,99.99
2022-10-31T09:11:33.514Z,99.99
2022-10-31T09:12:33.501Z,99.99
2022-10-31T09:13:36.424Z,99.99
2022-10-31T09:14:33.501Z,99.99
2022-10-31T09:15:33.485Z,99.99
2022-10-31T09:16:33.468Z,99.99
2022-10-31T09:17:33.478Z,99.99
2022-10-31T09:18:33.450Z,99.99
2022-10-31T09:19:33.410Z,99.99
2022-10-31T09:20:33.406Z,99.99
2022-10-31T09:21:33.393Z,99.99
2022-10-31T09:22:33.379Z,99.99
2022-10-31T09:23:33.357Z,99.99
2022-10-31T09:24:33.344Z,99.99
2022-10-31T09:25:33.323Z,99.99
2022-10-31T09:26:33.315Z,99.99
2022-10-31T09:27:33.296Z,99.99
2022-10-31T09:28:33.314Z,99.99
2022-10-31T09:29:33.274Z,99.99
2022-10-31T09:30:33.265Z,99.99
2022-10-31T09:31:33.274Z,99.99
2022-10-31T09:32:33.239Z,99.99
2022-10-31T09:33:33.220Z,99.99
2022-10-31T09:34:33.231Z,99.99
2022-10-31T09:35:33.191Z,99.99
2022-10-31T09:36:33.186Z,99.99
2022-10-31T09:37:33.192Z,99.99
2022-10-31T09:38:33.151Z,99.99
2022-10-31T09:39:33.137Z,99.99
2022-10-31T09:40:33.125Z,99.99
2022-10-31T09:41:33.150Z,99.99
2022-10-31T09:42:33.107Z,99.99
2022-10-31T09:43:33.087Z,99.99
2022-10-31T09:44:33.074Z,99.99
2022-10-31T09:45:33.063Z,99.99
2022-10-31T09:46:33.077Z,99.99
2022-10-31T09:47:33.037Z,99.99
2022-10-31T09:48:33.058Z,99.99
2022-10-31T09:49:33.054Z,99.99
2022-10-31T09:50:32.994Z,99.99
2022-10-31T09:51:32.989Z,99.99
2022-10-31T09:52:32.965Z,99.99
2022-10-31T09:53:32.951Z,99.99
2022-10-31T09:54:33.003Z,99.99
2022-10-31T09:55:32.926Z,99.99
2022-10-31T09:56:32.913Z,99.99
2022-10-31T09:57:32.898Z,99.99
2022-10-31T09:58:34.194Z,99.99
2022-10-31T09:59:32.873Z,99.99
2022-10-31T10:00:32.926Z,99.99
2022-10-31T10:01:32.955Z,99.99
2022-10-31T10:02:32.837Z,99.99
2022-10-31T10:03:32.821Z,99.99
2022-10-31T10:04:32.808Z,99.99
2022-10-31T10:05:32.801Z,99.99
2022-10-31T10:06:32.781Z,99.99
2022-10-31T10:07:32.775Z,99.99
2022-10-31T10:08:32.760Z,99.99
2022-10-31T10:09:32.740Z,99.99
2022-10-31T10:10:32.735Z,99.99
2022-10-31T10:11:32.717Z,99.99
2022-10-31T10:12:32.700Z,99.99
2022-10-31T10:13:32.688Z,99.99
2022-10-31T10:14:32.677Z,99.99
2022-10-31T10:15:32.705Z,99.99
2022-10-31T10:16:32.648Z,99.99
2022-10-31T10:17:32.640Z,99.99
2022-10-31T10:18:32.620Z,99.99
2022-10-31T10:19:32.613Z,99.99
2022-10-31T10:20:32.593Z,99.99
2022-10-31T10:21:32.606Z,99.99
2022-10-31T10:22:32.562Z,99.99
2022-10-31T10:23:32.556Z,99.99
2022-10-31T10:24:32.547Z,99.99
2022-10-31T10:25:32.527Z,99.99
2022-10-31T10:27:32.507Z,99.99
2022-10-31T10:28:32.485Z,99.99
2022-10-31T10:29:32.498Z,99.99
2022-10-31T10:30:32.466Z,99.99
2022-10-31T10:31:32.503Z,99.99
2022-10-31T10:32:32.488Z,99.99
2022-10-31T10:33:32.422Z,99.99
2022-10-31T10:34:32.413Z,99.99
2022-10-31T10:35:32.398Z,99.79
2022-10-31T10:36:32.386Z,99.64
2022-10-31T10:37:32.411Z,99.54
2022-10-31T10:38:32.352Z,99.54
2022-10-31T10:39:32.354Z,99.54
2022-10-31T10:40:32.328Z,99.54
2022-10-31T10:41:34.445Z,99.64
2022-10-31T10:42:32.311Z,99.44
2022-10-31T10:43:32.350Z,99.44
2022-10-31T10:44:32.278Z,99.33
2022-10-31T10:45:32.267Z,99.44
2022-10-31T10:46:32.247Z,99.13
2022-10-31T10:47:32.239Z,98.93
2022-10-31T10:48:32.256Z,98.93
2022-10-31T10:49:32.217Z,98.93
2022-10-31T10:50:32.200Z,98.83
2022-10-31T10:51:54.415Z,99.13
2022-10-31T10:52:42.204Z,98.99
2022-10-31T10:53:32.211Z,99.04
2022-10-31T10:54:32.144Z,98.79
2022-10-31T10:55:32.150Z,98.88
2022-10-31T10:56:32.122Z,98.68
2022-10-31T10:57:32.111Z,98.99
2022-10-31T10:58:32.095Z,98.48
2022-10-31T10:59:32.129Z,98.54
2022-10-31T11:00:32.132Z,98.43
2022-10-31T11:01:32.054Z,98.54
2022-10-31T11:02:32.066Z,98.63
2022-10-31T11:03:32.030Z,97.52
2022-10-31T11:04:32.017Z,96.81
2022-10-31T11:05:32.019Z,97.32
2022-10-31T11:06:31.987Z,97.42
2022-10-31T11:07:31.980Z,97.38
2022-10-31T11:08:31.969Z,97.38
2022-10-31T11:09:31.952Z,97.22
2022-10-31T11:10:31.947Z,97.17
2022-10-31T11:11:31.972Z,97.27
2022-10-31T11:12:31.929Z,96.46
2022-10-31T11:13:31.902Z,96.26
2022-10-31T11:14:31.887Z,96.36
2022-10-31T11:15:31.882Z,96.36
2022-10-31T11:16:35.560Z,96.26
2022-10-31T11:17:31.851Z,95.75
2022-10-31T11:18:31.859Z,95.91
2022-10-31T11:19:31.833Z,95.81
2022-10-31T11:20:31.819Z,95.71
2022-10-31T11:21:31.809Z,95.50
2022-10-31T11:22:31.805Z,95.50
2022-10-31T11:23:31.779Z,95.91
2022-10-31T11:24:31.771Z,95.30
2022-10-31T11:25:31.757Z,95.76
2022-10-31T11:26:31.740Z,94.55
2022-10-31T11:27:31.735Z,94.04
2022-10-31T11:28:31.709Z,93.43
2022-10-31T11:29:31.703Z,93.74
2022-10-31T11:30:31.688Z,93.84
2022-10-31T11:31:31.717Z,94.04
2022-10-31T11:32:31.712Z,93.84
2022-10-31T11:33:31.655Z,93.74
2022-10-31T11:34:31.661Z,93.33
2022-10-31T11:35:32.104Z,92.88
2022-10-31T11:36:31.658Z,93.23
2022-10-31T11:37:31.638Z,93.23
2022-10-31T11:38:31.617Z,93.03
2022-10-31T11:39:31.602Z,93.03
2022-10-31T11:40:31.579Z,92.48
2022-10-31T11:41:31.561Z,92.52
2022-10-31T11:42:31.584Z,92.18
2022-10-31T11:43:31.544Z,92.38
2022-10-31T11:44:31.535Z,91.97
2022-10-31T11:45:31.517Z,92.28
2022-10-31T11:46:31.506Z,92.38
2022-10-31T11:47:31.504Z,92.28
2022-10-31T11:48:31.508Z,92.48
2022-10-31T11:49:31.462Z,91.87
2022-10-31T11:50:31.450Z,91.97
2022-10-31T11:51:31.454Z,91.47
2022-10-31T11:52:31.428Z,91.87
2022-10-31T11:53:31.460Z,91.77
2022-10-31T11:54:31.403Z,91.16
2022-10-31T11:55:31.394Z,91.57
2022-10-31T11:56:31.377Z,91.37
2022-10-31T11:57:31.390Z,91.32
2022-10-31T11:58:31.380Z,91.16
2022-10-31T11:59:31.344Z,91.63
2022-10-31T12:00:31.405Z,91.53
2022-10-31T12:01:31.428Z,91.12
2022-10-31T12:02:31.356Z,91.12
2022-10-31T12:03:31.323Z,91.53
2022-10-31T12:04:31.284Z,91.02
2022-10-31T12:05:31.338Z,90.62
2022-10-31T12:06:31.331Z,90.72
2022-10-31T12:07:31.252Z,90.31
2022-10-31T12:08:31.233Z,90.82
2022-10-31T12:09:31.220Z,90.52
2022-10-31T12:10:31.234Z,90.21
2022-10-31T12:11:31.220Z,90.31
2022-10-31T12:12:31.203Z,90.41
2022-10-31T12:13:31.175Z,90.82
2022-10-31T12:14:31.160Z,90.21
2022-10-31T12:15:31.178Z,90.21
2022-10-31T12:16:31.136Z,89.81
2022-10-31T12:17:31.142Z,90.11
2022-10-31T12:18:31.119Z,89.81
2022-10-31T12:19:31.135Z,89.97
2022-10-31T12:20:31.091Z,89.66
2022-10-31T12:21:31.077Z,89.87
2022-10-31T12:22:31.065Z,89.66
2022-10-31T12:23:31.089Z,89.56
2022-10-31T12:24:31.077Z,89.76
2022-10-31T12:25:31.026Z,89.56
2022-10-31T12:26:31.015Z,89.87
2022-10-31T12:27:31.047Z,89.76
2022-10-31T12:28:30.989Z,89.97
2022-10-31T12:29:31.029Z,89.30
2022-10-31T12:30:30.966Z,89.81
2022-10-31T12:31:30.955Z,89.20
2022-10-31T12:32:30.946Z,89.00
2022-10-31T12:33:30.939Z,89.20
2022-10-31T12:34:30.945Z,89.26
2022-10-31T12:35:30.974Z,89.76
2022-10-31T12:36:30.925Z,89.87
2022-10-31T12:37:30.901Z,89.97
2022-10-31T12:38:30.868Z,89.76
2022-10-31T12:39:30.862Z,90.07
2022-10-31T12:40:31.048Z,89.72
2022-10-31T12:41:30.890Z,89.32
2022-10-31T12:42:30.834Z,89.66
2022-10-31T12:43:30.808Z,88.31
2022-10-31T12:44:30.804Z,88.31
2022-10-31T12:45:30.908Z,87.90
2022-10-31T12:46:30.774Z,88.31
2022-10-31T12:47:30.791Z,88.51
2022-10-31T12:48:30.774Z,87.90
2022-10-31T12:49:30.738Z,88.31
2022-10-31T12:50:30.736Z,88.41
2022-10-31T12:51:30.873Z,88.37
2022-10-31T12:52:30.732Z,88.10
2022-10-31T12:53:30.688Z,87.81
2022-10-31T12:54:30.704Z,88.26